createdAt,value
2018-06-30T00:00:02.612Z,18.6
2018-06-30T00:00:14.365Z,16.9
2018-06-30T00:00:26.120Z,15.5
2018-06-30T00:00:37.862Z,15.5
2018-06-30T00:00:49.604Z,15.3
2018-06-30T00:01:01.378Z,17
2018-06-30T00:01:13.174Z,16
2018-06-30T00:01:23.937Z,16.799999
2018-06-30T00:01:35.689Z,19.200001
2018-06-30T00:01:47.442Z,19
2018-06-30T00:01:58.196Z,19.299999
2018-06-30T00:02:09.949Z,19
2018-06-30T00:02:21.711Z,17.4
2018-06-30T00:02:33.458Z,16.700001
2018-06-30T00:02:45.215Z,16.700001
2018-06-30T00:02:57.005Z,17.200001
2018-06-30T00:03:08.743Z,19.299999
2018-06-30T00:03:20.497Z,20.200001
2018-06-30T00:03:32.289Z,18.4
2018-06-30T00:03:44.018Z,17.4
2018-06-30T00:03:54.773Z,16.700001
2018-06-30T00:04:06.517Z,17.6
2018-06-30T00:04:18.255Z,18.4
2018-06-30T00:04:30.043Z,18.5
2018-06-30T00:04:40.814Z,18.299999
2018-06-30T00:04:52.577Z,17.4
2018-06-30T00:05:04.358Z,17.799999
2018-06-30T00:05:15.101Z,17.5
2018-06-30T00:05:26.859Z,18.1
2018-06-30T00:05:38.605Z,20.200001
2018-06-30T00:05:50.343Z,20.700001
2018-06-30T00:06:02.097Z,17.799999
2018-06-30T00:06:13.876Z,15.7
2018-06-30T00:06:25.655Z,16.4
2018-06-30T00:06:37.410Z,17
2018-06-30T00:06:49.146Z,16.299999
2018-06-30T00:07:00.892Z,16.6
2018-06-30T00:07:11.648Z,16.299999
2018-06-30T00:07:23.396Z,18.200001
2018-06-30T00:07:35.158Z,18
2018-06-30T00:07:46.902Z,18.5
2018-06-30T00:07:58.672Z,18.700001
2018-06-30T00:08:10.441Z,19.1
2018-06-30T00:08:22.208Z,18.4
2018-06-30T00:08:33.964Z,17.299999
2018-06-30T00:08:45.708Z,16.700001
2018-06-30T00:08:57.484Z,16
2018-06-30T00:09:08.235Z,18.4
2018-06-30T00:09:19.987Z,18.6
2018-06-30T00:09:30.734Z,18
2018-06-30T00:09:42.496Z,19.5
2018-06-30T00:09:54.252Z,18.9
2018-06-30T00:10:05.995Z,18.799999
2018-06-30T00:10:17.748Z,18.799999
2018-06-30T00:10:29.562Z,18.200001
2018-06-30T00:10:40.255Z,17.4
2018-06-30T00:10:52.019Z,17.5
2018-06-30T00:11:02.761Z,17.9
2018-06-30T00:11:14.520Z,19.200001
2018-06-30T00:11:25.297Z,19.4
2018-06-30T00:11:37.054Z,17.799999
2018-06-30T00:11:47.806Z,18.200001
2018-06-30T00:11:59.566Z,18.6
2018-06-30T00:12:10.324Z,20.4
2018-06-30T00:12:22.060Z,20.799999
2018-06-30T00:12:33.816Z,21
2018-06-30T00:12:45.593Z,17.200001
2018-06-30T00:12:57.369Z,16
2018-06-30T00:13:09.110Z,17
2018-06-30T00:13:20.887Z,17.5
2018-06-30T00:13:31.636Z,18
2018-06-30T00:13:43.385Z,19.1
2018-06-30T00:13:55.177Z,16.799999
2018-06-30T00:14:04.914Z,18.5
2018-06-30T00:14:16.662Z,17.9
2018-06-30T00:14:27.398Z,17.4
2018-06-30T00:14:39.187Z,19.299999
2018-06-30T00:14:50.983Z,18.799999
2018-06-30T00:15:01.744Z,19.1
2018-06-30T00:15:13.508Z,18
2018-06-30T00:15:25.261Z,18.299999
2018-06-30T00:15:37.017Z,18
2018-06-30T00:15:48.773Z,18
2018-06-30T00:16:00.512Z,17
2018-06-30T00:16:12.267Z,16.700001
2018-06-30T00:16:23.019Z,16.9
2018-06-30T00:16:34.788Z,17.6
2018-06-30T00:16:46.539Z,18
2018-06-30T00:16:58.283Z,18
2018-06-30T00:17:10.039Z,17.9
2018-06-30T00:17:21.792Z,18
2018-06-30T00:17:32.561Z,18.200001
2018-06-30T00:17:44.295Z,17.799999
2018-06-30T00:17:56.056Z,17.4
2018-06-30T00:18:07.848Z,17.9
2018-06-30T00:18:19.631Z,17.700001
2018-06-30T00:18:31.390Z,18.9
2018-06-30T00:18:43.174Z,18.6
2018-06-30T00:18:54.921Z,18.9
2018-06-30T00:19:06.703Z,18.299999
2018-06-30T00:19:18.439Z,19.6
2018-06-30T00:19:30.190Z,17.799999
2018-06-30T00:19:41.949Z,18.700001
2018-06-30T00:19:53.700Z,18.200001
2018-06-30T00:20:05.455Z,19.6
2018-06-30T00:20:17.227Z,18.700001
2018-06-30T00:20:28.985Z,18.4
2018-06-30T00:20:40.733Z,17.299999
2018-06-30T00:20:51.488Z,17.700001
2018-06-30T00:21:02.249Z,16.9
2018-06-30T00:21:13.988Z,18.9
2018-06-30T00:21:25.755Z,19.299999
2018-06-30T00:21:37.513Z,19
2018-06-30T00:21:49.281Z,18
2018-06-30T00:22:01.036Z,18.6
2018-06-30T00:22:12.779Z,18.6
2018-06-30T00:22:24.546Z,18.1
2018-06-30T00:22:36.307Z,18.700001
2018-06-30T00:22:48.067Z,18.9
2018-06-30T00:22:59.817Z,18.4
2018-06-30T00:23:11.589Z,17.700001
2018-06-30T00:23:23.335Z,18.5
2018-06-30T00:23:35.096Z,18.9
2018-06-30T00:23:46.862Z,18.9
2018-06-30T00:23:58.648Z,18.4
2018-06-30T00:24:10.396Z,17.5
2018-06-30T00:24:21.143Z,17.700001
2018-06-30T00:24:32.928Z,18
2018-06-30T00:24:44.694Z,18.299999
2018-06-30T00:24:56.460Z,19.9
2018-06-30T00:25:08.210Z,20.299999
2018-06-30T00:25:18.971Z,19.799999
2018-06-30T00:25:30.766Z,19.200001
2018-06-30T00:25:42.524Z,19.700001
2018-06-30T00:25:54.272Z,20.299999
2018-06-30T00:26:06.054Z,20.5
2018-06-30T00:26:17.785Z,20.6
2018-06-30T00:26:29.532Z,21.299999
2018-06-30T00:26:41.289Z,19.9
2018-06-30T00:26:53.048Z,19.1
2018-06-30T00:27:04.774Z,19
2018-06-30T00:27:16.527Z,20.4
2018-06-30T00:27:28.307Z,19
2018-06-30T00:27:40.063Z,19
2018-06-30T00:27:51.818Z,18.5
2018-06-30T00:28:03.551Z,19.799999
2018-06-30T00:28:15.310Z,17.9
2018-06-30T00:28:27.073Z,17.700001
2018-06-30T00:28:38.861Z,19.6
2018-06-30T00:28:50.623Z,20.700001
2018-06-30T00:29:02.399Z,19.1
2018-06-30T00:29:14.149Z,18.4
2018-06-30T00:29:25.902Z,17.5
2018-06-30T00:29:36.640Z,16.9
2018-06-30T00:29:47.394Z,18.299999
2018-06-30T00:29:58.135Z,18.6
2018-06-30T00:30:09.884Z,18.700001
2018-06-30T00:30:20.641Z,17.799999
2018-06-30T00:30:31.413Z,17.299999
2018-06-30T00:30:42.150Z,18.1
2018-06-30T00:30:53.900Z,18.299999
2018-06-30T00:31:04.646Z,17.9
2018-06-30T00:31:16.400Z,16.6
2018-06-30T00:31:28.148Z,17.299999
2018-06-30T00:31:38.881Z,16.799999
2018-06-30T00:31:50.660Z,18
2018-06-30T00:32:02.407Z,18.1
2018-06-30T00:32:14.161Z,20.799999
2018-06-30T00:32:25.921Z,20
2018-06-30T00:32:37.662Z,19.4
2018-06-30T00:32:49.421Z,19.5
2018-06-30T00:33:00.167Z,18.1
2018-06-30T00:33:10.940Z,17.4
2018-06-30T00:33:21.688Z,18.200001
2018-06-30T00:33:33.438Z,18.299999
2018-06-30T00:33:45.217Z,19.4
2018-06-30T00:33:56.961Z,18.9
2018-06-30T00:34:07.716Z,19.200001
2018-06-30T00:34:19.471Z,18.9
2018-06-30T00:34:30.240Z,17.700001
2018-06-30T00:34:40.990Z,17.700001
2018-06-30T00:34:51.730Z,18.299999
2018-06-30T00:35:03.473Z,18.9
2018-06-30T00:35:15.227Z,20.700001
2018-06-30T00:35:25.981Z,20.200001
2018-06-30T00:35:38.746Z,19
2018-06-30T00:35:50.506Z,19
2018-06-30T00:36:02.263Z,17.700001
2018-06-30T00:36:13.999Z,17.700001
2018-06-30T00:36:25.759Z,17.4
2018-06-30T00:36:35.515Z,20.4
2018-06-30T00:36:47.295Z,21.5
2018-06-30T00:36:59.047Z,21.6
2018-06-30T00:37:10.807Z,18.700001
2018-06-30T00:37:22.562Z,18.5
2018-06-30T00:37:34.342Z,18.6
2018-06-30T00:37:46.102Z,18.700001
2018-06-30T00:37:57.836Z,17.700001
2018-06-30T00:38:09.643Z,18.200001
2018-06-30T00:38:21.431Z,17.9
2018-06-30T00:38:33.119Z,19.200001
2018-06-30T00:38:43.867Z,18.9
2018-06-30T00:38:55.623Z,19.700001
2018-06-30T00:39:07.385Z,20
2018-06-30T00:39:19.159Z,20.4
2018-06-30T00:39:29.909Z,18.9
2018-06-30T00:39:41.676Z,18.9
2018-06-30T00:39:53.415Z,19.6
2018-06-30T00:40:05.171Z,18.700001
2018-06-30T00:40:16.934Z,18.299999
2018-06-30T00:40:27.718Z,20.299999
2018-06-30T00:40:39.492Z,21.299999
2018-06-30T00:40:49.270Z,21.299999
2018-06-30T00:40:58.980Z,19.299999
2018-06-30T00:41:10.732Z,19.9
2018-06-30T00:41:22.486Z,20.6
2018-06-30T00:41:34.229Z,20.700001
2018-06-30T00:41:44.976Z,22
2018-06-30T00:41:56.760Z,21.1
2018-06-30T00:42:08.511Z,21.299999
2018-06-30T00:42:20.284Z,20.299999
2018-06-30T00:42:32.024Z,20.4
2018-06-30T00:42:43.805Z,21.5
2018-06-30T00:42:55.556Z,21.200001
2018-06-30T00:43:06.298Z,20.200001
2018-06-30T00:43:17.036Z,19
2018-06-30T00:43:28.792Z,19.4
2018-06-30T00:43:40.542Z,18.700001
2018-06-30T00:43:52.334Z,18.9
2018-06-30T00:44:04.110Z,18.4
2018-06-30T00:44:14.866Z,18.299999
2018-06-30T00:44:26.619Z,17.799999
2018-06-30T00:44:37.397Z,18.1
2018-06-30T00:44:49.168Z,20
2018-06-30T00:45:00.919Z,20.4
2018-06-30T00:45:12.677Z,21.1
2018-06-30T00:45:24.445Z,19.4
2018-06-30T00:45:36.191Z,20
2018-06-30T00:45:47.952Z,19.5
2018-06-30T00:45:59.702Z,19
2018-06-30T00:46:11.456Z,19.1
2018-06-30T00:46:23.209Z,20.9
2018-06-30T00:46:34.955Z,21.4
2018-06-30T00:46:45.710Z,19.299999
2018-06-30T00:46:57.470Z,18.700001
2018-06-30T00:47:09.213Z,20.200001
2018-06-30T00:47:20.024Z,21.299999
2018-06-30T00:47:31.798Z,20
2018-06-30T00:47:43.567Z,20.6
2018-06-30T00:47:53.303Z,19.4
2018-06-30T00:48:05.046Z,20.299999
2018-06-30T00:48:16.800Z,19
2018-06-30T00:48:28.573Z,20.200001
2018-06-30T00:48:40.379Z,19.5
2018-06-30T00:48:51.058Z,19.9
2018-06-30T00:49:02.839Z,21.9
2018-06-30T00:49:15.574Z,21.799999
2018-06-30T00:49:27.336Z,20.200001
2018-06-30T00:49:39.098Z,18.4
2018-06-30T00:49:50.861Z,18.9
2018-06-30T00:50:02.616Z,18.200001
2018-06-30T00:50:13.356Z,18
2018-06-30T00:50:24.107Z,19.1
2018-06-30T00:50:35.880Z,19.1
2018-06-30T00:50:45.624Z,18.5
2018-06-30T00:50:57.400Z,18.9
2018-06-30T00:51:09.157Z,21.700001
2018-06-30T00:51:20.908Z,21.700001
2018-06-30T00:51:32.686Z,21.9
2018-06-30T00:51:44.426Z,19.700001
2018-06-30T00:51:56.233Z,18.9
2018-06-30T00:52:07.969Z,19.700001
2018-06-30T00:52:19.749Z,19.700001
2018-06-30T00:52:31.499Z,20.299999
2018-06-30T00:52:43.246Z,20.200001
2018-06-30T00:52:53.017Z,19.5
2018-06-30T00:53:04.806Z,18.4
2018-06-30T00:53:16.543Z,18.299999
2018-06-30T00:53:28.326Z,19.299999
2018-06-30T00:53:40.066Z,19.9
2018-06-30T00:53:51.816Z,19.5
2018-06-30T00:54:02.577Z,19.200001
2018-06-30T00:54:14.329Z,19.700001
2018-06-30T00:54:26.070Z,20.299999
2018-06-30T00:54:37.821Z,18.9
2018-06-30T00:54:49.567Z,18.200001
2018-06-30T00:55:01.346Z,18.6
2018-06-30T00:55:13.094Z,18
2018-06-30T00:55:23.858Z,19.4
2018-06-30T00:55:34.620Z,18.4
2018-06-30T00:55:46.401Z,19.299999
2018-06-30T00:55:58.166Z,19.299999
2018-06-30T00:56:09.932Z,19.6
2018-06-30T00:56:20.669Z,19.5
2018-06-30T00:56:32.428Z,19.6
2018-06-30T00:56:44.189Z,19.200001
2018-06-30T00:56:55.943Z,19.6
2018-06-30T00:57:07.698Z,20.1
2018-06-30T00:57:19.443Z,19.799999
2018-06-30T00:57:31.191Z,20.4
2018-06-30T00:57:42.942Z,20.5
2018-06-30T00:57:54.689Z,20.299999
2018-06-30T00:58:06.442Z,20.700001
2018-06-30T00:58:18.210Z,20.799999
2018-06-30T00:58:29.981Z,20.799999
2018-06-30T00:58:40.734Z,20.200001
2018-06-30T00:58:52.479Z,19.799999
2018-06-30T00:59:03.222Z,21.5
2018-06-30T00:59:14.992Z,22.799999
2018-06-30T00:59:26.752Z,22.200001
2018-06-30T00:59:37.518Z,20.200001
2018-06-30T00:59:48.295Z,20.299999
2018-06-30T00:59:59.027Z,20.1
2018-06-30T01:00:10.758Z,20
2018-06-30T01:00:22.521Z,21.299999
2018-06-30T01:00:33.289Z,19.799999
2018-06-30T01:00:45.017Z,20.299999
2018-06-30T01:00:55.783Z,19.299999
2018-06-30T01:01:07.529Z,19.700001
2018-06-30T01:01:19.282Z,18.799999
2018-06-30T01:01:32.038Z,18.9
2018-06-30T01:01:43.786Z,21.5
2018-06-30T01:01:55.569Z,21
2018-06-30T01:02:07.317Z,19.9
2018-06-30T01:02:19.089Z,19.299999
2018-06-30T01:02:29.837Z,19.700001
2018-06-30T01:02:41.580Z,20
2018-06-30T01:02:52.332Z,20.700001
2018-06-30T01:03:04.105Z,21.4
2018-06-30T01:03:14.867Z,19.799999
2018-06-30T01:03:25.599Z,20.4
2018-06-30T01:03:37.344Z,18.799999
2018-06-30T01:03:49.097Z,19.299999
2018-06-30T01:04:00.853Z,19.700001
2018-06-30T01:04:11.613Z,21
2018-06-30T01:04:23.375Z,21.200001
2018-06-30T01:04:35.124Z,21.1
2018-06-30T01:04:46.898Z,19.9
2018-06-30T01:04:58.628Z,18.5
2018-06-30T01:05:10.398Z,19.5
2018-06-30T01:05:21.136Z,20.299999
2018-06-30T01:05:32.925Z,19.4
2018-06-30T01:05:44.697Z,17.299999
2018-06-30T01:05:56.449Z,18.200001
2018-06-30T01:06:08.227Z,20.200001
2018-06-30T01:06:19.982Z,21.1
2018-06-30T01:06:31.745Z,19.299999
2018-06-30T01:06:43.496Z,17.5
2018-06-30T01:06:56.231Z,18.200001
2018-06-30T01:07:07.975Z,19.6
2018-06-30T01:07:20.726Z,19.6
2018-06-30T01:07:32.472Z,17.700001
2018-06-30T01:07:44.243Z,18.299999
2018-06-30T01:07:56.004Z,19.6
2018-06-30T01:08:06.752Z,20.9
2018-06-30T01:08:18.506Z,20.5
2018-06-30T01:08:30.251Z,18.5
2018-06-30T01:08:41.019Z,18.200001
2018-06-30T01:08:51.768Z,17.200001
2018-06-30T01:09:03.522Z,18.9
2018-06-30T01:09:15.285Z,21.4
2018-06-30T01:09:27.032Z,20.6
2018-06-30T01:09:38.794Z,20.299999
2018-06-30T01:09:50.540Z,19.6
2018-06-30T01:10:00.270Z,19.700001
2018-06-30T01:10:11.025Z,18.700001
2018-06-30T01:10:22.772Z,18.6
2018-06-30T01:10:34.518Z,18.4
2018-06-30T01:10:46.265Z,19.299999
2018-06-30T01:10:58.015Z,19.4
2018-06-30T01:11:09.777Z,20.1
2018-06-30T01:11:21.545Z,20.9
2018-06-30T01:11:33.318Z,19.1
2018-06-30T01:11:45.094Z,19.700001
2018-06-30T01:11:56.864Z,19.799999
2018-06-30T01:12:06.620Z,20.6
2018-06-30T01:12:18.371Z,19.5
2018-06-30T01:12:30.121Z,19.200001
2018-06-30T01:12:39.854Z,19.4
2018-06-30T01:12:51.609Z,20
2018-06-30T01:13:03.377Z,19.299999
2018-06-30T01:13:15.134Z,17.700001
2018-06-30T01:13:25.878Z,17.700001
2018-06-30T01:13:36.640Z,18.1
2018-06-30T01:13:48.372Z,18.299999
2018-06-30T01:13:59.115Z,18.200001
2018-06-30T01:14:10.865Z,18.1
2018-06-30T01:14:22.649Z,18
2018-06-30T01:14:34.403Z,17.4
2018-06-30T01:14:46.169Z,18.200001
2018-06-30T01:14:57.921Z,18.700001
2018-06-30T01:15:09.686Z,20.4
2018-06-30T01:15:20.431Z,22.4
2018-06-30T01:15:32.182Z,22.799999
2018-06-30T01:15:43.928Z,21
2018-06-30T01:15:54.672Z,19.6
2018-06-30T01:16:05.424Z,20.700001
2018-06-30T01:16:15.183Z,19.799999
2018-06-30T01:16:25.936Z,20.200001
2018-06-30T01:16:37.724Z,20.299999
2018-06-30T01:16:49.449Z,21.1
2018-06-30T01:17:01.202Z,20
2018-06-30T01:17:12.958Z,19.5
2018-06-30T01:17:23.714Z,20.9
2018-06-30T01:17:34.456Z,20.9
2018-06-30T01:17:46.205Z,19.6
2018-06-30T01:17:57.964Z,18.200001
2018-06-30T01:18:09.762Z,18.700001
2018-06-30T01:18:21.513Z,18.799999
2018-06-30T01:18:33.268Z,19.299999
2018-06-30T01:18:45.036Z,19.700001
2018-06-30T01:18:56.786Z,19.200001
2018-06-30T01:19:08.544Z,19.299999
2018-06-30T01:19:20.286Z,19
2018-06-30T01:19:32.046Z,19.299999
2018-06-30T01:19:43.840Z,18.9
2018-06-30T01:19:54.604Z,19.9
2018-06-30T01:20:06.368Z,21
2018-06-30T01:20:18.100Z,20.9
2018-06-30T01:20:29.853Z,19.700001
2018-06-30T01:20:42.604Z,20.6
2018-06-30T01:20:54.353Z,20.700001
2018-06-30T01:21:05.118Z,19.6
2018-06-30T01:21:16.883Z,19.299999
2018-06-30T01:21:27.629Z,18.799999
2018-06-30T01:21:39.381Z,19.200001
2018-06-30T01:21:51.132Z,20.9
2018-06-30T01:22:02.904Z,21.200001
2018-06-30T01:22:14.660Z,21.700001
2018-06-30T01:22:26.433Z,19.799999
2018-06-30T01:22:38.184Z,18.799999
2018-06-30T01:22:49.939Z,18.799999
2018-06-30T01:23:00.693Z,19.5
2018-06-30T01:23:11.473Z,20.200001
2018-06-30T01:23:23.229Z,19.200001
2018-06-30T01:23:35.006Z,18.5
2018-06-30T01:23:46.757Z,18.4
2018-06-30T01:23:58.532Z,18.6
2018-06-30T01:24:10.305Z,20.4
2018-06-30T01:24:22.042Z,21.5
2018-06-30T01:24:33.810Z,19.299999
2018-06-30T01:24:45.581Z,19.700001
2018-06-30T01:24:57.303Z,20.5
2018-06-30T01:25:09.072Z,19.799999
2018-06-30T01:25:20.817Z,18.9
2018-06-30T01:25:31.562Z,19.5
2018-06-30T01:25:43.313Z,20.5
2018-06-30T01:25:55.057Z,20.1
2018-06-30T01:26:06.808Z,18.9
2018-06-30T01:26:17.555Z,19.700001
2018-06-30T01:26:29.315Z,20.299999
2018-06-30T01:26:41.063Z,22
2018-06-30T01:26:52.825Z,21.299999
2018-06-30T01:27:03.586Z,19.9
2018-06-30T01:27:15.348Z,19.6
2018-06-30T01:27:27.103Z,20.200001
2018-06-30T01:27:38.843Z,21.299999
2018-06-30T01:27:49.586Z,20.200001
2018-06-30T01:28:01.332Z,22.6
2018-06-30T01:28:13.104Z,22
2018-06-30T01:28:23.865Z,20.6
2018-06-30T01:28:34.605Z,19.700001
2018-06-30T01:28:46.353Z,20.4
2018-06-30T01:28:58.108Z,22.1
2018-06-30T01:29:09.854Z,20.6
2018-06-30T01:29:21.608Z,19.9
2018-06-30T01:29:33.343Z,18.6
2018-06-30T01:29:45.093Z,18.5
2018-06-30T01:29:55.845Z,19.799999
2018-06-30T01:30:07.613Z,21.6
2018-06-30T01:30:19.368Z,20.1
2018-06-30T01:30:31.118Z,19.799999
2018-06-30T01:30:42.865Z,19.299999
2018-06-30T01:30:54.613Z,19
2018-06-30T01:31:06.373Z,17.799999
2018-06-30T01:31:18.123Z,19.299999
2018-06-30T01:31:29.874Z,21.1
2018-06-30T01:31:41.620Z,20.4
2018-06-30T01:31:53.386Z,20.299999
2018-06-30T01:32:05.154Z,20.700001
2018-06-30T01:32:16.916Z,20.4
2018-06-30T01:32:27.695Z,18.200001
2018-06-30T01:32:39.439Z,17.700001
2018-06-30T01:32:51.235Z,18.799999
2018-06-30T01:33:02.992Z,21.299999
2018-06-30T01:33:14.744Z,21
2018-06-30T01:33:26.494Z,19.200001
2018-06-30T01:33:37.274Z,19.799999
2018-06-30T01:33:49.020Z,19.6
2018-06-30T01:33:59.793Z,18.5
2018-06-30T01:34:11.547Z,18.6
2018-06-30T01:34:22.283Z,18.5
2018-06-30T01:34:34.033Z,19.299999
2018-06-30T01:34:46.779Z,19.700001
2018-06-30T01:34:58.543Z,18.5
2018-06-30T01:35:10.286Z,18.700001
2018-06-30T01:35:22.068Z,19.200001
2018-06-30T01:35:33.821Z,19.299999
2018-06-30T01:35:44.593Z,18.799999
2018-06-30T01:35:56.339Z,17.9
2018-06-30T01:36:08.081Z,18.799999
2018-06-30T01:36:18.798Z,19.200001
2018-06-30T01:36:30.548Z,19.6
2018-06-30T01:36:42.309Z,19.299999
2018-06-30T01:36:54.062Z,19.1
2018-06-30T01:37:05.803Z,19.9
2018-06-30T01:37:17.546Z,19.299999
2018-06-30T01:37:29.317Z,19.700001
2018-06-30T01:37:41.079Z,19.6
2018-06-30T01:37:52.869Z,19.1
2018-06-30T01:38:03.657Z,19
2018-06-30T01:38:15.403Z,19
2018-06-30T01:38:27.158Z,18.700001
2018-06-30T01:38:38.914Z,18.4
2018-06-30T01:38:50.708Z,19.200001
2018-06-30T01:39:02.468Z,19.799999
2018-06-30T01:39:14.252Z,19.700001
2018-06-30T01:39:26.000Z,19.4
2018-06-30T01:39:35.753Z,20.1
2018-06-30T01:39:47.491Z,20.1
2018-06-30T01:39:59.243Z,20.6
2018-06-30T01:40:10.995Z,18.299999
2018-06-30T01:40:22.783Z,19.5
2018-06-30T01:40:33.527Z,19.799999
2018-06-30T01:40:45.276Z,20.4
2018-06-30T01:40:57.022Z,18.200001
2018-06-30T01:41:08.767Z,18.6
2018-06-30T01:41:20.548Z,18.6
2018-06-30T01:41:32.310Z,19.200001
2018-06-30T01:41:43.046Z,18.700001
2018-06-30T01:41:54.797Z,17.9
2018-06-30T01:42:05.543Z,17.299999
2018-06-30T01:42:17.301Z,19.4
2018-06-30T01:42:29.064Z,21.4
2018-06-30T01:42:40.816Z,21
2018-06-30T01:42:51.581Z,20.700001
2018-06-30T01:43:03.323Z,19.6
2018-06-30T01:43:15.090Z,18.700001
2018-06-30T01:43:26.834Z,19.1
2018-06-30T01:43:38.588Z,19.299999
2018-06-30T01:43:49.353Z,19.9
2018-06-30T01:44:00.613Z,20.299999
2018-06-30T01:44:12.382Z,19.1
2018-06-30T01:44:24.139Z,18.700001
2018-06-30T01:44:34.884Z,18.5
2018-06-30T01:44:46.641Z,18.4
2018-06-30T01:44:58.433Z,18.9
2018-06-30T01:45:10.207Z,20.6
2018-06-30T01:45:21.970Z,21.9
2018-06-30T01:45:33.729Z,22.200001
2018-06-30T01:45:45.517Z,22.5
2018-06-30T01:45:57.266Z,20.700001
2018-06-30T01:46:09.051Z,20.799999
2018-06-30T01:46:20.810Z,19.700001
2018-06-30T01:46:32.592Z,20.700001
2018-06-30T01:46:44.341Z,20.5
2018-06-30T01:46:55.098Z,18.9
2018-06-30T01:47:06.861Z,17.799999
2018-06-30T01:47:16.603Z,18.4
2018-06-30T01:47:27.373Z,18.200001
2018-06-30T01:47:39.129Z,18.799999
2018-06-30T01:47:50.895Z,19.6
2018-06-30T01:48:02.643Z,20.299999
2018-06-30T01:48:14.393Z,19.6
2018-06-30T01:48:25.129Z,19.700001
2018-06-30T01:48:36.895Z,19
2018-06-30T01:48:47.654Z,19.299999
2018-06-30T01:48:59.375Z,19.299999
2018-06-30T01:49:11.127Z,18.799999
2018-06-30T01:49:22.900Z,19.4
2018-06-30T01:49:34.661Z,18.6
2018-06-30T01:49:46.467Z,18.9
2018-06-30T01:49:57.220Z,19.5
2018-06-30T01:50:09.012Z,18.9
2018-06-30T01:50:20.757Z,18.6
2018-06-30T01:50:32.534Z,17.9
2018-06-30T01:50:44.287Z,20.1
2018-06-30T01:50:56.044Z,20.799999
2018-06-30T01:51:07.792Z,19.6
2018-06-30T01:51:19.545Z,17.799999
2018-06-30T01:51:31.307Z,18.4
2018-06-30T01:51:41.076Z,18.299999
2018-06-30T01:51:52.822Z,17.700001
2018-06-30T01:52:03.629Z,18.9
2018-06-30T01:52:15.393Z,19.9
2018-06-30T01:52:27.153Z,20.4
2018-06-30T01:52:38.918Z,20.200001
2018-06-30T01:52:50.665Z,19.700001
2018-06-30T01:53:02.411Z,18.200001
2018-06-30T01:53:14.158Z,20
2018-06-30T01:53:25.934Z,18.9
2018-06-30T01:53:37.709Z,20.1
2018-06-30T01:53:49.456Z,19.200001
2018-06-30T01:54:01.202Z,20.200001
2018-06-30T01:54:12.951Z,19.1
2018-06-30T01:54:24.704Z,19.200001
2018-06-30T01:54:36.453Z,18.9
2018-06-30T01:54:46.187Z,18.4
2018-06-30T01:54:57.943Z,20.299999
2018-06-30T01:55:08.681Z,18.9
2018-06-30T01:55:20.426Z,19.799999
2018-06-30T01:55:32.188Z,19.5
2018-06-30T01:55:43.926Z,19.799999
2018-06-30T01:55:55.705Z,17.700001
2018-06-30T01:56:07.461Z,17.5
2018-06-30T01:56:19.229Z,18.799999
2018-06-30T01:56:30.980Z,19.5
2018-06-30T01:56:42.716Z,19.4
2018-06-30T01:56:55.285Z,18
2018-06-30T01:57:07.059Z,17.4
2018-06-30T01:57:18.817Z,17.5
2018-06-30T01:57:30.602Z,20.1
2018-06-30T01:57:42.359Z,20.1
2018-06-30T01:57:54.120Z,18.700001
2018-06-30T01:58:04.871Z,19
2018-06-30T01:58:16.636Z,18
2018-06-30T01:58:28.392Z,17.799999
2018-06-30T01:58:40.133Z,18.9
2018-06-30T01:58:52.870Z,20.799999
2018-06-30T01:59:03.613Z,22
2018-06-30T01:59:14.362Z,21.200001
2018-06-30T01:59:26.131Z,18.9
2018-06-30T01:59:36.891Z,18.299999
2018-06-30T01:59:47.669Z,17.6
2018-06-30T01:59:59.434Z,17.700001
2018-06-30T02:00:11.208Z,18.5
2018-06-30T02:00:21.960Z,20.1
2018-06-30T02:00:33.702Z,19.299999
2018-06-30T02:00:45.503Z,18.799999
2018-06-30T02:00:57.236Z,17.5
2018-06-30T02:01:08.982Z,17
2018-06-30T02:01:20.734Z,16.799999
2018-06-30T02:01:32.495Z,16.9
2018-06-30T02:01:42.228Z,18.799999
2018-06-30T02:01:53.998Z,20
2018-06-30T02:02:04.740Z,19.1
2018-06-30T02:02:15.482Z,17.799999
2018-06-30T02:02:27.232Z,18.200001
2018-06-30T02:02:38.997Z,17.799999
2018-06-30T02:02:49.786Z,18
2018-06-30T02:03:01.501Z,17.5
2018-06-30T02:03:13.258Z,17.700001
2018-06-30T02:03:24.010Z,18.6
2018-06-30T02:03:34.777Z,19.6
2018-06-30T02:03:45.529Z,20.200001
2018-06-30T02:03:56.264Z,22.5
2018-06-30T02:04:07.005Z,21.6
2018-06-30T02:04:18.769Z,20.6
2018-06-30T02:04:29.581Z,19.1
2018-06-30T02:04:41.351Z,18.4
2018-06-30T02:04:53.090Z,17.799999
2018-06-30T02:05:04.845Z,18.1
2018-06-30T02:05:16.595Z,17.4
2018-06-30T02:05:28.353Z,16.799999
2018-06-30T02:05:40.098Z,16.6
2018-06-30T02:05:51.837Z,19
2018-06-30T02:06:02.594Z,19.1
2018-06-30T02:06:14.344Z,18.5
2018-06-30T02:06:26.092Z,17.200001
2018-06-30T02:06:37.834Z,17.6
2018-06-30T02:06:49.581Z,17.799999
2018-06-30T02:07:01.357Z,19.1
2018-06-30T02:07:13.079Z,19.299999
2018-06-30T02:07:24.830Z,18.6
2018-06-30T02:07:36.604Z,17.799999
2018-06-30T02:07:48.356Z,16.9
2018-06-30T02:08:00.128Z,17.299999
2018-06-30T02:08:11.905Z,17.700001
2018-06-30T02:08:23.659Z,17.799999
2018-06-30T02:08:34.426Z,19.5
2018-06-30T02:08:46.167Z,20.5
2018-06-30T02:08:57.976Z,19.799999
2018-06-30T02:09:09.727Z,19.4
2018-06-30T02:09:19.488Z,19.4
2018-06-30T02:09:30.248Z,19.799999
2018-06-30T02:09:41.046Z,19.799999
2018-06-30T02:09:52.793Z,20.9
2018-06-30T02:10:04.549Z,19.9
2018-06-30T02:10:16.319Z,18.700001
2018-06-30T02:10:28.063Z,18.4
2018-06-30T02:10:39.812Z,19.4
2018-06-30T02:10:50.615Z,20
2018-06-30T02:11:02.368Z,18.200001
2018-06-30T02:11:13.106Z,19.1
2018-06-30T02:11:24.872Z,18.700001
2018-06-30T02:11:35.638Z,18.9
2018-06-30T02:11:47.399Z,18
2018-06-30T02:11:59.184Z,18.5
2018-06-30T02:12:10.931Z,18.299999
2018-06-30T02:12:22.665Z,19.1
2018-06-30T02:12:34.428Z,20.9
2018-06-30T02:12:45.177Z,20.5
2018-06-30T02:12:55.916Z,19.6
2018-06-30T02:13:05.671Z,18.799999
2018-06-30T02:13:17.422Z,19.1
2018-06-30T02:13:29.171Z,19.299999
2018-06-30T02:13:39.944Z,19.1
2018-06-30T02:13:51.704Z,17.700001
2018-06-30T02:14:02.447Z,19.799999
2018-06-30T02:14:14.203Z,19.5
2018-06-30T02:14:25.962Z,18.4
2018-06-30T02:14:36.705Z,17.299999
2018-06-30T02:14:47.453Z,17
2018-06-30T02:14:59.227Z,17.9
2018-06-30T02:15:10.983Z,18.299999
2018-06-30T02:15:22.728Z,18.799999
2018-06-30T02:15:33.470Z,18.299999
2018-06-30T02:15:45.232Z,17.700001
2018-06-30T02:15:56.997Z,19.5
2018-06-30T02:16:08.764Z,18.4
2018-06-30T02:16:20.532Z,18.6
2018-06-30T02:16:31.265Z,18.799999
2018-06-30T02:16:43.012Z,19.200001
2018-06-30T02:16:54.804Z,19.5
2018-06-30T02:17:06.510Z,18.200001
2018-06-30T02:17:17.307Z,17.1
2018-06-30T02:17:30.044Z,17.6
2018-06-30T02:17:41.772Z,18.700001
2018-06-30T02:17:53.516Z,18.5
2018-06-30T02:18:05.265Z,17.5
2018-06-30T02:18:16.028Z,17.200001
2018-06-30T02:18:27.778Z,18.5
2018-06-30T02:18:39.547Z,18.5
2018-06-30T02:18:51.277Z,18.6
2018-06-30T02:19:02.038Z,17.799999
2018-06-30T02:19:13.777Z,18.4
2018-06-30T02:19:25.548Z,18.299999
2018-06-30T02:19:37.286Z,18.1
2018-06-30T02:19:49.054Z,17.700001
2018-06-30T02:19:59.802Z,17.299999
2018-06-30T02:20:11.550Z,18.1
2018-06-30T02:20:23.278Z,19.9
2018-06-30T02:20:35.024Z,21.299999
2018-06-30T02:20:46.806Z,20.700001
2018-06-30T02:20:58.538Z,20.200001
2018-06-30T02:21:10.288Z,19.4
2018-06-30T02:21:22.040Z,19.299999
2018-06-30T02:21:32.844Z,18.4
2018-06-30T02:21:44.638Z,18.6
2018-06-30T02:21:56.296Z,17.5
2018-06-30T02:22:08.051Z,16.700001
2018-06-30T02:22:19.831Z,15.2
2018-06-30T02:22:31.558Z,15
2018-06-30T02:22:43.308Z,16.9
2018-06-30T02:22:55.071Z,17.200001
2018-06-30T02:23:05.813Z,15.4
2018-06-30T02:23:17.573Z,15
2018-06-30T02:23:29.331Z,15.8
2018-06-30T02:23:41.096Z,15.9