createdAt,value
2023-03-10T00:00:23.092Z,0.80
2023-03-10T00:02:50.267Z,0.90
2023-03-10T00:05:19.051Z,1.00
2023-03-10T00:07:47.104Z,0.82
2023-03-10T00:10:14.980Z,0.75
2023-03-10T00:12:41.549Z,1.00
2023-03-10T00:15:09.160Z,0.80
2023-03-10T00:17:36.001Z,1.23
2023-03-10T00:20:07.788Z,1.13
2023-03-10T00:22:35.275Z,1.20
2023-03-10T00:25:01.829Z,1.23
2023-03-10T00:27:28.558Z,1.20
2023-03-10T00:29:55.021Z,0.90
2023-03-10T00:32:21.549Z,1.27
2023-03-10T00:34:48.040Z,1.15
2023-03-10T00:37:14.535Z,1.10
2023-03-10T00:39:42.042Z,1.30
2023-03-10T00:42:08.571Z,0.90
2023-03-10T00:44:35.140Z,1.08
2023-03-10T00:47:01.765Z,1.40
2023-03-10T00:49:28.407Z,1.30
2023-03-10T00:51:54.906Z,1.30
2023-03-10T00:54:21.410Z,0.85
2023-03-10T00:56:47.958Z,1.30
2023-03-10T00:59:14.493Z,1.38
2023-03-10T01:01:42.302Z,1.77
2023-03-10T01:04:13.027Z,1.60
2023-03-10T01:06:39.744Z,1.23
2023-03-10T01:09:07.012Z,1.50
2023-03-10T01:11:34.249Z,1.20
2023-03-10T01:14:04.779Z,1.52
2023-03-10T01:16:31.808Z,1.70
2023-03-10T01:18:59.203Z,1.55
2023-03-10T01:21:31.570Z,1.67
2023-03-10T01:23:59.352Z,1.30
2023-03-10T01:26:26.150Z,1.77
2023-03-10T01:28:53.114Z,1.45
2023-03-10T01:31:19.762Z,1.40
2023-03-10T01:33:46.642Z,1.73
2023-03-10T01:36:16.230Z,1.80
2023-03-10T01:38:43.744Z,1.67
2023-03-10T01:41:11.166Z,1.92
2023-03-10T01:43:46.322Z,2.13
2023-03-10T01:46:21.672Z,1.88
2023-03-10T01:48:48.537Z,1.75
2023-03-10T01:51:15.361Z,2.00
2023-03-10T01:53:42.002Z,1.88
2023-03-10T01:56:08.589Z,2.20
2023-03-10T01:58:41.117Z,1.77
2023-03-10T02:01:08.775Z,1.60
2023-03-10T02:03:52.156Z,1.40
2023-03-10T02:06:20.889Z,1.67
2023-03-10T02:08:57.388Z,1.52
2023-03-10T02:11:24.496Z,1.80
2023-03-10T02:13:51.286Z,1.20
2023-03-10T02:16:18.248Z,0.90
2023-03-10T02:18:46.813Z,0.77
2023-03-10T02:21:26.872Z,0.70
2023-03-10T02:24:01.406Z,0.50
2023-03-10T02:26:47.028Z,0.65
2023-03-10T02:29:23.733Z,0.40
2023-03-10T02:31:51.148Z,0.50
2023-03-10T02:34:17.672Z,0.45
2023-03-10T02:36:44.148Z,0.60
2023-03-10T02:39:10.751Z,0.85
2023-03-10T02:41:39.559Z,0.35
2023-03-10T02:44:12.001Z,0.30
2023-03-10T02:46:38.560Z,0.30
2023-03-10T02:49:07.261Z,0.40
2023-03-10T02:51:43.724Z,0.35
2023-03-10T02:54:11.041Z,0.30
2023-03-10T02:56:39.300Z,0.47
2023-03-10T02:59:06.524Z,0.22
2023-03-10T03:01:33.808Z,0.20
2023-03-10T03:04:01.234Z,0.30
2023-03-10T03:06:28.471Z,0.40
2023-03-10T03:08:54.995Z,0.20
2023-03-10T03:11:21.500Z,0.30
2023-03-10T03:13:48.031Z,0.40
2023-03-10T03:16:14.801Z,0.22
2023-03-10T03:18:41.343Z,0.28
2023-03-10T03:21:12.028Z,0.28
2023-03-10T03:23:39.393Z,1.70
2023-03-10T03:26:12.991Z,1.65
2023-03-10T03:28:39.485Z,1.60
2023-03-10T03:31:05.990Z,2.10
2023-03-10T03:33:32.483Z,1.98
2023-03-10T03:35:59.047Z,1.70
2023-03-10T03:38:25.768Z,2.28
2023-03-10T03:40:52.312Z,1.67
2023-03-10T03:43:18.789Z,1.40
2023-03-10T03:45:45.271Z,1.10
2023-03-10T03:48:14.547Z,0.50
2023-03-10T03:50:41.048Z,0.43
2023-03-10T03:53:07.500Z,0.30
2023-03-10T03:55:34.060Z,0.30
2023-03-10T03:58:00.553Z,0.22
2023-03-10T04:00:27.080Z,0.25
2023-03-10T04:02:53.587Z,0.60
2023-03-10T04:05:20.165Z,0.20
2023-03-10T04:07:48.315Z,0.20
2023-03-10T04:10:18.082Z,0.30
2023-03-10T04:12:44.594Z,0.17
2023-03-10T04:15:11.914Z,0.30
2023-03-10T04:17:38.419Z,0.20
2023-03-10T04:20:07.853Z,0.10
2023-03-10T04:22:36.217Z,0.20
2023-03-10T04:25:04.027Z,0.30
2023-03-10T04:27:31.485Z,0.17
2023-03-10T04:29:58.259Z,0.10
2023-03-10T04:32:24.871Z,0.30
2023-03-10T04:34:51.951Z,0.30
2023-03-10T04:37:18.794Z,0.28
2023-03-10T04:39:45.275Z,0.30
2023-03-10T04:42:11.801Z,0.20
2023-03-10T04:44:38.292Z,0.40
2023-03-10T04:47:04.887Z,0.40
2023-03-10T04:49:31.363Z,0.20
2023-03-10T04:51:57.869Z,0.30
2023-03-10T04:54:24.354Z,0.20
2023-03-10T04:56:50.868Z,0.40
2023-03-10T04:59:17.862Z,0.20
2023-03-10T05:01:44.496Z,0.63
2023-03-10T05:04:11.166Z,0.30
2023-03-10T05:06:37.661Z,0.22
2023-03-10T05:09:05.069Z,0.20
2023-03-10T05:11:32.813Z,0.20
2023-03-10T05:13:59.662Z,0.35
2023-03-10T05:16:26.338Z,0.20
2023-03-10T05:18:53.518Z,0.30
2023-03-10T05:21:21.890Z,0.40
2023-03-10T05:23:49.502Z,0.40
2023-03-10T05:26:16.484Z,0.32
2023-03-10T05:28:43.145Z,0.30
2023-03-10T05:31:12.635Z,0.20
2023-03-10T05:33:39.298Z,0.38
2023-03-10T05:36:09.868Z,0.30
2023-03-10T05:38:37.331Z,0.20
2023-03-10T05:41:10.158Z,0.30
2023-03-10T05:43:37.930Z,0.30
2023-03-10T05:46:05.285Z,0.45
2023-03-10T05:48:32.158Z,0.22
2023-03-10T05:51:09.027Z,0.60
2023-03-10T05:53:36.435Z,0.32
2023-03-10T05:56:14.392Z,0.30
2023-03-10T05:58:41.709Z,0.35
2023-03-10T06:01:09.710Z,0.47
2023-03-10T06:03:37.368Z,0.20
2023-03-10T06:06:06.835Z,0.30
2023-03-10T06:08:33.811Z,0.30
2023-03-10T06:11:00.511Z,0.32
2023-03-10T06:13:27.259Z,0.30
2023-03-10T06:15:58.600Z,0.20
2023-03-10T06:18:26.179Z,0.30
2023-03-10T06:20:53.690Z,0.40
2023-03-10T06:23:20.902Z,0.20
2023-03-10T06:26:02.258Z,0.28
2023-03-10T06:28:33.237Z,0.30
2023-03-10T06:31:06.011Z,0.10
2023-03-10T06:33:33.085Z,0.20
2023-03-10T06:36:00.304Z,0.05
2023-03-10T06:38:27.281Z,0.30
2023-03-10T06:40:54.590Z,0.20
2023-03-10T06:43:21.286Z,0.20
2023-03-10T06:45:48.407Z,0.17
2023-03-10T06:48:15.789Z,0.20
2023-03-10T06:50:43.732Z,0.20
2023-03-10T06:53:11.607Z,0.20
2023-03-10T06:55:38.363Z,0.20
2023-03-10T06:58:05.097Z,0.20
2023-03-10T07:00:31.724Z,0.10
2023-03-10T07:02:58.240Z,0.20
2023-03-10T07:05:27.121Z,0.20
2023-03-10T07:07:56.810Z,0.32
2023-03-10T07:10:23.412Z,0.30
2023-03-10T07:12:55.045Z,0.20
2023-03-10T07:15:25.894Z,0.50
2023-03-10T07:17:52.765Z,0.40
2023-03-10T07:20:19.434Z,0.50
2023-03-10T07:22:45.904Z,0.60
2023-03-10T07:25:12.398Z,0.30
2023-03-10T07:27:39.001Z,0.40
2023-03-10T07:30:07.014Z,0.25
2023-03-10T07:32:33.806Z,0.40
2023-03-10T07:35:00.474Z,0.40
2023-03-10T07:37:27.296Z,0.40
2023-03-10T07:39:54.790Z,0.25
2023-03-10T07:42:21.571Z,0.60
2023-03-10T07:44:48.140Z,0.25
2023-03-10T07:47:14.666Z,0.50
2023-03-10T07:49:46.511Z,0.50
2023-03-10T07:52:15.052Z,0.50
2023-03-10T07:54:41.608Z,0.50
2023-03-10T07:57:08.242Z,0.40
2023-03-10T07:59:34.810Z,0.50
2023-03-10T08:02:01.334Z,0.85
2023-03-10T08:04:27.936Z,0.70
2023-03-10T08:06:54.458Z,0.77
2023-03-10T08:09:20.961Z,0.68
2023-03-10T08:11:47.422Z,0.70
2023-03-10T08:14:15.506Z,0.60
2023-03-10T08:16:42.021Z,1.50
2023-03-10T08:19:08.462Z,0.90
2023-03-10T08:21:35.146Z,0.90
2023-03-10T08:24:01.677Z,1.20
2023-03-10T08:26:28.164Z,1.70
2023-03-10T08:28:54.942Z,1.40
2023-03-10T08:31:22.061Z,1.27
2023-03-10T08:33:49.122Z,1.00
2023-03-10T08:36:21.416Z,1.02
2023-03-10T08:38:49.226Z,1.38
2023-03-10T08:41:20.834Z,0.93
2023-03-10T08:43:49.457Z,0.98
2023-03-10T08:46:17.857Z,0.70
2023-03-10T08:48:44.435Z,1.30
2023-03-10T08:51:14.442Z,1.05
2023-03-10T08:53:42.565Z,0.82
2023-03-10T08:56:09.314Z,1.40
2023-03-10T08:58:35.809Z,1.52
2023-03-10T09:01:02.332Z,1.35
2023-03-10T09:03:31.485Z,1.30
2023-03-10T09:05:58.447Z,0.90
2023-03-10T09:08:27.457Z,0.90
2023-03-10T09:10:54.570Z,0.60
2023-03-10T09:13:21.255Z,0.85
2023-03-10T09:15:47.795Z,1.40
2023-03-10T09:18:16.005Z,0.82
2023-03-10T09:20:43.450Z,0.70
2023-03-10T09:23:12.339Z,0.88
2023-03-10T09:25:42.245Z,0.77
2023-03-10T09:28:10.399Z,0.93
2023-03-10T09:30:38.929Z,0.80
2023-03-10T09:33:08.289Z,0.80
2023-03-10T09:35:36.014Z,0.70
2023-03-10T09:38:04.013Z,1.27
2023-03-10T09:40:32.620Z,0.57
2023-03-10T09:43:05.030Z,0.70
2023-03-10T09:45:46.684Z,0.65
2023-03-10T09:48:32.512Z,0.60
2023-03-10T09:51:05.752Z,0.60
2023-03-10T09:53:49.854Z,0.40
2023-03-10T09:56:19.950Z,0.38
2023-03-10T09:58:50.144Z,0.30
2023-03-10T10:01:22.730Z,0.70
2023-03-10T10:03:59.781Z,0.20
2023-03-10T10:06:30.028Z,0.35
2023-03-10T10:09:13.931Z,0.85
2023-03-10T10:11:40.710Z,0.10
2023-03-10T10:14:29.486Z,0.20
2023-03-10T10:17:33.852Z,0.20
2023-03-10T10:20:06.482Z,0.15
2023-03-10T10:22:37.968Z,0.32
2023-03-10T10:25:16.431Z,0.13
2023-03-10T10:27:45.432Z,0.22
2023-03-10T10:30:37.980Z,0.20
2023-03-10T10:33:10.721Z,0.20
2023-03-10T10:35:43.810Z,0.10
2023-03-10T10:38:10.261Z,0.10
2023-03-10T10:40:56.985Z,0.20
2023-03-10T10:43:23.607Z,0.10
2023-03-10T10:46:03.923Z,0.20
2023-03-10T10:48:35.187Z,0.10
2023-03-10T10:51:02.263Z,0.10
2023-03-10T10:53:34.356Z,0.28
2023-03-10T10:56:06.964Z,0.10
2023-03-10T10:58:36.699Z,0.20
2023-03-10T11:01:06.621Z,0.00
2023-03-10T11:03:34.758Z,0.10
2023-03-10T11:06:12.292Z,0.10
2023-03-10T11:08:40.733Z,0.10
2023-03-10T11:11:38.366Z,0.10
2023-03-10T11:14:23.881Z,0.00
2023-03-10T11:16:57.259Z,0.17
2023-03-10T11:22:06.483Z,0.13
2023-03-10T11:24:35.788Z,0.52
2023-03-10T11:27:16.587Z,0.55
2023-03-10T11:30:04.698Z,0.00
2023-03-10T11:32:57.210Z,0.00
2023-03-10T11:35:32.501Z,0.20
2023-03-10T11:38:21.633Z,0.10
2023-03-10T11:40:52.135Z,0.10
2023-03-10T11:43:46.534Z,0.20
2023-03-10T11:46:15.984Z,0.10
2023-03-10T11:48:51.969Z,0.10
2023-03-10T11:51:35.361Z,0.00
2023-03-10T11:54:11.935Z,0.00
2023-03-10T11:56:40.759Z,0.10
2023-03-10T11:59:18.797Z,0.10
2023-03-10T12:02:02.933Z,0.10
2023-03-10T12:04:54.130Z,0.40
2023-03-10T12:07:34.960Z,0.30
2023-03-10T12:10:13.796Z,0.00
2023-03-10T12:12:46.860Z,0.20
2023-03-10T12:15:19.337Z,0.10
2023-03-10T12:17:49.432Z,0.10
2023-03-10T12:20:18.579Z,0.20
2023-03-10T12:22:46.747Z,0.10
2023-03-10T12:25:43.250Z,0.15
2023-03-10T12:28:15.884Z,0.10
2023-03-10T12:31:10.483Z,0.30
2023-03-10T12:33:41.283Z,0.10
2023-03-10T12:36:21.979Z,0.10
2023-03-10T12:38:57.694Z,0.20
2023-03-10T12:41:27.090Z,0.10
2023-03-10T12:43:53.585Z,0.20
2023-03-10T12:46:40.269Z,0.10
2023-03-10T12:49:13.215Z,0.10
2023-03-10T12:51:44.472Z,0.20
2023-03-10T12:54:32.217Z,0.20
2023-03-10T12:57:04.851Z,0.05
2023-03-10T12:59:44.034Z,0.10
2023-03-10T13:02:33.803Z,0.20
2023-03-10T13:05:04.798Z,0.20
2023-03-10T13:07:31.388Z,0.15
2023-03-10T13:09:59.156Z,0.20
2023-03-10T13:12:31.063Z,0.10
2023-03-10T13:14:59.803Z,0.38
2023-03-10T13:17:29.810Z,0.20
2023-03-10T13:20:20.908Z,3.58
2023-03-10T13:22:59.785Z,4.13
2023-03-10T13:25:26.483Z,1.20
2023-03-10T13:27:54.556Z,1.55
2023-03-10T13:30:29.057Z,0.60
2023-03-10T13:32:58.341Z,0.57
2023-03-10T13:35:36.054Z,0.60
2023-03-10T13:38:05.730Z,1.50
2023-03-10T13:40:32.266Z,2.00
2023-03-10T13:42:59.027Z,1.38
2023-03-10T13:45:33.810Z,5.47
2023-03-10T13:48:04.964Z,3.38
2023-03-10T13:50:32.137Z,7.28
2023-03-10T13:52:59.750Z,3.70
2023-03-10T13:55:28.659Z,3.28
2023-03-10T13:57:56.071Z,1.42
2023-03-10T14:00:25.891Z,2.40
2023-03-10T14:02:53.886Z,2.50
2023-03-10T14:05:40.627Z,1.42
2023-03-10T14:08:16.759Z,0.98
2023-03-10T14:10:43.273Z,1.05
2023-03-10T14:13:39.173Z,3.03
2023-03-10T14:16:06.082Z,1.80
2023-03-10T14:18:37.928Z,0.93
2023-03-10T14:21:58.516Z,1.25
2023-03-10T14:24:28.052Z,1.33
2023-03-10T14:26:59.651Z,1.20
2023-03-10T14:29:27.262Z,0.98
2023-03-10T14:31:53.864Z,1.27
2023-03-10T14:34:20.542Z,1.25
2023-03-10T14:36:46.999Z,1.50
2023-03-10T14:39:13.510Z,1.67
2023-03-10T14:41:39.954Z,1.17
2023-03-10T14:44:06.791Z,1.88
2023-03-10T14:46:35.100Z,1.88
2023-03-10T14:49:02.115Z,1.20
2023-03-10T14:51:35.691Z,2.90
2023-03-10T14:54:02.825Z,1.35
2023-03-10T14:56:30.286Z,1.50
2023-03-10T14:58:58.309Z,1.70
2023-03-10T15:01:25.126Z,1.50
2023-03-10T15:03:51.630Z,2.05
2023-03-10T15:06:19.581Z,1.95
2023-03-10T15:08:46.123Z,2.03
2023-03-10T15:11:13.782Z,1.80
2023-03-10T15:13:40.556Z,1.67
2023-03-10T15:16:07.378Z,1.88
2023-03-10T15:18:33.955Z,2.25
2023-03-10T15:21:02.043Z,2.15
2023-03-10T15:23:29.959Z,2.47
2023-03-10T15:25:58.146Z,2.60
2023-03-10T15:28:25.006Z,1.73
2023-03-10T15:30:51.604Z,2.10
2023-03-10T15:33:18.108Z,2.50
2023-03-10T15:35:44.887Z,2.83
2023-03-10T15:38:14.155Z,2.58
2023-03-10T15:40:41.421Z,2.33
2023-03-10T15:43:08.753Z,2.58
2023-03-10T15:45:40.815Z,2.67
2023-03-10T15:48:07.540Z,2.28
2023-03-10T15:50:34.141Z,2.72
2023-03-10T15:53:00.663Z,2.22
2023-03-10T15:55:28.765Z,2.13
2023-03-10T15:57:56.325Z,2.22
2023-03-10T16:00:25.200Z,1.60
2023-03-10T16:02:52.054Z,2.90
2023-03-10T16:05:19.303Z,2.17
2023-03-10T16:07:46.144Z,2.25
2023-03-10T16:10:15.881Z,2.35
2023-03-10T16:12:42.510Z,2.10
2023-03-10T16:15:09.782Z,1.50
2023-03-10T16:17:36.336Z,3.15
2023-03-10T16:20:07.281Z,1.70
2023-03-10T16:22:33.795Z,2.30
2023-03-10T16:25:00.375Z,2.05
2023-03-10T16:27:26.835Z,2.22
2023-03-10T16:29:53.319Z,2.47
2023-03-10T16:32:19.997Z,2.10
2023-03-10T16:34:46.852Z,2.25
2023-03-10T16:37:13.398Z,2.22
2023-03-10T16:39:39.913Z,2.55
2023-03-10T16:42:06.597Z,2.17
2023-03-10T16:44:33.042Z,2.17
2023-03-10T16:46:59.550Z,2.13
2023-03-10T16:49:26.323Z,2.00
2023-03-10T16:51:52.783Z,2.00
2023-03-10T16:54:21.486Z,2.28
2023-03-10T16:56:50.690Z,2.50
2023-03-10T16:59:19.750Z,1.83
2023-03-10T17:01:46.959Z,2.55
2023-03-10T17:04:13.753Z,2.75
2023-03-10T17:06:41.261Z,2.22
2023-03-10T17:09:09.691Z,2.22
2023-03-10T17:11:55.470Z,2.30
2023-03-10T17:14:22.256Z,3.78
2023-03-10T17:16:49.338Z,2.50
2023-03-10T17:19:18.620Z,2.33
2023-03-10T17:21:51.374Z,1.88
2023-03-10T17:24:19.187Z,1.98
2023-03-10T17:26:46.276Z,1.80
2023-03-10T17:29:13.711Z,1.95
2023-03-10T17:31:40.307Z,1.92
2023-03-10T17:34:10.789Z,1.77
2023-03-10T17:36:37.794Z,2.08
2023-03-10T17:39:05.862Z,2.50
2023-03-10T17:41:34.263Z,1.67
2023-03-10T17:44:01.047Z,1.58
2023-03-10T17:46:29.646Z,1.80
2023-03-10T17:48:57.325Z,2.28
2023-03-10T17:51:26.654Z,1.60
2023-03-10T17:53:53.952Z,1.58
2023-03-10T17:56:22.077Z,2.22
2023-03-10T17:58:49.077Z,1.50
2023-03-10T18:01:21.893Z,1.80
2023-03-10T18:03:48.731Z,2.70
2023-03-10T18:06:21.196Z,2.20
2023-03-10T18:08:49.547Z,1.40
2023-03-10T18:11:17.312Z,1.30
2023-03-10T18:13:43.916Z,2.08
2023-03-10T18:16:28.713Z,1.60
2023-03-10T18:18:56.530Z,1.90
2023-03-10T18:21:24.241Z,1.67
2023-03-10T18:23:51.550Z,1.50
2023-03-10T18:26:23.032Z,1.63
2023-03-10T18:28:49.556Z,1.13
2023-03-10T18:31:25.352Z,2.03
2023-03-10T18:33:52.185Z,1.35
2023-03-10T18:36:20.383Z,1.58
2023-03-10T18:38:48.073Z,1.58
2023-03-10T18:41:18.360Z,1.52
2023-03-10T18:43:45.255Z,1.58
2023-03-10T18:46:11.853Z,2.00
2023-03-10T18:48:38.419Z,1.88
2023-03-10T18:51:05.320Z,1.67
2023-03-10T18:53:31.865Z,1.85
2023-03-10T18:55:59.791Z,1.60
2023-03-10T18:58:26.766Z,2.67
2023-03-10T19:00:53.374Z,1.73
2023-03-10T19:03:19.905Z,1.67
2023-03-10T19:05:46.617Z,1.80
2023-03-10T19:08:13.255Z,1.67
2023-03-10T19:10:40.391Z,2.17
2023-03-10T19:13:08.299Z,1.75
2023-03-10T19:15:36.540Z,2.00
2023-03-10T19:18:03.884Z,1.63
2023-03-10T19:20:30.400Z,1.60
2023-03-10T19:22:57.368Z,1.75
2023-03-10T19:25:23.977Z,1.60
2023-03-10T19:27:50.641Z,1.40
2023-03-10T19:30:22.789Z,1.42
2023-03-10T19:32:49.810Z,0.90
2023-03-10T19:35:18.439Z,1.17
2023-03-10T19:37:47.131Z,1.08
2023-03-10T19:40:19.131Z,1.30
2023-03-10T19:42:46.601Z,1.95
2023-03-10T19:45:16.325Z,1.45
2023-03-10T19:47:43.437Z,1.58
2023-03-10T19:50:17.405Z,1.17
2023-03-10T19:52:49.388Z,1.88
2023-03-10T19:55:19.847Z,1.98
2023-03-10T19:57:48.512Z,1.23
2023-03-10T20:00:17.483Z,0.90
2023-03-10T20:02:47.425Z,1.83
2023-03-10T20:05:15.182Z,1.45
2023-03-10T20:07:44.574Z,0.93
2023-03-10T20:10:11.565Z,1.35
2023-03-10T20:12:38.574Z,1.15
2023-03-10T20:15:06.169Z,1.20
2023-03-10T20:17:32.731Z,1.20
2023-03-10T20:19:59.283Z,1.02
2023-03-10T20:22:25.804Z,1.20
2023-03-10T20:24:52.473Z,1.00
2023-03-10T20:27:18.941Z,0.90
2023-03-10T20:29:45.402Z,1.17
2023-03-10T20:32:11.985Z,0.80
2023-03-10T20:34:41.221Z,1.10
2023-03-10T20:37:08.029Z,1.42
2023-03-10T20:39:34.745Z,1.00
2023-03-10T20:42:01.298Z,1.05
2023-03-10T20:44:28.092Z,1.00
2023-03-10T20:46:54.565Z,1.45
2023-03-10T20:49:21.184Z,1.00
2023-03-10T20:51:48.083Z,1.10
2023-03-10T20:54:14.641Z,0.90
2023-03-10T20:56:41.096Z,1.10
2023-03-10T20:59:07.535Z,1.10
2023-03-10T21:01:36.386Z,1.10
2023-03-10T21:04:04.205Z,0.90
2023-03-10T21:06:30.932Z,1.10
2023-03-10T21:08:57.489Z,0.90
2023-03-10T21:11:24.147Z,2.08
2023-03-10T21:13:50.899Z,1.33
2023-03-10T21:16:19.092Z,0.98
2023-03-10T21:18:47.080Z,1.33
2023-03-10T21:21:13.835Z,1.20
2023-03-10T21:23:41.051Z,1.00
2023-03-10T21:26:12.498Z,1.00
2023-03-10T21:28:39.236Z,1.15
2023-03-10T21:31:05.961Z,1.10
2023-03-10T21:33:33.861Z,1.58
2023-03-10T21:36:01.553Z,1.10
2023-03-10T21:38:28.240Z,1.05
2023-03-10T21:40:55.473Z,1.77
2023-03-10T21:43:22.052Z,1.38
2023-03-10T21:45:48.771Z,1.20
2023-03-10T21:48:15.294Z,1.23
2023-03-10T21:50:42.074Z,1.23
2023-03-10T21:53:08.762Z,1.40
2023-03-10T21:55:37.502Z,0.98
2023-03-10T21:58:05.868Z,1.42
2023-03-10T22:00:33.043Z,1.20
2023-03-10T22:02:59.667Z,1.40
2023-03-10T22:05:26.258Z,1.40
2023-03-10T22:07:53.397Z,1.50
2023-03-10T22:10:19.975Z,1.00
2023-03-10T22:12:46.446Z,1.77
2023-03-10T22:15:19.764Z,1.30
2023-03-10T22:17:47.097Z,1.30
2023-03-10T22:20:18.488Z,1.17
2023-03-10T22:22:45.255Z,1.60
2023-03-10T22:25:11.829Z,1.65
2023-03-10T22:27:38.861Z,1.45
2023-03-10T22:30:06.603Z,2.00
2023-03-10T22:32:33.368Z,1.40
2023-03-10T22:34:59.957Z,1.58
2023-03-10T22:37:26.533Z,1.65
2023-03-10T22:39:53.102Z,1.50
2023-03-10T22:42:19.623Z,1.58
2023-03-10T22:44:46.126Z,1.50
2023-03-10T22:47:12.736Z,2.17
2023-03-10T22:49:41.516Z,1.40
2023-03-10T22:52:08.181Z,1.50
2023-03-10T22:54:34.880Z,2.00
2023-03-10T22:57:01.424Z,1.73
2023-03-10T22:59:27.942Z,1.80
2023-03-10T23:01:54.445Z,1.65
2023-03-10T23:04:21.003Z,1.70
2023-03-10T23:06:47.538Z,1.75
2023-03-10T23:09:14.111Z,1.80
2023-03-10T23:11:40.774Z,1.80
2023-03-10T23:14:07.486Z,2.40
2023-03-10T23:16:36.496Z,1.83
2023-03-10T23:19:07.257Z,1.85
2023-03-10T23:21:35.364Z,2.10
2023-03-10T23:24:01.988Z,1.70
2023-03-10T23:26:30.137Z,1.85
2023-03-10T23:28:57.122Z,2.10
2023-03-10T23:31:23.700Z,2.10
2023-03-10T23:33:50.626Z,2.33
2023-03-10T23:36:17.457Z,2.30
2023-03-10T23:38:44.038Z,2.08
2023-03-10T23:41:10.634Z,2.15
2023-03-10T23:43:37.201Z,2.05
2023-03-10T23:46:08.087Z,1.88
2023-03-10T23:48:35.332Z,2.17
2023-03-10T23:51:02.965Z,2.30
2023-03-10T23:53:30.020Z,2.30
2023-03-10T23:56:00.178Z,1.92
2023-03-10T23:58:28.068Z,2.25
