createdAt,value
2019-01-08T00:02:01.858Z,99.90
2019-01-08T00:04:30.229Z,99.90
2019-01-08T00:06:58.644Z,99.90
2019-01-08T00:09:27.022Z,99.90
2019-01-08T00:11:55.405Z,99.90
2019-01-08T00:14:23.822Z,99.90
2019-01-08T00:16:52.193Z,99.90
2019-01-08T00:19:20.599Z,99.90
2019-01-08T00:21:48.974Z,99.90
2019-01-08T00:24:17.378Z,99.90
2019-01-08T00:26:45.751Z,99.90
2019-01-08T00:29:14.165Z,99.90
2019-01-08T00:31:42.539Z,99.90
2019-01-08T00:34:10.905Z,99.90
2019-01-08T00:36:40.789Z,99.90
2019-01-08T00:39:09.194Z,99.90
2019-01-08T00:41:37.571Z,99.90
2019-01-08T00:44:05.939Z,99.90
2019-01-08T00:46:34.345Z,99.90
2019-01-08T00:49:02.719Z,99.90
2019-01-08T00:51:31.150Z,99.90
2019-01-08T00:53:59.524Z,99.90
2019-01-08T00:56:27.932Z,99.90
2019-01-08T00:58:56.445Z,99.90
2019-01-08T01:01:24.825Z,99.90
2019-01-08T01:03:53.232Z,99.90
2019-01-08T01:06:21.649Z,99.90
2019-01-08T01:08:50.020Z,99.90
2019-01-08T01:11:18.427Z,99.90
2019-01-08T01:13:46.797Z,99.90
2019-01-08T01:16:15.201Z,99.90
2019-01-08T01:18:43.581Z,99.90
2019-01-08T01:21:11.989Z,99.90
2019-01-08T01:23:40.361Z,99.90
2019-01-08T01:26:08.777Z,99.90
2019-01-08T01:28:37.148Z,99.90
2019-01-08T01:31:05.560Z,99.90
2019-01-08T01:33:33.936Z,99.90
2019-01-08T01:36:02.341Z,99.90
2019-01-08T01:38:30.712Z,99.90
2019-01-08T01:40:59.118Z,99.90
2019-01-08T01:43:27.487Z,99.90
2019-01-08T01:45:55.894Z,99.90
2019-01-08T01:48:24.259Z,99.90
2019-01-08T01:50:52.679Z,99.90
2019-01-08T01:53:21.045Z,99.90
2019-01-08T01:55:49.449Z,99.90
2019-01-08T01:58:17.822Z,99.90
2019-01-08T02:00:50.266Z,99.90
2019-01-08T02:03:18.586Z,99.90
2019-01-08T02:05:47.002Z,99.90
2019-01-08T02:08:15.374Z,99.90
2019-01-08T02:10:43.785Z,99.90
2019-01-08T02:13:12.161Z,99.90
2019-01-08T02:15:40.565Z,99.90
2019-01-08T02:18:08.938Z,99.90
2019-01-08T02:20:37.341Z,99.90
2019-01-08T02:23:05.713Z,99.90
2019-01-08T02:25:34.085Z,99.90
2019-01-08T02:28:02.486Z,99.90
2019-01-08T02:30:30.933Z,99.90
2019-01-08T02:32:59.920Z,99.90
2019-01-08T02:35:28.264Z,99.90
2019-01-08T02:37:56.658Z,99.90
2019-01-08T02:40:25.028Z,99.90
2019-01-08T02:42:53.429Z,99.90
2019-01-08T02:45:21.801Z,99.90
2019-01-08T02:47:50.254Z,99.90
2019-01-08T02:50:18.586Z,99.90
2019-01-08T02:52:46.978Z,99.90
2019-01-08T02:55:15.345Z,99.90
2019-01-08T02:57:43.740Z,99.90
2019-01-08T03:00:12.276Z,99.90
2019-01-08T03:02:40.682Z,99.90
2019-01-08T03:05:09.118Z,99.90
2019-01-08T03:07:37.525Z,99.90
2019-01-08T03:10:07.245Z,99.90
2019-01-08T03:12:35.572Z,99.90
2019-01-08T03:15:05.180Z,99.90
2019-01-08T03:17:33.653Z,99.90
2019-01-08T03:20:02.029Z,99.90
2019-01-08T03:22:30.438Z,99.90
2019-01-08T03:24:58.818Z,99.90
2019-01-08T03:27:27.230Z,99.90
2019-01-08T03:29:55.602Z,99.90
2019-01-08T03:32:24.018Z,99.90
2019-01-08T03:34:52.410Z,99.90
2019-01-08T03:37:20.803Z,99.90
2019-01-08T03:39:49.183Z,99.90
2019-01-08T03:42:17.668Z,99.90
2019-01-08T03:44:56.629Z,99.90
2019-01-08T03:47:23.361Z,99.90
2019-01-08T03:49:51.731Z,99.90
2019-01-08T03:52:20.111Z,99.90
2019-01-08T03:54:48.512Z,99.90
2019-01-08T03:57:16.886Z,99.90
2019-01-08T03:59:45.294Z,99.90
2019-01-08T04:02:13.675Z,99.90
2019-01-08T04:04:42.085Z,99.90
2019-01-08T04:07:10.463Z,99.90
2019-01-08T04:09:38.861Z,99.90
2019-01-08T04:12:07.239Z,99.90
2019-01-08T04:14:35.652Z,99.90
2019-01-08T04:17:04.086Z,99.90
2019-01-08T04:19:32.494Z,99.90
2019-01-08T04:22:00.876Z,99.90
2019-01-08T04:24:29.278Z,99.90
2019-01-08T04:26:57.661Z,99.90
2019-01-08T04:29:26.084Z,99.90
2019-01-08T04:31:54.461Z,99.90
2019-01-08T04:34:22.869Z,99.90
2019-01-08T04:36:51.242Z,99.90
2019-01-08T04:39:19.690Z,99.90
2019-01-08T04:41:48.094Z,99.90
2019-01-08T04:44:16.467Z,99.90
2019-01-08T04:46:44.870Z,99.90
2019-01-08T04:49:13.250Z,99.90
2019-01-08T04:51:41.659Z,99.90
2019-01-08T04:54:10.052Z,99.90
2019-01-08T04:56:38.450Z,99.90
2019-01-08T04:59:06.833Z,99.90
2019-01-08T05:01:35.241Z,99.90
2019-01-08T05:04:03.623Z,99.90
2019-01-08T05:06:32.031Z,99.90
2019-01-08T05:09:00.411Z,99.90
2019-01-08T05:11:28.835Z,99.90
2019-01-08T05:13:57.221Z,99.90
2019-01-08T05:16:26.518Z,99.90
2019-01-08T05:18:54.902Z,99.90
2019-01-08T05:21:23.306Z,99.90
2019-01-08T05:23:51.673Z,99.90
2019-01-08T05:26:20.079Z,99.90
2019-01-08T05:28:48.454Z,99.90
2019-01-08T05:31:16.860Z,99.90
2019-01-08T05:33:45.230Z,99.90
2019-01-08T05:36:13.638Z,99.90
2019-01-08T05:38:42.019Z,99.90
2019-01-08T05:41:10.430Z,99.90
2019-01-08T05:43:38.823Z,99.90
2019-01-08T05:46:07.249Z,99.90
2019-01-08T05:48:35.658Z,99.90
2019-01-08T05:51:04.038Z,99.90
2019-01-08T05:53:32.455Z,99.90
2019-01-08T05:56:00.826Z,99.90
2019-01-08T05:58:29.206Z,99.90
2019-01-08T06:00:57.618Z,99.90
2019-01-08T06:03:26.006Z,99.90
2019-01-08T06:05:54.435Z,99.90
2019-01-08T06:08:22.816Z,99.90
2019-01-08T06:10:51.222Z,99.90
2019-01-08T06:13:19.608Z,99.90
2019-01-08T06:15:47.986Z,99.90
2019-01-08T06:18:16.394Z,99.90
2019-01-08T06:20:44.780Z,99.90
2019-01-08T06:23:13.193Z,99.90
2019-01-08T06:25:41.571Z,99.90
2019-01-08T06:28:09.970Z,99.90
2019-01-08T06:30:38.362Z,99.90
2019-01-08T06:33:06.775Z,99.90
2019-01-08T06:35:35.150Z,99.90
2019-01-08T06:38:03.563Z,99.90
2019-01-08T06:40:31.945Z,99.90
2019-01-08T06:43:00.384Z,99.90
2019-01-08T06:45:28.771Z,99.90
2019-01-08T06:47:57.177Z,99.90
2019-01-08T06:50:25.550Z,99.90
2019-01-08T06:52:53.939Z,99.90
2019-01-08T06:55:22.356Z,99.90
2019-01-08T06:57:50.736Z,99.90
2019-01-08T07:00:19.152Z,99.90
2019-01-08T07:02:47.536Z,99.90
2019-01-08T07:05:18.527Z,99.90
2019-01-08T07:07:46.997Z,99.90
2019-01-08T07:10:15.558Z,99.90
2019-01-08T07:12:43.993Z,99.90
2019-01-08T07:15:12.379Z,99.90
2019-01-08T07:17:40.765Z,99.90
2019-01-08T07:20:09.203Z,99.90
2019-01-08T07:22:37.557Z,99.90
2019-01-08T07:25:06.595Z,99.90
2019-01-08T07:27:34.942Z,99.90
2019-01-08T07:30:03.356Z,99.90
2019-01-08T07:32:31.737Z,99.90
2019-01-08T07:35:00.263Z,99.90
2019-01-08T07:37:28.645Z,99.90
2019-01-08T07:39:57.024Z,99.90
2019-01-08T07:42:25.436Z,99.90
2019-01-08T07:44:53.806Z,99.90
2019-01-08T07:47:22.226Z,99.90
2019-01-08T07:49:50.610Z,99.90
2019-01-08T07:52:19.031Z,99.90
2019-01-08T07:54:47.452Z,99.90
2019-01-08T07:57:15.834Z,99.90
2019-01-08T07:59:44.247Z,99.90
2019-01-08T08:02:12.635Z,99.90
2019-01-08T08:04:47.554Z,99.90
2019-01-08T08:07:11.091Z,99.90
2019-01-08T08:09:39.503Z,99.90
2019-01-08T08:12:07.880Z,99.90
2019-01-08T08:14:36.300Z,99.90
2019-01-08T08:17:04.670Z,99.60
2019-01-08T08:19:33.090Z,99.90
2019-01-08T08:22:01.465Z,99.90
2019-01-08T08:24:29.873Z,99.90
2019-01-08T08:26:58.246Z,99.90
2019-01-08T08:29:26.661Z,99.90
2019-01-08T08:31:55.044Z,99.90
2019-01-08T08:34:23.460Z,99.90
2019-01-08T08:36:51.840Z,95.60
2019-01-08T08:39:20.236Z,92.50
2019-01-08T08:41:48.646Z,89.00
2019-01-08T08:44:17.031Z,81.20
2019-01-08T08:46:45.437Z,77.00
2019-01-08T08:49:13.840Z,73.70
2019-01-08T08:51:42.258Z,68.70
2019-01-08T08:54:10.650Z,65.80
2019-01-08T08:56:39.059Z,67.60
2019-01-08T08:59:07.443Z,72.00
2019-01-08T09:01:35.858Z,74.60
2019-01-08T09:04:04.236Z,75.90
2019-01-08T09:06:32.646Z,77.60
2019-01-08T09:09:01.030Z,77.50
2019-01-08T09:11:29.440Z,80.50
2019-01-08T09:13:57.825Z,82.10
2019-01-08T09:16:26.235Z,84.80
2019-01-08T09:18:54.610Z,86.00
2019-01-08T09:21:23.023Z,88.50
2019-01-08T09:23:51.407Z,90.70
2019-01-08T09:26:19.824Z,90.90
2019-01-08T09:28:48.213Z,91.60
2019-01-08T09:31:16.621Z,92.10
2019-01-08T09:33:44.995Z,92.60
2019-01-08T09:36:13.400Z,92.30
2019-01-08T09:38:41.782Z,92.60
2019-01-08T09:41:10.161Z,92.10
2019-01-08T09:43:38.572Z,92.10
2019-01-08T09:46:06.956Z,92.00
2019-01-08T09:48:35.362Z,92.60
2019-01-08T09:51:03.743Z,92.70
2019-01-08T09:53:32.159Z,93.20
2019-01-08T09:56:00.535Z,93.70
2019-01-08T09:58:28.955Z,94.00
2019-01-08T10:00:57.331Z,93.70
2019-01-08T10:03:25.755Z,94.20
2019-01-08T10:05:54.136Z,94.30
2019-01-08T10:08:22.566Z,94.60
2019-01-08T10:10:50.945Z,94.60
2019-01-08T10:13:19.350Z,94.70
2019-01-08T10:15:47.734Z,94.90
2019-01-08T10:18:16.150Z,94.80
2019-01-08T10:20:44.530Z,94.50
2019-01-08T10:23:12.946Z,95.00
2019-01-08T10:25:41.324Z,94.60
2019-01-08T10:28:09.731Z,95.70
2019-01-08T10:30:38.110Z,95.80
2019-01-08T10:33:06.521Z,95.80
2019-01-08T10:35:34.900Z,96.40
2019-01-08T10:38:03.314Z,96.80
2019-01-08T10:40:31.694Z,96.40
2019-01-08T10:43:00.111Z,96.80
2019-01-08T10:45:28.492Z,96.20
2019-01-08T10:47:56.874Z,97.30
2019-01-08T10:50:25.273Z,96.50
2019-01-08T10:52:53.654Z,96.50
2019-01-08T10:55:22.069Z,96.60
2019-01-08T10:57:50.448Z,95.90
2019-01-08T11:00:18.939Z,96.30
2019-01-08T11:02:47.319Z,96.00
2019-01-08T11:05:15.816Z,95.90
2019-01-08T11:07:44.204Z,95.70
2019-01-08T11:10:13.664Z,95.60
2019-01-08T11:12:42.122Z,95.60
2019-01-08T11:15:10.536Z,95.80
2019-01-08T11:17:38.919Z,95.40
2019-01-08T11:20:08.862Z,95.20
2019-01-08T11:22:37.251Z,95.20
2019-01-08T11:25:06.240Z,95.20
2019-01-08T11:27:34.632Z,95.00
2019-01-08T11:30:03.049Z,95.20
2019-01-08T11:32:31.440Z,95.20
2019-01-08T11:34:59.820Z,95.20
2019-01-08T11:37:28.231Z,95.10
2019-01-08T11:39:56.615Z,94.30
2019-01-08T11:42:25.027Z,94.40
2019-01-08T11:44:53.411Z,93.70
2019-01-08T11:47:21.819Z,93.60
2019-01-08T11:49:50.195Z,94.10
2019-01-08T11:52:18.609Z,93.60
2019-01-08T11:54:46.983Z,93.70
2019-01-08T11:57:15.358Z,93.80
2019-01-08T11:59:43.776Z,94.00
2019-01-08T12:02:12.163Z,94.60
2019-01-08T12:04:40.562Z,95.10
2019-01-08T12:07:08.946Z,95.00
2019-01-08T12:09:37.358Z,95.00
2019-01-08T12:12:05.742Z,95.70
2019-01-08T12:14:34.149Z,96.10
2019-01-08T12:17:02.557Z,96.20
2019-01-08T12:19:30.935Z,96.40
2019-01-08T12:21:59.339Z,96.30
2019-01-08T12:24:27.726Z,96.60
2019-01-08T12:26:56.147Z,96.80
2019-01-08T12:29:24.527Z,96.70
2019-01-08T12:31:52.948Z,97.30
2019-01-08T12:34:21.332Z,96.70
2019-01-08T12:36:49.751Z,97.50
2019-01-08T12:39:18.518Z,97.60
2019-01-08T12:41:46.960Z,97.90
2019-01-08T12:44:15.685Z,99.00
2019-01-08T12:46:44.070Z,98.80
2019-01-08T12:49:12.455Z,98.70
2019-01-08T12:51:40.841Z,99.00
2019-01-08T12:54:09.252Z,98.70
2019-01-08T12:56:37.640Z,99.10
2019-01-08T12:59:06.055Z,98.80
2019-01-08T13:01:34.435Z,99.10
2019-01-08T13:04:02.856Z,99.00
2019-01-08T13:06:31.238Z,99.20
2019-01-08T13:08:59.651Z,99.50
2019-01-08T13:11:28.091Z,99.60
2019-01-08T13:13:56.521Z,99.50
2019-01-08T13:16:24.900Z,99.70
2019-01-08T13:18:53.324Z,99.60
2019-01-08T13:21:21.702Z,99.80
2019-01-08T13:23:50.139Z,99.90
2019-01-08T13:26:18.491Z,99.90
2019-01-08T13:28:46.908Z,99.90
2019-01-08T13:31:15.287Z,99.90
2019-01-08T13:33:43.699Z,99.50
2019-01-08T13:36:12.080Z,99.50
2019-01-08T13:38:40.503Z,99.50
2019-01-08T13:41:08.895Z,99.50
2019-01-08T13:43:37.303Z,99.20
2019-01-08T13:46:05.698Z,99.70
2019-01-08T13:48:34.098Z,99.50
2019-01-08T13:51:02.478Z,99.40
2019-01-08T13:53:30.908Z,99.40
2019-01-08T13:55:59.279Z,99.40
2019-01-08T13:58:27.697Z,99.40
2019-01-08T14:00:56.076Z,99.20
2019-01-08T14:03:24.547Z,99.60
2019-01-08T14:05:52.932Z,99.50
2019-01-08T14:08:21.346Z,99.70
2019-01-08T14:10:56.415Z,99.90
2019-01-08T14:13:19.784Z,99.90
2019-01-08T14:15:48.233Z,99.90
2019-01-08T14:18:17.427Z,99.90
2019-01-08T14:20:45.978Z,99.90
2019-01-08T14:23:14.399Z,99.90
2019-01-08T14:25:42.778Z,99.90
2019-01-08T14:28:11.190Z,99.90
2019-01-08T14:30:39.567Z,99.90
2019-01-08T14:33:07.981Z,99.90
2019-01-08T14:35:36.363Z,99.90
2019-01-08T14:38:04.778Z,99.90
2019-01-08T14:40:33.160Z,99.90
2019-01-08T14:43:01.548Z,99.90
2019-01-08T14:45:29.960Z,99.90
2019-01-08T14:47:59.663Z,99.90
2019-01-08T14:50:28.071Z,99.90
2019-01-08T14:52:56.447Z,99.90
2019-01-08T14:55:24.860Z,99.90
2019-01-08T14:57:53.339Z,99.90
2019-01-08T15:00:21.752Z,99.90
2019-01-08T15:02:50.154Z,99.90
2019-01-08T15:05:18.563Z,99.90
2019-01-08T15:07:46.943Z,99.90
2019-01-08T15:10:15.915Z,99.90
2019-01-08T15:12:44.299Z,99.90
2019-01-08T15:15:12.919Z,99.90
2019-01-08T15:17:41.295Z,99.90
2019-01-08T15:20:09.676Z,99.90
2019-01-08T15:22:38.085Z,99.90
2019-01-08T15:25:08.828Z,99.90
2019-01-08T15:27:38.066Z,99.90
2019-01-08T15:30:10.833Z,99.90
2019-01-08T15:32:39.624Z,99.90
2019-01-08T15:35:08.040Z,99.90
2019-01-08T15:37:36.481Z,99.90
2019-01-08T15:40:06.393Z,99.90
2019-01-08T15:42:35.575Z,99.90
2019-01-08T15:45:04.959Z,99.90
2019-01-08T15:47:34.230Z,99.90
2019-01-08T15:50:02.937Z,99.90
2019-01-08T15:52:32.113Z,99.90
2019-01-08T15:55:01.040Z,99.90
2019-01-08T15:57:30.003Z,99.90
2019-01-08T15:59:58.649Z,99.90
2019-01-08T16:02:27.373Z,99.90
2019-01-08T16:04:56.366Z,99.90
2019-01-08T16:07:24.940Z,99.90
2019-01-08T16:09:53.666Z,99.90
2019-01-08T16:12:22.956Z,99.80
2019-01-08T16:14:52.164Z,99.90
2019-01-08T16:17:20.743Z,99.90
2019-01-08T16:19:49.577Z,99.60
2019-01-08T16:22:17.980Z,99.80
2019-01-08T16:24:46.428Z,99.40
2019-01-08T16:27:14.813Z,99.20
2019-01-08T16:29:43.251Z,99.10
2019-01-08T16:32:11.662Z,99.60
2019-01-08T16:34:40.047Z,99.30
2019-01-08T16:37:08.452Z,99.40
2019-01-08T16:39:36.840Z,99.20
2019-01-08T16:42:05.251Z,99.00
2019-01-08T16:44:33.625Z,98.70
2019-01-08T16:47:02.042Z,99.00
2019-01-08T16:49:30.526Z,98.90
2019-01-08T16:52:00.253Z,98.80
2019-01-08T16:54:28.733Z,98.80
2019-01-08T16:56:59.249Z,98.70
2019-01-08T16:59:27.628Z,99.00
2019-01-08T17:01:56.091Z,99.20
2019-01-08T17:04:24.494Z,99.20
2019-01-08T17:06:53.007Z,99.30
2019-01-08T17:09:21.417Z,99.60
2019-01-08T17:11:49.924Z,99.90
2019-01-08T17:14:18.304Z,99.90
2019-01-08T17:16:46.738Z,99.90
2019-01-08T17:19:15.894Z,99.90
2019-01-08T17:21:44.288Z,99.90
2019-01-08T17:24:12.713Z,99.90
2019-01-08T17:26:41.102Z,99.90
2019-01-08T17:29:09.515Z,99.90
2019-01-08T17:31:37.918Z,99.90
2019-01-08T17:34:06.415Z,99.70
2019-01-08T17:36:34.814Z,99.80
2019-01-08T17:39:04.542Z,99.40
2019-01-08T17:41:32.990Z,99.60
2019-01-08T17:44:01.421Z,99.30
2019-01-08T17:46:29.807Z,99.10
2019-01-08T17:48:58.239Z,99.00
2019-01-08T17:51:26.647Z,98.90
2019-01-08T17:53:55.066Z,99.20
2019-01-08T17:56:23.520Z,99.00
2019-01-08T17:58:55.147Z,99.20
2019-01-08T18:01:24.147Z,98.70
2019-01-08T18:03:52.538Z,98.80
2019-01-08T18:06:20.923Z,98.70
2019-01-08T18:08:49.345Z,98.60
2019-01-08T18:11:17.716Z,98.50
2019-01-08T18:13:46.137Z,98.50
2019-01-08T18:16:14.514Z,98.80
2019-01-08T18:18:42.906Z,98.30
2019-01-08T18:21:11.318Z,98.70
2019-01-08T18:23:40.011Z,98.40
2019-01-08T18:26:08.419Z,98.30
2019-01-08T18:28:36.842Z,97.90
2019-01-08T18:31:05.218Z,98.00
2019-01-08T18:33:33.602Z,98.20
2019-01-08T18:36:02.020Z,98.10
2019-01-08T18:38:31.492Z,98.30
2019-01-08T18:40:59.925Z,98.00
2019-01-08T18:43:28.332Z,97.70
2019-01-08T18:45:56.779Z,97.50
2019-01-08T18:48:25.239Z,97.20
2019-01-08T18:50:53.659Z,96.70
2019-01-08T18:53:22.063Z,96.70
2019-01-08T18:55:50.488Z,96.20
2019-01-08T18:58:18.867Z,96.20
2019-01-08T19:00:47.260Z,96.20
2019-01-08T19:03:15.696Z,96.00
2019-01-08T19:05:44.677Z,96.10
2019-01-08T19:08:15.209Z,96.00
2019-01-08T19:10:44.197Z,96.10
2019-01-08T19:13:19.541Z,96.30
2019-01-08T19:16:19.449Z,96.60
2019-01-08T19:18:48.254Z,96.70
2019-01-08T19:21:21.901Z,96.70
2019-01-08T19:23:50.331Z,96.90
2019-01-08T19:26:19.916Z,96.60
2019-01-08T19:28:49.274Z,96.90
2019-01-08T19:31:18.799Z,96.60
2019-01-08T19:33:47.577Z,96.60
2019-01-08T19:36:16.645Z,96.60
2019-01-08T19:38:48.559Z,97.10
2019-01-08T19:41:18.599Z,96.50
2019-01-08T19:43:48.790Z,96.60
2019-01-08T19:46:22.274Z,96.30
2019-01-08T19:48:57.597Z,96.40
2019-01-08T19:51:26.973Z,96.60
2019-01-08T19:53:56.711Z,96.70
2019-01-08T19:56:26.283Z,96.70
2019-01-08T19:58:55.062Z,97.10
2019-01-08T20:01:26.613Z,97.40
2019-01-08T20:03:57.243Z,97.70
2019-01-08T20:06:27.048Z,98.20
2019-01-08T20:08:57.569Z,98.60
2019-01-08T20:11:27.503Z,98.80
2019-01-08T20:13:59.467Z,99.00
2019-01-08T20:16:34.707Z,98.80
2019-01-08T20:18:59.812Z,98.90
2019-01-08T20:21:28.973Z,99.10
2019-01-08T20:24:06.079Z,98.90
2019-01-08T20:26:30.881Z,99.10
2019-01-08T20:29:00.630Z,99.30
2019-01-08T20:31:31.395Z,99.00
2019-01-08T20:37:13.583Z,99.00
2019-01-08T20:39:48.008Z,98.70
2019-01-08T20:42:28.397Z,98.50
2019-01-08T20:44:59.076Z,98.20
2019-01-08T20:47:29.546Z,98.50
2019-01-08T20:49:59.249Z,98.10
2019-01-08T20:52:30.915Z,97.50
2019-01-08T20:55:04.160Z,97.50
2019-01-08T20:57:31.034Z,97.40
2019-01-08T21:00:26.621Z,96.70
2019-01-08T21:02:56.887Z,96.80
2019-01-08T21:05:26.421Z,97.10
2019-01-08T21:08:21.980Z,97.10
2019-01-08T21:10:53.406Z,97.10
2019-01-08T21:16:21.922Z,96.90
2019-01-08T21:19:07.297Z,96.70
2019-01-08T21:21:45.479Z,96.70
2019-01-08T21:24:28.546Z,96.20
2019-01-08T21:26:51.238Z,96.00
2019-01-08T21:29:21.374Z,95.80
2019-01-08T21:31:50.413Z,95.30
2019-01-08T21:34:19.075Z,95.30
2019-01-08T21:36:47.491Z,95.30
2019-01-08T21:39:15.900Z,94.80
2019-01-08T21:41:44.400Z,94.80
2019-01-08T21:44:12.902Z,94.70
2019-01-08T21:46:41.305Z,94.50
2019-01-08T21:49:09.889Z,94.40
2019-01-08T21:51:38.563Z,94.50
2019-01-08T21:54:07.916Z,94.80
2019-01-08T21:56:37.294Z,94.90
2019-01-08T21:59:05.873Z,95.10
2019-01-08T22:01:34.383Z,95.60
2019-01-08T22:04:02.776Z,96.20
2019-01-08T22:06:31.498Z,96.20
2019-01-08T22:09:00.336Z,96.50
2019-01-08T22:11:29.422Z,96.80
2019-01-08T22:13:58.376Z,96.60
2019-01-08T22:16:27.324Z,96.70
2019-01-08T22:18:55.782Z,96.70
2019-01-08T22:21:25.387Z,96.90
2019-01-08T22:23:53.767Z,96.50
2019-01-08T22:26:23.848Z,96.50
2019-01-08T22:28:55.009Z,96.40
2019-01-08T22:31:26.354Z,96.30
2019-01-08T22:33:55.862Z,96.20
2019-01-08T22:36:25.395Z,96.30
2019-01-08T22:38:54.647Z,96.10
2019-01-08T22:41:24.416Z,95.80
2019-01-08T22:43:55.785Z,95.80
2019-01-08T22:46:24.256Z,95.60
2019-01-08T22:48:52.872Z,96.00
2019-01-08T22:51:21.328Z,95.80
2019-01-08T22:53:49.815Z,96.80
2019-01-08T22:56:21.244Z,97.20
2019-01-08T22:58:49.782Z,97.80
2019-01-08T23:01:19.479Z,98.40
2019-01-08T23:03:47.926Z,99.00
2019-01-08T23:06:16.304Z,99.30
2019-01-08T23:08:44.719Z,99.70
2019-01-08T23:11:13.101Z,99.90
2019-01-08T23:13:41.507Z,99.90
2019-01-08T23:16:09.892Z,99.90
2019-01-08T23:18:38.301Z,99.90
2019-01-08T23:21:06.691Z,99.90
2019-01-08T23:23:35.107Z,99.90
2019-01-08T23:26:03.483Z,99.90
2019-01-08T23:28:31.901Z,99.90
2019-01-08T23:31:00.275Z,99.90
2019-01-08T23:33:29.819Z,99.90
2019-01-08T23:35:58.200Z,99.90
2019-01-08T23:38:26.619Z,99.90
2019-01-08T23:40:55.006Z,99.90
2019-01-08T23:43:23.427Z,99.90
2019-01-08T23:45:51.819Z,99.90
2019-01-08T23:48:22.934Z,99.90
2019-01-08T23:50:51.328Z,99.90
2019-01-08T23:53:25.566Z,99.90
2019-01-08T23:55:53.952Z,99.90
2019-01-08T23:58:22.378Z,99.90
