createdAt,value
2018-07-14T00:00:33.234Z,99.99
2018-07-14T00:01:33.402Z,99.78
2018-07-14T00:02:33.576Z,99.88
2018-07-14T00:03:33.734Z,99.88
2018-07-14T00:06:16.030Z,99.88
2018-07-14T00:07:16.227Z,99.98
2018-07-14T00:08:16.442Z,99.88
2018-07-14T00:09:16.553Z,99.99
2018-07-14T00:10:16.659Z,99.99
2018-07-14T00:11:16.837Z,99.99
2018-07-14T00:12:16.998Z,99.99
2018-07-14T00:13:17.197Z,99.49
2018-07-14T00:14:17.373Z,99.49
2018-07-14T00:15:17.545Z,99.35
2018-07-14T00:17:59.821Z,98.29
2018-07-14T00:18:59.987Z,98.77
2018-07-14T00:20:00.153Z,99.63
2018-07-14T00:21:00.329Z,99.44
2018-07-14T00:22:00.488Z,98.86
2018-07-14T00:23:00.661Z,98.39
2018-07-14T00:24:00.849Z,98.00
2018-07-14T00:25:01.019Z,97.81
2018-07-14T00:26:01.185Z,97.62
2018-07-14T00:27:01.351Z,96.61
2018-07-14T00:28:01.527Z,96.51
2018-07-14T00:29:01.704Z,96.42
2018-07-14T00:30:01.866Z,96.32
2018-07-14T00:31:02.078Z,95.36
2018-07-14T00:32:02.195Z,96.32
2018-07-14T00:34:44.614Z,96.80
2018-07-14T00:35:44.800Z,97.19
2018-07-14T00:36:44.967Z,96.32
2018-07-14T00:37:45.139Z,96.13
2018-07-14T00:38:45.309Z,96.03
2018-07-14T00:39:45.480Z,97.66
2018-07-14T00:40:45.635Z,96.61
2018-07-14T00:41:45.800Z,96.70
2018-07-14T00:42:45.974Z,96.51
2018-07-14T00:43:46.133Z,96.42
2018-07-14T00:44:47.005Z,95.36
2018-07-14T00:45:46.420Z,95.17
2018-07-14T00:46:46.588Z,95.65
2018-07-14T00:47:46.746Z,94.98
2018-07-14T00:48:46.933Z,94.07
2018-07-14T00:51:29.204Z,93.63
2018-07-14T00:52:29.364Z,92.82
2018-07-14T00:53:29.531Z,92.72
2018-07-14T00:54:29.701Z,92.24
2018-07-14T00:55:29.864Z,90.90
2018-07-14T00:56:30.033Z,90.52
2018-07-14T00:57:30.205Z,89.94
2018-07-14T00:58:30.371Z,89.84
2018-07-14T00:59:30.537Z,90.80
2018-07-14T01:00:30.710Z,91.09
2018-07-14T01:01:30.863Z,91.19
2018-07-14T01:02:31.035Z,91.57
2018-07-14T01:03:31.193Z,93.77
2018-07-14T01:04:31.358Z,92.43
2018-07-14T01:05:31.532Z,92.05
2018-07-14T01:08:14.092Z,91.96
2018-07-14T01:09:14.260Z,93.10
2018-07-14T01:10:14.427Z,93.87
2018-07-14T01:11:14.596Z,93.30
2018-07-14T01:12:14.757Z,92.05
2018-07-14T01:13:14.936Z,92.91
2018-07-14T01:14:15.102Z,92.63
2018-07-14T01:15:15.275Z,93.30
2018-07-14T01:16:15.440Z,94.64
2018-07-14T01:17:15.607Z,93.97
2018-07-14T01:19:57.876Z,94.11
2018-07-14T01:20:58.051Z,93.59
2018-07-14T01:21:58.218Z,93.77
2018-07-14T01:22:58.385Z,92.72
2018-07-14T01:23:58.552Z,92.43
2018-07-14T01:24:58.718Z,92.43
2018-07-14T01:25:58.884Z,92.33
2018-07-14T01:26:59.056Z,90.70
2018-07-14T01:27:59.211Z,91.09
2018-07-14T01:28:59.394Z,91.19
2018-07-14T01:29:59.553Z,89.84
2018-07-14T01:30:59.727Z,90.61
2018-07-14T01:31:59.891Z,90.52
2018-07-14T01:33:00.047Z,90.37
2018-07-14T01:34:00.214Z,90.03
2018-07-14T01:36:42.474Z,89.51
2018-07-14T01:37:42.649Z,89.61
2018-07-14T01:38:42.823Z,89.99
2018-07-14T01:39:43.525Z,90.56
2018-07-14T01:40:43.219Z,90.28
2018-07-14T01:41:43.364Z,90.08
2018-07-14T01:42:43.538Z,90.75
2018-07-14T01:43:43.703Z,90.56
2018-07-14T01:44:43.871Z,90.18
2018-07-14T01:45:44.040Z,89.89
2018-07-14T01:46:44.206Z,89.89
2018-07-14T01:47:44.378Z,89.70
2018-07-14T01:48:44.548Z,89.70
2018-07-14T01:49:44.713Z,90.28
2018-07-14T01:50:44.881Z,90.66
2018-07-14T01:53:27.152Z,90.47
2018-07-14T01:54:27.335Z,89.99
2018-07-14T01:55:27.543Z,90.37
2018-07-14T01:56:27.703Z,91.42
2018-07-14T01:57:27.864Z,90.95
2018-07-14T01:58:28.030Z,91.72
2018-07-14T01:59:28.195Z,91.05
2018-07-14T02:00:28.370Z,90.66
2018-07-14T02:01:28.520Z,91.33
2018-07-14T02:02:28.712Z,90.28
2018-07-14T02:05:10.979Z,89.85
2018-07-14T02:06:11.145Z,88.98
2018-07-14T02:07:11.316Z,89.08
2018-07-14T02:08:11.480Z,89.85
2018-07-14T02:09:11.662Z,89.56
2018-07-14T02:10:11.817Z,90.04
2018-07-14T02:11:11.981Z,90.52
2018-07-14T02:12:12.158Z,90.33
2018-07-14T02:13:12.312Z,90.56
2018-07-14T02:14:12.482Z,91.42
2018-07-14T02:16:54.749Z,90.81
2018-07-14T02:17:54.912Z,90.23
2018-07-14T02:18:55.080Z,90.71
2018-07-14T02:19:55.247Z,91.09
2018-07-14T02:20:55.422Z,89.75
2018-07-14T02:21:55.574Z,90.33
2018-07-14T02:22:55.749Z,89.94
2018-07-14T02:23:55.914Z,90.52
2018-07-14T02:24:56.081Z,91.09
2018-07-14T02:25:56.250Z,90.42
2018-07-14T02:26:56.419Z,90.23
2018-07-14T02:27:56.585Z,90.90
2018-07-14T02:28:56.748Z,90.23
2018-07-14T02:29:56.930Z,90.14
2018-07-14T02:30:57.097Z,90.04
2018-07-14T02:33:39.373Z,88.79
2018-07-14T02:34:39.532Z,88.79
2018-07-14T02:35:39.704Z,88.02
2018-07-14T02:36:39.865Z,88.51
2018-07-14T02:37:40.035Z,87.74
2018-07-14T02:38:40.199Z,86.45
2018-07-14T02:39:40.375Z,84.63
2018-07-14T02:40:40.538Z,84.63
2018-07-14T02:41:40.709Z,84.44
2018-07-14T02:42:40.873Z,84.15
2018-07-14T02:43:41.046Z,85.68
2018-07-14T02:44:41.209Z,84.15
2018-07-14T02:45:41.383Z,85.21
2018-07-14T02:46:41.544Z,84.91
2018-07-14T02:47:41.709Z,86.35
2018-07-14T02:50:23.964Z,86.83
2018-07-14T02:51:24.128Z,87.21
2018-07-14T02:52:24.311Z,86.25
2018-07-14T02:53:24.485Z,86.25
2018-07-14T02:54:24.661Z,86.45
2018-07-14T02:55:24.821Z,85.49
2018-07-14T02:56:24.986Z,84.91
2018-07-14T02:57:25.153Z,85.49
2018-07-14T02:58:25.317Z,85.78
2018-07-14T02:59:25.483Z,84.91
2018-07-14T03:02:07.758Z,84.72
2018-07-14T03:03:07.929Z,84.34
2018-07-14T03:04:08.094Z,85.21
2018-07-14T03:05:08.262Z,85.30
2018-07-14T03:06:08.433Z,85.49
2018-07-14T03:07:08.600Z,85.68
2018-07-14T03:08:08.762Z,85.68
2018-07-14T03:09:08.926Z,85.88
2018-07-14T03:10:09.102Z,85.58
2018-07-14T03:11:09.259Z,86.45
2018-07-14T03:12:09.424Z,86.16
2018-07-14T03:13:09.593Z,85.58
2018-07-14T03:14:09.748Z,85.01
2018-07-14T03:15:09.918Z,84.25
2018-07-14T03:16:10.072Z,83.82
2018-07-14T03:18:52.348Z,82.57
2018-07-14T03:19:52.503Z,82.09
2018-07-14T03:20:52.688Z,82.38
2018-07-14T03:21:52.847Z,82.57
2018-07-14T03:22:53.012Z,82.57
2018-07-14T03:23:53.184Z,82.67
2018-07-14T03:24:53.351Z,82.67
2018-07-14T03:25:53.524Z,82.86
2018-07-14T03:26:53.692Z,82.76
2018-07-14T03:27:53.857Z,82.76
2018-07-14T03:30:36.119Z,82.86
2018-07-14T03:31:36.287Z,81.71
2018-07-14T03:32:36.455Z,82.00
2018-07-14T03:33:36.621Z,82.38
2018-07-14T03:34:36.789Z,82.96
2018-07-14T03:35:36.942Z,83.44
2018-07-14T03:36:37.157Z,83.25
2018-07-14T03:37:37.284Z,83.53
2018-07-14T03:38:37.449Z,83.34
2018-07-14T03:39:37.624Z,82.86
2018-07-14T03:42:19.914Z,83.63
2018-07-14T03:43:20.084Z,84.30
2018-07-14T03:44:20.244Z,85.16
2018-07-14T03:45:20.406Z,84.68
2018-07-14T03:46:20.579Z,85.74
2018-07-14T03:47:20.748Z,85.93
2018-07-14T03:48:20.914Z,86.69
2018-07-14T03:49:21.085Z,86.12
2018-07-14T03:50:21.251Z,85.64
2018-07-14T03:51:21.437Z,85.45
2018-07-14T03:52:21.603Z,85.35
2018-07-14T03:53:21.781Z,85.54
2018-07-14T03:54:21.943Z,85.16
2018-07-14T03:55:22.107Z,86.31
2018-07-14T03:56:22.276Z,85.93
2018-07-14T03:59:04.533Z,83.53
2018-07-14T04:00:04.696Z,83.63
2018-07-14T04:01:04.858Z,83.92
2018-07-14T04:02:05.031Z,84.88
2018-07-14T04:03:05.200Z,84.01
2018-07-14T04:04:05.370Z,83.53
2018-07-14T04:05:05.533Z,82.76
2018-07-14T04:06:05.698Z,82.38
2018-07-14T04:07:05.869Z,82.29
2018-07-14T04:08:06.035Z,81.81
2018-07-14T04:09:06.203Z,81.62
2018-07-14T04:10:06.366Z,82.19
2018-07-14T04:11:06.532Z,81.62
2018-07-14T04:12:06.694Z,81.33
2018-07-14T04:13:06.859Z,81.62
2018-07-14T04:15:49.125Z,81.13
2018-07-14T04:16:49.291Z,81.52
2018-07-14T04:17:49.460Z,81.71
2018-07-14T04:18:49.629Z,81.43
2018-07-14T04:19:49.801Z,81.71
2018-07-14T04:20:49.965Z,81.52
2018-07-14T04:21:50.133Z,82.09
2018-07-14T04:22:50.344Z,82.09
2018-07-14T04:23:50.513Z,82.09
2018-07-14T04:24:50.631Z,81.62
2018-07-14T04:27:32.926Z,81.71
2018-07-14T04:28:33.096Z,81.52
2018-07-14T04:29:33.264Z,82.00
2018-07-14T04:30:33.427Z,82.38
2018-07-14T04:31:33.593Z,82.57
2018-07-14T04:32:33.760Z,83.53
2018-07-14T04:33:33.930Z,83.92
2018-07-14T04:34:34.093Z,84.58
2018-07-14T04:35:34.267Z,84.11
2018-07-14T04:36:34.425Z,84.39
2018-07-14T04:37:34.592Z,83.72
2018-07-14T04:38:34.762Z,84.01
2018-07-14T04:39:34.925Z,84.01
2018-07-14T04:40:35.094Z,85.45
2018-07-14T04:41:35.260Z,85.74
2018-07-14T04:44:17.550Z,86.21
2018-07-14T04:45:17.720Z,85.45
2018-07-14T04:46:17.888Z,85.35
2018-07-14T04:47:18.053Z,85.11
2018-07-14T04:48:18.220Z,85.25
2018-07-14T04:49:18.388Z,86.74
2018-07-14T04:50:18.555Z,87.50
2018-07-14T04:51:18.723Z,86.16
2018-07-14T04:52:18.888Z,86.16
2018-07-14T04:53:19.056Z,86.16
2018-07-14T04:54:19.219Z,86.35
2018-07-14T04:55:19.384Z,86.64
2018-07-14T04:56:19.552Z,85.78
2018-07-14T04:57:19.720Z,86.93
2018-07-14T04:58:19.881Z,86.35
2018-07-14T05:01:02.164Z,84.63
2018-07-14T05:02:02.327Z,83.95
2018-07-14T05:03:02.500Z,85.01
2018-07-14T05:04:02.665Z,85.30
2018-07-14T05:05:02.833Z,85.49
2018-07-14T05:06:03.000Z,86.07
2018-07-14T05:07:03.165Z,86.83
2018-07-14T05:08:03.335Z,85.97
2018-07-14T05:09:03.509Z,85.49
2018-07-14T05:10:03.666Z,87.07
2018-07-14T05:12:46.250Z,87.74
2018-07-14T05:13:46.410Z,87.64
2018-07-14T05:14:46.585Z,86.68
2018-07-14T05:15:46.758Z,86.40
2018-07-14T05:16:46.920Z,86.21
2018-07-14T05:17:47.089Z,86.88
2018-07-14T05:18:47.266Z,87.35
2018-07-14T05:19:47.433Z,85.53
2018-07-14T05:20:47.593Z,84.05
2018-07-14T05:21:47.779Z,81.56
2018-07-14T05:24:30.052Z,82.04
2018-07-14T05:25:37.387Z,81.18
2018-07-14T05:26:30.422Z,81.75
2018-07-14T05:27:30.594Z,81.56
2018-07-14T05:28:30.761Z,80.12
2018-07-14T05:29:30.933Z,78.69
2018-07-14T05:30:31.082Z,78.49
2018-07-14T05:31:31.250Z,79.07
2018-07-14T05:32:31.427Z,79.36
2018-07-14T05:33:31.587Z,79.45
2018-07-14T05:34:31.753Z,80.79
2018-07-14T05:35:31.918Z,81.60
2018-07-14T05:38:14.250Z,81.37
2018-07-14T05:39:21.464Z,82.23
2018-07-14T05:40:14.503Z,81.46
2018-07-14T05:41:14.672Z,80.41
2018-07-14T05:42:14.835Z,80.41
2018-07-14T05:43:15.000Z,80.60
2018-07-14T05:44:15.173Z,81.41
2018-07-14T05:45:15.346Z,81.41
2018-07-14T05:46:15.514Z,81.60
2018-07-14T05:47:15.669Z,81.60
2018-07-14T05:48:15.859Z,82.18
2018-07-14T05:49:16.017Z,84.14
2018-07-14T05:51:58.870Z,85.10
2018-07-14T05:52:58.692Z,85.58
2018-07-14T05:54:06.324Z,86.05
2018-07-14T05:54:58.987Z,87.01
2018-07-14T05:55:59.154Z,87.01
2018-07-14T05:56:59.318Z,87.01
2018-07-14T05:57:59.486Z,88.69
2018-07-14T05:58:59.657Z,89.55
2018-07-14T05:59:59.824Z,90.42
2018-07-14T06:00:59.991Z,90.99
2018-07-14T06:02:07.615Z,91.28
2018-07-14T06:03:00.280Z,90.52
2018-07-14T06:04:00.459Z,90.61
2018-07-14T06:05:00.629Z,89.65
2018-07-14T06:06:00.807Z,90.42
2018-07-14T06:07:00.962Z,90.22
2018-07-14T06:08:01.128Z,90.80
2018-07-14T06:09:01.302Z,90.61
2018-07-14T06:10:01.491Z,90.99
2018-07-14T06:11:01.710Z,91.28
2018-07-14T06:12:01.839Z,90.52
2018-07-14T06:13:01.997Z,90.80
2018-07-14T06:14:02.165Z,90.03
2018-07-14T06:15:02.336Z,88.69
2018-07-14T06:16:02.512Z,89.46
2018-07-14T06:18:44.793Z,92.10
2018-07-14T06:19:44.944Z,94.01
2018-07-14T06:20:45.124Z,95.07
2018-07-14T06:21:45.295Z,95.03
2018-07-14T06:22:45.466Z,95.21
2018-07-14T06:23:45.633Z,96.08
2018-07-14T06:24:45.801Z,95.89
2018-07-14T06:25:45.961Z,96.27
2018-07-14T06:26:46.133Z,96.85
2018-07-14T06:27:46.300Z,96.85
2018-07-14T06:28:46.467Z,98.05
2018-07-14T06:29:46.631Z,98.53
2018-07-14T06:30:46.811Z,98.82
2018-07-14T06:31:46.978Z,98.72
2018-07-14T06:32:47.147Z,99.93
2018-07-14T06:35:29.430Z,99.99
2018-07-14T06:36:29.594Z,99.54
2018-07-14T06:37:29.765Z,99.99
2018-07-14T06:38:29.995Z,99.99
2018-07-14T06:39:30.103Z,99.99
2018-07-14T06:40:30.872Z,99.99
2018-07-14T06:41:30.438Z,99.99
2018-07-14T06:42:30.613Z,99.99
2018-07-14T06:43:30.779Z,99.99
2018-07-14T06:44:30.953Z,99.99
2018-07-14T06:45:31.119Z,99.99
2018-07-14T06:46:31.286Z,99.99
2018-07-14T06:47:31.450Z,99.99
2018-07-14T06:48:31.616Z,99.99
2018-07-14T06:49:31.788Z,99.99
2018-07-14T06:52:14.376Z,99.99
2018-07-14T06:53:14.549Z,99.99
2018-07-14T06:54:14.774Z,99.99
2018-07-14T06:55:14.888Z,99.99
2018-07-14T06:56:15.057Z,99.99
2018-07-14T06:57:15.217Z,99.99
2018-07-14T06:58:15.398Z,99.99
2018-07-14T06:59:23.233Z,99.99
2018-07-14T07:00:15.782Z,99.99
2018-07-14T07:01:15.954Z,99.99
2018-07-14T07:02:16.117Z,99.99
2018-07-14T07:03:16.336Z,99.99
2018-07-14T07:04:16.450Z,99.99
2018-07-14T07:05:16.617Z,99.99
2018-07-14T07:06:16.786Z,99.99
2018-07-14T07:07:16.957Z,99.99
2018-07-14T07:08:17.135Z,99.99
2018-07-14T07:09:24.954Z,99.99
2018-07-14T07:10:17.500Z,99.99
2018-07-14T07:11:17.668Z,99.99
2018-07-14T07:12:17.822Z,99.84
2018-07-14T07:13:18.017Z,99.69
2018-07-14T07:14:18.275Z,99.40
2018-07-14T07:15:18.409Z,98.63
2018-07-14T07:16:18.577Z,97.33
2018-07-14T07:17:18.751Z,96.61
2018-07-14T07:18:18.923Z,94.00
2018-07-14T07:19:19.093Z,92.27
2018-07-14T07:20:19.270Z,94.87
2018-07-14T07:21:19.446Z,93.33
2018-07-14T07:22:28.777Z,93.91
2018-07-14T07:23:19.756Z,88.07
2018-07-14T07:24:19.921Z,85.75
2018-07-14T07:25:20.063Z,81.41
2018-07-14T07:26:20.249Z,74.27
2018-07-14T07:27:20.412Z,74.37
2018-07-14T07:28:20.579Z,70.61
2018-07-14T07:29:20.754Z,71.58
2018-07-14T07:30:20.912Z,69.74
2018-07-14T07:31:21.077Z,69.49
2018-07-14T07:32:21.258Z,69.10
2018-07-14T07:33:21.416Z,67.94
2018-07-14T07:34:21.586Z,65.95
2018-07-14T07:35:21.777Z,65.37
2018-07-14T07:36:21.919Z,66.05
2018-07-14T07:37:22.089Z,64.89
2018-07-14T07:40:04.379Z,63.76
2018-07-14T07:41:04.592Z,63.56
2018-07-14T07:42:05.449Z,62.21
2018-07-14T07:43:12.080Z,61.63
2018-07-14T07:44:04.937Z,61.76
2018-07-14T07:45:05.214Z,60.50
2018-07-14T07:46:12.459Z,60.86
2018-07-14T07:47:05.384Z,60.86
2018-07-14T07:48:05.554Z,61.63
2018-07-14T07:49:05.725Z,62.12
2018-07-14T07:50:05.891Z,63.08
2018-07-14T07:51:06.048Z,63.08
2018-07-14T07:52:06.234Z,63.24
2018-07-14T07:53:06.404Z,65.27
2018-07-14T07:54:06.565Z,65.40
2018-07-14T07:55:06.746Z,65.01
2018-07-14T07:56:06.920Z,64.63
2018-07-14T07:58:50.225Z,62.18
2018-07-14T07:59:50.392Z,61.21
2018-07-14T08:00:50.567Z,61.98
2018-07-14T08:01:50.737Z,61.30
2018-07-14T08:02:50.912Z,60.44
2018-07-14T08:03:51.083Z,59.95
2018-07-14T08:04:51.248Z,60.37
2018-07-14T08:05:51.420Z,59.40
2018-07-14T08:06:51.599Z,57.46
2018-07-14T08:08:00.728Z,58.14
2018-07-14T08:08:51.889Z,58.24
2018-07-14T08:09:52.062Z,57.76
2018-07-14T08:10:52.234Z,58.14
2018-07-14T08:11:52.404Z,57.28
2018-07-14T08:14:24.181Z,55.36
2018-07-14T08:15:24.359Z,54.39
2018-07-14T08:16:24.527Z,54.59
2018-07-14T08:17:24.699Z,55.46
2018-07-14T08:18:24.870Z,56.36
2018-07-14T08:19:25.046Z,54.62
2018-07-14T08:20:25.211Z,54.03
2018-07-14T08:21:25.398Z,54.01
2018-07-14T08:22:25.569Z,53.94
2018-07-14T08:23:25.749Z,53.75
2018-07-14T08:26:08.327Z,52.97
2018-07-14T08:28:19.012Z,54.06
2018-07-14T08:29:26.478Z,53.00
2018-07-14T08:30:10.475Z,51.54
2018-07-14T08:31:18.490Z,52.03
2018-07-14T08:32:27.556Z,50.09
2018-07-14T08:33:13.480Z,51.06
2018-07-14T08:38:16.368Z,48.20
2018-07-14T08:39:09.858Z,47.52
2018-07-14T08:40:11.355Z,47.79
2018-07-14T08:43:11.852Z,48.44
2018-07-14T08:44:25.850Z,46.41
2018-07-14T08:48:33.032Z,46.70
2018-07-14T08:49:29.972Z,46.48
2018-07-14T08:50:30.107Z,44.84
2018-07-14T08:51:37.685Z,46.29
2018-07-14T08:52:30.343Z,46.60
2018-07-14T08:53:31.103Z,45.92
2018-07-14T08:54:30.649Z,44.96
2018-07-14T08:55:38.803Z,45.25
2018-07-14T08:56:31.173Z,44.68
2018-07-14T08:57:31.169Z,45.85
2018-07-14T08:58:31.331Z,47.89
2018-07-14T08:59:31.505Z,48.47
2018-07-14T09:00:31.670Z,48.95
2018-07-14T09:01:31.850Z,49.95
2018-07-14T09:02:32.023Z,49.17
2018-07-14T09:03:32.220Z,48.59
2018-07-14T09:04:32.362Z,48.61
2018-07-14T09:05:32.543Z,47.45
2018-07-14T09:06:32.702Z,47.35
2018-07-14T09:07:32.876Z,46.60
2018-07-14T09:08:33.054Z,46.41
2018-07-14T09:09:33.221Z,46.48
2018-07-14T09:10:33.395Z,46.28
2018-07-14T09:13:15.701Z,47.23
2018-07-14T09:14:15.873Z,48.10
2018-07-14T09:15:16.048Z,46.84
2018-07-14T09:16:17.237Z,46.65
2018-07-14T09:17:16.460Z,46.45
2018-07-14T09:18:16.629Z,46.67
2018-07-14T09:19:16.804Z,45.48
2018-07-14T09:20:16.977Z,45.21
2018-07-14T09:21:18.707Z,45.48
2018-07-14T09:22:17.251Z,45.29
2018-07-14T09:23:17.427Z,45.39
2018-07-14T09:24:17.603Z,45.51
2018-07-14T09:25:17.779Z,43.93
2018-07-14T09:26:17.950Z,43.84
2018-07-14T09:27:18.141Z,44.51
2018-07-14T09:30:00.684Z,43.45
2018-07-14T09:31:00.863Z,43.47
2018-07-14T09:32:01.038Z,43.47
2018-07-14T09:33:01.216Z,43.37
2018-07-14T09:34:01.385Z,43.37
2018-07-14T09:35:01.570Z,43.37
2018-07-14T09:36:01.739Z,43.64
2018-07-14T09:37:01.920Z,43.93
2018-07-14T09:38:02.122Z,43.93
2018-07-14T09:39:02.267Z,44.71
2018-07-14T09:40:02.432Z,43.84
2018-07-14T09:41:02.605Z,46.94
2018-07-14T09:42:02.777Z,46.48
2018-07-14T09:43:02.945Z,46.09
2018-07-14T09:44:03.973Z,44.07
2018-07-14T09:46:36.574Z,45.43
2018-07-14T09:47:36.762Z,43.98
2018-07-14T09:48:37.182Z,42.91
2018-07-14T09:49:37.355Z,42.71
2018-07-14T09:50:44.745Z,42.91
2018-07-14T09:51:37.415Z,43.30
2018-07-14T09:52:37.601Z,42.91
2018-07-14T09:53:37.758Z,42.99
2018-07-14T09:54:37.950Z,43.37
2018-07-14T09:55:38.101Z,43.47
2018-07-14T09:56:46.229Z,43.47
2018-07-14T09:57:38.400Z,43.68
2018-07-14T09:58:38.565Z,45.24
2018-07-14T09:59:38.742Z,44.27
2018-07-14T10:00:38.907Z,43.40
2018-07-14T10:01:46.542Z,43.22
2018-07-14T10:02:39.207Z,42.83
2018-07-14T10:03:39.391Z,42.74
2018-07-14T10:04:39.561Z,42.05
2018-07-14T10:05:39.727Z,42.44
2018-07-14T10:06:39.903Z,42.64
2018-07-14T10:07:40.085Z,42.74
2018-07-14T10:08:40.233Z,42.15
2018-07-14T10:09:40.423Z,41.96
2018-07-14T10:10:40.590Z,42.61
2018-07-14T10:11:40.770Z,43.30
2018-07-14T10:14:14.059Z,42.71
2018-07-14T10:15:14.231Z,43.12
2018-07-14T10:16:14.415Z,42.93
2018-07-14T10:17:17.157Z,42.74
2018-07-14T10:18:14.804Z,41.96
2018-07-14T10:19:14.973Z,42.15
2018-07-14T10:20:15.169Z,42.27
2018-07-14T10:21:15.351Z,42.08
2018-07-14T10:22:15.738Z,41.88
2018-07-14T10:23:15.613Z,41.88
2018-07-14T10:24:15.820Z,41.78
2018-07-14T10:25:16.110Z,41.78
2018-07-14T10:26:18.064Z,43.15
2018-07-14T10:27:16.385Z,41.78
2018-07-14T10:28:16.586Z,41.98
2018-07-14T10:29:16.759Z,43.34
2018-07-14T10:30:16.924Z,44.41
2018-07-14T10:31:17.094Z,42.68
2018-07-14T10:32:17.258Z,43.55
2018-07-14T10:33:17.449Z,41.01
2018-07-14T10:34:17.678Z,40.81
2018-07-14T10:35:17.845Z,41.49
2018-07-14T10:36:18.000Z,40.81
2018-07-14T10:37:18.193Z,40.91
2018-07-14T10:38:18.378Z,41.30
2018-07-14T10:39:18.542Z,41.38
2018-07-14T10:40:18.778Z,42.33
2018-07-14T10:41:18.944Z,42.03
2018-07-14T10:42:19.160Z,41.94
2018-07-14T10:43:19.289Z,42.52
2018-07-14T10:44:20.090Z,42.71
2018-07-14T10:45:19.634Z,42.81
2018-07-14T10:46:19.805Z,42.61
2018-07-14T10:47:20.273Z,42.81
2018-07-14T10:48:21.290Z,42.61
2018-07-14T10:49:28.644Z,42.74
2018-07-14T10:50:20.550Z,42.25
2018-07-14T10:51:20.728Z,42.35
2018-07-14T10:52:20.904Z,42.18
2018-07-14T10:53:21.082Z,42.27
2018-07-14T10:54:21.258Z,41.86
2018-07-14T10:55:21.429Z,42.25
2018-07-14T10:56:21.603Z,43.12
2018-07-14T10:57:21.775Z,42.52
2018-07-14T10:58:21.945Z,42.91
2018-07-14T10:59:22.108Z,42.81
2018-07-14T11:00:30.325Z,43.59
2018-07-14T11:01:22.533Z,43.12
2018-07-14T11:02:22.707Z,42.91
2018-07-14T11:03:23.062Z,42.71
2018-07-14T11:04:23.158Z,42.71
2018-07-14T11:05:23.172Z,43.30
2018-07-14T11:06:23.486Z,43.40
2018-07-14T11:07:23.592Z,42.91
2018-07-14T11:08:23.718Z,42.83
2018-07-14T11:09:27.699Z,44.31
2018-07-14T11:10:24.049Z,42.27
2018-07-14T11:11:24.208Z,42.18
2018-07-14T11:12:26.977Z,41.67
2018-07-14T11:13:32.268Z,42.25
2018-07-14T11:14:24.685Z,42.46
2018-07-14T11:15:24.859Z,41.98
2018-07-14T11:16:25.034Z,41.78
2018-07-14T11:17:26.175Z,42.25
2018-07-14T11:18:25.348Z,42.35
2018-07-14T11:19:25.644Z,44.29
2018-07-14T11:20:25.694Z,44.12
2018-07-14T11:21:25.858Z,42.66
2018-07-14T11:22:26.032Z,43.85
2018-07-14T11:23:26.207Z,41.13
2018-07-14T11:24:26.380Z,41.03
2018-07-14T11:25:26.551Z,41.13
2018-07-14T11:26:34.683Z,41.03
2018-07-14T11:27:26.851Z,41.53
2018-07-14T11:28:27.042Z,40.56
2018-07-14T11:29:27.196Z,40.66
2018-07-14T11:30:27.370Z,39.78
2018-07-14T11:31:27.544Z,40.54
2018-07-14T11:32:27.720Z,40.64
2018-07-14T11:33:27.897Z,42.68
2018-07-14T11:34:28.093Z,44.06
2018-07-14T11:35:28.253Z,40.75
2018-07-14T11:36:28.435Z,40.08
2018-07-14T11:37:28.576Z,39.98
2018-07-14T11:38:28.763Z,40.34
2018-07-14T11:39:28.937Z,40.44
2018-07-14T11:40:29.111Z,40.64
2018-07-14T11:41:29.308Z,40.93
2018-07-14T11:44:12.894Z,40.93
2018-07-14T11:45:13.073Z,40.83
2018-07-14T11:46:13.242Z,40.72
2018-07-14T11:47:13.416Z,40.91
2018-07-14T11:48:13.590Z,40.93
2018-07-14T11:49:13.764Z,40.64
2018-07-14T11:51:46.041Z,41.30
2018-07-14T11:52:46.236Z,41.20
2018-07-14T11:53:46.398Z,41.86
2018-07-14T11:54:46.582Z,41.96
2018-07-14T11:55:46.753Z,41.96
2018-07-14T11:56:46.929Z,42.35
2018-07-14T11:57:47.102Z,44.21
2018-07-14T11:58:47.285Z,42.85
2018-07-14T11:59:56.141Z,42.18
2018-07-14T12:00:47.651Z,42.39
2018-07-14T12:01:47.822Z,42.10
2018-07-14T12:02:47.997Z,41.13
2018-07-14T12:03:48.178Z,41.13
2018-07-14T12:04:48.338Z,40.93
2018-07-14T12:05:48.523Z,40.56
2018-07-14T12:06:48.694Z,44.16
2018-07-14T12:07:48.873Z,40.56
2018-07-14T12:08:49.053Z,39.39
2018-07-14T12:09:49.216Z,41.34
2018-07-14T12:10:50.125Z,42.80
2018-07-14T12:11:49.539Z,43.40
2018-07-14T12:12:49.711Z,39.80
2018-07-14T12:13:49.886Z,39.61
2018-07-14T12:16:32.233Z,39.61
2018-07-14T12:17:32.404Z,38.15
2018-07-14T12:18:32.568Z,38.62
2018-07-14T12:19:32.892Z,39.39
2018-07-14T12:20:32.934Z,39.69
2018-07-14T12:21:33.105Z,39.29
2018-07-14T12:22:33.284Z,39.29
2018-07-14T12:23:33.461Z,41.93
2018-07-14T12:24:33.629Z,41.55
2018-07-14T12:25:33.799Z,40.39
2018-07-14T12:26:33.983Z,39.70
2018-07-14T12:27:41.801Z,40.50
2018-07-14T12:28:34.345Z,40.70
2018-07-14T12:29:34.519Z,40.50
2018-07-14T12:30:34.697Z,40.50
2018-07-14T12:31:34.876Z,39.53
2018-07-14T12:32:35.051Z,38.95
2018-07-14T12:33:35.206Z,38.46
2018-07-14T12:34:35.379Z,41.19
2018-07-14T12:35:35.608Z,41.48
2018-07-14T12:36:35.777Z,37.76
2018-07-14T12:37:35.918Z,37.95
2018-07-14T12:40:18.493Z,38.23
2018-07-14T12:41:18.684Z,38.70
2018-07-14T12:42:18.841Z,39.10
2018-07-14T12:43:20.749Z,39.47
2018-07-14T12:44:20.732Z,39.47
2018-07-14T12:45:26.587Z,39.28
2018-07-14T12:46:19.479Z,39.88
2018-07-14T12:47:19.655Z,40.66
2018-07-14T12:48:19.827Z,40.17
2018-07-14T12:49:27.921Z,39.39
2018-07-14T12:50:20.107Z,38.91
2018-07-14T12:51:20.278Z,38.32
2018-07-14T12:52:20.452Z,38.81
2018-07-14T12:53:20.631Z,39.78
2018-07-14T12:54:20.801Z,39.88
2018-07-14T12:55:20.975Z,39.20
2018-07-14T12:56:21.158Z,39.20
2018-07-14T12:57:21.362Z,39.69
2018-07-14T12:58:21.497Z,39.31
2018-07-14T12:59:22.214Z,41.85
2018-07-14T13:00:21.826Z,39.34
2018-07-14T13:01:22.047Z,39.43
2018-07-14T13:02:22.187Z,39.34
2018-07-14T13:03:22.350Z,38.44
2018-07-14T13:04:22.521Z,39.20
2018-07-14T13:07:06.101Z,40.15
2018-07-14T13:08:06.275Z,39.96
2018-07-14T13:09:06.502Z,40.25
2018-07-14T13:10:06.668Z,40.73
2018-07-14T13:11:14.284Z,40.73
2018-07-14T13:12:06.944Z,40.25
2018-07-14T13:13:07.156Z,40.83
2018-07-14T13:14:07.328Z,39.98
2018-07-14T13:15:07.525Z,40.08
2018-07-14T13:16:07.676Z,39.31
2018-07-14T13:17:07.868Z,39.22
2018-07-14T13:18:08.021Z,39.39
2018-07-14T13:19:08.182Z,39.88
2018-07-14T13:20:16.322Z,39.20
2018-07-14T13:21:08.503Z,38.91
2018-07-14T13:22:08.675Z,39.29
2018-07-14T13:23:08.852Z,39.18
2018-07-14T13:24:09.023Z,38.98
2018-07-14T13:25:09.193Z,39.18
2018-07-14T13:26:09.387Z,38.89
2018-07-14T13:27:09.542Z,39.37
2018-07-14T13:28:09.708Z,39.36
2018-07-14T13:29:09.883Z,38.39
2018-07-14T13:30:10.086Z,39.16
2018-07-14T13:31:10.232Z,39.37
2018-07-14T13:33:42.517Z,39.57
2018-07-14T13:34:42.699Z,39.18
2018-07-14T13:35:42.862Z,39.37
2018-07-14T13:36:43.106Z,39.37
2018-07-14T13:37:43.195Z,39.47
2018-07-14T13:38:51.264Z,39.37
2018-07-14T13:39:43.547Z,39.59
2018-07-14T13:40:51.179Z,39.39
2018-07-14T13:41:43.847Z,38.62
2018-07-14T13:42:44.032Z,38.91
2018-07-14T13:43:44.202Z,39.57
2018-07-14T13:44:44.374Z,39.28
2018-07-14T13:45:44.545Z,39.18
2018-07-14T13:46:44.717Z,38.40
2018-07-14T13:47:44.891Z,39.28
2018-07-14T13:48:45.068Z,39.28
2018-07-14T13:49:45.248Z,39.37
2018-07-14T13:50:45.413Z,39.37
2018-07-14T13:51:45.583Z,39.08
2018-07-14T13:52:45.757Z,38.50
2018-07-14T13:53:45.932Z,39.49
2018-07-14T13:54:46.109Z,39.08
2018-07-14T13:57:19.421Z,39.47
2018-07-14T13:58:18.593Z,39.08
2018-07-14T13:59:18.798Z,39.36
2018-07-14T14:00:26.611Z,39.06
2018-07-14T14:01:19.163Z,39.28
2018-07-14T14:02:19.340Z,39.18
2018-07-14T14:03:19.515Z,38.60
2018-07-14T14:04:19.670Z,38.70
2018-07-14T14:05:19.857Z,39.08
2018-07-14T14:06:20.037Z,39.20
2018-07-14T14:07:20.214Z,39.00
2018-07-14T14:08:20.410Z,38.91
2018-07-14T14:09:20.586Z,38.34
2018-07-14T14:10:20.751Z,38.42
2018-07-14T14:13:03.337Z,39.10
2018-07-14T14:14:03.513Z,38.32
2018-07-14T14:15:03.677Z,39.00
2018-07-14T14:16:03.868Z,38.54
2018-07-14T14:17:04.044Z,38.24
2018-07-14T14:18:11.883Z,38.24
2018-07-14T14:19:04.429Z,38.34