createdAt,value
2017-07-14T00:00:09.649Z,88.50
2017-07-14T00:02:37.929Z,88.90
2017-07-14T00:05:06.195Z,88.40
2017-07-14T00:07:34.506Z,89.40
2017-07-14T00:10:02.773Z,90.00
2017-07-14T00:12:31.054Z,90.20
2017-07-14T00:14:59.366Z,90.40
2017-07-14T00:17:27.659Z,90.30
2017-07-14T00:19:55.932Z,90.20
2017-07-14T00:22:24.235Z,90.20
2017-07-14T00:24:52.506Z,91.20
2017-07-14T00:27:20.783Z,91.00
2017-07-14T00:29:49.086Z,90.90
2017-07-14T00:32:17.358Z,90.80
2017-07-14T00:34:45.675Z,90.70
2017-07-14T00:37:13.945Z,90.70
2017-07-14T00:39:42.211Z,90.80
2017-07-14T00:42:10.507Z,90.90
2017-07-14T00:44:38.792Z,90.80
2017-07-14T00:47:07.098Z,91.20
2017-07-14T00:49:35.365Z,90.80
2017-07-14T00:52:03.681Z,90.70
2017-07-14T00:54:31.950Z,90.70
2017-07-14T00:57:00.218Z,90.70
2017-07-14T00:59:28.512Z,91.20
2017-07-14T01:01:56.779Z,91.20
2017-07-14T01:04:25.078Z,91.10
2017-07-14T01:06:53.340Z,91.10
2017-07-14T01:09:21.648Z,90.90
2017-07-14T01:11:49.915Z,91.00
2017-07-14T01:14:18.215Z,91.00
2017-07-14T01:16:46.528Z,91.20
2017-07-14T01:19:14.796Z,91.20
2017-07-14T01:21:43.096Z,91.30
2017-07-14T01:24:11.362Z,91.40
2017-07-14T01:26:39.674Z,91.30
2017-07-14T01:29:07.940Z,91.20
2017-07-14T01:31:36.208Z,91.20
2017-07-14T01:34:04.495Z,91.10
2017-07-14T01:36:32.784Z,91.30
2017-07-14T01:39:01.041Z,91.20
2017-07-14T01:41:29.301Z,91.10
2017-07-14T01:43:57.605Z,91.40
2017-07-14T01:46:25.865Z,91.50
2017-07-14T01:48:54.131Z,91.60
2017-07-14T01:51:22.424Z,91.50
2017-07-14T01:53:50.691Z,91.40
2017-07-14T01:56:18.945Z,91.20
2017-07-14T01:58:47.236Z,91.40
2017-07-14T02:01:15.521Z,91.50
2017-07-14T02:03:43.780Z,91.70
2017-07-14T02:06:12.110Z,91.60
2017-07-14T02:08:40.364Z,91.50
2017-07-14T02:11:08.621Z,91.50
2017-07-14T02:13:36.917Z,91.50
2017-07-14T02:16:05.204Z,91.40
2017-07-14T02:18:33.460Z,91.40
2017-07-14T02:21:01.763Z,91.60
2017-07-14T02:23:30.060Z,91.50
2017-07-14T02:25:58.320Z,91.40
2017-07-14T02:28:26.575Z,91.50
2017-07-14T02:30:54.863Z,91.90
2017-07-14T02:33:23.132Z,92.00
2017-07-14T02:35:51.428Z,92.10
2017-07-14T02:38:19.697Z,92.00
2017-07-14T02:40:47.965Z,92.10
2017-07-14T02:43:16.318Z,91.60
2017-07-14T02:45:44.581Z,91.90
2017-07-14T02:48:12.840Z,92.00
2017-07-14T02:50:41.136Z,92.20
2017-07-14T02:53:09.393Z,92.00
2017-07-14T02:55:37.644Z,91.80
2017-07-14T02:58:05.967Z,92.00
2017-07-14T03:00:34.223Z,91.90
2017-07-14T03:03:02.539Z,92.10
2017-07-14T03:05:30.797Z,92.00
2017-07-14T03:07:59.058Z,92.00
2017-07-14T03:10:27.352Z,92.10
2017-07-14T03:12:55.620Z,92.20
2017-07-14T03:15:23.878Z,92.00
2017-07-14T03:17:52.171Z,92.00
2017-07-14T03:20:20.433Z,92.40
2017-07-14T03:22:48.728Z,92.70
2017-07-14T03:25:16.994Z,92.60
2017-07-14T03:27:45.255Z,93.00
2017-07-14T03:30:13.536Z,93.00
2017-07-14T03:32:41.835Z,93.10
2017-07-14T03:35:10.094Z,93.10
2017-07-14T03:37:38.379Z,93.30
2017-07-14T03:40:06.685Z,93.30
2017-07-14T03:42:34.939Z,93.40
2017-07-14T03:45:03.200Z,93.60
2017-07-14T03:47:31.496Z,93.60
2017-07-14T03:49:59.761Z,93.60
2017-07-14T03:52:28.025Z,93.70
2017-07-14T03:54:56.322Z,93.70
2017-07-14T03:57:24.586Z,93.20
2017-07-14T03:59:52.119Z,93.20
2017-07-14T04:02:22.353Z,93.40
2017-07-14T04:04:50.647Z,93.40
2017-07-14T04:07:18.903Z,93.80
2017-07-14T04:09:47.160Z,93.70
2017-07-14T04:12:15.459Z,93.90
2017-07-14T04:14:43.718Z,94.00
2017-07-14T04:17:11.994Z,93.90
2017-07-14T04:19:40.283Z,94.20
2017-07-14T04:22:08.542Z,94.20
2017-07-14T04:24:36.849Z,94.30
2017-07-14T04:27:05.112Z,94.20
2017-07-14T04:29:33.407Z,94.10
2017-07-14T04:32:01.664Z,94.30
2017-07-14T04:34:29.931Z,94.50
2017-07-14T04:36:58.223Z,94.50
2017-07-14T04:39:26.488Z,94.70
2017-07-14T04:41:54.787Z,94.70
2017-07-14T04:44:23.096Z,95.00
2017-07-14T04:46:51.374Z,95.10
2017-07-14T04:49:18.889Z,95.10
2017-07-14T04:51:47.206Z,95.00
2017-07-14T04:54:15.470Z,94.90
2017-07-14T04:56:43.747Z,95.10
2017-07-14T04:59:12.039Z,95.40
2017-07-14T05:01:40.309Z,95.30
2017-07-14T05:04:07.842Z,95.30
2017-07-14T05:06:36.112Z,95.20
2017-07-14T05:09:04.375Z,95.30
2017-07-14T05:11:32.676Z,95.30
2017-07-14T05:14:00.936Z,95.30
2017-07-14T05:16:29.205Z,95.20
2017-07-14T05:18:57.516Z,95.20
2017-07-14T05:21:25.785Z,95.10
2017-07-14T05:23:54.041Z,95.20
2017-07-14T05:26:22.335Z,95.20
2017-07-14T05:28:50.601Z,95.40
2017-07-14T05:31:18.925Z,95.20
2017-07-14T05:33:47.203Z,95.40
2017-07-14T05:36:15.474Z,95.50
2017-07-14T05:38:43.795Z,95.50
2017-07-14T05:41:11.301Z,95.50
2017-07-14T05:43:39.572Z,95.00
2017-07-14T05:46:07.872Z,93.80
2017-07-14T05:48:36.177Z,94.50
2017-07-14T05:51:04.445Z,94.90
2017-07-14T05:53:32.755Z,93.80
2017-07-14T05:56:00.265Z,93.80
2017-07-14T05:58:28.529Z,92.40
2017-07-14T06:00:56.829Z,91.00
2017-07-14T06:03:25.098Z,91.70
2017-07-14T06:05:53.399Z,92.30
2017-07-14T06:08:21.684Z,91.50
2017-07-14T06:10:49.984Z,91.10
2017-07-14T06:13:18.272Z,91.20
2017-07-14T06:15:46.540Z,90.70
2017-07-14T06:18:14.864Z,89.90
2017-07-14T06:20:43.128Z,88.40
2017-07-14T06:23:11.396Z,89.50
2017-07-14T06:25:39.701Z,87.50
2017-07-14T06:28:07.206Z,87.50
2017-07-14T06:30:35.477Z,85.30
2017-07-14T06:33:03.783Z,85.30
2017-07-14T06:35:32.055Z,83.10
2017-07-14T06:38:00.330Z,83.80
2017-07-14T06:40:28.644Z,83.30
2017-07-14T06:42:56.917Z,82.80
2017-07-14T06:45:25.188Z,79.80
2017-07-14T06:47:53.499Z,83.40
2017-07-14T06:50:21.781Z,77.80
2017-07-14T06:52:50.052Z,76.00
2017-07-14T06:55:18.352Z,77.00
2017-07-14T06:57:46.738Z,76.40
2017-07-14T07:00:15.031Z,74.30
2017-07-14T07:02:43.347Z,74.50
2017-07-14T07:05:11.604Z,76.00
2017-07-14T07:07:39.870Z,72.80
2017-07-14T07:10:08.165Z,72.30
2017-07-14T07:12:36.427Z,66.80
2017-07-14T07:15:04.697Z,66.40
2017-07-14T07:17:33.000Z,68.80
2017-07-14T07:20:00.514Z,68.80
2017-07-14T07:22:28.831Z,66.80
2017-07-14T07:24:57.108Z,69.80
2017-07-14T07:27:25.375Z,66.60
2017-07-14T07:29:53.700Z,69.80
2017-07-14T07:32:21.977Z,64.20
2017-07-14T07:34:50.249Z,65.60
2017-07-14T07:37:18.555Z,65.20
2017-07-14T07:39:46.812Z,66.20
2017-07-14T07:42:15.089Z,65.10
2017-07-14T07:44:43.432Z,62.70
2017-07-14T07:47:17.418Z,61.90
2017-07-14T07:49:45.717Z,61.90
2017-07-14T07:52:13.975Z,65.90
2017-07-14T07:54:42.245Z,59.90
2017-07-14T07:57:10.567Z,60.40
2017-07-14T07:59:38.840Z,60.60
2017-07-14T08:02:07.119Z,59.70
2017-07-14T08:04:35.432Z,63.00
2017-07-14T08:07:03.718Z,61.00
2017-07-14T08:09:32.003Z,61.60
2017-07-14T08:12:00.320Z,64.80
2017-07-14T08:14:28.586Z,64.30
2017-07-14T08:16:56.855Z,62.50
2017-07-14T08:19:25.156Z,63.50
2017-07-14T08:21:53.419Z,63.70
2017-07-14T08:24:21.679Z,59.80
2017-07-14T08:26:50.022Z,58.20
2017-07-14T08:29:18.293Z,58.40
2017-07-14T08:31:46.567Z,59.80
2017-07-14T08:34:14.876Z,58.70
2017-07-14T08:36:43.161Z,61.00
2017-07-14T08:39:10.669Z,61.00
2017-07-14T08:41:38.974Z,57.70
2017-07-14T08:44:07.236Z,60.20
2017-07-14T08:46:34.739Z,60.20
2017-07-14T08:49:03.031Z,56.60
2017-07-14T08:51:31.310Z,54.30
2017-07-14T08:53:59.632Z,52.60
2017-07-14T08:56:27.899Z,53.10
2017-07-14T08:58:56.162Z,57.10
2017-07-14T09:01:24.481Z,56.30
2017-07-14T09:03:52.754Z,58.20
2017-07-14T09:06:21.023Z,55.40
2017-07-14T09:08:49.320Z,57.40
2017-07-14T09:11:17.600Z,57.10
2017-07-14T09:13:45.909Z,55.80
2017-07-14T09:16:14.163Z,53.30
2017-07-14T09:18:42.425Z,55.00
2017-07-14T09:21:10.726Z,55.50
2017-07-14T09:23:38.982Z,51.30
2017-07-14T09:26:07.276Z,55.20
2017-07-14T09:28:35.533Z,53.10
2017-07-14T09:31:03.836Z,54.00
2017-07-14T09:33:32.109Z,54.60
2017-07-14T09:36:00.394Z,54.40
2017-07-14T09:38:28.698Z,52.60
2017-07-14T09:40:57.005Z,52.90
2017-07-14T09:43:25.267Z,53.40
2017-07-14T09:45:53.541Z,53.00
2017-07-14T09:48:21.846Z,50.10
2017-07-14T09:50:50.106Z,49.60
2017-07-14T09:53:18.367Z,50.90
2017-07-14T09:55:45.933Z,50.80
2017-07-14T09:58:14.227Z,49.40
2017-07-14T10:00:42.488Z,50.30
2017-07-14T10:03:11.160Z,51.80
2017-07-14T10:05:39.428Z,51.90
2017-07-14T10:08:07.689Z,53.90
2017-07-14T10:10:35.980Z,55.00
2017-07-14T10:13:04.235Z,55.80
2017-07-14T10:15:32.495Z,55.60
2017-07-14T10:18:00.800Z,54.60
2017-07-14T10:20:29.064Z,56.00
2017-07-14T10:22:57.324Z,56.60
2017-07-14T10:25:24.855Z,56.70
2017-07-14T10:27:53.112Z,57.00
2017-07-14T10:30:21.381Z,55.30
2017-07-14T10:32:49.681Z,54.50
2017-07-14T10:35:17.945Z,56.50
2017-07-14T10:37:45.490Z,56.50
2017-07-14T10:40:13.773Z,55.50
2017-07-14T10:42:42.041Z,56.30
2017-07-14T10:45:10.350Z,57.80
2017-07-14T10:47:38.615Z,57.30
2017-07-14T10:50:06.884Z,58.90
2017-07-14T10:52:35.202Z,64.80
2017-07-14T10:55:03.474Z,63.10
2017-07-14T10:57:31.739Z,63.50
2017-07-14T10:59:59.293Z,63.40
2017-07-14T11:02:27.578Z,63.60
2017-07-14T11:04:55.866Z,62.90
2017-07-14T11:07:24.168Z,62.20
2017-07-14T11:09:52.430Z,60.90
2017-07-14T11:12:20.693Z,61.10
2017-07-14T11:14:48.996Z,62.60
2017-07-14T11:17:16.490Z,63.50
2017-07-14T11:19:44.749Z,60.00
2017-07-14T11:22:13.041Z,61.10
2017-07-14T11:24:41.336Z,61.90
2017-07-14T11:27:09.593Z,63.30
2017-07-14T11:29:37.898Z,60.40
2017-07-14T11:32:06.153Z,61.30
2017-07-14T11:34:34.447Z,62.30
2017-07-14T11:37:02.745Z,64.20
2017-07-14T11:39:31.024Z,65.00
2017-07-14T11:41:59.316Z,63.60
2017-07-14T11:44:27.605Z,61.60
2017-07-14T11:46:55.099Z,61.70
2017-07-14T11:49:23.404Z,61.60
2017-07-14T11:51:51.660Z,61.60
2017-07-14T11:54:19.924Z,61.30
2017-07-14T11:56:48.240Z,59.40
2017-07-14T11:59:15.728Z,59.40
2017-07-14T12:01:43.990Z,59.10
2017-07-14T12:04:12.588Z,58.30
2017-07-14T12:06:40.852Z,58.40
2017-07-14T12:09:09.112Z,57.90
2017-07-14T12:11:37.411Z,60.70
2017-07-14T12:14:04.895Z,60.70
2017-07-14T12:16:33.157Z,59.20
2017-07-14T12:19:01.452Z,62.00
2017-07-14T12:21:29.732Z,68.20
2017-07-14T12:23:58.032Z,69.50
2017-07-14T12:26:26.298Z,76.80
2017-07-14T12:28:54.564Z,78.70
2017-07-14T12:31:22.861Z,81.80
2017-07-14T12:33:51.133Z,81.00
2017-07-14T12:36:19.477Z,83.10
2017-07-14T12:38:47.742Z,84.80
2017-07-14T12:41:16.017Z,88.20
2017-07-14T12:43:44.339Z,90.10
2017-07-14T12:46:12.613Z,90.80
2017-07-14T12:48:40.888Z,90.50
2017-07-14T12:51:09.194Z,87.60
2017-07-14T12:53:37.472Z,88.50
2017-07-14T12:56:05.797Z,87.20
2017-07-14T12:58:34.062Z,89.90
2017-07-14T13:01:02.323Z,89.30
2017-07-14T13:03:30.646Z,87.90
2017-07-14T13:05:58.912Z,89.10
2017-07-14T13:08:27.200Z,89.60
2017-07-14T13:10:55.515Z,88.00
2017-07-14T13:13:23.787Z,88.00
2017-07-14T13:15:52.068Z,85.90
2017-07-14T13:18:20.363Z,86.80
2017-07-14T13:20:48.653Z,88.90
2017-07-14T13:23:16.971Z,87.60
2017-07-14T13:25:45.239Z,89.30
2017-07-14T13:28:13.508Z,88.00
2017-07-14T13:30:41.802Z,88.70
2017-07-14T13:33:10.115Z,88.60
2017-07-14T13:35:38.385Z,90.50
2017-07-14T13:38:06.650Z,89.30
2017-07-14T13:40:34.952Z,88.90
2017-07-14T13:43:03.225Z,90.00
2017-07-14T13:45:31.497Z,89.30
2017-07-14T13:47:59.804Z,90.10
2017-07-14T13:50:28.066Z,88.90
2017-07-14T13:52:56.337Z,89.50
2017-07-14T13:55:24.666Z,88.70
2017-07-14T13:57:52.177Z,88.70
2017-07-14T14:00:20.453Z,89.50
2017-07-14T14:02:48.782Z,88.90
2017-07-14T14:05:17.084Z,89.30
2017-07-14T14:07:45.357Z,88.90
2017-07-14T14:10:13.669Z,88.70
2017-07-14T14:12:41.946Z,88.50
2017-07-14T14:15:10.266Z,88.80
2017-07-14T14:17:37.784Z,88.70
2017-07-14T14:20:06.109Z,86.30
2017-07-14T14:22:34.439Z,86.10
2017-07-14T14:25:02.706Z,85.60
2017-07-14T14:27:30.968Z,84.50
2017-07-14T14:29:59.277Z,87.30
2017-07-14T14:32:27.545Z,87.80
2017-07-14T14:34:55.813Z,88.40
2017-07-14T14:37:23.364Z,88.40
2017-07-14T14:39:51.637Z,90.40
2017-07-14T14:42:19.900Z,90.80
2017-07-14T14:44:48.188Z,91.00
2017-07-14T14:47:16.450Z,89.70
2017-07-14T14:49:44.756Z,90.00
2017-07-14T14:52:13.064Z,91.00
2017-07-14T14:54:41.369Z,91.10
2017-07-14T14:57:09.660Z,91.50
2017-07-14T14:59:37.951Z,92.10
2017-07-14T15:02:06.249Z,92.00
2017-07-14T15:04:33.751Z,92.00
2017-07-14T15:07:02.017Z,92.80
2017-07-14T15:09:29.586Z,92.70
2017-07-14T15:11:57.901Z,93.90
2017-07-14T15:14:26.187Z,94.00
2017-07-14T15:16:54.456Z,95.60
2017-07-14T15:19:21.999Z,95.90
2017-07-14T15:21:50.260Z,95.60
2017-07-14T15:24:18.536Z,95.20
2017-07-14T15:26:46.846Z,96.30
2017-07-14T15:29:15.108Z,95.70
2017-07-14T15:31:43.381Z,96.30
2017-07-14T15:34:11.677Z,96.90
2017-07-14T15:36:39.951Z,97.20
2017-07-14T15:39:08.239Z,97.20
2017-07-14T15:41:36.590Z,97.10
2017-07-14T15:44:04.870Z,97.70
2017-07-14T15:46:33.167Z,98.00
2017-07-14T15:49:01.499Z,97.30
2017-07-14T15:51:29.795Z,97.30
2017-07-14T15:53:58.117Z,97.60
2017-07-14T15:56:26.410Z,96.70
2017-07-14T15:58:54.755Z,97.70
2017-07-14T16:01:23.022Z,97.80
2017-07-14T16:03:51.297Z,97.10
2017-07-14T16:06:19.748Z,97.20
2017-07-14T16:08:48.029Z,97.70
2017-07-14T16:11:16.301Z,97.30
2017-07-14T16:13:44.730Z,98.10
2017-07-14T16:16:13.000Z,97.40
2017-07-14T16:18:41.277Z,97.70
2017-07-14T16:21:09.587Z,97.50
2017-07-14T16:23:37.884Z,96.80
2017-07-14T16:26:06.152Z,95.90
2017-07-14T16:28:34.481Z,96.30
2017-07-14T16:31:02.745Z,94.60
2017-07-14T16:33:31.269Z,95.40
2017-07-14T16:35:59.603Z,96.40
2017-07-14T16:38:27.875Z,96.00
2017-07-14T16:40:56.164Z,96.70
2017-07-14T16:43:24.457Z,96.90
2017-07-14T16:45:52.766Z,95.40
2017-07-14T16:48:21.033Z,95.40
2017-07-14T16:50:49.325Z,94.90
2017-07-14T16:53:18.814Z,92.70
2017-07-14T16:55:47.076Z,94.00
2017-07-14T16:58:15.347Z,90.00
2017-07-14T17:00:43.655Z,84.10
2017-07-14T17:03:11.919Z,81.60
2017-07-14T17:05:40.210Z,83.20
2017-07-14T17:08:07.707Z,83.10
2017-07-14T17:10:36.000Z,83.50
2017-07-14T17:13:04.265Z,81.90
2017-07-14T17:15:32.574Z,82.60
2017-07-14T17:18:00.895Z,85.30
2017-07-14T17:20:29.165Z,84.20
2017-07-14T17:22:57.430Z,82.60
2017-07-14T17:25:25.729Z,84.90
2017-07-14T17:27:54.001Z,86.60
2017-07-14T17:30:22.274Z,83.90
2017-07-14T17:32:50.574Z,79.10
2017-07-14T17:35:18.071Z,79.10
2017-07-14T17:37:46.373Z,75.80
2017-07-14T17:40:14.632Z,75.30
2017-07-14T17:42:42.901Z,75.00
2017-07-14T17:45:11.200Z,72.20
2017-07-14T17:47:38.751Z,72.00
2017-07-14T17:50:07.022Z,72.00
2017-07-14T17:52:35.290Z,72.60
2017-07-14T17:55:03.604Z,73.80
2017-07-14T17:57:31.890Z,76.30
2017-07-14T18:00:00.187Z,75.90
2017-07-14T18:02:28.473Z,73.80
2017-07-14T18:04:56.743Z,73.50
2017-07-14T18:07:25.042Z,75.10
2017-07-14T18:09:53.304Z,72.20
2017-07-14T18:12:21.617Z,73.10
2017-07-14T18:14:49.892Z,72.90
2017-07-14T18:17:18.158Z,72.90
2017-07-14T18:19:46.445Z,72.60
2017-07-14T18:22:14.737Z,70.30
2017-07-14T18:24:43.033Z,71.60
2017-07-14T18:27:11.311Z,70.90
2017-07-14T18:29:39.627Z,71.20
2017-07-14T18:32:07.883Z,71.20
2017-07-14T18:34:36.146Z,72.30
2017-07-14T18:37:04.439Z,73.50
2017-07-14T18:39:32.715Z,74.70
2017-07-14T18:42:01.004Z,74.20
2017-07-14T18:44:29.266Z,72.70
2017-07-14T18:46:57.546Z,77.20
2017-07-14T18:49:25.849Z,74.70
2017-07-14T18:51:54.110Z,74.40
2017-07-14T18:54:22.372Z,75.00
2017-07-14T18:56:50.677Z,75.80
2017-07-14T18:59:18.948Z,76.70
2017-07-14T19:01:47.219Z,78.10
2017-07-14T19:04:15.522Z,77.10
2017-07-14T19:06:43.783Z,76.80
2017-07-14T19:09:12.044Z,74.90
2017-07-14T19:11:40.352Z,78.80
2017-07-14T19:14:08.633Z,76.80
2017-07-14T19:16:36.932Z,79.60
2017-07-14T19:19:05.207Z,78.70
2017-07-14T19:21:33.485Z,78.30
2017-07-14T19:24:01.801Z,78.10
2017-07-14T19:26:30.071Z,79.70
2017-07-14T19:28:58.340Z,77.80
2017-07-14T19:31:26.652Z,76.20
2017-07-14T19:33:54.929Z,76.30
2017-07-14T19:36:23.208Z,80.40
2017-07-14T19:38:51.508Z,76.10
2017-07-14T19:41:19.785Z,75.60
2017-07-14T19:43:48.095Z,75.60
2017-07-14T19:46:16.355Z,76.50
2017-07-14T19:48:43.854Z,76.50
2017-07-14T19:51:12.147Z,76.60
2017-07-14T19:53:40.403Z,77.00
2017-07-14T19:56:08.673Z,78.80
2017-07-14T19:58:36.991Z,78.90
2017-07-14T20:01:05.250Z,80.20
2017-07-14T20:03:33.529Z,78.70
2017-07-14T20:06:01.834Z,81.00
2017-07-14T20:08:30.094Z,79.30
2017-07-14T20:10:58.357Z,79.00
2017-07-14T20:13:26.667Z,80.60
2017-07-14T20:15:54.181Z,79.60
2017-07-14T20:18:22.484Z,80.40
2017-07-14T20:20:50.745Z,80.60
2017-07-14T20:23:19.004Z,81.10
2017-07-14T20:25:47.326Z,83.10
2017-07-14T20:28:15.596Z,84.30
2017-07-14T20:30:43.867Z,84.40
2017-07-14T20:33:12.173Z,83.50
2017-07-14T20:35:40.447Z,83.20
2017-07-14T20:38:08.755Z,82.90
2017-07-14T20:40:37.016Z,83.00
2017-07-14T20:43:05.281Z,83.70
2017-07-14T20:45:33.603Z,84.90
2017-07-14T20:48:01.860Z,85.20
2017-07-14T20:50:30.128Z,82.50
2017-07-14T20:52:58.434Z,84.20
2017-07-14T20:55:26.722Z,83.40
2017-07-14T20:57:54.986Z,85.40
2017-07-14T21:00:23.281Z,84.50
2017-07-14T21:02:51.546Z,84.70
2017-07-14T21:05:19.808Z,83.40
2017-07-14T21:07:48.107Z,84.10
2017-07-14T21:10:16.367Z,82.90
2017-07-14T21:12:44.668Z,83.90
2017-07-14T21:15:12.939Z,83.50
2017-07-14T21:17:41.198Z,82.60
2017-07-14T21:20:09.493Z,84.10
2017-07-14T21:22:37.754Z,83.60
2017-07-14T21:25:06.044Z,84.00
2017-07-14T21:27:34.302Z,84.60
2017-07-14T21:30:02.611Z,84.50
2017-07-14T21:32:30.869Z,86.80
2017-07-14T21:34:59.128Z,84.20
2017-07-14T21:37:27.428Z,84.30
2017-07-14T21:39:55.693Z,86.50
2017-07-14T21:42:23.968Z,86.20
2017-07-14T21:44:52.271Z,85.20
2017-07-14T21:47:20.535Z,85.30
2017-07-14T21:49:48.789Z,86.40
2017-07-14T21:52:17.085Z,87.20
2017-07-14T21:54:45.343Z,87.30
2017-07-14T21:57:13.612Z,86.30
2017-07-14T21:59:41.905Z,86.70
2017-07-14T22:02:10.160Z,87.80
2017-07-14T22:04:38.422Z,87.90
2017-07-14T22:07:06.711Z,86.80
2017-07-14T22:09:34.964Z,86.40
2017-07-14T22:12:03.263Z,89.40
2017-07-14T22:14:31.537Z,89.40
2017-07-14T22:16:59.812Z,89.70
2017-07-14T22:19:28.115Z,88.50
2017-07-14T22:21:56.377Z,89.80
2017-07-14T22:24:24.642Z,89.50
2017-07-14T22:26:52.965Z,90.70
2017-07-14T22:29:21.227Z,89.30
2017-07-14T22:31:49.538Z,90.60
2017-07-14T22:34:17.833Z,89.40
2017-07-14T22:36:46.113Z,90.80
2017-07-14T22:39:14.388Z,90.80
2017-07-14T22:41:42.686Z,90.40
2017-07-14T22:44:10.945Z,91.00
2017-07-14T22:46:39.240Z,90.90
2017-07-14T22:49:07.502Z,91.20
2017-07-14T22:51:35.798Z,90.70
2017-07-14T22:54:04.106Z,90.90
2017-07-14T22:56:32.373Z,90.80
2017-07-14T22:59:00.636Z,90.80
2017-07-14T23:01:28.932Z,91.80
2017-07-14T23:03:57.243Z,91.60
2017-07-14T23:06:25.509Z,91.60
2017-07-14T23:08:53.769Z,91.90
2017-07-14T23:11:22.074Z,91.50
2017-07-14T23:13:50.351Z,92.10
2017-07-14T23:16:18.618Z,91.80
2017-07-14T23:18:46.926Z,91.80
2017-07-14T23:21:15.195Z,91.90
2017-07-14T23:23:43.456Z,91.80
2017-07-14T23:26:11.746Z,92.20
2017-07-14T23:28:40.037Z,92.20
2017-07-14T23:31:08.344Z,92.60
2017-07-14T23:33:36.606Z,92.50
2017-07-14T23:36:04.873Z,92.40
2017-07-14T23:38:33.173Z,92.30
2017-07-14T23:41:01.434Z,92.70
2017-07-14T23:43:29.705Z,92.30
2017-07-14T23:45:57.999Z,92.70
2017-07-14T23:48:26.265Z,92.80
2017-07-14T23:50:54.561Z,93.00
2017-07-14T23:53:22.861Z,93.00
2017-07-14T23:55:51.134Z,92.70
2017-07-14T23:58:19.405Z,92.80
