createdAt,value
2023-07-09T00:05:11.562Z,28.00
2023-07-09T00:15:10.780Z,25.00
2023-07-09T00:25:11.053Z,28.00
2023-07-09T00:35:11.680Z,34.00
2023-07-09T00:45:11.027Z,33.00
2023-07-09T00:55:11.249Z,27.00
2023-07-09T01:05:11.178Z,26.00
2023-07-09T01:15:10.868Z,36.00
2023-07-09T01:25:11.173Z,33.00
2023-07-09T01:35:10.948Z,26.00
2023-07-09T01:45:10.975Z,25.00
2023-07-09T01:55:12.156Z,35.00
2023-07-09T02:05:11.111Z,33.00
2023-07-09T02:15:11.145Z,42.00
2023-07-09T02:25:11.006Z,50.00
2023-07-09T02:35:11.354Z,40.00
2023-07-09T02:45:11.572Z,39.00
2023-07-09T02:55:11.879Z,36.00
2023-07-09T03:05:10.906Z,41.00
2023-07-09T03:15:11.477Z,42.00
2023-07-09T03:25:11.144Z,43.00
2023-07-09T03:35:11.297Z,39.00
2023-07-09T03:45:11.132Z,41.00
2023-07-09T03:55:11.006Z,55.00
2023-07-09T04:05:11.385Z,53.00
2023-07-09T04:15:10.751Z,46.00
2023-07-09T04:25:11.104Z,44.00
2023-07-09T04:35:11.512Z,42.00
2023-07-09T04:45:11.499Z,33.00
2023-07-09T04:55:11.516Z,40.00
2023-07-09T05:05:11.388Z,47.00
2023-07-09T05:15:11.004Z,37.00
2023-07-09T05:25:11.242Z,37.00
2023-07-09T05:35:10.941Z,42.00
2023-07-09T05:45:10.870Z,43.00
2023-07-09T05:55:11.234Z,39.00
2023-07-09T06:05:10.935Z,40.00
2023-07-09T06:15:11.144Z,40.00
2023-07-09T06:25:11.141Z,34.00
2023-07-09T06:35:10.960Z,38.00
2023-07-09T06:45:11.115Z,31.00
2023-07-09T06:55:11.268Z,35.00
2023-07-09T07:05:11.101Z,37.00
2023-07-09T07:15:11.068Z,34.00
2023-07-09T07:25:11.360Z,40.00
2023-07-09T07:35:11.207Z,29.00
2023-07-09T07:45:10.988Z,27.00
2023-07-09T07:55:15.689Z,35.00
2023-07-09T08:05:11.642Z,38.00
2023-07-09T08:15:10.950Z,26.00
2023-07-09T08:25:10.992Z,33.00
2023-07-09T08:45:11.087Z,25.00
2023-07-09T08:55:10.924Z,28.00
2023-07-09T09:05:10.927Z,26.00
2023-07-09T09:15:11.337Z,23.00
2023-07-09T09:25:11.157Z,27.00
2023-07-09T09:35:11.156Z,22.00
2023-07-09T09:45:11.046Z,20.00
2023-07-09T09:55:11.217Z,22.00
2023-07-09T10:05:11.322Z,22.00
2023-07-09T10:15:10.944Z,21.00
2023-07-09T10:25:10.908Z,21.00
2023-07-09T10:35:11.189Z,23.00
2023-07-09T10:45:11.288Z,27.00
2023-07-09T10:55:11.333Z,23.00
2023-07-09T11:05:12.150Z,19.00
2023-07-09T11:15:11.630Z,22.00
2023-07-09T11:25:11.122Z,21.00
2023-07-09T11:35:11.526Z,19.00
2023-07-09T11:45:11.408Z,26.00
2023-07-09T11:55:11.488Z,20.00
2023-07-09T12:05:11.018Z,17.00
2023-07-09T12:15:11.305Z,21.00
2023-07-09T12:25:11.058Z,19.00
2023-07-09T12:35:11.024Z,18.00
2023-07-09T12:45:11.339Z,18.00
2023-07-09T12:55:11.389Z,19.00
2023-07-09T13:05:11.281Z,18.00
2023-07-09T13:15:11.330Z,23.00
2023-07-09T13:25:11.365Z,20.00
2023-07-09T13:35:11.829Z,20.00
2023-07-09T13:45:11.301Z,20.00
2023-07-09T13:55:11.139Z,19.00
2023-07-09T14:05:11.111Z,23.00
2023-07-09T14:15:11.021Z,21.00
2023-07-09T14:25:11.605Z,22.00
2023-07-09T14:35:11.349Z,23.00
2023-07-09T14:45:12.017Z,20.00
2023-07-09T14:55:11.334Z,19.00
2023-07-09T15:05:11.287Z,17.00
2023-07-09T15:15:11.255Z,17.00
2023-07-09T15:25:11.603Z,21.00
2023-07-09T15:35:11.939Z,14.00
2023-07-09T15:45:11.671Z,18.00
2023-07-09T15:55:11.235Z,24.00
2023-07-09T16:05:11.808Z,12.00
2023-07-09T16:15:11.224Z,13.00
2023-07-09T16:25:11.351Z,13.00
2023-07-09T16:35:11.516Z,10.00
2023-07-09T16:45:11.251Z,11.00
2023-07-09T16:55:11.667Z,11.00
2023-07-09T17:05:11.180Z,11.00
2023-07-09T17:15:11.546Z,10.00
2023-07-09T17:25:11.545Z,12.00
2023-07-09T17:35:11.969Z,18.00
2023-07-09T17:45:11.251Z,11.00
2023-07-09T17:55:11.480Z,14.00
2023-07-09T18:05:11.270Z,11.00
2023-07-09T18:15:11.550Z,13.00
2023-07-09T18:25:11.557Z,19.00
2023-07-09T18:35:11.285Z,12.00
2023-07-09T18:45:11.639Z,11.00
2023-07-09T18:55:13.781Z,12.00
2023-07-09T19:05:11.473Z,12.00
2023-07-09T19:15:11.626Z,13.00
2023-07-09T19:25:11.906Z,17.00
2023-07-09T19:35:11.487Z,9.00
2023-07-09T19:45:11.492Z,15.00
2023-07-09T19:55:11.573Z,22.00
2023-07-09T20:05:13.078Z,19.00
2023-07-09T20:15:11.761Z,17.00
2023-07-09T20:25:11.375Z,16.00
2023-07-09T20:35:12.017Z,14.00
2023-07-09T20:45:11.423Z,15.00
2023-07-09T20:55:11.446Z,14.00
2023-07-09T21:05:12.085Z,16.00
2023-07-09T21:15:11.548Z,19.00
2023-07-09T21:25:11.724Z,14.00
2023-07-09T21:35:11.877Z,23.00
2023-07-09T21:45:11.802Z,21.00
2023-07-09T21:55:13.065Z,18.00
2023-07-09T22:05:12.345Z,23.00
2023-07-09T22:15:11.563Z,21.00
2023-07-09T22:25:11.887Z,27.00
2023-07-09T22:35:11.522Z,28.00
2023-07-09T22:45:11.687Z,28.00
2023-07-09T22:55:11.583Z,44.00
2023-07-09T23:05:12.282Z,31.00
2023-07-09T23:15:11.637Z,32.00
2023-07-09T23:25:12.415Z,40.00
2023-07-09T23:35:12.082Z,43.00
2023-07-09T23:45:12.679Z,46.00
2023-07-09T23:55:13.158Z,49.00
