createdAt,value
2019-01-14T00:00:26.540Z,6.60
2019-01-14T00:02:57.142Z,6.60
2019-01-14T00:05:26.129Z,6.60
2019-01-14T00:07:55.049Z,6.50
2019-01-14T00:10:24.106Z,6.50
2019-01-14T00:12:53.041Z,6.50
2019-01-14T00:15:23.283Z,6.50
2019-01-14T00:17:52.335Z,6.50
2019-01-14T00:20:21.465Z,6.50
2019-01-14T00:22:50.637Z,6.50
2019-01-14T00:25:19.549Z,6.50
2019-01-14T00:27:48.475Z,6.40
2019-01-14T00:30:18.511Z,6.40
2019-01-14T00:32:47.466Z,6.30
2019-01-14T00:35:16.417Z,6.20
2019-01-14T00:37:45.413Z,6.10
2019-01-14T00:40:15.842Z,6.00
2019-01-14T00:42:46.561Z,6.00
2019-01-14T00:45:15.909Z,6.00
2019-01-14T00:47:44.868Z,6.00
2019-01-14T00:50:15.398Z,6.00
2019-01-14T00:52:44.542Z,6.00
2019-01-14T00:55:13.846Z,5.90
2019-01-14T00:57:44.117Z,5.90
2019-01-14T01:00:16.324Z,5.90
2019-01-14T01:02:45.294Z,5.90
2019-01-14T01:05:14.336Z,5.90
2019-01-14T01:07:44.830Z,5.90
2019-01-14T01:10:16.193Z,6.00
2019-01-14T01:12:46.489Z,6.00
2019-01-14T01:15:16.897Z,6.00
2019-01-14T01:17:48.570Z,6.00
2019-01-14T01:20:19.845Z,6.00
2019-01-14T01:22:49.132Z,6.00
2019-01-14T01:25:18.461Z,6.00
2019-01-14T01:27:49.184Z,6.00
2019-01-14T01:30:19.178Z,5.90
2019-01-14T01:32:49.359Z,5.90
2019-01-14T01:35:18.406Z,5.90
2019-01-14T01:37:49.029Z,5.90
2019-01-14T01:40:19.556Z,5.80
2019-01-14T01:42:48.479Z,5.80
2019-01-14T01:45:18.120Z,5.90
2019-01-14T01:47:47.227Z,5.90
2019-01-14T01:50:17.355Z,5.80
2019-01-14T01:52:46.485Z,5.80
2019-01-14T01:55:17.141Z,5.90
2019-01-14T01:57:46.188Z,5.90
2019-01-14T02:00:17.483Z,5.90
2019-01-14T02:02:46.796Z,5.90
2019-01-14T02:05:16.528Z,5.90
2019-01-14T02:07:46.978Z,6.00
2019-01-14T02:10:18.371Z,5.90
2019-01-14T02:12:47.502Z,5.90
2019-01-14T02:15:19.292Z,5.90
2019-01-14T02:17:49.891Z,5.90
2019-01-14T02:20:21.471Z,5.90
2019-01-14T02:22:50.803Z,5.80
2019-01-14T02:25:20.081Z,5.80
2019-01-14T02:27:50.476Z,5.80
2019-01-14T02:30:21.702Z,5.80
2019-01-14T02:32:51.599Z,5.70
2019-01-14T02:35:21.511Z,5.70
2019-01-14T02:37:51.133Z,5.70
2019-01-14T02:40:21.298Z,5.60
2019-01-14T02:42:51.821Z,5.60
2019-01-14T02:45:20.784Z,5.50
2019-01-14T02:47:49.660Z,5.40
2019-01-14T02:50:18.558Z,5.30
2019-01-14T02:52:47.388Z,5.30
2019-01-14T02:55:16.388Z,5.20
2019-01-14T02:57:47.119Z,5.20
2019-01-14T03:00:19.162Z,5.20
2019-01-14T03:02:48.410Z,5.10
2019-01-14T03:05:17.691Z,5.10
2019-01-14T03:07:47.459Z,5.10
2019-01-14T03:10:16.673Z,5.10
2019-01-14T03:12:46.953Z,5.10
2019-01-14T03:15:18.920Z,5.10
2019-01-14T03:17:49.084Z,5.10
2019-01-14T03:20:18.840Z,5.10
2019-01-14T03:22:48.415Z,5.10
2019-01-14T03:25:18.372Z,5.00
2019-01-14T03:27:47.397Z,4.90
2019-01-14T03:30:19.768Z,4.90
2019-01-14T03:32:49.078Z,4.80
2019-01-14T03:35:18.683Z,4.80
2019-01-14T03:37:49.086Z,4.80
2019-01-14T03:40:18.973Z,4.80
2019-01-14T03:42:48.875Z,4.80
2019-01-14T03:45:18.759Z,4.90
2019-01-14T03:47:48.006Z,4.90
2019-01-14T03:50:20.241Z,5.00
2019-01-14T03:52:50.445Z,5.00
2019-01-14T03:55:20.280Z,5.10
2019-01-14T03:57:51.697Z,5.10
2019-01-14T04:00:21.048Z,5.10
2019-01-14T04:02:50.247Z,5.20
2019-01-14T04:05:20.634Z,5.10
2019-01-14T04:07:49.808Z,5.10
2019-01-14T04:10:20.362Z,5.00
2019-01-14T04:12:49.742Z,4.90
2019-01-14T04:15:19.861Z,5.00
2019-01-14T04:17:48.953Z,5.00
2019-01-14T04:20:19.242Z,4.90
2019-01-14T04:22:49.879Z,4.90
2019-01-14T04:25:18.921Z,4.80
2019-01-14T04:27:47.948Z,4.80
2019-01-14T04:30:19.858Z,4.90
2019-01-14T04:32:49.267Z,4.90
2019-01-14T04:35:19.480Z,5.00
2019-01-14T04:37:48.636Z,5.10
2019-01-14T04:40:19.242Z,5.10
2019-01-14T04:42:48.372Z,5.10
2019-01-14T04:45:20.223Z,5.20
2019-01-14T04:47:49.927Z,5.20
2019-01-14T04:50:21.280Z,5.30
2019-01-14T04:52:52.182Z,5.20
2019-01-14T04:55:22.466Z,5.20
2019-01-14T04:57:54.397Z,5.30
2019-01-14T05:00:26.546Z,5.30
2019-01-14T05:02:56.904Z,5.30
2019-01-14T05:05:27.533Z,5.30
2019-01-14T05:07:57.917Z,5.30
2019-01-14T05:10:28.625Z,5.20
2019-01-14T05:12:59.728Z,5.20
2019-01-14T05:15:29.066Z,5.20
2019-01-14T05:17:57.957Z,5.10
2019-01-14T05:20:27.871Z,5.10
2019-01-14T05:22:56.830Z,5.10
2019-01-14T05:25:27.084Z,5.00
2019-01-14T05:27:57.379Z,5.00
2019-01-14T05:30:26.734Z,5.00
2019-01-14T05:32:55.626Z,5.00
2019-01-14T05:35:25.650Z,5.00
2019-01-14T05:37:54.498Z,5.00
2019-01-14T05:40:26.695Z,5.00
2019-01-14T05:42:56.219Z,5.00
2019-01-14T05:45:25.567Z,5.00
2019-01-14T05:47:54.433Z,5.10
2019-01-14T05:50:23.534Z,5.10
2019-01-14T05:52:52.371Z,5.10
2019-01-14T05:55:21.382Z,5.10
2019-01-14T05:57:50.430Z,5.10
2019-01-14T06:00:22.150Z,5.00
2019-01-14T06:02:51.303Z,5.00
2019-01-14T06:05:20.304Z,5.00
2019-01-14T06:07:49.472Z,5.00
2019-01-14T06:10:18.421Z,5.00
2019-01-14T06:12:49.204Z,4.90
2019-01-14T06:15:19.051Z,4.90
2019-01-14T06:17:48.001Z,4.90
2019-01-14T06:20:20.724Z,4.90
2019-01-14T06:22:49.779Z,4.90
2019-01-14T06:25:19.185Z,4.90
2019-01-14T06:27:48.264Z,4.90
2019-01-14T06:30:20.269Z,4.90
2019-01-14T06:32:49.143Z,4.90
2019-01-14T06:35:18.595Z,5.00
2019-01-14T06:37:52.340Z,4.90
2019-01-14T06:40:20.277Z,5.00
2019-01-14T06:42:52.239Z,5.00
2019-01-14T06:45:21.327Z,5.00
2019-01-14T06:47:52.627Z,5.00
2019-01-14T06:50:25.923Z,5.10
2019-01-14T06:52:54.867Z,5.00
2019-01-14T06:55:23.751Z,4.90
2019-01-14T06:57:52.810Z,4.80
2019-01-14T07:00:23.936Z,4.80
2019-01-14T07:02:54.542Z,4.70
2019-01-14T07:05:27.550Z,4.70
2019-01-14T07:07:59.724Z,4.70
2019-01-14T07:10:28.804Z,4.60
2019-01-14T07:12:57.807Z,4.60
2019-01-14T07:15:26.856Z,4.60
2019-01-14T07:17:55.795Z,4.50
2019-01-14T07:20:24.867Z,4.50
2019-01-14T07:22:53.854Z,4.40
2019-01-14T07:25:22.807Z,4.40
2019-01-14T07:27:52.517Z,4.30
2019-01-14T07:30:23.227Z,4.30
2019-01-14T07:32:54.298Z,4.20
2019-01-14T07:35:23.390Z,4.10
2019-01-14T07:37:56.070Z,4.10
2019-01-14T07:40:26.507Z,4.10
2019-01-14T07:42:55.903Z,4.10
2019-01-14T07:45:27.379Z,4.10
2019-01-14T07:47:57.859Z,4.10
2019-01-14T07:50:28.680Z,4.20
2019-01-14T07:53:00.958Z,4.20
2019-01-14T07:55:30.685Z,4.30
2019-01-14T07:58:01.945Z,4.30
2019-01-14T08:00:33.386Z,4.40
2019-01-14T08:03:04.322Z,4.40
2019-01-14T08:05:34.652Z,4.40
2019-01-14T08:08:13.981Z,4.50
2019-01-14T08:10:41.874Z,4.50
2019-01-14T08:13:10.834Z,4.50
2019-01-14T08:15:44.908Z,4.50
2019-01-14T08:18:14.008Z,4.50
2019-01-14T08:20:46.408Z,4.50
2019-01-14T08:23:15.539Z,4.60
2019-01-14T08:25:45.689Z,4.60
2019-01-14T08:28:14.767Z,4.70
2019-01-14T08:30:44.277Z,4.70
2019-01-14T08:33:13.294Z,4.70
2019-01-14T08:35:42.236Z,4.60
2019-01-14T08:38:12.744Z,4.50
2019-01-14T08:40:41.661Z,4.40
2019-01-14T08:43:13.307Z,4.30
2019-01-14T08:45:43.375Z,4.10
2019-01-14T08:48:14.047Z,4.00
2019-01-14T08:50:43.020Z,4.00
2019-01-14T08:53:12.850Z,4.00
2019-01-14T08:55:44.572Z,3.90
2019-01-14T08:58:13.776Z,3.80
2019-01-14T09:00:45.867Z,3.80
2019-01-14T09:03:15.219Z,3.80
2019-01-14T09:05:44.556Z,3.80
2019-01-14T09:08:15.026Z,4.10
2019-01-14T09:10:46.409Z,4.80
2019-01-14T09:13:16.344Z,5.60
2019-01-14T09:15:48.714Z,6.20
2019-01-14T09:18:18.429Z,6.50
2019-01-14T09:20:49.455Z,5.90
2019-01-14T09:23:18.660Z,5.30
2019-01-14T09:25:53.916Z,5.50
2019-01-14T09:28:23.174Z,5.60
2019-01-14T09:30:54.213Z,5.50
2019-01-14T09:33:26.825Z,5.50
2019-01-14T09:35:58.053Z,5.70
2019-01-14T09:38:35.761Z,5.50
2019-01-14T09:41:04.079Z,5.30
2019-01-14T09:43:35.726Z,5.10
2019-01-14T09:46:10.647Z,4.90
2019-01-14T09:48:38.330Z,4.80
2019-01-14T09:51:10.661Z,5.20
2019-01-14T09:53:40.222Z,5.20
2019-01-14T09:56:11.736Z,5.10
2019-01-14T09:58:42.266Z,5.00
2019-01-14T10:01:12.519Z,4.90
2019-01-14T10:03:43.634Z,4.90
2019-01-14T10:06:12.826Z,4.90
2019-01-14T10:08:43.206Z,5.00
2019-01-14T10:11:13.086Z,5.30
2019-01-14T10:13:46.655Z,5.40
2019-01-14T10:16:17.105Z,5.50
2019-01-14T10:18:47.427Z,5.50
2019-01-14T10:21:17.786Z,5.60
2019-01-14T10:23:47.999Z,5.70
2019-01-14T10:26:17.079Z,5.80
2019-01-14T10:28:47.325Z,5.80
2019-01-14T10:31:19.980Z,5.80
2019-01-14T10:33:48.480Z,5.70
2019-01-14T10:36:17.491Z,5.60
2019-01-14T10:38:50.560Z,5.40
2019-01-14T10:41:18.505Z,5.40
2019-01-14T10:43:50.152Z,5.40
2019-01-14T10:46:19.082Z,5.30
2019-01-14T10:48:49.399Z,5.30
2019-01-14T10:51:19.295Z,5.30
2019-01-14T10:53:48.731Z,5.20
2019-01-14T10:56:17.707Z,5.30
2019-01-14T10:58:46.549Z,5.20
2019-01-14T11:01:15.678Z,5.20
2019-01-14T11:03:44.727Z,5.30
2019-01-14T11:06:14.179Z,5.40
2019-01-14T11:08:43.456Z,5.40
2019-01-14T11:11:12.447Z,5.40
2019-01-14T11:13:42.825Z,5.50
2019-01-14T11:16:11.958Z,5.50
2019-01-14T11:18:45.324Z,5.40
2019-01-14T11:21:14.507Z,5.40
2019-01-14T11:23:44.889Z,5.30
2019-01-14T11:26:15.376Z,5.30
2019-01-14T11:28:45.014Z,5.30
2019-01-14T11:31:14.792Z,5.30
2019-01-14T11:33:45.090Z,5.30
2019-01-14T11:36:14.198Z,5.20
2019-01-14T11:38:49.968Z,5.10
2019-01-14T11:41:21.989Z,5.10
2019-01-14T11:43:52.785Z,5.10
2019-01-14T11:46:24.511Z,4.90
2019-01-14T11:48:53.480Z,4.70
2019-01-14T11:51:31.584Z,4.50
2019-01-14T11:54:00.514Z,4.30
2019-01-14T11:56:29.936Z,4.20
2019-01-14T11:59:02.943Z,4.20
2019-01-14T12:01:42.322Z,4.30
2019-01-14T12:04:11.352Z,4.40
2019-01-14T12:06:41.518Z,4.50
2019-01-14T12:09:13.263Z,4.60
2019-01-14T12:11:43.428Z,4.90
2019-01-14T12:14:14.526Z,5.10
2019-01-14T12:16:45.079Z,5.30
2019-01-14T12:19:16.645Z,5.60
2019-01-14T12:21:48.438Z,5.60
2019-01-14T12:24:17.446Z,5.40
2019-01-14T12:26:46.445Z,5.40
2019-01-14T12:29:17.260Z,5.60
2019-01-14T12:31:47.097Z,5.60
2019-01-14T12:34:19.287Z,5.50
2019-01-14T12:36:48.891Z,5.40
2019-01-14T12:39:19.617Z,5.40
2019-01-14T12:41:51.196Z,5.40
2019-01-14T12:44:21.074Z,5.30
2019-01-14T12:46:50.263Z,5.30
2019-01-14T12:49:19.263Z,5.30
2019-01-14T12:51:48.899Z,5.20
2019-01-14T12:54:18.610Z,5.20
2019-01-14T12:56:51.307Z,5.20
2019-01-14T12:59:22.251Z,5.20
2019-01-14T13:01:54.933Z,5.20
2019-01-14T13:04:28.164Z,5.10
2019-01-14T13:06:57.415Z,5.00
2019-01-14T13:09:27.095Z,5.10
2019-01-14T13:11:56.565Z,5.10
2019-01-14T13:14:27.112Z,5.10
2019-01-14T13:16:57.363Z,5.00
2019-01-14T13:19:26.332Z,5.00
2019-01-14T13:21:59.467Z,5.00
2019-01-14T13:24:32.629Z,5.10
2019-01-14T13:27:05.957Z,5.10
2019-01-14T13:29:37.957Z,5.20
2019-01-14T13:32:07.814Z,5.20
2019-01-14T13:34:37.143Z,5.20
2019-01-14T13:37:07.888Z,5.20
2019-01-14T13:39:41.227Z,5.10
2019-01-14T13:42:10.097Z,5.10
2019-01-14T13:44:38.978Z,5.10
2019-01-14T13:47:09.238Z,5.00
2019-01-14T13:49:38.303Z,4.40
2019-01-14T13:52:07.239Z,2.80
2019-01-14T13:54:36.168Z,2.10
2019-01-14T13:57:09.847Z,2.00
2019-01-14T13:59:38.833Z,2.20
2019-01-14T14:02:07.803Z,2.40
2019-01-14T14:04:36.836Z,2.50
2019-01-14T14:07:08.344Z,2.60
2019-01-14T14:09:41.109Z,2.80
2019-01-14T14:12:09.207Z,2.90
2019-01-14T14:14:38.416Z,2.90
2019-01-14T14:17:09.901Z,2.90
2019-01-14T14:19:40.152Z,2.90
2019-01-14T14:22:11.830Z,2.90
2019-01-14T14:24:41.276Z,3.00
2019-01-14T14:27:10.225Z,3.10
2019-01-14T14:29:39.186Z,3.20
2019-01-14T14:32:08.519Z,3.30
2019-01-14T14:34:38.841Z,3.30
2019-01-14T14:37:09.059Z,3.30
2019-01-14T14:39:48.477Z,3.40
2019-01-14T14:42:17.344Z,3.40
2019-01-14T14:44:46.290Z,3.40
2019-01-14T14:50:22.476Z,3.60
2019-01-14T14:52:51.580Z,3.70
2019-01-14T14:55:20.579Z,3.80
2019-01-14T14:57:49.637Z,3.80
2019-01-14T15:00:21.343Z,3.80
2019-01-14T15:02:50.220Z,3.80
2019-01-14T15:05:19.544Z,3.80
2019-01-14T15:07:51.294Z,3.80
2019-01-14T15:10:26.303Z,3.90
2019-01-14T15:12:55.278Z,3.90
2019-01-14T15:15:24.744Z,3.90
2019-01-14T15:17:53.818Z,3.90
2019-01-14T15:20:23.625Z,3.90
2019-01-14T15:22:52.563Z,3.90
2019-01-14T15:25:22.206Z,3.90
2019-01-14T15:27:51.299Z,3.90
2019-01-14T15:30:23.054Z,3.80
2019-01-14T15:32:53.568Z,3.80
2019-01-14T15:35:22.643Z,3.70
2019-01-14T15:37:51.836Z,3.70
2019-01-14T15:40:22.201Z,3.70
2019-01-14T15:42:51.268Z,3.70
2019-01-14T15:45:22.540Z,3.60
2019-01-14T15:47:52.289Z,3.60
2019-01-14T15:50:23.295Z,3.70
2019-01-14T15:52:52.425Z,3.70
2019-01-14T15:55:23.871Z,3.70
2019-01-14T15:57:52.971Z,3.70
2019-01-14T16:00:22.199Z,3.70
2019-01-14T16:02:51.628Z,3.70
2019-01-14T16:05:21.005Z,3.70
2019-01-14T16:07:50.938Z,3.70
2019-01-14T16:10:22.111Z,3.70
2019-01-14T16:12:52.475Z,3.70
2019-01-14T16:15:21.562Z,3.70
2019-01-14T16:17:50.683Z,3.80
2019-01-14T16:20:26.618Z,3.70
2019-01-14T16:22:52.943Z,3.70
2019-01-14T16:25:22.079Z,3.70
2019-01-14T16:27:53.118Z,3.60
2019-01-14T16:30:26.198Z,3.50
2019-01-14T16:32:55.544Z,3.50
2019-01-14T16:35:25.870Z,3.40
2019-01-14T16:37:54.844Z,3.30
2019-01-14T16:40:25.433Z,3.30
2019-01-14T16:42:54.385Z,3.30
2019-01-14T16:45:24.462Z,3.20
2019-01-14T16:47:53.512Z,3.10
2019-01-14T16:50:22.615Z,3.10
2019-01-14T16:52:51.585Z,3.10
2019-01-14T16:55:23.472Z,3.10
2019-01-14T16:57:53.948Z,3.10
2019-01-14T17:00:25.715Z,3.00
2019-01-14T17:02:56.068Z,3.00
2019-01-14T17:05:26.503Z,3.00
2019-01-14T17:07:58.615Z,3.00
2019-01-14T17:10:29.077Z,3.10
2019-01-14T17:12:58.175Z,3.10
2019-01-14T17:15:27.303Z,3.10
2019-01-14T17:17:56.219Z,3.20
2019-01-14T17:20:27.120Z,3.20
2019-01-14T17:22:56.098Z,3.30
2019-01-14T17:25:25.125Z,3.30
2019-01-14T17:27:56.421Z,3.40
2019-01-14T17:30:25.825Z,3.40
2019-01-14T17:32:54.906Z,3.40
2019-01-14T17:35:25.362Z,3.50
2019-01-14T17:37:56.967Z,3.50
2019-01-14T17:40:32.292Z,3.50
2019-01-14T17:42:57.804Z,3.50
2019-01-14T17:45:27.139Z,3.50
2019-01-14T17:47:57.127Z,3.50
2019-01-14T17:50:27.603Z,3.50
2019-01-14T17:52:56.735Z,3.50
2019-01-14T17:55:26.038Z,3.50
2019-01-14T17:57:55.022Z,3.60
2019-01-14T18:00:25.721Z,3.60
2019-01-14T18:02:54.744Z,3.50
2019-01-14T18:05:24.656Z,3.50
2019-01-14T18:07:53.668Z,3.60
2019-01-14T18:10:23.426Z,3.60
2019-01-14T18:12:54.503Z,3.50
2019-01-14T18:15:23.581Z,3.50
2019-01-14T18:17:53.856Z,3.50
2019-01-14T18:20:25.836Z,3.50
2019-01-14T18:22:54.795Z,3.50
2019-01-14T18:25:23.840Z,3.50
2019-01-14T18:27:54.578Z,3.50
2019-01-14T18:30:24.487Z,3.50
2019-01-14T18:32:53.578Z,3.50
2019-01-14T18:35:22.522Z,3.50
2019-01-14T18:37:51.603Z,3.50
2019-01-14T18:40:21.611Z,3.50
2019-01-14T18:42:51.573Z,3.50
2019-01-14T18:45:21.751Z,3.50
2019-01-14T18:47:51.087Z,3.50
2019-01-14T18:50:21.482Z,3.50
2019-01-14T18:52:50.869Z,3.50
2019-01-14T18:55:21.372Z,3.50
2019-01-14T18:57:50.419Z,3.50
2019-01-14T19:00:21.067Z,3.50
2019-01-14T19:02:56.905Z,3.50
2019-01-14T19:05:26.003Z,3.40
2019-01-14T19:07:54.936Z,3.40
2019-01-14T19:10:24.298Z,3.40
2019-01-14T19:12:53.347Z,3.40
2019-01-14T19:15:24.741Z,3.40
2019-01-14T19:17:54.001Z,3.40
2019-01-14T19:20:25.976Z,3.40
2019-01-14T19:22:56.096Z,3.30
2019-01-14T19:25:26.294Z,3.40
2019-01-14T19:27:56.489Z,3.40
2019-01-14T19:33:15.629Z,3.40
2019-01-14T19:35:45.104Z,3.30
2019-01-14T19:38:15.785Z,3.30
2019-01-14T19:40:45.821Z,3.30
2019-01-14T19:43:18.023Z,3.20
2019-01-14T19:45:49.918Z,3.20
2019-01-14T19:48:18.582Z,3.20
2019-01-14T19:50:48.674Z,3.20
2019-01-14T19:53:25.196Z,3.20
2019-01-14T19:55:57.349Z,3.20
2019-01-14T19:58:31.210Z,3.20
2019-01-14T20:01:01.292Z,3.20
2019-01-14T20:03:31.679Z,3.20
2019-01-14T20:06:05.265Z,3.20
2019-01-14T20:08:36.891Z,3.20
2019-01-14T20:11:09.382Z,3.20
2019-01-14T20:13:43.716Z,3.20
2019-01-14T20:21:32.071Z,3.30
2019-01-14T20:24:02.536Z,3.30
2019-01-14T20:26:37.318Z,3.30
2019-01-14T20:29:07.238Z,3.30
2019-01-14T20:34:34.385Z,3.30
2019-01-14T20:37:05.083Z,3.30
2019-01-14T20:39:34.577Z,3.40
2019-01-14T20:42:03.766Z,3.40
2019-01-14T20:44:32.776Z,3.40
2019-01-14T20:47:01.728Z,3.40
2019-01-14T20:49:30.654Z,3.40
2019-01-14T20:51:59.805Z,3.40
2019-01-14T20:54:29.091Z,3.40
2019-01-14T20:56:58.108Z,3.40
2019-01-14T20:59:33.427Z,3.40
2019-01-14T21:01:58.651Z,3.30
2019-01-14T21:04:27.829Z,3.30
2019-01-14T21:06:56.865Z,3.30
2019-01-14T21:09:25.825Z,3.30
2019-01-14T21:11:54.780Z,3.30
2019-01-14T21:14:23.768Z,3.30
2019-01-14T21:16:54.841Z,3.30
2019-01-14T21:19:23.984Z,3.30
2019-01-14T21:21:52.901Z,3.30
2019-01-14T21:24:21.981Z,3.20
2019-01-14T21:26:53.725Z,3.20
2019-01-14T21:29:26.063Z,3.20
2019-01-14T21:31:53.730Z,3.20
2019-01-14T21:34:22.654Z,3.20
2019-01-14T21:36:51.561Z,3.20
2019-01-14T21:39:21.847Z,3.20
2019-01-14T21:41:50.736Z,3.20
2019-01-14T21:44:20.944Z,3.20
2019-01-14T21:46:49.931Z,3.20
2019-01-14T21:49:18.764Z,3.20
2019-01-14T21:51:47.725Z,3.20
2019-01-14T21:54:16.627Z,3.10
2019-01-14T21:56:45.532Z,3.00
2019-01-14T21:59:14.470Z,3.00
2019-01-14T22:01:43.450Z,2.90
2019-01-14T22:04:12.504Z,2.90
2019-01-14T22:06:41.448Z,2.80
2019-01-14T22:09:11.995Z,2.80
2019-01-14T22:11:40.927Z,2.80
2019-01-14T22:14:10.741Z,2.90
2019-01-14T22:16:39.773Z,2.90
2019-01-14T22:19:09.539Z,2.90
2019-01-14T22:21:38.478Z,2.90
2019-01-14T22:24:08.436Z,2.90
2019-01-14T22:26:37.245Z,2.90
2019-01-14T22:29:06.234Z,3.00
2019-01-14T22:31:37.252Z,3.00
2019-01-14T22:34:06.204Z,3.00
2019-01-14T22:36:35.273Z,3.00
2019-01-14T22:39:07.102Z,3.10
2019-01-14T22:41:36.838Z,3.10
2019-01-14T22:44:07.028Z,3.10
2019-01-14T22:46:35.956Z,3.00
2019-01-14T22:49:05.393Z,3.00
2019-01-14T22:51:34.325Z,2.90
2019-01-14T22:54:03.605Z,2.90
2019-01-14T22:56:32.515Z,2.80
2019-01-14T22:59:01.738Z,2.90
2019-01-14T23:01:32.608Z,2.90
2019-01-14T23:04:01.633Z,2.90
2019-01-14T23:06:30.665Z,2.90
2019-01-14T23:08:59.662Z,2.90
2019-01-14T23:11:29.564Z,2.90
2019-01-14T23:13:59.448Z,2.90
2019-01-14T23:16:28.460Z,2.90
2019-01-14T23:18:57.468Z,2.90
2019-01-14T23:21:27.737Z,2.80
2019-01-14T23:23:56.638Z,2.70
2019-01-14T23:26:25.548Z,2.60
2019-01-14T23:28:54.346Z,2.60
2019-01-14T23:31:24.108Z,2.50
2019-01-14T23:33:53.152Z,2.50
2019-01-14T23:36:22.045Z,2.40
2019-01-14T23:38:50.879Z,2.40
2019-01-14T23:41:19.950Z,2.30
2019-01-14T23:43:48.820Z,2.30
2019-01-14T23:46:17.609Z,2.20
2019-01-14T23:48:46.643Z,2.20
2019-01-14T23:51:16.922Z,2.10
2019-01-14T23:53:45.866Z,2.10
2019-01-14T23:56:14.818Z,2.00
2019-01-14T23:58:43.751Z,2.00
