createdAt,value
2019-05-07T00:01:54.945Z,100476.73
2019-05-07T00:04:24.394Z,100469.23
2019-05-07T00:06:54.470Z,100472.45
2019-05-07T00:09:24.458Z,100470.34
2019-05-07T00:11:54.249Z,100465.78
2019-05-07T00:14:24.931Z,100462.30
2019-05-07T00:16:54.835Z,100460.08
2019-05-07T00:19:24.989Z,100460.71
2019-05-07T00:21:55.155Z,100455.64
2019-05-07T00:24:25.140Z,100455.67
2019-05-07T00:26:54.989Z,100452.75
2019-05-07T00:29:24.808Z,100453.81
2019-05-07T00:31:55.177Z,100449.33
2019-05-07T00:34:29.407Z,100446.55
2019-05-07T00:37:07.003Z,100448.25
2019-05-07T00:40:02.796Z,100454.27
2019-05-07T00:42:39.252Z,100449.22
2019-05-07T00:45:20.312Z,100455.87
2019-05-07T00:47:47.665Z,100444.92
2019-05-07T00:50:24.344Z,100446.55
2019-05-07T00:52:54.484Z,100445.11
2019-05-07T00:55:24.893Z,100448.88
2019-05-07T00:57:55.436Z,100443.34
2019-05-07T01:00:25.328Z,100435.58
2019-05-07T01:02:57.414Z,100431.29
2019-05-07T01:05:27.303Z,100432.77
2019-05-07T01:07:57.694Z,100440.85
2019-05-07T01:10:27.466Z,100438.59
2019-05-07T01:12:59.301Z,100440.01
2019-05-07T01:15:32.093Z,100442.73
2019-05-07T01:18:02.886Z,100437.67
2019-05-07T01:20:33.125Z,100444.41
2019-05-07T01:23:02.982Z,100442.18
2019-05-07T01:25:33.511Z,100442.94
2019-05-07T01:28:04.058Z,100441.06
2019-05-07T01:30:37.625Z,100441.32
2019-05-07T01:33:38.658Z,100438.50
2019-05-07T01:36:19.421Z,100437.88
2019-05-07T01:38:49.341Z,100437.87
2019-05-07T01:41:19.323Z,100437.28
2019-05-07T01:43:49.767Z,100442.27
2019-05-07T01:46:19.796Z,100437.11
2019-05-07T01:48:53.580Z,100432.02
2019-05-07T01:51:22.232Z,100439.73
2019-05-07T01:53:52.493Z,100438.98
2019-05-07T01:56:23.469Z,100434.85
2019-05-07T01:58:53.509Z,100441.78
2019-05-07T02:01:23.791Z,100444.61
2019-05-07T02:04:09.638Z,100451.94
2019-05-07T02:06:59.026Z,100448.95
2019-05-07T02:09:47.645Z,100449.66
2019-05-07T02:12:31.772Z,100450.72
2019-05-07T02:15:03.523Z,100452.39
2019-05-07T02:17:33.542Z,100455.42
2019-05-07T02:20:03.421Z,100452.30
2019-05-07T02:22:33.329Z,100456.44
2019-05-07T02:25:03.559Z,100454.00
2019-05-07T02:27:33.599Z,100452.29
2019-05-07T02:30:04.722Z,100450.81
2019-05-07T02:32:34.719Z,100443.84
2019-05-07T02:35:05.090Z,100446.77
2019-05-07T02:37:51.002Z,100442.73
2019-05-07T02:40:22.875Z,100447.59
2019-05-07T02:42:53.975Z,100448.34
2019-05-07T02:45:37.170Z,100442.53
2019-05-07T02:48:07.239Z,100444.30
2019-05-07T02:50:56.088Z,100436.71
2019-05-07T02:53:33.745Z,100441.97
2019-05-07T02:56:04.410Z,100434.84
2019-05-07T02:58:34.364Z,100438.98
2019-05-07T03:01:05.156Z,100435.05
2019-05-07T03:03:35.554Z,100427.16
2019-05-07T03:06:05.526Z,100431.27
2019-05-07T03:08:36.260Z,100429.95
2019-05-07T03:11:06.230Z,100431.66
2019-05-07T03:13:36.799Z,100430.05
2019-05-07T03:16:07.423Z,100436.72
2019-05-07T03:18:38.013Z,100424.53
2019-05-07T03:21:15.094Z,100429.69
2019-05-07T03:24:03.930Z,100430.23
2019-05-07T03:26:38.444Z,100435.20
2019-05-07T03:29:13.198Z,100428.08
2019-05-07T03:32:06.449Z,100433.89
2019-05-07T03:34:57.833Z,100432.48
2019-05-07T03:37:33.192Z,100433.14
2019-05-07T03:40:03.018Z,100435.61
2019-05-07T03:42:33.899Z,100439.15
2019-05-07T03:45:23.100Z,100438.98
2019-05-07T03:48:03.865Z,100440.47
2019-05-07T03:50:33.980Z,100440.66
2019-05-07T03:53:03.926Z,100442.93
2019-05-07T03:55:34.328Z,100445.72
2019-05-07T03:58:04.781Z,100442.93
2019-05-07T04:00:35.475Z,100440.77
2019-05-07T04:03:05.473Z,100447.03
2019-05-07T04:05:35.388Z,100446.38
2019-05-07T04:08:05.443Z,100449.10
2019-05-07T04:10:35.351Z,100452.09
2019-05-07T04:13:05.341Z,100448.64
2019-05-07T04:15:35.506Z,100453.41
2019-05-07T04:18:05.421Z,100459.05
2019-05-07T04:20:35.452Z,100461.67
2019-05-07T04:23:05.968Z,100461.67
2019-05-07T04:25:58.019Z,100459.05
2019-05-07T04:28:36.902Z,100456.03
2019-05-07T04:31:07.040Z,100456.42
2019-05-07T04:33:43.691Z,100448.53
2019-05-07T04:36:23.063Z,100455.36
2019-05-07T04:38:53.269Z,100452.92
2019-05-07T04:41:23.780Z,100457.51
2019-05-07T04:43:54.280Z,100460.02
2019-05-07T04:46:24.584Z,100465.52
2019-05-07T04:48:54.898Z,100465.71
2019-05-07T04:51:33.607Z,100471.00
2019-05-07T04:54:04.266Z,100465.64
2019-05-07T04:56:34.306Z,100466.75
2019-05-07T04:59:04.341Z,100473.38
2019-05-07T05:01:38.463Z,100476.38
2019-05-07T05:04:24.265Z,100470.55
2019-05-07T05:06:44.147Z,100478.60
2019-05-07T05:09:14.573Z,100481.20
2019-05-07T05:11:44.610Z,100491.14
2019-05-07T05:14:14.439Z,100488.27
2019-05-07T05:16:44.309Z,100489.59
2019-05-07T05:19:14.221Z,100484.22
2019-05-07T05:22:12.855Z,100489.20
2019-05-07T05:24:46.722Z,100494.15
2019-05-07T05:27:16.686Z,100493.69
2019-05-07T05:29:47.029Z,100496.64
2019-05-07T05:32:17.181Z,100495.07
2019-05-07T05:34:47.082Z,100498.55
2019-05-07T05:37:17.547Z,100505.18
2019-05-07T05:39:47.421Z,100507.28
2019-05-07T05:42:27.634Z,100500.69
2019-05-07T05:44:57.694Z,100512.37
2019-05-07T05:47:27.891Z,100511.98
2019-05-07T05:49:57.671Z,100522.30
2019-05-07T05:52:37.646Z,100520.88
2019-05-07T05:55:19.585Z,100523.44
2019-05-07T05:58:07.262Z,100527.83
2019-05-07T06:01:13.120Z,100529.14
2019-05-07T06:04:22.105Z,100522.47
2019-05-07T06:07:10.780Z,100524.28
2019-05-07T06:09:43.517Z,100531.53
2019-05-07T06:12:32.777Z,100539.25
2019-05-07T06:15:12.647Z,100537.19
2019-05-07T06:18:17.714Z,100535.86
2019-05-07T06:21:06.156Z,100559.49
2019-05-07T06:23:44.467Z,100563.97
2019-05-07T06:26:14.664Z,100563.58
2019-05-07T06:28:44.668Z,100564.12
2019-05-07T06:31:15.762Z,100565.89
2019-05-07T06:33:47.004Z,100575.50
2019-05-07T06:36:21.981Z,100582.57
2019-05-07T06:39:02.296Z,100580.39
2019-05-07T06:41:50.054Z,100587.91
2019-05-07T06:44:22.772Z,100588.05
2019-05-07T06:46:53.394Z,100586.41
2019-05-07T06:49:23.361Z,100590.72
2019-05-07T06:51:55.634Z,100587.33
2019-05-07T06:54:25.523Z,100596.14
2019-05-07T06:56:55.770Z,100596.33
2019-05-07T06:59:37.598Z,100598.63
2019-05-07T07:02:28.680Z,100600.84
2019-05-07T07:05:02.987Z,100601.88
2019-05-07T07:07:45.587Z,100595.94
2019-05-07T07:10:53.708Z,100597.89
2019-05-07T07:13:24.522Z,100591.34
2019-05-07T07:15:57.690Z,100586.59
2019-05-07T07:18:33.110Z,100585.12
2019-05-07T07:21:04.444Z,100583.14
2019-05-07T07:23:34.856Z,100582.98
2019-05-07T07:26:05.013Z,100581.52
2019-05-07T07:28:35.247Z,100572.97
2019-05-07T07:31:26.160Z,100575.20
2019-05-07T07:33:56.349Z,100577.20
2019-05-07T07:36:32.074Z,100579.36
2019-05-07T07:39:02.158Z,100576.23
2019-05-07T07:41:42.205Z,100577.42
2019-05-07T07:44:16.457Z,100576.58
2019-05-07T07:47:02.720Z,100578.98
2019-05-07T07:49:33.225Z,100580.16
2019-05-07T07:52:03.385Z,100569.15
2019-05-07T07:54:33.393Z,100582.83
2019-05-07T07:57:17.430Z,100585.07
2019-05-07T08:00:09.287Z,100579.87
2019-05-07T08:02:44.265Z,100571.05
2019-05-07T08:05:14.308Z,100571.25
2019-05-07T08:07:45.367Z,100578.38
2019-05-07T08:10:15.697Z,100572.31
2019-05-07T08:12:45.669Z,100573.64
2019-05-07T08:15:20.920Z,100576.13
2019-05-07T08:17:49.386Z,100584.07
2019-05-07T08:20:22.342Z,100585.86
2019-05-07T08:22:53.268Z,100578.86
2019-05-07T08:25:42.665Z,100576.17
2019-05-07T08:28:13.401Z,100578.70
2019-05-07T08:30:45.320Z,100570.39
2019-05-07T08:33:22.423Z,100578.23
2019-05-07T08:36:14.745Z,100577.54
2019-05-07T08:38:53.210Z,100571.53
2019-05-07T08:41:25.561Z,100559.48
2019-05-07T08:44:11.646Z,100561.91
2019-05-07T08:46:57.810Z,100552.25
2019-05-07T08:49:37.028Z,100559.58
2019-05-07T08:52:05.763Z,100565.47
2019-05-07T08:54:36.045Z,100564.72
2019-05-07T08:57:06.995Z,100554.49
2019-05-07T08:59:43.722Z,100543.02
2019-05-07T09:02:16.022Z,100540.86
2019-05-07T09:04:47.476Z,100534.19
2019-05-07T09:07:21.672Z,100530.34
2019-05-07T09:09:56.808Z,100533.29
2019-05-07T09:12:27.999Z,100531.31
2019-05-07T09:15:01.994Z,100528.56
2019-05-07T09:17:31.972Z,100529.65
2019-05-07T09:20:09.138Z,100529.52
2019-05-07T09:22:42.708Z,100520.98
2019-05-07T09:25:18.738Z,100508.53
2019-05-07T09:27:53.425Z,100504.63
2019-05-07T09:30:34.476Z,100507.83
2019-05-07T09:33:23.490Z,100505.34
2019-05-07T09:35:55.161Z,100522.42
2019-05-07T09:38:25.761Z,100514.22
2019-05-07T09:40:57.053Z,100519.31
2019-05-07T09:43:27.319Z,100518.72
2019-05-07T09:45:58.442Z,100518.53
2019-05-07T09:48:30.798Z,100514.03
2019-05-07T09:51:02.355Z,100512.24
2019-05-07T09:53:35.551Z,100514.78
2019-05-07T09:56:12.358Z,100509.41
2019-05-07T09:58:45.190Z,100505.84
2019-05-07T10:01:15.512Z,100507.31
2019-05-07T10:03:51.844Z,100502.44
2019-05-07T10:06:23.496Z,100506.81
2019-05-07T10:08:54.791Z,100496.14
2019-05-07T10:11:49.821Z,100492.27
2019-05-07T10:14:22.396Z,100486.06
2019-05-07T10:17:11.952Z,100478.72
2019-05-07T10:19:45.757Z,100485.59
2019-05-07T10:22:16.471Z,100480.45
2019-05-07T10:24:46.985Z,100480.43
2019-05-07T10:27:17.136Z,100487.36
2019-05-07T10:29:47.490Z,100485.16
2019-05-07T10:32:17.866Z,100482.77
2019-05-07T10:34:49.747Z,100480.42
2019-05-07T10:37:20.538Z,100475.61
2019-05-07T10:39:51.990Z,100483.33
2019-05-07T10:42:22.730Z,100481.78
2019-05-07T10:45:10.070Z,100479.00
2019-05-07T10:48:02.626Z,100478.65
2019-05-07T10:50:38.362Z,100470.30
2019-05-07T10:53:05.846Z,100469.92
2019-05-07T10:55:36.369Z,100469.70
2019-05-07T10:58:07.659Z,100463.08
2019-05-07T11:00:38.084Z,100461.98
2019-05-07T11:03:08.614Z,100459.16
2019-05-07T11:05:41.699Z,100451.59
2019-05-07T11:08:11.469Z,100453.56
2019-05-07T11:10:41.951Z,100452.48
2019-05-07T11:13:12.866Z,100446.36
2019-05-07T11:15:45.261Z,100441.76
2019-05-07T11:18:26.667Z,100437.25
2019-05-07T11:20:56.662Z,100442.25
2019-05-07T11:23:26.794Z,100433.25
2019-05-07T11:25:56.767Z,100434.22
2019-05-07T11:28:27.331Z,100437.80
2019-05-07T11:30:59.312Z,100437.60
2019-05-07T11:33:32.500Z,100428.58
2019-05-07T11:36:02.550Z,100421.21
2019-05-07T11:38:33.553Z,100411.14
2019-05-07T11:41:05.044Z,100409.84
2019-05-07T11:43:49.629Z,100411.38
2019-05-07T11:46:24.681Z,100407.84
2019-05-07T11:49:01.010Z,100399.58
2019-05-07T11:51:45.300Z,100403.94
2019-05-07T11:54:15.289Z,100406.67
2019-05-07T11:56:45.174Z,100401.50
2019-05-07T11:59:16.314Z,100406.09
2019-05-07T12:01:50.110Z,100406.41
2019-05-07T12:04:20.123Z,100403.02
2019-05-07T12:06:52.083Z,100404.20
2019-05-07T12:09:22.099Z,100404.56
2019-05-07T12:11:52.352Z,100404.37
2019-05-07T12:14:31.377Z,100403.11
2019-05-07T12:16:55.573Z,100403.51
2019-05-07T12:19:25.478Z,100404.64
2019-05-07T12:21:55.776Z,100407.59
2019-05-07T12:24:26.603Z,100408.55
2019-05-07T12:26:56.809Z,100401.62
2019-05-07T12:29:27.126Z,100405.23
2019-05-07T12:32:05.222Z,100400.73
2019-05-07T12:34:45.248Z,100408.59
2019-05-07T12:37:15.243Z,100402.56
2019-05-07T12:39:45.319Z,100405.86
2019-05-07T12:42:15.244Z,100405.05
2019-05-07T12:44:45.495Z,100395.73
2019-05-07T12:47:16.331Z,100400.58
2019-05-07T12:49:46.403Z,100394.55
2019-05-07T12:52:32.025Z,100397.62
2019-05-07T12:55:08.584Z,100394.00
2019-05-07T12:57:38.730Z,100391.94
2019-05-07T13:00:26.940Z,100392.22
2019-05-07T13:03:36.361Z,100389.86
2019-05-07T13:06:07.252Z,100379.02
2019-05-07T13:08:37.372Z,100378.48
2019-05-07T13:11:07.642Z,100370.30
2019-05-07T13:13:38.109Z,100368.25
2019-05-07T13:16:08.821Z,100367.83
2019-05-07T13:18:42.153Z,100369.94
2019-05-07T13:21:11.974Z,100352.41
2019-05-07T13:23:42.274Z,100347.23
2019-05-07T13:26:12.916Z,100339.20
2019-05-07T13:28:44.385Z,100339.52
2019-05-07T13:31:14.576Z,100347.56
2019-05-07T13:33:46.926Z,100338.15
2019-05-07T13:36:17.441Z,100339.07
2019-05-07T13:38:57.786Z,100330.79
2019-05-07T13:41:47.155Z,100330.64
2019-05-07T13:44:42.267Z,100335.08
2019-05-07T13:47:29.335Z,100327.17
2019-05-07T13:50:02.458Z,100314.32
2019-05-07T13:52:34.057Z,100326.13
2019-05-07T13:55:04.189Z,100327.63
2019-05-07T13:57:34.213Z,100327.28
2019-05-07T14:00:05.898Z,100326.38
2019-05-07T14:02:35.977Z,100311.05
2019-05-07T14:05:06.530Z,100317.25
2019-05-07T14:07:41.676Z,100321.13
2019-05-07T14:10:12.817Z,100311.59
2019-05-07T14:12:43.213Z,100320.81
2019-05-07T14:15:14.031Z,100315.98
2019-05-07T14:17:44.484Z,100311.87
2019-05-07T14:20:14.868Z,100316.41
2019-05-07T14:22:45.867Z,100317.98
2019-05-07T14:25:16.212Z,100313.61
2019-05-07T14:27:52.614Z,100314.09
2019-05-07T14:30:24.527Z,100316.34
2019-05-07T14:33:12.420Z,100318.36
2019-05-07T14:35:49.053Z,100316.16
2019-05-07T14:38:37.957Z,100317.66
2019-05-07T14:41:08.221Z,100319.37
2019-05-07T14:43:47.304Z,100315.74
2019-05-07T14:46:17.416Z,100313.72
2019-05-07T14:48:52.114Z,100308.48
2019-05-07T14:51:22.252Z,100312.58
2019-05-07T14:53:52.811Z,100311.05
2019-05-07T14:56:23.243Z,100313.11
2019-05-07T14:58:53.827Z,100306.41
2019-05-07T15:01:24.090Z,100310.36
2019-05-07T15:03:54.113Z,100310.55
2019-05-07T15:06:24.189Z,100309.66
2019-05-07T15:08:54.447Z,100309.36
2019-05-07T15:11:24.470Z,100313.55
2019-05-07T15:13:55.012Z,100316.07
2019-05-07T15:16:25.143Z,100313.06
2019-05-07T15:19:00.342Z,100310.94
2019-05-07T15:21:32.314Z,100315.30
2019-05-07T15:24:03.420Z,100318.52
2019-05-07T15:26:34.849Z,100305.13
2019-05-07T15:29:14.039Z,100304.16
2019-05-07T15:32:04.864Z,100304.64
2019-05-07T15:34:35.261Z,100304.94
2019-05-07T15:37:05.526Z,100313.09
2019-05-07T15:39:35.238Z,100300.81
2019-05-07T15:42:05.349Z,100299.56
2019-05-07T15:44:35.751Z,100298.93
2019-05-07T15:47:11.823Z,100300.05
2019-05-07T15:49:42.209Z,100308.18
2019-05-07T15:52:18.499Z,100299.65
2019-05-07T15:54:49.103Z,100300.19
2019-05-07T15:57:24.489Z,100295.81
2019-05-07T16:00:05.347Z,100290.64
2019-05-07T16:02:38.438Z,100289.26
2019-05-07T16:05:08.972Z,100296.51
2019-05-07T16:07:39.210Z,100292.86
2019-05-07T16:10:09.532Z,100288.36
2019-05-07T16:12:42.411Z,100286.62
2019-05-07T16:15:13.865Z,100286.89
2019-05-07T16:17:48.835Z,100283.91
2019-05-07T16:20:18.859Z,100286.52
2019-05-07T16:22:52.559Z,100285.46
2019-05-07T16:25:24.247Z,100277.84
2019-05-07T16:27:54.324Z,100280.88
2019-05-07T16:30:24.453Z,100274.91
2019-05-07T16:32:55.401Z,100276.77
2019-05-07T16:35:25.455Z,100272.13
2019-05-07T16:37:55.573Z,100273.79
2019-05-07T16:40:25.477Z,100271.23
2019-05-07T16:43:15.339Z,100272.88
2019-05-07T16:45:51.644Z,100274.30
2019-05-07T16:48:23.260Z,100276.89
2019-05-07T16:50:53.318Z,100282.45
2019-05-07T16:53:29.636Z,100268.42
2019-05-07T16:55:54.792Z,100271.80
2019-05-07T16:58:35.651Z,100273.46
2019-05-07T17:01:08.252Z,100273.70
2019-05-07T17:03:44.540Z,100272.25
2019-05-07T17:06:15.120Z,100271.73
2019-05-07T17:09:04.252Z,100274.41
2019-05-07T17:11:34.350Z,100270.34
2019-05-07T17:14:04.399Z,100274.05
2019-05-07T17:16:34.417Z,100266.78
2019-05-07T17:19:05.591Z,100265.73
2019-05-07T17:21:40.075Z,100264.88
2019-05-07T17:24:11.931Z,100265.45
2019-05-07T17:26:42.510Z,100266.12
2019-05-07T17:29:12.863Z,100265.76
2019-05-07T17:31:43.255Z,100265.70
2019-05-07T17:34:13.427Z,100264.88
2019-05-07T17:36:44.135Z,100266.59
2019-05-07T17:39:16.381Z,100270.52
2019-05-07T17:41:47.210Z,100265.21
2019-05-07T17:44:17.209Z,100262.45
2019-05-07T17:46:47.759Z,100268.11
2019-05-07T17:49:17.908Z,100263.84
2019-05-07T17:51:49.058Z,100260.59
2019-05-07T17:54:22.368Z,100261.69
2019-05-07T17:56:52.758Z,100267.45
2019-05-07T17:59:22.917Z,100265.78
2019-05-07T18:02:18.254Z,100261.61
2019-05-07T18:04:52.181Z,100267.87
2019-05-07T18:07:21.604Z,100269.81
2019-05-07T18:09:51.939Z,100269.41
2019-05-07T18:12:22.614Z,100272.23
2019-05-07T18:14:54.223Z,100271.95
2019-05-07T18:17:50.097Z,100269.91
2019-05-07T18:20:22.190Z,100271.55
2019-05-07T18:22:53.074Z,100272.13
2019-05-07T18:25:26.964Z,100270.07
2019-05-07T18:27:57.608Z,100266.75
2019-05-07T18:30:29.692Z,100265.59
2019-05-07T18:33:28.523Z,100270.55
2019-05-07T18:35:59.378Z,100273.94
2019-05-07T18:38:30.184Z,100261.50
2019-05-07T18:41:02.825Z,100263.12
2019-05-07T18:43:35.556Z,100268.21
2019-05-07T18:46:05.790Z,100268.83
2019-05-07T18:48:37.555Z,100272.47
2019-05-07T18:51:08.988Z,100275.71
2019-05-07T18:53:42.321Z,100269.96
2019-05-07T18:56:12.769Z,100274.91
2019-05-07T18:58:43.739Z,100269.87
2019-05-07T19:01:15.324Z,100274.30
2019-05-07T19:03:50.078Z,100267.22
2019-05-07T19:06:22.268Z,100274.08
2019-05-07T19:08:52.884Z,100276.00
2019-05-07T19:11:23.543Z,100274.55
2019-05-07T19:13:56.171Z,100274.68
2019-05-07T19:16:26.897Z,100276.25
2019-05-07T19:18:58.487Z,100282.48
2019-05-07T19:21:31.854Z,100280.56
2019-05-07T19:24:05.029Z,100273.86
2019-05-07T19:26:35.742Z,100275.77
2019-05-07T19:29:06.454Z,100282.62
2019-05-07T19:31:41.761Z,100279.01
2019-05-07T19:34:12.623Z,100279.00
2019-05-07T19:36:43.232Z,100277.58
2019-05-07T19:39:13.810Z,100275.87
2019-05-07T19:41:46.072Z,100274.56
2019-05-07T19:44:17.111Z,100276.17
2019-05-07T19:46:49.149Z,100276.77
2019-05-07T19:49:24.403Z,100275.91
2019-05-07T19:51:55.680Z,100270.02
2019-05-07T19:54:26.414Z,100268.22
2019-05-07T19:56:57.378Z,100263.02
2019-05-07T19:59:35.823Z,100260.72
2019-05-07T20:02:12.119Z,100261.43
2019-05-07T20:04:53.653Z,100256.15
2019-05-07T20:07:32.607Z,100253.40
2019-05-07T20:10:12.974Z,100252.08
2019-05-07T20:12:48.783Z,100252.31
2019-05-07T20:15:26.108Z,100248.59
2019-05-07T20:18:03.130Z,100243.64
2019-05-07T20:20:37.939Z,100250.62
2019-05-07T20:23:11.917Z,100243.52
2019-05-07T20:25:42.135Z,100251.77
2019-05-07T20:28:12.848Z,100249.95
2019-05-07T20:30:43.723Z,100250.75
2019-05-07T20:33:14.107Z,100244.16
2019-05-07T20:35:44.769Z,100248.08
2019-05-07T20:38:16.144Z,100245.52
2019-05-07T20:40:52.036Z,100242.23
2019-05-07T20:43:24.354Z,100240.76
2019-05-07T20:45:54.760Z,100241.03
2019-05-07T20:48:25.835Z,100235.83
2019-05-07T20:50:58.712Z,100239.34
2019-05-07T20:53:57.319Z,100234.45
2019-05-07T20:56:34.189Z,100235.20
2019-05-07T20:59:04.994Z,100231.89
2019-05-07T21:01:41.854Z,100228.00
2019-05-07T21:04:12.952Z,100233.32
2019-05-07T21:06:43.518Z,100229.04
2019-05-07T21:09:16.141Z,100229.48
2019-05-07T21:11:46.143Z,100228.39
2019-05-07T21:14:16.519Z,100222.95
2019-05-07T21:16:46.530Z,100224.56
2019-05-07T21:19:17.820Z,100223.17
2019-05-07T21:21:48.131Z,100225.25
2019-05-07T21:24:18.091Z,100223.20
2019-05-07T21:26:48.143Z,100216.72
2019-05-07T21:29:21.742Z,100220.59
2019-05-07T21:31:53.985Z,100218.23
2019-05-07T21:34:24.237Z,100216.58
2019-05-07T21:36:54.312Z,100211.94
2019-05-07T21:39:25.558Z,100210.31
2019-05-07T21:41:56.698Z,100208.66
2019-05-07T21:44:27.387Z,100216.48
2019-05-07T21:46:57.761Z,100216.41
2019-05-07T21:49:28.483Z,100207.47
2019-05-07T21:52:01.742Z,100208.36
2019-05-07T21:55:02.509Z,100207.39
2019-05-07T21:57:49.211Z,100208.50
2019-05-07T22:00:39.105Z,100204.16
2019-05-07T22:03:13.091Z,100204.09
2019-05-07T22:05:44.382Z,100205.25
2019-05-07T22:08:15.193Z,100195.67
2019-05-07T22:10:45.846Z,100199.78
2019-05-07T22:13:17.700Z,100201.95
2019-05-07T22:15:55.088Z,100194.42
2019-05-07T22:18:24.256Z,100192.37
2019-05-07T22:20:54.526Z,100196.56
2019-05-07T22:23:24.902Z,100192.34
2019-05-07T22:25:55.148Z,100194.13
2019-05-07T22:28:25.434Z,100191.48
2019-05-07T22:31:14.966Z,100190.75
2019-05-07T22:33:59.387Z,100188.73
2019-05-07T22:36:32.523Z,100187.38
2019-05-07T22:39:02.094Z,100186.03
2019-05-07T22:41:32.423Z,100181.34
2019-05-07T22:44:03.044Z,100174.02
2019-05-07T22:46:33.408Z,100167.08
2019-05-07T22:49:03.801Z,100169.71
2019-05-07T22:51:34.164Z,100159.60
2019-05-07T22:54:04.394Z,100159.68
2019-05-07T22:56:52.537Z,100155.23
2019-05-07T22:59:22.773Z,100147.78
2019-05-07T23:01:54.929Z,100144.76
2019-05-07T23:04:24.358Z,100136.93
2019-05-07T23:06:54.608Z,100134.25
2019-05-07T23:09:24.550Z,100134.52
2019-05-07T23:11:54.994Z,100126.47
2019-05-07T23:14:25.926Z,100119.78
2019-05-07T23:16:55.905Z,100121.46
2019-05-07T23:19:26.287Z,100117.80
2019-05-07T23:21:56.181Z,100117.50
2019-05-07T23:24:26.017Z,100115.80
2019-05-07T23:26:56.329Z,100119.55
2019-05-07T23:29:26.773Z,100115.49
2019-05-07T23:31:56.900Z,100111.70
2019-05-07T23:34:27.194Z,100115.51
2019-05-07T23:36:57.763Z,100115.02
2019-05-07T23:39:30.464Z,100114.48
2019-05-07T23:42:12.681Z,100113.21
2019-05-07T23:44:43.150Z,100116.48
2019-05-07T23:47:13.745Z,100106.36
2019-05-07T23:49:43.763Z,100108.25
2019-05-07T23:52:15.721Z,100100.94
2019-05-07T23:54:45.943Z,100099.22
2019-05-07T23:57:15.893Z,100093.51
2019-05-07T23:59:46.998Z,100092.13
