createdAt,value
2022-08-17T00:00:00.103Z,22.2
2022-08-17T00:10:00.130Z,22.0
2022-08-17T00:20:00.147Z,21.6
2022-08-17T00:30:00.111Z,21.2
2022-08-17T00:40:00.248Z,21.4
2022-08-17T00:50:00.117Z,21.7
2022-08-17T01:00:01.681Z,21.1
2022-08-17T01:10:00.486Z,21.7
2022-08-17T01:20:00.141Z,21.8
2022-08-17T01:30:00.124Z,21.8
2022-08-17T01:40:00.218Z,21.8
2022-08-17T01:50:00.101Z,21.6
2022-08-17T02:00:00.083Z,21.4
2022-08-17T02:10:01.186Z,21.2
2022-08-17T02:20:00.083Z,20.9
2022-08-17T02:30:00.073Z,20.4
2022-08-17T02:40:00.216Z,20.4
2022-08-17T02:50:00.106Z,20.5
2022-08-17T03:00:00.126Z,20.5
2022-08-17T03:10:00.136Z,20.3
2022-08-17T03:20:00.148Z,20.3
2022-08-17T03:30:00.162Z,20.3
2022-08-17T03:40:00.200Z,20.3
2022-08-17T03:50:00.122Z,20.5
2022-08-17T04:00:00.166Z,20.1
2022-08-17T04:10:00.116Z,20.3
2022-08-17T04:20:00.167Z,20.3
2022-08-17T04:30:00.188Z,20.5
2022-08-17T04:40:03.760Z,20.9
2022-08-17T04:50:00.126Z,20.5
2022-08-17T05:00:00.145Z,20.5
2022-08-17T05:10:00.149Z,21.3
2022-08-17T05:20:00.129Z,22.0
2022-08-17T05:30:00.155Z,22.2
2022-08-17T05:40:00.264Z,22.7
2022-08-17T05:50:00.168Z,23.1
2022-08-17T06:00:00.153Z,23.7
2022-08-17T06:10:00.115Z,23.7
2022-08-17T06:20:00.110Z,24.2
2022-08-17T06:30:00.144Z,24.5
2022-08-17T06:40:00.204Z,24.7
2022-08-17T06:50:00.119Z,25.1
2022-08-17T07:00:00.142Z,25.7
2022-08-17T07:10:00.127Z,26.0
2022-08-17T07:20:00.120Z,26.2
2022-08-17T07:30:00.149Z,26.8
2022-08-17T07:40:15.779Z,27.3
2022-08-17T07:50:00.114Z,27.5
2022-08-17T08:00:01.088Z,27.9
2022-08-17T08:10:00.138Z,28.5
2022-08-17T08:20:00.133Z,28.8
2022-08-17T08:30:00.133Z,29.0
2022-08-17T08:40:00.178Z,29.3
2022-08-17T08:50:03.751Z,29.3
2022-08-17T09:00:01.169Z,29.6
2022-08-17T09:10:00.110Z,30.0
2022-08-17T09:20:00.110Z,30.3
2022-08-17T09:30:00.181Z,31.0
2022-08-17T09:40:00.208Z,31.2
2022-08-17T09:50:00.121Z,31.6
2022-08-17T10:00:00.152Z,31.9
2022-08-17T10:10:00.103Z,31.7
2022-08-17T10:20:01.048Z,31.7
2022-08-17T10:30:00.085Z,31.9
2022-08-17T10:40:00.231Z,32.5
2022-08-17T10:50:00.125Z,32.7
2022-08-17T11:00:00.084Z,33.9
2022-08-17T11:10:00.095Z,33.5
2022-08-17T11:20:00.142Z,33.3
2022-08-17T11:30:02.066Z,34.5
2022-08-17T11:40:00.245Z,32.6
2022-08-17T11:50:00.133Z,34.4
2022-08-17T12:00:00.097Z,35.0
2022-08-17T12:10:01.226Z,34.1
2022-08-17T12:20:00.140Z,32.9
2022-08-17T12:30:00.136Z,34.1
2022-08-17T12:40:00.192Z,34.5
2022-08-17T12:50:00.123Z,33.9
2022-08-17T13:00:00.096Z,33.7
2022-08-17T13:10:00.109Z,33.3
2022-08-17T13:20:00.171Z,35.8
2022-08-17T13:30:01.192Z,33.6
2022-08-17T13:40:00.249Z,34.0
2022-08-17T13:50:00.140Z,36.2
2022-08-17T14:00:00.107Z,34.5
2022-08-17T14:10:00.132Z,34.0
2022-08-17T14:20:00.158Z,34.2
2022-08-17T14:30:00.196Z,34.3
2022-08-17T14:40:00.302Z,36.6
2022-08-17T14:50:00.157Z,36.0
2022-08-17T15:00:00.114Z,34.0
2022-08-17T15:10:00.364Z,34.5
2022-08-17T15:20:00.143Z,33.4
2022-08-17T15:30:00.115Z,33.5
2022-08-17T15:40:00.256Z,33.2
2022-08-17T15:50:00.546Z,33.4
2022-08-17T16:00:00.184Z,33.1
2022-08-17T16:10:00.119Z,33.4
2022-08-17T16:20:00.108Z,35.5
2022-08-17T16:30:01.178Z,37.9
2022-08-17T16:40:00.149Z,36.8
2022-08-17T16:50:00.151Z,36.8
2022-08-17T17:00:00.106Z,34.9
2022-08-17T17:10:00.152Z,34.2
2022-08-17T17:20:00.133Z,34.2
2022-08-17T17:30:00.112Z,32.6
2022-08-17T17:40:00.265Z,31.3
2022-08-17T17:50:00.158Z,30.9
2022-08-17T18:00:00.135Z,30.9
2022-08-17T18:10:00.959Z,30.6
2022-08-17T18:20:00.140Z,30.1
2022-08-17T18:30:00.104Z,29.7
2022-08-17T18:40:00.222Z,29.4
2022-08-17T18:50:00.144Z,29.0
2022-08-17T19:00:00.116Z,28.8
2022-08-17T19:10:00.118Z,28.6
2022-08-17T19:20:00.138Z,28.3
2022-08-17T19:30:03.981Z,28.1
2022-08-17T19:40:00.190Z,28.1
2022-08-17T19:50:00.119Z,28.0
2022-08-17T20:00:00.101Z,27.8
2022-08-17T20:10:00.116Z,27.7
2022-08-17T20:20:00.149Z,27.6
2022-08-17T20:30:00.091Z,27.5
2022-08-17T20:40:00.208Z,27.4
2022-08-17T20:50:00.139Z,27.3
2022-08-17T21:00:00.097Z,26.9
2022-08-17T21:10:00.117Z,26.7
2022-08-17T21:20:12.922Z,26.5
2022-08-17T21:30:00.089Z,26.4
2022-08-17T21:40:00.272Z,26.3
2022-08-17T21:50:00.137Z,26.2
2022-08-17T22:00:00.117Z,26.3
2022-08-17T22:10:00.114Z,26.3
2022-08-17T22:20:00.145Z,26.4
2022-08-17T22:30:00.091Z,26.0
2022-08-17T22:40:00.227Z,26.0
2022-08-17T22:50:00.162Z,26.0
2022-08-17T23:00:00.116Z,25.8
2022-08-17T23:10:00.137Z,25.7
2022-08-17T23:20:00.150Z,25.7
2022-08-17T23:30:00.120Z,25.5
2022-08-17T23:40:00.232Z,25.4
2022-08-17T23:50:01.674Z,25.5
