createdAt,value
2019-03-09T00:00:24.367Z,6.63
2019-03-09T00:05:24.375Z,6.56
2019-03-09T00:10:24.322Z,6.5
2019-03-09T00:15:24.364Z,6.56
2019-03-09T00:20:24.400Z,6.5
2019-03-09T00:25:24.340Z,6.44
2019-03-09T00:30:24.372Z,6.44
2019-03-09T00:35:24.362Z,6.38
2019-03-09T00:40:24.450Z,6.38
2019-03-09T00:45:24.371Z,6.38
2019-03-09T00:50:24.411Z,6.38
2019-03-09T00:55:24.364Z,6.38
2019-03-09T01:00:24.370Z,6.44
2019-03-09T01:05:24.411Z,6.5
2019-03-09T01:10:24.393Z,6.56
2019-03-09T01:15:24.395Z,6.56
2019-03-09T01:20:24.411Z,6.63
2019-03-09T01:25:24.360Z,6.69
2019-03-09T01:30:24.384Z,6.69
2019-03-09T01:35:24.373Z,6.75
2019-03-09T01:40:24.366Z,6.75
2019-03-09T01:45:24.338Z,6.69
2019-03-09T01:50:24.388Z,6.69
2019-03-09T01:55:24.374Z,6.75
2019-03-09T02:00:24.332Z,6.75
2019-03-09T02:05:24.421Z,6.81
2019-03-09T02:10:24.496Z,6.88
2019-03-09T02:15:24.416Z,6.88
2019-03-09T02:20:24.379Z,6.88
2019-03-09T02:25:24.408Z,6.88
2019-03-09T02:30:24.412Z,6.94
2019-03-09T02:35:24.435Z,6.94
2019-03-09T02:40:24.422Z,6.94
2019-03-09T02:45:24.392Z,6.88
2019-03-09T02:50:24.394Z,6.81
2019-03-09T02:55:24.374Z,6.88
2019-03-09T03:00:24.382Z,6.88
2019-03-09T03:05:24.374Z,6.88
2019-03-09T03:10:24.376Z,6.88
2019-03-09T03:15:24.425Z,6.88
2019-03-09T03:20:24.388Z,6.81
2019-03-09T03:25:24.378Z,6.88
2019-03-09T03:30:24.394Z,6.94
2019-03-09T03:35:24.343Z,7
2019-03-09T03:40:24.447Z,7
2019-03-09T03:45:24.376Z,6.94
2019-03-09T03:50:24.382Z,6.88
2019-03-09T03:55:24.393Z,6.81
2019-03-09T04:00:24.383Z,6.81
2019-03-09T04:05:24.431Z,6.94
2019-03-09T04:10:24.404Z,6.94
2019-03-09T04:15:24.345Z,6.88
2019-03-09T04:20:24.417Z,6.81
2019-03-09T04:25:24.427Z,6.81
2019-03-09T04:30:24.354Z,6.81
2019-03-09T04:35:24.392Z,6.81
2019-03-09T04:40:24.401Z,6.81
2019-03-09T04:45:24.418Z,6.81
2019-03-09T04:50:24.388Z,6.75
2019-03-09T04:55:24.392Z,6.81
2019-03-09T05:00:24.418Z,6.81
2019-03-09T05:05:24.345Z,6.88
2019-03-09T05:10:24.355Z,6.88
2019-03-09T05:15:24.405Z,6.88
2019-03-09T05:20:24.398Z,6.88
2019-03-09T05:25:24.398Z,6.81
2019-03-09T05:30:24.397Z,6.88
2019-03-09T05:35:24.427Z,6.94
2019-03-09T05:40:24.385Z,6.94
2019-03-09T05:45:24.400Z,6.81
2019-03-09T05:50:24.402Z,6.75
2019-03-09T05:55:24.354Z,6.75
2019-03-09T06:00:24.394Z,6.69
2019-03-09T06:05:24.399Z,6.56
2019-03-09T06:10:24.405Z,6.5
2019-03-09T06:15:24.396Z,6.5
2019-03-09T06:20:24.404Z,6.5
2019-03-09T06:25:24.435Z,6.44
2019-03-09T06:30:24.400Z,6.44
2019-03-09T06:35:24.422Z,6.5
2019-03-09T06:40:24.391Z,6.56
2019-03-09T06:45:24.416Z,6.69
2019-03-09T06:50:24.363Z,6.81
2019-03-09T06:55:24.440Z,6.94
2019-03-09T07:00:24.408Z,7
2019-03-09T07:05:24.397Z,7.06
2019-03-09T07:10:24.409Z,7.13
2019-03-09T07:15:24.357Z,7.06
2019-03-09T07:20:24.436Z,7.13
2019-03-09T07:25:24.432Z,7.25
2019-03-09T07:30:24.392Z,7.31
2019-03-09T07:35:24.411Z,7.31
2019-03-09T07:40:24.364Z,7.38
2019-03-09T07:45:24.396Z,7.56
2019-03-09T07:50:24.422Z,7.69
2019-03-09T07:55:24.404Z,8
2019-03-09T08:00:24.414Z,8.44
2019-03-09T08:05:24.450Z,9.19
2019-03-09T08:10:24.365Z,9.25
2019-03-09T08:15:24.400Z,9.63
2019-03-09T08:20:24.452Z,9.69
2019-03-09T08:25:24.406Z,9.81
2019-03-09T08:30:24.427Z,9.88
2019-03-09T08:35:24.456Z,9.81
2019-03-09T08:40:24.447Z,9.5
2019-03-09T08:45:24.448Z,9.25
2019-03-09T08:50:24.422Z,9.13
2019-03-09T08:55:24.422Z,9.25
2019-03-09T09:00:24.436Z,9.56
2019-03-09T09:05:24.445Z,10.19
2019-03-09T09:10:24.444Z,10.38
2019-03-09T09:15:24.412Z,10.5
2019-03-09T09:20:24.403Z,10.56
2019-03-09T09:25:24.417Z,10.88
2019-03-09T09:30:24.442Z,11.13
2019-03-09T09:35:24.408Z,10.81
2019-03-09T09:40:24.454Z,10.63
2019-03-09T09:45:24.406Z,10.69
2019-03-09T09:50:24.415Z,10.75
2019-03-09T09:55:24.417Z,11
2019-03-09T10:00:24.464Z,10.94
2019-03-09T10:05:24.412Z,11
2019-03-09T10:10:24.411Z,11
2019-03-09T10:15:24.426Z,11.13
2019-03-09T10:20:24.457Z,11.13
2019-03-09T10:25:24.454Z,11.19
2019-03-09T10:30:24.458Z,11.44
2019-03-09T10:35:24.414Z,11.63
2019-03-09T10:40:24.447Z,11.56
2019-03-09T10:45:24.372Z,11.75
2019-03-09T10:50:25.953Z,11.88
2019-03-09T10:55:24.425Z,12
2019-03-09T11:00:24.411Z,12.13
2019-03-09T11:05:24.420Z,12.06
2019-03-09T11:10:24.428Z,12
2019-03-09T11:15:24.374Z,11.94
2019-03-09T11:20:24.464Z,12
2019-03-09T11:25:24.432Z,12
2019-03-09T11:30:24.457Z,12
2019-03-09T11:35:24.440Z,12.06
2019-03-09T11:40:24.463Z,12.19
2019-03-09T11:45:24.376Z,12.25
2019-03-09T11:50:24.449Z,12.31
2019-03-09T11:55:24.425Z,12.19
2019-03-09T12:00:24.450Z,12
2019-03-09T12:05:24.421Z,11.81
2019-03-09T12:10:24.392Z,11.81
2019-03-09T12:15:24.433Z,11.94
2019-03-09T12:20:24.471Z,12.19
2019-03-09T12:25:24.429Z,12.38
2019-03-09T12:30:24.453Z,12.25
2019-03-09T12:35:24.436Z,12.13
2019-03-09T12:40:24.435Z,12.06
2019-03-09T12:45:24.447Z,12
2019-03-09T12:50:24.485Z,12
2019-03-09T12:55:24.464Z,11.94
2019-03-09T13:00:24.554Z,11.94
2019-03-09T13:05:24.425Z,11.5
2019-03-09T13:10:24.436Z,10.88
2019-03-09T13:15:24.466Z,11.19
2019-03-09T13:20:24.430Z,11.5
2019-03-09T13:25:24.440Z,11.63
2019-03-09T13:30:24.439Z,11.69
2019-03-09T13:35:24.427Z,11.81
2019-03-09T13:40:24.473Z,11.88
2019-03-09T13:45:24.434Z,12.06
2019-03-09T13:50:24.448Z,12.06
2019-03-09T13:55:24.447Z,12.13
2019-03-09T14:00:24.394Z,12.13
2019-03-09T14:05:24.489Z,12.31
2019-03-09T14:10:24.484Z,12.31
2019-03-09T14:15:24.409Z,12.25
2019-03-09T14:20:24.598Z,12.19
2019-03-09T14:25:24.448Z,12.06
2019-03-09T14:30:24.426Z,12.13
2019-03-09T14:35:24.552Z,12.13
2019-03-09T14:40:24.629Z,12.19
2019-03-09T14:45:24.548Z,12.38
2019-03-09T14:50:24.405Z,12.5
2019-03-09T14:55:24.486Z,12.5
2019-03-09T15:00:24.449Z,12.44
2019-03-09T15:05:24.487Z,11.81
2019-03-09T15:10:24.442Z,11.63
2019-03-09T15:15:24.454Z,11.75
2019-03-09T15:20:24.436Z,11.94
2019-03-09T15:25:24.456Z,12.31
2019-03-09T15:30:24.537Z,12.38
2019-03-09T15:35:24.438Z,12.44
2019-03-09T15:40:24.441Z,12.5
2019-03-09T15:45:24.438Z,12.31
2019-03-09T15:50:24.478Z,12.19
2019-03-09T15:55:24.434Z,12.06
2019-03-09T16:00:24.470Z,12
2019-03-09T16:05:24.404Z,11.75
2019-03-09T16:10:24.455Z,11.56
2019-03-09T16:15:24.418Z,11.5
2019-03-09T16:20:24.450Z,11.44
2019-03-09T16:25:24.453Z,11.44
2019-03-09T16:30:24.400Z,11.25
2019-03-09T16:35:26.079Z,11.13
2019-03-09T16:40:24.452Z,10.94
2019-03-09T16:45:24.441Z,10.75
2019-03-09T16:50:24.495Z,10.75
2019-03-09T16:55:24.444Z,10.69
2019-03-09T17:00:24.496Z,10.63
2019-03-09T17:05:24.439Z,10.38
2019-03-09T17:10:24.512Z,10.25
2019-03-09T17:15:24.466Z,10.25
2019-03-09T17:20:24.416Z,10.25
2019-03-09T17:25:24.456Z,9.06
2019-03-09T17:30:24.450Z,8.88
2019-03-09T17:35:24.459Z,8.94
2019-03-09T17:40:24.463Z,9
2019-03-09T17:45:24.449Z,9.19
2019-03-09T17:50:24.417Z,9.13
2019-03-09T17:55:24.460Z,8.69
2019-03-09T18:00:24.452Z,8.25
2019-03-09T18:05:24.489Z,7.88
2019-03-09T18:10:24.447Z,7.94
2019-03-09T18:15:24.481Z,7.88
2019-03-09T18:20:24.490Z,7.88
2019-03-09T18:25:24.462Z,7.94
2019-03-09T18:30:24.489Z,7.88
2019-03-09T18:35:24.413Z,7.88
2019-03-09T18:40:24.468Z,7.88
2019-03-09T18:45:24.416Z,7.81
2019-03-09T18:50:24.468Z,7.81
2019-03-09T18:55:24.413Z,7.88
2019-03-09T19:00:24.495Z,7.94
2019-03-09T19:05:24.457Z,7.88
2019-03-09T19:10:24.413Z,7.75
2019-03-09T19:15:24.467Z,7.75
2019-03-09T19:20:24.497Z,7.69
2019-03-09T19:25:24.447Z,7.56
2019-03-09T19:30:24.512Z,7.63
2019-03-09T19:35:24.476Z,7.63
2019-03-09T19:40:24.455Z,7.56
2019-03-09T19:45:24.471Z,7.44
2019-03-09T19:50:24.555Z,7.38
2019-03-09T19:55:24.429Z,7.31
2019-03-09T20:00:24.479Z,7.25
2019-03-09T20:05:29.460Z,7.25
2019-03-09T20:10:24.589Z,7.13
2019-03-09T20:15:24.512Z,7.19
2019-03-09T20:20:24.467Z,7.13
2019-03-09T20:25:24.550Z,6.88
2019-03-09T20:30:24.467Z,6.81
2019-03-09T20:35:24.444Z,6.75
2019-03-09T20:40:24.504Z,6.69
2019-03-09T20:45:24.482Z,6.5
2019-03-09T20:50:24.600Z,6.5
2019-03-09T20:55:24.926Z,6.44
2019-03-09T21:00:24.927Z,6.38
2019-03-09T21:05:24.919Z,6.38
2019-03-09T21:10:24.938Z,6.38
2019-03-09T21:15:24.933Z,6.38
2019-03-09T21:20:24.925Z,6.25
2019-03-09T21:25:24.926Z,6.19
2019-03-09T21:30:25.080Z,6.13
2019-03-09T21:35:25.098Z,6.13
2019-03-09T21:40:25.123Z,6.06
2019-03-09T21:45:25.008Z,5.94
2019-03-09T21:50:24.909Z,5.94
2019-03-09T21:55:24.958Z,5.94
2019-03-09T22:00:24.943Z,5.94
2019-03-09T22:05:24.907Z,5.88
2019-03-09T22:10:24.966Z,5.88
2019-03-09T22:15:24.957Z,5.81
2019-03-09T22:20:24.952Z,5.88
2019-03-09T22:25:24.957Z,5.81
2019-03-09T22:30:25.026Z,5.75
2019-03-09T22:35:24.975Z,5.75
2019-03-09T22:40:24.919Z,5.75
2019-03-09T22:45:24.955Z,5.75
2019-03-09T22:50:24.977Z,5.81
2019-03-09T22:55:24.972Z,5.75
2019-03-09T23:00:24.982Z,5.75
2019-03-09T23:05:24.970Z,5.69
2019-03-09T23:10:24.990Z,5.63
2019-03-09T23:15:24.993Z,5.56
2019-03-09T23:20:24.990Z,5.5
2019-03-09T23:25:25.004Z,5.5
2019-03-09T23:30:25.059Z,5.5
2019-03-09T23:35:25.162Z,5.5
2019-03-09T23:40:25.083Z,5.5
2019-03-09T23:45:24.994Z,5.38
2019-03-09T23:50:24.994Z,5.31
2019-03-09T23:55:24.993Z,5.31
