createdAt,value
2023-03-24T00:02:28.931Z,56.62
2023-03-24T00:04:58.764Z,56.58
2023-03-24T00:07:27.465Z,56.54
2023-03-24T00:09:54.974Z,56.27
2023-03-24T00:12:22.794Z,56.23
2023-03-24T00:14:54.622Z,56.59
2023-03-24T00:17:25.807Z,56.88
2023-03-24T00:19:58.621Z,56.90
2023-03-24T00:22:28.631Z,56.61
2023-03-24T00:25:00.240Z,56.84
2023-03-24T00:27:30.381Z,56.84
2023-03-24T00:29:59.627Z,56.81
2023-03-24T00:32:27.474Z,56.55
2023-03-24T00:34:56.188Z,56.73
2023-03-24T00:37:24.195Z,56.18
2023-03-24T00:39:51.482Z,56.21
2023-03-24T00:42:19.563Z,56.21
2023-03-24T00:44:47.641Z,56.25
2023-03-24T00:47:18.005Z,57.01
2023-03-24T00:49:45.248Z,56.83
2023-03-24T00:52:21.109Z,57.35
2023-03-24T00:54:55.274Z,57.13
2023-03-24T00:57:22.892Z,57.08
2023-03-24T00:59:54.641Z,56.69
2023-03-24T01:02:27.925Z,57.34
2023-03-24T01:04:58.740Z,57.69
2023-03-24T01:07:30.259Z,57.64
2023-03-24T01:09:58.650Z,57.62
2023-03-24T01:12:32.122Z,58.10
2023-03-24T01:15:03.010Z,58.15
2023-03-24T01:17:31.012Z,58.16
2023-03-24T01:19:58.896Z,58.14
2023-03-24T01:22:31.208Z,57.98
2023-03-24T01:25:00.964Z,58.41
2023-03-24T01:27:28.533Z,57.86
2023-03-24T01:30:04.178Z,57.70
2023-03-24T01:32:31.744Z,58.02
2023-03-24T01:34:59.071Z,58.69
2023-03-24T01:37:26.949Z,58.53
2023-03-24T01:39:54.206Z,59.01
2023-03-24T01:42:26.661Z,59.09
2023-03-24T01:45:22.171Z,58.83
2023-03-24T01:47:50.135Z,59.34
2023-03-24T01:50:18.447Z,59.38
2023-03-24T01:52:46.080Z,59.62
2023-03-24T01:55:19.985Z,59.95
2023-03-24T01:57:56.295Z,60.12
2023-03-24T02:00:24.072Z,59.89
2023-03-24T02:03:01.813Z,59.54
2023-03-24T02:05:33.930Z,59.57
2023-03-24T02:08:16.352Z,59.81
2023-03-24T02:10:45.168Z,59.53
2023-03-24T02:13:13.022Z,60.26
2023-03-24T02:16:27.135Z,60.50
2023-03-24T02:19:25.164Z,60.82
2023-03-24T02:22:33.273Z,61.12
2023-03-24T02:25:16.437Z,61.88
2023-03-24T02:28:24.251Z,61.89
2023-03-24T02:31:24.368Z,61.64
2023-03-24T02:34:31.517Z,61.84
2023-03-24T02:37:27.768Z,61.13
2023-03-24T02:40:23.939Z,61.64
2023-03-24T02:43:06.969Z,61.69
2023-03-24T02:46:05.086Z,61.72
2023-03-24T02:48:39.828Z,61.56
2023-03-24T02:51:31.503Z,61.50
2023-03-24T02:54:16.846Z,61.46
2023-03-24T02:56:50.172Z,61.36
2023-03-24T02:59:27.009Z,61.39
2023-03-24T03:02:29.034Z,61.41
2023-03-24T03:05:42.602Z,61.62
2023-03-24T03:08:17.477Z,61.61
2023-03-24T03:10:50.500Z,61.72
2023-03-24T03:13:27.789Z,62.46
2023-03-24T03:16:00.688Z,62.63
2023-03-24T03:18:45.414Z,62.66
2023-03-24T03:21:21.462Z,62.88
2023-03-24T03:23:57.282Z,62.62
2023-03-24T03:26:28.697Z,62.60
2023-03-24T03:29:05.084Z,62.97
2023-03-24T03:31:45.108Z,63.24
2023-03-24T03:34:34.362Z,63.45
2023-03-24T03:37:41.504Z,63.11
2023-03-24T03:40:21.403Z,63.21
2023-03-24T03:42:49.287Z,64.58
2023-03-24T03:45:16.704Z,64.48
2023-03-24T03:47:45.418Z,64.15
2023-03-24T03:50:13.202Z,64.46
2023-03-24T03:52:41.738Z,64.87
2023-03-24T03:55:12.055Z,65.35
2023-03-24T03:57:40.313Z,65.91
2023-03-24T04:00:20.572Z,65.65
2023-03-24T04:03:12.234Z,65.94
2023-03-24T04:05:55.014Z,66.64
2023-03-24T04:08:54.533Z,67.31
2023-03-24T04:11:49.511Z,66.89
2023-03-24T04:14:19.849Z,67.00
2023-03-24T04:17:18.596Z,67.13
2023-03-24T04:20:12.448Z,67.92
2023-03-24T04:23:14.725Z,68.75
2023-03-24T04:26:45.440Z,69.77
2023-03-24T04:29:22.497Z,69.70
2023-03-24T04:32:21.327Z,70.17
2023-03-24T04:35:01.557Z,69.81
2023-03-24T04:37:33.475Z,70.29
2023-03-24T04:40:09.797Z,70.54
2023-03-24T04:42:52.715Z,70.64
2023-03-24T04:45:26.053Z,71.01
2023-03-24T04:48:01.420Z,71.03
2023-03-24T04:50:43.182Z,71.40
2023-03-24T04:53:11.931Z,71.71
2023-03-24T04:55:56.268Z,72.06
2023-03-24T04:58:24.694Z,72.89
2023-03-24T05:00:52.368Z,72.08
2023-03-24T05:03:20.058Z,73.01
2023-03-24T05:05:50.768Z,74.05
2023-03-24T05:08:20.281Z,74.08
2023-03-24T05:10:47.916Z,75.39
2023-03-24T05:13:16.235Z,74.76
2023-03-24T05:15:44.118Z,75.46
2023-03-24T05:18:11.958Z,75.81
2023-03-24T05:20:39.284Z,75.69
2023-03-24T05:23:07.679Z,76.51
2023-03-24T05:25:34.999Z,78.03
2023-03-24T05:28:02.640Z,79.03
2023-03-24T05:30:30.007Z,78.49
2023-03-24T05:32:57.953Z,79.49
2023-03-24T05:35:25.812Z,79.68
2023-03-24T05:37:53.478Z,79.81
2023-03-24T05:40:20.795Z,80.21
2023-03-24T05:42:52.293Z,79.84
2023-03-24T05:45:20.050Z,80.05
2023-03-24T05:47:48.501Z,80.48
2023-03-24T05:50:15.829Z,81.48
2023-03-24T05:52:43.771Z,81.10
2023-03-24T05:55:11.267Z,82.69
2023-03-24T05:57:38.909Z,81.84
2023-03-24T06:00:10.634Z,81.87
2023-03-24T06:02:39.929Z,82.52
2023-03-24T06:05:10.072Z,82.39
2023-03-24T06:07:44.998Z,81.73
2023-03-24T06:10:14.595Z,81.86
2023-03-24T06:12:42.423Z,81.71
2023-03-24T06:15:11.715Z,83.17
2023-03-24T06:17:39.434Z,82.08
2023-03-24T06:20:15.137Z,82.13
2023-03-24T06:22:45.804Z,82.25
2023-03-24T06:25:16.676Z,81.42
2023-03-24T06:27:48.170Z,81.34
2023-03-24T06:30:18.261Z,80.68
2023-03-24T06:32:46.939Z,80.54
2023-03-24T06:35:17.529Z,79.55
2023-03-24T06:37:45.454Z,80.59
2023-03-24T06:40:15.982Z,80.98
2023-03-24T06:42:43.671Z,80.85
2023-03-24T06:45:11.524Z,80.99
2023-03-24T06:47:39.320Z,80.61
2023-03-24T06:50:07.798Z,81.15
2023-03-24T06:52:36.632Z,81.19
2023-03-24T06:55:05.645Z,80.94
2023-03-24T06:57:33.320Z,81.62
2023-03-24T07:00:00.662Z,80.79
2023-03-24T07:02:34.473Z,81.00
2023-03-24T07:05:08.408Z,80.63
2023-03-24T07:10:08.153Z,78.77
2023-03-24T07:12:36.574Z,78.75
2023-03-24T07:15:04.815Z,78.02
2023-03-24T07:17:32.442Z,77.22
2023-03-24T07:19:59.789Z,78.13
2023-03-24T07:22:27.420Z,77.55
2023-03-24T07:24:56.475Z,77.27
2023-03-24T07:27:24.216Z,76.72
2023-03-24T07:29:52.044Z,77.07
2023-03-24T07:32:19.729Z,76.36
2023-03-24T07:34:48.325Z,76.15
2023-03-24T07:37:16.552Z,75.38
2023-03-24T07:39:43.798Z,74.89
2023-03-24T07:42:12.905Z,73.36
2023-03-24T07:44:40.423Z,72.78
2023-03-24T07:47:08.047Z,71.54
2023-03-24T07:49:35.564Z,69.15
2023-03-24T07:52:06.737Z,67.09
2023-03-24T07:54:34.399Z,64.33
2023-03-24T07:57:02.482Z,63.82
2023-03-24T07:59:30.171Z,63.70
2023-03-24T08:01:59.388Z,61.92
2023-03-24T08:04:28.684Z,60.25
2023-03-24T08:06:57.340Z,59.05
2023-03-24T08:09:25.126Z,57.48
2023-03-24T08:11:53.008Z,56.20
2023-03-24T08:14:20.533Z,55.79
2023-03-24T08:16:48.149Z,56.16
2023-03-24T08:19:15.613Z,55.48
2023-03-24T08:21:43.209Z,54.87
2023-03-24T08:24:10.608Z,51.87
2023-03-24T08:26:39.108Z,47.55
2023-03-24T08:29:06.590Z,45.31
2023-03-24T08:31:36.700Z,43.70
2023-03-24T08:34:06.632Z,39.77
2023-03-24T08:36:34.297Z,36.48
2023-03-24T08:39:01.944Z,34.36
2023-03-24T08:41:35.196Z,34.16
2023-03-24T08:44:06.865Z,35.03
2023-03-24T08:46:35.315Z,36.90
2023-03-24T08:49:03.162Z,37.34
2023-03-24T08:51:31.761Z,40.38
2023-03-24T08:53:59.610Z,43.05
2023-03-24T08:56:27.321Z,43.33
2023-03-24T08:58:54.598Z,41.08
2023-03-24T09:01:25.833Z,37.05
2023-03-24T09:03:53.227Z,34.49
2023-03-24T09:06:20.819Z,30.85
2023-03-24T09:08:48.149Z,27.97
2023-03-24T09:11:19.182Z,25.78
2023-03-24T09:13:47.398Z,25.54
2023-03-24T09:16:15.896Z,26.03
2023-03-24T09:18:44.230Z,27.36
2023-03-24T09:21:12.639Z,27.64
2023-03-24T09:23:40.058Z,27.70
2023-03-24T09:26:08.231Z,26.19
2023-03-24T09:28:35.555Z,25.95
2023-03-24T09:31:06.573Z,26.03
2023-03-24T09:33:35.091Z,26.73
2023-03-24T09:36:04.702Z,26.97
2023-03-24T09:38:33.657Z,26.23
2023-03-24T09:41:03.451Z,27.38
2023-03-24T09:43:51.895Z,28.41
2023-03-24T09:46:33.909Z,29.40
2023-03-24T09:49:01.482Z,30.17
2023-03-24T09:51:38.340Z,30.49
2023-03-24T09:54:42.190Z,32.23
2023-03-24T09:57:22.281Z,33.41
2023-03-24T09:59:49.769Z,33.01
2023-03-24T10:02:21.176Z,33.70
2023-03-24T10:04:50.544Z,33.54
2023-03-24T10:07:51.269Z,32.63
2023-03-24T10:10:43.464Z,29.52
2023-03-24T10:13:25.448Z,30.50
2023-03-24T10:16:18.497Z,28.92
2023-03-24T10:19:21.725Z,28.32
2023-03-24T10:22:22.348Z,28.84
2023-03-24T10:25:19.391Z,26.97
2023-03-24T10:28:05.696Z,26.85
2023-03-24T10:30:44.374Z,27.13
2023-03-24T10:33:15.003Z,27.89
2023-03-24T10:36:05.223Z,28.47
2023-03-24T10:38:34.129Z,26.87
2023-03-24T10:41:02.832Z,27.17
2023-03-24T10:43:31.565Z,28.01
2023-03-24T10:46:02.187Z,27.59
2023-03-24T10:48:46.678Z,28.48
2023-03-24T10:51:32.900Z,29.47
2023-03-24T10:54:15.821Z,29.16
2023-03-24T10:56:50.553Z,28.93
2023-03-24T10:59:27.447Z,28.47
2023-03-24T11:02:27.100Z,28.86
2023-03-24T11:05:22.670Z,27.92
2023-03-24T11:07:52.074Z,28.87
2023-03-24T11:10:25.970Z,28.23
2023-03-24T11:12:59.094Z,29.81
2023-03-24T11:15:30.599Z,29.92
2023-03-24T11:18:17.214Z,30.20
2023-03-24T11:20:56.635Z,30.30
2023-03-24T11:23:40.203Z,29.71
2023-03-24T11:26:28.704Z,30.19
2023-03-24T11:29:06.184Z,30.44
2023-03-24T11:31:39.279Z,30.49
2023-03-24T11:34:34.515Z,29.82
2023-03-24T11:37:11.377Z,29.92
2023-03-24T11:39:39.038Z,30.36
2023-03-24T11:42:12.335Z,30.79
2023-03-24T11:44:39.941Z,31.12
2023-03-24T11:47:27.741Z,32.12
2023-03-24T11:50:10.084Z,33.14
2023-03-24T11:53:34.284Z,33.57
2023-03-24T11:56:40.728Z,33.87
2023-03-24T11:59:37.160Z,34.30
2023-03-24T12:02:47.233Z,34.41
2023-03-24T12:05:51.011Z,35.69
2023-03-24T12:08:27.967Z,36.54
2023-03-24T12:11:27.920Z,37.54
2023-03-24T12:14:02.083Z,37.98
2023-03-24T12:16:51.921Z,38.48
2023-03-24T12:19:29.791Z,39.57
2023-03-24T12:22:08.763Z,38.88
2023-03-24T12:25:08.191Z,39.42
2023-03-24T12:27:52.480Z,39.74
2023-03-24T12:31:07.054Z,40.29
2023-03-24T12:33:48.658Z,40.47
2023-03-24T12:36:59.058Z,40.52
2023-03-24T12:39:36.072Z,41.06
2023-03-24T12:42:12.800Z,41.20
2023-03-24T12:45:46.034Z,40.76
2023-03-24T12:48:55.106Z,41.10
2023-03-24T12:52:00.611Z,41.73
2023-03-24T12:54:51.369Z,42.15
2023-03-24T12:57:25.845Z,42.09
2023-03-24T13:00:08.768Z,42.69
2023-03-24T13:03:01.437Z,42.95
2023-03-24T13:05:39.461Z,42.59
2023-03-24T13:08:17.710Z,42.13
2023-03-24T13:10:47.498Z,42.55
2023-03-24T13:13:22.838Z,42.76
2023-03-24T13:16:04.600Z,42.54
2023-03-24T13:18:47.187Z,42.06
2023-03-24T13:21:18.105Z,42.49
2023-03-24T13:23:55.113Z,42.31
2023-03-24T13:26:40.863Z,42.24
2023-03-24T13:30:05.759Z,42.16
2023-03-24T13:32:47.039Z,42.68
2023-03-24T13:35:36.942Z,42.33
2023-03-24T13:38:32.471Z,42.91
2023-03-24T13:41:05.596Z,43.42
2023-03-24T13:43:35.074Z,43.80
2023-03-24T13:46:13.567Z,43.94
2023-03-24T13:48:58.200Z,43.98
2023-03-24T13:51:40.472Z,44.12
2023-03-24T13:54:19.019Z,44.04
2023-03-24T13:56:53.956Z,44.34
2023-03-24T13:59:32.345Z,44.46
2023-03-24T14:02:40.661Z,44.89
2023-03-24T14:05:28.809Z,44.89
2023-03-24T14:08:05.152Z,45.26
2023-03-24T14:10:42.875Z,45.57
2023-03-24T14:13:21.864Z,45.47
2023-03-24T14:15:55.579Z,45.34
2023-03-24T14:18:26.455Z,45.64
2023-03-24T14:20:57.217Z,45.99
2023-03-24T14:23:53.282Z,45.61
2023-03-24T14:26:20.794Z,45.13
2023-03-24T14:28:53.550Z,45.51
2023-03-24T14:31:29.874Z,45.62
2023-03-24T14:34:02.544Z,44.80
2023-03-24T14:36:41.299Z,41.88
2023-03-24T14:39:39.929Z,41.66
2023-03-24T14:42:32.344Z,40.34
2023-03-24T14:45:07.191Z,40.08
2023-03-24T14:47:44.352Z,40.80
2023-03-24T14:50:32.417Z,40.84
2023-03-24T14:53:04.253Z,41.51
2023-03-24T14:55:33.253Z,41.70
2023-03-24T14:58:19.995Z,42.22
2023-03-24T15:01:06.370Z,42.35
2023-03-24T15:04:05.228Z,42.39
2023-03-24T15:06:33.382Z,42.63
2023-03-24T15:09:10.413Z,42.92
2023-03-24T15:11:41.531Z,42.89
2023-03-24T15:14:25.959Z,43.08
2023-03-24T15:17:18.938Z,43.50
2023-03-24T15:19:54.500Z,43.65
2023-03-24T15:22:23.241Z,43.40
2023-03-24T15:24:52.578Z,44.19
2023-03-24T15:27:26.768Z,44.40
2023-03-24T15:30:00.341Z,44.08
2023-03-24T15:32:32.245Z,44.57
2023-03-24T15:35:06.628Z,44.93
2023-03-24T15:37:48.373Z,44.70
2023-03-24T15:40:30.437Z,45.60
2023-03-24T15:43:05.292Z,46.23
2023-03-24T15:45:49.507Z,47.67
2023-03-24T15:48:34.589Z,48.59
2023-03-24T15:51:06.519Z,49.50
2023-03-24T15:53:33.715Z,49.59
2023-03-24T15:56:17.591Z,50.63
2023-03-24T15:59:04.304Z,52.82
2023-03-24T16:01:36.321Z,53.91
2023-03-24T16:04:14.582Z,55.83
2023-03-24T16:06:53.566Z,56.03
2023-03-24T16:09:27.383Z,56.00
2023-03-24T16:11:55.492Z,57.07
2023-03-24T16:14:27.247Z,57.99
2023-03-24T16:16:58.313Z,58.63
2023-03-24T16:19:26.545Z,59.76
2023-03-24T16:21:57.955Z,58.95
2023-03-24T16:24:25.519Z,59.23
2023-03-24T16:26:53.130Z,60.64
2023-03-24T16:29:24.190Z,60.70
2023-03-24T16:31:56.160Z,60.57
2023-03-24T16:34:24.752Z,62.10
2023-03-24T16:36:54.792Z,62.20
2023-03-24T16:39:28.900Z,64.37
2023-03-24T16:41:57.231Z,65.94
2023-03-24T16:44:25.373Z,67.71
2023-03-24T16:46:55.056Z,66.70
2023-03-24T16:49:24.164Z,67.65
2023-03-24T16:51:53.175Z,68.27
2023-03-24T16:54:21.185Z,69.55
2023-03-24T16:56:49.109Z,68.84
2023-03-24T16:59:16.488Z,69.11
2023-03-24T17:01:46.452Z,70.36
2023-03-24T17:04:21.229Z,70.58
2023-03-24T17:06:55.082Z,70.87
2023-03-24T17:09:23.152Z,70.85
2023-03-24T17:11:59.220Z,72.18
2023-03-24T17:14:26.577Z,71.85
2023-03-24T17:16:54.257Z,72.40
2023-03-24T17:19:24.707Z,72.35
2023-03-24T17:22:01.900Z,72.16
2023-03-24T17:24:35.939Z,73.22
2023-03-24T17:27:10.487Z,73.73
2023-03-24T17:29:37.806Z,73.65
2023-03-24T17:32:05.838Z,73.75
2023-03-24T17:34:33.134Z,74.32
2023-03-24T17:37:01.023Z,75.79
2023-03-24T17:39:28.327Z,76.24
2023-03-24T17:41:59.586Z,75.81
2023-03-24T17:44:27.394Z,75.60
2023-03-24T17:46:55.077Z,76.05
2023-03-24T17:49:22.503Z,75.75
2023-03-24T17:51:50.654Z,75.49
2023-03-24T17:54:20.469Z,76.19
2023-03-24T17:56:48.207Z,76.11
2023-03-24T17:59:15.660Z,76.43
2023-03-24T18:01:43.498Z,76.49
2023-03-24T18:04:10.889Z,77.19
2023-03-24T18:06:38.748Z,76.79
2023-03-24T18:09:07.564Z,77.63
2023-03-24T18:11:36.283Z,77.00
2023-03-24T18:14:03.754Z,76.69
2023-03-24T18:16:31.453Z,77.11
2023-03-24T18:19:00.772Z,77.43
2023-03-24T18:21:28.842Z,78.11
2023-03-24T18:23:56.515Z,77.54
2023-03-24T18:26:24.568Z,78.84
2023-03-24T18:28:52.307Z,77.87
2023-03-24T18:31:23.615Z,78.81
2023-03-24T18:33:52.170Z,78.85
2023-03-24T18:36:26.453Z,79.15
2023-03-24T18:39:08.752Z,78.96
2023-03-24T18:41:38.024Z,79.21
2023-03-24T18:44:13.771Z,78.93
2023-03-24T18:46:42.162Z,79.06
2023-03-24T18:49:15.897Z,79.16
2023-03-24T18:51:45.221Z,79.60
2023-03-24T18:54:14.779Z,79.06
2023-03-24T18:56:42.400Z,79.20
2023-03-24T18:59:11.706Z,79.06
2023-03-24T19:01:39.420Z,79.83
2023-03-24T19:04:08.898Z,79.03
2023-03-24T19:06:37.313Z,79.26
2023-03-24T19:09:05.569Z,79.44
2023-03-24T19:11:33.131Z,79.30
2023-03-24T19:14:02.481Z,79.31
2023-03-24T19:16:32.892Z,79.52
2023-03-24T19:19:01.115Z,79.69
2023-03-24T19:21:30.821Z,79.72
2023-03-24T19:23:58.252Z,79.96
2023-03-24T19:26:26.225Z,80.01
2023-03-24T19:28:54.046Z,80.14
2023-03-24T19:31:21.840Z,80.49
2023-03-24T19:33:51.708Z,79.68
2023-03-24T19:36:19.956Z,79.89
2023-03-24T19:38:49.050Z,80.48
2023-03-24T19:41:16.688Z,80.51
2023-03-24T19:43:44.145Z,81.12
2023-03-24T19:46:12.300Z,80.76
2023-03-24T19:48:39.805Z,80.53
2023-03-24T19:51:07.451Z,81.08
2023-03-24T19:53:34.968Z,80.94
2023-03-24T19:56:04.228Z,80.07
2023-03-24T19:58:31.840Z,80.60
2023-03-24T20:00:59.871Z,80.98
2023-03-24T20:03:28.959Z,80.80
2023-03-24T20:05:56.916Z,80.84
2023-03-24T20:08:26.134Z,80.48
2023-03-24T20:10:53.930Z,81.48
2023-03-24T20:13:23.844Z,80.99
2023-03-24T20:15:51.850Z,80.90
2023-03-24T20:18:19.481Z,80.52
2023-03-24T20:20:47.470Z,80.39
2023-03-24T20:23:14.884Z,80.88
2023-03-24T20:25:44.213Z,80.91
2023-03-24T20:28:13.069Z,80.72
2023-03-24T20:30:42.870Z,80.71
2023-03-24T20:33:10.309Z,81.00
2023-03-24T20:35:39.360Z,81.42
2023-03-24T20:38:07.035Z,80.69
2023-03-24T20:40:34.767Z,80.81
2023-03-24T20:43:02.140Z,80.84
2023-03-24T20:45:29.757Z,80.57
2023-03-24T20:47:57.534Z,81.32
2023-03-24T20:50:25.192Z,81.17
2023-03-24T20:52:52.542Z,80.88
2023-03-24T20:55:20.486Z,81.62
2023-03-24T20:57:48.420Z,82.22
2023-03-24T21:00:16.733Z,81.32
2023-03-24T21:02:45.299Z,81.68
2023-03-24T21:05:13.043Z,80.89
2023-03-24T21:07:44.026Z,81.40
2023-03-24T21:10:19.022Z,82.27
2023-03-24T21:12:53.575Z,81.55
2023-03-24T21:15:27.627Z,81.89
2023-03-24T21:17:57.091Z,81.87
2023-03-24T21:20:30.782Z,81.82
2023-03-24T21:23:03.515Z,81.46
2023-03-24T21:25:37.663Z,81.90
2023-03-24T21:28:05.499Z,81.35
2023-03-24T21:30:33.307Z,81.73
2023-03-24T21:33:01.538Z,81.59
2023-03-24T21:35:30.331Z,81.00
2023-03-24T21:37:57.889Z,80.43
2023-03-24T21:40:26.295Z,80.64
2023-03-24T21:42:54.081Z,80.68
2023-03-24T21:45:23.577Z,80.38
2023-03-24T21:47:55.119Z,80.27
2023-03-24T21:50:23.577Z,80.98
2023-03-24T21:52:54.152Z,80.55
2023-03-24T21:55:26.425Z,80.41
2023-03-24T21:57:54.754Z,80.53
2023-03-24T22:00:30.656Z,80.75
2023-03-24T22:02:58.408Z,80.92
2023-03-24T22:05:29.390Z,80.95
2023-03-24T22:07:56.687Z,80.90
2023-03-24T22:10:24.748Z,81.13
2023-03-24T22:12:53.650Z,81.74
2023-03-24T22:15:22.963Z,81.21
2023-03-24T22:17:51.173Z,80.75
2023-03-24T22:20:19.445Z,81.39
2023-03-24T22:22:47.285Z,81.00
2023-03-24T22:25:18.373Z,81.70
2023-03-24T22:27:50.635Z,81.65
2023-03-24T22:30:20.108Z,81.24
2023-03-24T22:32:47.602Z,82.15
2023-03-24T22:35:15.632Z,82.70
2023-03-24T22:37:42.967Z,82.26
2023-03-24T22:40:10.730Z,82.08
2023-03-24T22:42:38.171Z,82.25
2023-03-24T22:45:06.921Z,82.29
2023-03-24T22:47:36.473Z,82.70
2023-03-24T22:50:04.833Z,82.75
2023-03-24T22:52:32.624Z,82.52
2023-03-24T22:55:01.241Z,82.84
2023-03-24T22:57:30.075Z,82.19
2023-03-24T23:00:01.959Z,83.02
2023-03-24T23:02:29.656Z,82.32
2023-03-24T23:04:57.494Z,82.74
2023-03-24T23:07:28.249Z,83.26
2023-03-24T23:09:59.452Z,83.40
2023-03-24T23:12:27.242Z,83.67
2023-03-24T23:14:54.881Z,83.60
2023-03-24T23:17:24.310Z,83.71
2023-03-24T23:19:53.791Z,83.38
2023-03-24T23:22:21.407Z,83.30
2023-03-24T23:25:02.786Z,83.95
2023-03-24T23:27:38.642Z,83.97
2023-03-24T23:30:09.512Z,84.43
2023-03-24T23:32:38.083Z,84.65
2023-03-24T23:35:08.951Z,84.74
2023-03-24T23:37:39.620Z,84.55
2023-03-24T23:40:15.019Z,84.52
2023-03-24T23:42:46.795Z,84.97
2023-03-24T23:45:19.079Z,84.48
2023-03-24T23:47:50.843Z,84.41
2023-03-24T23:50:21.043Z,84.63
2023-03-24T23:52:48.869Z,84.73
2023-03-24T23:55:18.340Z,84.44
2023-03-24T23:57:46.818Z,84.09
