createdAt,value
2023-04-02T00:00:36.700Z,15.45
2023-04-02T00:03:10.438Z,15.87
2023-04-02T00:05:37.217Z,15.30
2023-04-02T00:08:18.030Z,15.48
2023-04-02T00:10:48.269Z,15.04
2023-04-02T00:13:14.754Z,15.52
2023-04-02T00:15:44.183Z,16.03
2023-04-02T00:18:16.678Z,15.56
2023-04-02T00:20:48.831Z,15.89
2023-04-02T00:23:16.147Z,16.45
2023-04-02T00:25:45.496Z,15.72
2023-04-02T00:28:18.776Z,16.21
2023-04-02T00:30:50.838Z,16.85
2023-04-02T00:33:20.394Z,17.85
2023-04-02T00:35:48.843Z,17.66
2023-04-02T00:38:25.698Z,16.80
2023-04-02T00:40:56.504Z,16.63
2023-04-02T00:43:25.260Z,16.61
2023-04-02T00:45:57.199Z,16.86
2023-04-02T00:48:40.585Z,15.88
2023-04-02T00:51:19.849Z,16.19
2023-04-02T00:53:49.114Z,16.55
2023-04-02T00:56:32.511Z,16.97
2023-04-02T00:58:59.379Z,15.73
2023-04-02T01:01:29.773Z,15.60
2023-04-02T01:03:59.700Z,15.79
2023-04-02T01:06:31.227Z,15.65
2023-04-02T01:09:19.562Z,16.09
2023-04-02T01:12:12.160Z,15.91
2023-04-02T01:15:00.108Z,15.95
2023-04-02T01:17:48.904Z,15.63
2023-04-02T01:20:56.811Z,15.69
2023-04-02T01:23:39.779Z,15.64
2023-04-02T01:26:31.058Z,15.23
2023-04-02T01:29:14.079Z,15.84
2023-04-02T01:31:41.590Z,15.62
2023-04-02T01:34:11.780Z,14.95
2023-04-02T01:36:44.878Z,15.38
2023-04-02T01:39:33.183Z,15.31
2023-04-02T01:42:21.424Z,15.21
2023-04-02T01:45:01.675Z,14.87
2023-04-02T01:47:29.665Z,14.91
2023-04-02T01:50:16.603Z,14.51
2023-04-02T01:52:49.793Z,14.94
2023-04-02T01:55:25.299Z,15.68
2023-04-02T01:57:54.300Z,15.03
2023-04-02T02:00:22.344Z,15.02
2023-04-02T02:02:50.772Z,14.77
2023-04-02T02:05:21.260Z,14.70
2023-04-02T02:07:48.824Z,14.69
2023-04-02T02:10:18.457Z,14.62
2023-04-02T02:12:47.993Z,14.70
2023-04-02T02:15:21.381Z,14.62
2023-04-02T02:17:48.888Z,14.86
2023-04-02T02:20:16.365Z,14.80
2023-04-02T02:22:47.585Z,14.21
2023-04-02T02:25:21.970Z,14.40
2023-04-02T02:28:11.512Z,14.33
2023-04-02T02:31:13.599Z,13.84
2023-04-02T02:33:49.556Z,13.81
2023-04-02T02:36:23.027Z,13.78
2023-04-02T02:39:01.036Z,13.29
2023-04-02T02:41:41.389Z,13.49
2023-04-02T02:44:40.108Z,13.50
2023-04-02T02:47:16.884Z,13.10
2023-04-02T02:49:47.412Z,13.44
2023-04-02T02:52:20.758Z,13.25
2023-04-02T02:54:55.108Z,13.29
2023-04-02T02:57:29.070Z,13.56
2023-04-02T02:59:59.001Z,13.71
2023-04-02T03:02:27.687Z,13.11
2023-04-02T03:04:56.334Z,13.35
2023-04-02T03:07:26.477Z,13.27
2023-04-02T03:10:07.043Z,12.98
2023-04-02T03:12:39.180Z,13.49
2023-04-02T03:15:22.780Z,13.54
2023-04-02T03:18:16.687Z,14.01
2023-04-02T03:20:56.767Z,13.62
2023-04-02T03:23:30.081Z,13.92
2023-04-02T03:26:18.630Z,14.25
2023-04-02T03:28:58.471Z,14.00
2023-04-02T03:31:35.584Z,14.33
2023-04-02T03:34:32.788Z,14.27
2023-04-02T03:37:05.596Z,13.97
2023-04-02T03:39:52.384Z,14.37
2023-04-02T03:42:26.021Z,13.57
2023-04-02T03:44:58.991Z,13.31
2023-04-02T03:47:35.835Z,14.34
2023-04-02T03:50:11.911Z,14.23
2023-04-02T03:52:39.176Z,14.27
2023-04-02T03:55:16.227Z,14.29
2023-04-02T03:57:57.703Z,14.19
2023-04-02T04:00:51.531Z,13.41
2023-04-02T04:03:47.804Z,13.21
2023-04-02T04:06:34.818Z,13.65
2023-04-02T04:09:19.778Z,13.51
2023-04-02T04:11:50.287Z,13.56
2023-04-02T04:14:31.608Z,13.23
2023-04-02T04:17:30.060Z,13.93
2023-04-02T04:20:07.780Z,13.48
2023-04-02T04:22:34.884Z,13.52
2023-04-02T04:25:05.313Z,13.29
2023-04-02T04:27:52.773Z,13.93
2023-04-02T04:30:34.743Z,13.42
2023-04-02T04:33:10.822Z,12.88
2023-04-02T04:35:45.373Z,13.44
2023-04-02T04:38:27.734Z,12.59
2023-04-02T04:40:58.300Z,11.68
2023-04-02T04:43:44.834Z,11.30
2023-04-02T04:46:29.318Z,11.81
2023-04-02T04:49:08.970Z,11.49
2023-04-02T04:51:58.304Z,11.17
2023-04-02T04:54:28.690Z,11.59
2023-04-02T04:57:02.121Z,11.41
2023-04-02T04:59:33.786Z,10.86
2023-04-02T05:02:07.736Z,11.35
2023-04-02T05:04:41.245Z,11.95
2023-04-02T05:07:28.012Z,11.16
2023-04-02T05:10:04.726Z,10.09
2023-04-02T05:12:54.744Z,8.65
2023-04-02T05:15:32.821Z,7.43
2023-04-02T05:18:23.939Z,6.90
2023-04-02T05:21:03.862Z,6.48
2023-04-02T05:23:36.114Z,6.23
2023-04-02T05:26:26.053Z,6.28
2023-04-02T05:29:05.424Z,6.23
2023-04-02T05:31:49.810Z,6.24
2023-04-02T05:34:24.451Z,6.21
2023-04-02T05:36:51.246Z,5.77
2023-04-02T05:39:22.978Z,6.02
2023-04-02T05:42:00.930Z,5.95
2023-04-02T05:44:54.798Z,5.31
2023-04-02T05:47:26.206Z,5.32
2023-04-02T05:50:05.704Z,5.28
2023-04-02T05:52:36.943Z,5.17
2023-04-02T05:55:12.568Z,4.75
2023-04-02T05:57:56.696Z,5.03
2023-04-02T06:00:37.463Z,4.66
2023-04-02T06:03:24.036Z,4.68
2023-04-02T06:05:52.601Z,4.78
2023-04-02T06:08:35.326Z,4.79
2023-04-02T06:11:12.440Z,4.92
2023-04-02T06:13:39.474Z,4.41
2023-04-02T06:16:06.781Z,4.89
2023-04-02T06:18:36.138Z,4.71
2023-04-02T06:21:05.933Z,5.02
2023-04-02T06:23:46.900Z,5.08
2023-04-02T06:26:22.321Z,5.28
2023-04-02T06:29:04.916Z,5.74
2023-04-02T06:31:49.295Z,6.17
2023-04-02T06:34:19.558Z,6.25
2023-04-02T06:36:47.650Z,6.23
2023-04-02T06:39:23.920Z,6.95
2023-04-02T06:42:16.889Z,6.87
2023-04-02T06:44:43.774Z,6.84
2023-04-02T06:47:34.349Z,6.92
2023-04-02T06:50:17.085Z,7.20
2023-04-02T06:52:47.606Z,7.08
2023-04-02T06:55:20.303Z,7.47
2023-04-02T06:57:47.608Z,7.27
2023-04-02T07:00:34.621Z,7.78
2023-04-02T07:03:05.660Z,7.99
2023-04-02T07:05:32.251Z,8.08
2023-04-02T07:07:58.783Z,8.09
2023-04-02T07:10:25.407Z,8.59
2023-04-02T07:12:51.973Z,8.66
2023-04-02T07:15:19.769Z,8.54
2023-04-02T07:17:47.026Z,8.96
2023-04-02T07:20:30.397Z,8.91
2023-04-02T07:22:57.442Z,8.99
2023-04-02T07:25:26.210Z,9.62
2023-04-02T07:27:53.698Z,9.26
2023-04-02T07:30:20.426Z,9.40
2023-04-02T07:32:47.142Z,9.59
2023-04-02T07:35:13.879Z,9.31
2023-04-02T07:37:40.639Z,8.82
2023-04-02T07:40:16.799Z,8.88
2023-04-02T07:42:43.336Z,9.32
2023-04-02T07:45:10.416Z,9.30
2023-04-02T07:47:37.007Z,9.37
2023-04-02T07:50:03.787Z,9.06
2023-04-02T07:52:31.287Z,8.95
2023-04-02T07:54:57.821Z,9.69
2023-04-02T07:57:24.391Z,10.02
2023-04-02T07:59:51.534Z,9.80
2023-04-02T08:02:20.827Z,9.80
2023-04-02T08:04:48.394Z,9.50
2023-04-02T08:07:14.999Z,9.56
2023-04-02T08:09:41.593Z,9.58
2023-04-02T08:12:11.272Z,9.18
2023-04-02T08:14:37.783Z,8.70
2023-04-02T08:17:04.589Z,9.14
2023-04-02T08:19:32.696Z,10.62
2023-04-02T08:22:00.420Z,11.03
2023-04-02T08:24:26.950Z,10.91
2023-04-02T08:26:54.067Z,11.01
2023-04-02T08:29:21.565Z,10.78
2023-04-02T08:31:48.077Z,10.74
2023-04-02T08:34:14.641Z,10.07
2023-04-02T08:36:43.855Z,9.68
2023-04-02T08:39:13.648Z,9.29
2023-04-02T08:42:00.843Z,8.95
2023-04-02T08:44:37.907Z,8.81
2023-04-02T08:47:06.731Z,8.99
2023-04-02T08:49:51.451Z,9.04
2023-04-02T08:52:27.528Z,8.71
2023-04-02T08:54:56.183Z,8.76
2023-04-02T08:57:22.666Z,8.18
2023-04-02T08:59:58.298Z,6.89
2023-04-02T09:02:31.211Z,7.10
2023-04-02T09:05:03.586Z,7.43
2023-04-02T09:07:32.961Z,6.95
2023-04-02T09:10:00.729Z,6.65
2023-04-02T09:12:32.047Z,6.81
2023-04-02T09:15:18.550Z,6.30
2023-04-02T09:17:53.582Z,6.55
2023-04-02T09:20:29.316Z,6.20
2023-04-02T09:22:57.313Z,6.06
2023-04-02T09:25:27.124Z,5.79
2023-04-02T09:27:56.669Z,5.79
2023-04-02T09:30:32.191Z,4.71
2023-04-02T09:33:02.495Z,4.49
2023-04-02T09:35:32.251Z,4.11
2023-04-02T09:38:08.007Z,4.48
2023-04-02T09:40:46.754Z,4.84
2023-04-02T09:43:17.513Z,4.59
2023-04-02T09:45:55.663Z,4.56
2023-04-02T09:48:27.537Z,5.34
2023-04-02T09:51:13.422Z,5.52
2023-04-02T09:53:46.072Z,5.01
2023-04-02T09:56:24.399Z,4.43
2023-04-02T09:59:16.502Z,4.31
2023-04-02T10:01:49.956Z,3.93
2023-04-02T10:04:43.965Z,3.03
2023-04-02T10:07:34.717Z,2.71
2023-04-02T10:10:23.954Z,2.79
2023-04-02T10:12:59.010Z,2.77
2023-04-02T10:15:48.989Z,2.79
2023-04-02T10:18:33.592Z,2.89
2023-04-02T10:21:03.679Z,2.68
2023-04-02T10:23:31.676Z,2.67
2023-04-02T10:26:20.271Z,2.80
2023-04-02T10:29:07.025Z,2.75
2023-04-02T10:31:52.335Z,2.86
2023-04-02T10:34:54.176Z,3.04
2023-04-02T10:37:54.367Z,2.77
2023-04-02T10:40:29.446Z,2.97
2023-04-02T10:43:33.609Z,3.13
2023-04-02T10:46:12.831Z,3.21
2023-04-02T10:48:55.657Z,3.30
2023-04-02T10:51:46.277Z,3.35
2023-04-02T10:54:46.412Z,3.61
2023-04-02T10:57:30.814Z,3.80
2023-04-02T11:00:37.051Z,3.80
2023-04-02T11:03:08.110Z,3.81
2023-04-02T11:05:46.347Z,3.81
2023-04-02T11:08:31.202Z,4.10
2023-04-02T11:11:04.705Z,3.73
2023-04-02T11:13:36.492Z,3.83
2023-04-02T11:16:03.798Z,3.67
2023-04-02T11:18:37.368Z,3.52
2023-04-02T11:21:07.185Z,3.72
2023-04-02T11:23:36.700Z,4.12
2023-04-02T11:26:29.663Z,3.50
2023-04-02T11:29:14.774Z,3.06
2023-04-02T11:31:42.962Z,3.25
2023-04-02T11:34:14.840Z,2.97
2023-04-02T11:36:50.615Z,3.11
2023-04-02T11:40:08.192Z,2.97
2023-04-02T11:42:42.591Z,3.26
2023-04-02T11:45:21.468Z,3.45
2023-04-02T11:48:08.371Z,3.11
2023-04-02T11:50:40.309Z,3.17
2023-04-02T11:53:13.526Z,3.31
2023-04-02T11:55:45.477Z,3.37
2023-04-02T11:58:30.500Z,3.70
2023-04-02T12:01:20.663Z,3.76
2023-04-02T12:04:14.610Z,3.75
2023-04-02T12:06:47.230Z,3.80
2023-04-02T12:09:21.103Z,3.83
2023-04-02T12:11:49.520Z,3.94
2023-04-02T12:14:36.302Z,3.98
2023-04-02T12:17:08.503Z,3.58
2023-04-02T12:19:36.840Z,3.92
2023-04-02T12:22:03.639Z,3.82
2023-04-02T12:24:33.210Z,3.98
2023-04-02T12:27:24.334Z,4.06
2023-04-02T12:29:51.569Z,3.85
2023-04-02T12:32:28.973Z,3.90
2023-04-02T12:35:03.409Z,3.69
2023-04-02T12:37:30.620Z,3.73
2023-04-02T12:40:07.008Z,4.03
2023-04-02T12:42:36.180Z,4.12
2023-04-02T12:45:05.455Z,3.70
2023-04-02T12:47:32.915Z,3.52
2023-04-02T12:50:01.387Z,3.70
2023-04-02T12:52:29.198Z,4.21
2023-04-02T12:55:02.495Z,3.82
2023-04-02T12:57:29.041Z,4.00
2023-04-02T12:59:57.741Z,3.84
2023-04-02T13:02:29.964Z,4.01
2023-04-02T13:05:00.953Z,4.26
2023-04-02T13:07:31.193Z,4.08
2023-04-02T13:10:01.269Z,4.03
2023-04-02T13:12:39.529Z,4.44
2023-04-02T13:15:09.041Z,3.72
2023-04-02T13:17:45.212Z,3.89
2023-04-02T13:20:29.294Z,3.74
2023-04-02T13:22:56.271Z,3.76
2023-04-02T13:25:29.835Z,3.91
2023-04-02T13:27:57.384Z,3.76
2023-04-02T13:30:26.886Z,3.49
2023-04-02T13:32:54.045Z,3.61
2023-04-02T13:35:21.521Z,3.72
2023-04-02T13:37:48.856Z,3.69
2023-04-02T13:40:17.694Z,3.81
2023-04-02T13:42:45.711Z,3.42
2023-04-02T13:45:23.315Z,3.62
2023-04-02T13:47:50.182Z,3.35
2023-04-02T13:50:22.510Z,3.49
2023-04-02T13:52:51.330Z,3.49
2023-04-02T13:55:21.186Z,3.33
2023-04-02T13:57:48.397Z,2.91
2023-04-02T14:00:15.213Z,2.91
2023-04-02T14:02:46.248Z,3.03
2023-04-02T14:05:17.137Z,2.73
2023-04-02T14:07:56.422Z,2.70
2023-04-02T14:10:39.063Z,2.86
2023-04-02T14:13:18.408Z,2.82
2023-04-02T14:16:06.785Z,2.73
2023-04-02T14:18:43.487Z,2.71
2023-04-02T14:21:31.861Z,2.77
2023-04-02T14:24:26.980Z,3.11
2023-04-02T14:27:19.510Z,3.20
2023-04-02T14:29:57.763Z,3.38
2023-04-02T14:32:34.388Z,3.12
2023-04-02T14:35:18.078Z,3.18
2023-04-02T14:37:51.091Z,3.22
2023-04-02T14:40:27.499Z,3.14
2023-04-02T14:43:02.910Z,3.25
2023-04-02T14:45:39.636Z,3.21
2023-04-02T14:48:27.692Z,3.28
2023-04-02T14:51:02.243Z,3.07
2023-04-02T14:53:58.147Z,3.09
2023-04-02T14:56:26.580Z,3.07
2023-04-02T14:59:32.843Z,3.04
2023-04-02T15:02:12.277Z,2.93
2023-04-02T15:04:45.695Z,2.99
2023-04-02T15:07:40.275Z,3.02
2023-04-02T15:10:34.790Z,2.96
2023-04-02T15:13:07.722Z,2.76
2023-04-02T15:15:43.177Z,2.95
2023-04-02T15:18:13.422Z,3.03
2023-04-02T15:20:50.650Z,3.23
2023-04-02T15:23:31.349Z,3.15
2023-04-02T15:26:21.831Z,2.63
2023-04-02T15:28:51.645Z,2.82
2023-04-02T15:31:22.533Z,2.83
2023-04-02T15:34:05.407Z,2.86
2023-04-02T15:36:35.280Z,2.73
2023-04-02T15:39:28.261Z,2.74
2023-04-02T15:42:05.988Z,2.68
2023-04-02T15:44:34.143Z,2.89
2023-04-02T15:47:39.072Z,2.82
2023-04-02T15:50:38.874Z,2.90
2023-04-02T15:53:22.241Z,3.27
2023-04-02T15:56:07.641Z,2.75
2023-04-02T15:59:04.045Z,3.21
2023-04-02T16:01:39.934Z,3.30
2023-04-02T16:04:27.807Z,3.14
2023-04-02T16:07:19.582Z,3.06
2023-04-02T16:10:08.498Z,3.23
2023-04-02T16:12:37.440Z,3.11
2023-04-02T16:15:43.746Z,3.30
2023-04-02T16:18:41.916Z,2.90
2023-04-02T16:21:15.882Z,2.64
2023-04-02T16:23:42.908Z,2.81
2023-04-02T16:26:24.491Z,2.85
2023-04-02T16:29:12.865Z,2.89
2023-04-02T16:31:58.170Z,2.87
2023-04-02T16:34:55.075Z,3.08
2023-04-02T16:37:43.701Z,3.25
2023-04-02T16:40:25.615Z,2.90
2023-04-02T16:42:57.534Z,3.26
2023-04-02T16:45:33.820Z,3.20
2023-04-02T16:48:20.851Z,3.31
2023-04-02T16:51:21.436Z,3.22
2023-04-02T16:54:02.305Z,3.05
2023-04-02T16:56:39.286Z,3.17
2023-04-02T16:59:20.025Z,3.15
2023-04-02T17:02:03.184Z,3.11
2023-04-02T17:04:48.492Z,3.29
2023-04-02T17:07:41.778Z,3.06
2023-04-02T17:10:32.005Z,3.15
2023-04-02T17:13:25.880Z,3.13
2023-04-02T17:16:04.943Z,3.12
2023-04-02T17:18:33.724Z,3.05
2023-04-02T17:21:06.390Z,3.17
2023-04-02T17:23:56.181Z,2.95
2023-04-02T17:26:27.842Z,3.09
2023-04-02T17:29:00.537Z,2.97
2023-04-02T17:31:34.014Z,2.90
2023-04-02T17:34:11.752Z,3.14
2023-04-02T17:36:48.935Z,3.26
2023-04-02T17:39:45.880Z,3.16
2023-04-02T17:42:37.587Z,3.38
2023-04-02T17:45:19.315Z,3.32
2023-04-02T17:47:48.695Z,3.15
2023-04-02T17:50:35.522Z,3.22
2023-04-02T17:53:23.576Z,3.62
2023-04-02T17:55:59.090Z,3.62
2023-04-02T17:58:49.479Z,3.48
2023-04-02T18:01:30.425Z,3.43
2023-04-02T18:04:27.994Z,3.34
2023-04-02T18:07:03.338Z,3.42
2023-04-02T18:10:01.274Z,3.65
2023-04-02T18:12:49.401Z,3.58
2023-04-02T18:15:39.761Z,3.88
2023-04-02T18:18:35.641Z,3.97
2023-04-02T18:21:20.985Z,3.94
2023-04-02T18:24:13.832Z,3.93
2023-04-02T18:27:14.049Z,3.83
2023-04-02T18:29:58.731Z,3.83
2023-04-02T18:33:05.092Z,4.23
2023-04-02T18:35:44.373Z,4.36
2023-04-02T18:38:47.042Z,4.08
2023-04-02T18:41:26.963Z,3.76
2023-04-02T18:44:36.458Z,3.68
2023-04-02T18:47:21.093Z,3.72
2023-04-02T18:49:57.140Z,3.79
2023-04-02T18:52:24.749Z,3.42
2023-04-02T18:54:57.039Z,3.42
2023-04-02T18:57:31.250Z,3.25
2023-04-02T19:00:20.383Z,3.34
2023-04-02T19:03:05.688Z,3.13
2023-04-02T19:05:40.744Z,3.16
2023-04-02T19:08:30.026Z,3.09
2023-04-02T19:11:04.543Z,2.85
2023-04-02T19:13:31.851Z,2.90
2023-04-02T19:16:02.887Z,2.84
2023-04-02T19:19:13.125Z,2.72
2023-04-02T19:21:53.005Z,2.91
2023-04-02T19:24:41.334Z,2.93
2023-04-02T19:27:20.270Z,2.85
2023-04-02T19:30:04.731Z,3.08
2023-04-02T19:32:49.908Z,3.06
2023-04-02T19:35:36.762Z,2.77
2023-04-02T19:38:19.178Z,2.84
2023-04-02T19:41:02.965Z,2.91
2023-04-02T19:43:29.703Z,2.72
2023-04-02T19:45:56.510Z,2.85
2023-04-02T19:48:28.165Z,2.97
2023-04-02T19:50:55.029Z,3.26
2023-04-02T19:53:21.648Z,3.60
2023-04-02T19:55:48.250Z,3.96
2023-04-02T19:58:34.897Z,4.70
2023-04-02T20:01:02.324Z,5.09
2023-04-02T20:03:30.259Z,4.49
2023-04-02T20:05:59.443Z,4.09
2023-04-02T20:08:27.249Z,4.43
2023-04-02T20:10:53.922Z,4.41
2023-04-02T20:13:20.569Z,4.45
2023-04-02T20:15:47.325Z,4.09
2023-04-02T20:18:14.095Z,3.98
2023-04-02T20:20:40.641Z,3.99
2023-04-02T20:23:07.200Z,3.77
2023-04-02T20:25:33.758Z,3.46
2023-04-02T20:28:02.889Z,3.26
2023-04-02T20:30:32.343Z,3.37
2023-04-02T20:32:59.362Z,3.15
2023-04-02T20:35:26.569Z,3.17
2023-04-02T20:37:53.397Z,3.19
2023-04-02T20:40:19.978Z,2.85
2023-04-02T20:42:46.488Z,2.93
2023-04-02T20:45:13.105Z,2.85
2023-04-02T20:47:39.739Z,2.81
2023-04-02T20:50:06.930Z,2.91
2023-04-02T20:52:33.982Z,2.72
2023-04-02T20:55:01.525Z,2.84
2023-04-02T20:57:31.206Z,2.72
2023-04-02T20:59:58.817Z,2.77
2023-04-02T21:02:25.427Z,2.70
2023-04-02T21:04:52.104Z,2.63
2023-04-02T21:07:18.733Z,2.78
2023-04-02T21:09:45.605Z,2.54
2023-04-02T21:12:12.264Z,2.38
2023-04-02T21:14:40.019Z,2.47
2023-04-02T21:17:07.734Z,2.73
2023-04-02T21:19:35.200Z,2.54
2023-04-02T21:22:01.815Z,2.62
2023-04-02T21:24:28.457Z,2.55
2023-04-02T21:26:55.021Z,2.58
2023-04-02T21:29:21.606Z,2.64
2023-04-02T21:31:48.275Z,2.53
2023-04-02T21:34:16.886Z,2.47
2023-04-02T21:36:46.005Z,2.50
2023-04-02T21:39:21.196Z,2.48
2023-04-02T21:41:50.471Z,2.50
2023-04-02T21:44:19.352Z,2.36
2023-04-02T21:46:46.288Z,2.59
2023-04-02T21:49:16.262Z,2.63
2023-04-02T21:51:43.983Z,2.42
2023-04-02T21:54:10.708Z,2.65
2023-04-02T21:56:39.684Z,2.33
2023-04-02T21:59:07.808Z,2.50
2023-04-02T22:01:37.307Z,2.52
2023-04-02T22:04:05.769Z,2.60
2023-04-02T22:06:38.653Z,2.67
2023-04-02T22:09:09.774Z,2.35
2023-04-02T22:11:39.366Z,2.59
2023-04-02T22:14:06.068Z,2.63
2023-04-02T22:16:34.627Z,2.36
2023-04-02T22:19:03.660Z,2.56
2023-04-02T22:21:31.419Z,2.39
2023-04-02T22:24:03.354Z,2.61
2023-04-02T22:26:31.452Z,2.45
2023-04-02T22:28:58.434Z,2.60
2023-04-02T22:31:27.156Z,2.63
2023-04-02T22:33:54.604Z,2.57
2023-04-02T22:36:22.516Z,2.65
2023-04-02T22:38:49.616Z,2.48
2023-04-02T22:41:19.158Z,2.63
2023-04-02T22:43:46.105Z,2.58
2023-04-02T22:46:16.401Z,2.45
2023-04-02T22:48:44.579Z,2.47
2023-04-02T22:51:13.480Z,2.74
2023-04-02T22:53:40.773Z,2.88
2023-04-02T22:56:17.139Z,2.66
2023-04-02T22:58:44.823Z,2.73
2023-04-02T23:01:16.250Z,2.55
2023-04-02T23:03:43.437Z,2.60
2023-04-02T23:06:12.516Z,2.69
2023-04-02T23:08:40.521Z,2.63
2023-04-02T23:11:09.289Z,2.60
2023-04-02T23:13:36.733Z,2.71
2023-04-02T23:16:05.922Z,2.73
2023-04-02T23:18:34.175Z,2.63
2023-04-02T23:21:01.043Z,2.52
2023-04-02T23:23:27.841Z,2.56
2023-04-02T23:26:15.580Z,2.37
2023-04-02T23:28:42.703Z,2.64
2023-04-02T23:31:13.556Z,2.60
2023-04-02T23:33:40.409Z,2.44
2023-04-02T23:36:12.588Z,2.48
2023-04-02T23:38:39.108Z,2.41
2023-04-02T23:41:05.915Z,2.39
2023-04-02T23:43:32.547Z,2.43
2023-04-02T23:45:59.082Z,2.41
2023-04-02T23:48:25.912Z,2.74
2023-04-02T23:50:52.505Z,2.47
2023-04-02T23:53:19.058Z,2.52
2023-04-02T23:55:45.951Z,2.42
2023-04-02T23:58:12.629Z,2.50
