createdAt,value
2019-04-22T00:00:59.579Z,4.23
2019-04-22T00:03:39.053Z,3.97
2019-04-22T00:06:21.090Z,3.80
2019-04-22T00:08:55.568Z,3.47
2019-04-22T00:11:29.292Z,3.50
2019-04-22T00:13:58.167Z,3.67
2019-04-22T00:16:32.077Z,3.87
2019-04-22T00:21:34.894Z,3.33
2019-04-22T00:24:18.727Z,3.93
2019-04-22T00:26:42.202Z,3.70
2019-04-22T00:29:21.383Z,3.43
2019-04-22T00:31:49.431Z,3.47
2019-04-22T00:34:24.068Z,3.83
2019-04-22T00:36:54.829Z,3.57
2019-04-22T00:39:34.267Z,3.13
2019-04-22T00:41:57.056Z,3.93
2019-04-22T00:44:35.438Z,3.83
2019-04-22T00:47:00.601Z,3.47
2019-04-22T00:52:04.339Z,3.47
2019-04-22T00:54:28.186Z,3.53
2019-04-22T00:57:01.592Z,3.70
2019-04-22T00:59:32.957Z,3.17
2019-04-22T01:02:11.956Z,3.10
2019-04-22T01:07:06.276Z,3.30
2019-04-22T01:09:40.181Z,3.83
2019-04-22T01:12:08.636Z,3.60
2019-04-22T01:14:35.308Z,3.33
2019-04-22T01:17:06.532Z,3.33
2019-04-22T01:19:45.174Z,3.90
2019-04-22T01:22:13.121Z,3.37
2019-04-22T01:24:37.018Z,3.27
2019-04-22T01:27:03.217Z,3.40
2019-04-22T01:29:30.487Z,3.77
2019-04-22T01:31:50.635Z,3.77
2019-04-22T01:34:34.890Z,3.60
2019-04-22T01:37:07.740Z,3.43
2019-04-22T01:39:50.118Z,3.57
2019-04-22T01:42:16.951Z,3.53
2019-04-22T01:44:49.603Z,3.83
2019-04-22T01:47:22.948Z,3.73
2019-04-22T01:49:46.381Z,3.33
2019-04-22T01:57:22.842Z,3.70
2019-04-22T01:59:45.705Z,3.67
2019-04-22T02:02:23.300Z,3.60
2019-04-22T02:05:00.991Z,3.17
2019-04-22T02:07:32.348Z,3.60
2019-04-22T02:09:56.118Z,3.10
2019-04-22T02:12:26.926Z,3.43
2019-04-22T02:14:58.092Z,3.77
2019-04-22T02:20:05.377Z,3.50
2019-04-22T02:22:50.851Z,3.47
2019-04-22T02:25:13.486Z,3.07
2019-04-22T02:27:43.732Z,3.50
2019-04-22T02:30:30.417Z,3.20
2019-04-22T02:32:48.578Z,3.27
2019-04-22T02:35:14.252Z,3.37
2019-04-22T02:37:35.349Z,3.10
2019-04-22T02:40:19.310Z,3.70
2019-04-22T02:42:43.320Z,3.60
2019-04-22T02:45:23.138Z,3.87
2019-04-22T02:47:47.115Z,3.60
2019-04-22T02:50:08.801Z,3.37
2019-04-22T02:52:43.226Z,4.00
2019-04-22T02:55:15.408Z,3.33
2019-04-22T03:00:29.531Z,3.30
2019-04-22T03:03:01.363Z,3.60
2019-04-22T03:05:27.928Z,3.60
2019-04-22T03:07:58.607Z,3.53
2019-04-22T03:10:29.445Z,4.17
2019-04-22T03:12:54.089Z,4.00
2019-04-22T03:15:21.991Z,3.70
2019-04-22T03:20:24.759Z,3.47
2019-04-22T03:23:05.709Z,3.60
2019-04-22T03:27:56.336Z,2.97
2019-04-22T03:33:12.489Z,3.90
2019-04-22T03:40:52.660Z,3.43
2019-04-22T03:45:34.036Z,3.50
2019-04-22T03:48:02.795Z,3.40
2019-04-22T03:50:39.081Z,4.03
2019-04-22T04:03:11.674Z,3.83
2019-04-22T04:08:21.723Z,3.43
2019-04-22T04:13:19.702Z,4.13
2019-04-22T04:15:53.436Z,3.17
2019-04-22T04:18:20.210Z,3.30
2019-04-22T04:23:30.919Z,3.33
2019-04-22T04:28:46.440Z,3.60
2019-04-22T04:31:09.454Z,4.17
2019-04-22T04:33:31.073Z,3.77
2019-04-22T04:38:32.283Z,3.57
2019-04-22T04:40:57.857Z,3.57
2019-04-22T04:43:41.985Z,3.40
2019-04-22T04:46:08.419Z,3.53
2019-04-22T04:48:44.692Z,3.60
2019-04-22T04:53:34.106Z,3.53
2019-04-22T04:56:11.766Z,3.57
2019-04-22T05:01:14.835Z,3.67
2019-04-22T05:06:17.791Z,2.97
2019-04-22T05:11:16.420Z,3.60
2019-04-22T05:13:49.218Z,3.30
2019-04-22T05:18:46.546Z,3.50
2019-04-22T05:21:12.259Z,3.67
2019-04-22T05:23:43.869Z,2.97
2019-04-22T05:26:12.536Z,3.13
2019-04-22T05:28:43.323Z,3.63
2019-04-22T05:31:16.297Z,3.20
2019-04-22T05:33:46.032Z,3.37
2019-04-22T05:36:14.281Z,3.40
2019-04-22T05:38:47.924Z,3.43
2019-04-22T05:41:16.378Z,3.07
2019-04-22T05:43:50.235Z,3.47
2019-04-22T05:46:15.391Z,3.17
2019-04-22T05:48:56.646Z,3.47
2019-04-22T05:51:21.152Z,3.90
2019-04-22T05:53:57.526Z,3.67
2019-04-22T05:56:37.155Z,3.47
2019-04-22T05:58:58.395Z,3.53
2019-04-22T06:03:58.801Z,3.87
2019-04-22T06:06:27.047Z,4.03
2019-04-22T06:08:57.580Z,3.70
2019-04-22T06:14:02.620Z,3.93
2019-04-22T06:16:38.098Z,3.73
2019-04-22T06:19:08.647Z,3.83
2019-04-22T06:21:39.475Z,3.87
2019-04-22T06:26:51.847Z,4.50
2019-04-22T06:29:16.548Z,4.07
2019-04-22T06:32:05.525Z,3.60
2019-04-22T06:34:17.697Z,5.60
2019-04-22T06:36:53.943Z,5.83
2019-04-22T06:39:22.197Z,5.80
2019-04-22T06:41:58.919Z,5.40
2019-04-22T06:44:24.535Z,4.37
2019-04-22T06:46:52.608Z,4.37
2019-04-22T06:49:27.330Z,4.17
2019-04-22T06:51:57.348Z,4.27
2019-04-22T06:54:28.238Z,4.93
2019-04-22T06:56:57.216Z,4.33
2019-04-22T06:59:26.497Z,4.70
2019-04-22T07:04:28.211Z,4.40
2019-04-22T07:07:05.368Z,4.80
2019-04-22T07:09:41.148Z,4.43
2019-04-22T07:12:09.811Z,5.30
2019-04-22T07:14:37.357Z,4.40
2019-04-22T07:17:04.047Z,4.60
2019-04-22T07:19:40.597Z,4.50
2019-04-22T07:22:15.188Z,4.60
2019-04-22T07:24:47.701Z,4.20
2019-04-22T07:27:14.666Z,4.33
2019-04-22T07:29:39.310Z,4.70
2019-04-22T07:32:47.783Z,4.07
2019-04-22T07:34:40.494Z,4.33
2019-04-22T07:37:28.361Z,3.80
2019-04-22T07:39:39.562Z,3.70
2019-04-22T07:42:19.263Z,3.80
2019-04-22T07:47:20.568Z,3.20
2019-04-22T07:52:17.558Z,3.50
2019-04-22T07:54:52.476Z,3.40
2019-04-22T07:57:32.383Z,2.70
2019-04-22T07:59:50.465Z,3.27
2019-04-22T08:02:27.552Z,2.70
2019-04-22T08:05:07.297Z,2.90
2019-04-22T08:07:24.090Z,2.93
2019-04-22T08:09:59.731Z,3.20
2019-04-22T08:12:29.659Z,3.00
2019-04-22T08:15:14.412Z,3.03
2019-04-22T08:20:02.738Z,2.70
2019-04-22T08:22:25.697Z,3.07
2019-04-22T08:25:00.295Z,2.50
2019-04-22T08:27:30.183Z,2.50
2019-04-22T08:30:06.710Z,2.77
2019-04-22T08:32:34.958Z,2.73
2019-04-22T08:35:04.915Z,2.87
2019-04-22T08:37:47.401Z,3.13
2019-04-22T08:40:12.661Z,2.40
2019-04-22T08:42:49.786Z,2.90
2019-04-22T08:45:30.439Z,3.27
2019-04-22T08:47:37.702Z,3.03
2019-04-22T08:50:15.095Z,3.53
2019-04-22T08:52:42.163Z,2.73
2019-04-22T08:55:15.854Z,2.93
2019-04-22T08:58:06.749Z,2.83
2019-04-22T09:00:12.716Z,2.70
2019-04-22T09:02:51.229Z,2.90
2019-04-22T09:05:33.553Z,2.93
2019-04-22T09:07:46.977Z,2.77
2019-04-22T09:10:17.136Z,2.90
2019-04-22T09:12:56.734Z,2.67
2019-04-22T09:15:20.614Z,2.87
2019-04-22T09:20:20.538Z,2.93
2019-04-22T09:22:53.917Z,2.50
2019-04-22T09:25:17.017Z,2.77
2019-04-22T09:27:49.846Z,3.40
2019-04-22T09:30:30.755Z,2.53
2019-04-22T09:33:06.064Z,2.70
2019-04-22T09:35:26.114Z,2.17
2019-04-22T09:40:33.121Z,2.50
2019-04-22T09:42:59.311Z,2.50
2019-04-22T09:45:29.425Z,2.17
2019-04-22T09:48:04.860Z,2.30
2019-04-22T09:50:38.316Z,2.57
2019-04-22T09:53:04.934Z,2.73
2019-04-22T09:55:29.777Z,2.33
2019-04-22T09:58:03.129Z,2.40
2019-04-22T10:00:46.163Z,1.90
2019-04-22T10:03:06.881Z,2.70
2019-04-22T10:05:48.284Z,2.40
2019-04-22T10:08:21.891Z,2.00
2019-04-22T10:10:41.794Z,1.90
2019-04-22T10:13:14.075Z,2.17
2019-04-22T10:18:16.318Z,2.57
2019-04-22T10:20:45.893Z,2.10
2019-04-22T10:23:19.041Z,2.30
2019-04-22T10:25:46.881Z,2.40
2019-04-22T10:28:23.611Z,1.73
2019-04-22T10:30:47.059Z,2.13
2019-04-22T10:33:14.964Z,2.30
2019-04-22T10:35:26.778Z,1.93
2019-04-22T10:37:56.374Z,2.03
2019-04-22T10:40:29.997Z,2.10
2019-04-22T10:42:59.276Z,2.37
2019-04-22T10:45:30.201Z,2.20
2019-04-22T10:48:01.366Z,2.30
2019-04-22T10:50:43.071Z,2.63
2019-04-22T10:53:13.388Z,2.30
2019-04-22T10:55:45.155Z,3.40
2019-04-22T10:58:14.821Z,2.57
2019-04-22T11:00:45.328Z,2.97
2019-04-22T11:03:16.093Z,2.40
2019-04-22T11:05:46.220Z,2.93
2019-04-22T11:08:26.028Z,2.70
2019-04-22T11:11:00.689Z,2.50
2019-04-22T11:13:17.992Z,3.03
2019-04-22T11:15:48.684Z,2.43
2019-04-22T11:18:18.121Z,3.07
2019-04-22T11:20:47.511Z,2.17
2019-04-22T11:23:16.706Z,2.87
2019-04-22T11:25:46.160Z,2.60
2019-04-22T11:28:16.105Z,2.50
2019-04-22T11:30:45.617Z,2.63
2019-04-22T11:33:16.256Z,2.53
2019-04-22T11:35:45.970Z,2.60
2019-04-22T11:38:15.341Z,2.60
2019-04-22T11:40:49.955Z,2.30
2019-04-22T11:43:16.436Z,2.23
2019-04-22T11:45:47.075Z,2.63
2019-04-22T11:48:17.612Z,2.10
2019-04-22T11:50:48.114Z,2.40
2019-04-22T11:53:18.675Z,2.30
2019-04-22T11:55:49.003Z,2.17
2019-04-22T11:58:19.026Z,2.20
2019-04-22T12:00:49.917Z,2.30
2019-04-22T12:03:21.015Z,2.17
2019-04-22T12:05:52.085Z,2.07
2019-04-22T12:08:22.766Z,2.20
2019-04-22T12:10:56.900Z,2.03
2019-04-22T12:13:26.103Z,2.00
2019-04-22T12:15:56.475Z,1.73
2019-04-22T12:18:27.019Z,2.17
2019-04-22T12:20:57.088Z,2.13
2019-04-22T12:23:32.668Z,2.30
2019-04-22T12:26:08.669Z,1.73
2019-04-22T12:28:34.982Z,1.80
2019-04-22T12:31:05.703Z,2.10
2019-04-22T12:33:37.154Z,2.03
2019-04-22T12:36:08.605Z,2.10
2019-04-22T12:38:39.768Z,1.93
2019-04-22T12:41:11.974Z,2.00
2019-04-22T12:43:43.012Z,2.00
2019-04-22T12:46:14.238Z,2.23
2019-04-22T12:48:43.693Z,2.40
2019-04-22T12:51:13.389Z,1.90
2019-04-22T12:53:44.562Z,2.07
2019-04-22T12:56:17.423Z,3.53
2019-04-22T12:58:45.875Z,3.17
2019-04-22T13:01:16.902Z,3.30
2019-04-22T13:03:47.051Z,2.20
2019-04-22T13:06:17.542Z,2.20
2019-04-22T13:08:47.668Z,2.23
2019-04-22T13:11:23.002Z,2.40
2019-04-22T13:13:51.173Z,2.70
2019-04-22T13:16:20.679Z,1.87
2019-04-22T13:18:56.507Z,2.03
2019-04-22T13:21:24.555Z,1.93
2019-04-22T13:23:54.870Z,2.17
2019-04-22T13:26:25.409Z,1.80
2019-04-22T13:28:55.234Z,1.67
2019-04-22T13:31:24.570Z,1.90
2019-04-22T13:33:57.215Z,1.60
2019-04-22T13:36:31.801Z,2.07
2019-04-22T13:39:04.838Z,1.70
2019-04-22T13:41:45.053Z,1.97
2019-04-22T13:44:07.074Z,2.23
2019-04-22T13:46:38.775Z,1.50
2019-04-22T13:49:40.475Z,1.93
2019-04-22T13:52:15.099Z,1.67
2019-04-22T13:56:56.943Z,1.30
2019-04-22T13:59:25.779Z,1.73
2019-04-22T14:02:02.502Z,2.00
2019-04-22T14:04:37.044Z,1.57
2019-04-22T14:07:07.132Z,1.40
2019-04-22T14:09:38.211Z,1.20
2019-04-22T14:12:12.217Z,1.40
2019-04-22T14:14:42.839Z,1.20
2019-04-22T14:17:13.107Z,1.10
2019-04-22T14:19:42.822Z,1.47
2019-04-22T14:22:12.046Z,1.57
2019-04-22T14:24:42.595Z,1.30
2019-04-22T14:27:25.848Z,1.13
2019-04-22T14:29:43.819Z,1.67
2019-04-22T14:32:21.391Z,1.40
2019-04-22T14:34:47.148Z,1.27
2019-04-22T14:37:18.549Z,1.10
2019-04-22T14:39:48.740Z,1.13
2019-04-22T14:42:36.340Z,1.30
2019-04-22T14:47:49.345Z,1.53
2019-04-22T14:50:14.070Z,1.50
2019-04-22T14:52:46.218Z,1.20
2019-04-22T14:55:05.041Z,1.30
2019-04-22T14:57:27.747Z,1.37
2019-04-22T14:59:56.126Z,1.40
2019-04-22T15:02:25.567Z,1.50
2019-04-22T15:04:56.123Z,1.10
2019-04-22T15:07:25.365Z,1.33
2019-04-22T15:09:55.730Z,1.17
2019-04-22T15:12:31.256Z,1.57
2019-04-22T15:14:57.629Z,1.17
2019-04-22T15:17:47.466Z,0.83
2019-04-22T15:20:39.993Z,1.20
2019-04-22T15:23:10.641Z,1.10
2019-04-22T15:25:40.778Z,1.10
2019-04-22T15:28:11.188Z,1.27
2019-04-22T15:30:43.375Z,1.10
2019-04-22T15:33:15.224Z,1.10
2019-04-22T15:35:45.212Z,0.80
2019-04-22T15:38:15.559Z,0.80
2019-04-22T15:40:46.963Z,1.07
2019-04-22T15:43:18.343Z,1.60
2019-04-22T15:45:48.581Z,1.10
2019-04-22T15:48:18.819Z,0.97
2019-04-22T15:50:48.826Z,1.10
2019-04-22T15:53:19.949Z,1.50
2019-04-22T15:55:50.335Z,1.07
2019-04-22T15:58:19.828Z,1.17
2019-04-22T16:01:04.199Z,1.03
2019-04-22T16:03:24.788Z,0.90
2019-04-22T16:05:57.549Z,1.17
2019-04-22T16:08:27.136Z,1.20
2019-04-22T16:10:57.540Z,1.10
2019-04-22T16:13:29.370Z,1.10
2019-04-22T16:15:58.501Z,1.00
2019-04-22T16:18:28.412Z,1.47
2019-04-22T16:20:58.687Z,1.47
2019-04-22T16:23:40.465Z,1.30
2019-04-22T16:26:21.994Z,1.20
2019-04-22T16:28:56.298Z,1.83
2019-04-22T16:31:25.270Z,1.50
2019-04-22T16:33:56.191Z,1.50
2019-04-22T16:36:26.807Z,1.53
2019-04-22T16:38:57.053Z,1.60
2019-04-22T16:41:26.645Z,1.50
2019-04-22T16:43:56.327Z,1.47
2019-04-22T16:46:25.796Z,1.47
2019-04-22T16:48:56.030Z,1.70
2019-04-22T16:51:25.309Z,1.60
2019-04-22T16:53:55.685Z,1.20
2019-04-22T16:56:26.649Z,1.40
2019-04-22T16:58:56.836Z,1.80
2019-04-22T17:02:01.076Z,1.57
2019-04-22T17:04:59.669Z,1.40
2019-04-22T17:07:30.025Z,1.50
2019-04-22T17:09:59.835Z,1.53
2019-04-22T17:12:40.849Z,1.30
2019-04-22T17:15:04.283Z,1.53
2019-04-22T17:17:30.948Z,1.57
2019-04-22T17:20:00.120Z,1.30
2019-04-22T17:22:29.608Z,1.27
2019-04-22T17:25:00.226Z,1.60
2019-04-22T17:27:31.448Z,1.63
2019-04-22T17:30:02.286Z,1.50
2019-04-22T17:32:31.797Z,1.37
2019-04-22T17:35:02.230Z,1.40
2019-04-22T17:37:35.506Z,1.70
2019-04-22T17:40:19.627Z,1.73
2019-04-22T17:42:53.260Z,1.50
2019-04-22T17:45:40.432Z,1.33
2019-04-22T17:48:32.616Z,1.67
2019-04-22T17:51:11.230Z,1.30
2019-04-22T17:53:44.768Z,1.53
2019-04-22T17:56:08.702Z,1.43
2019-04-22T17:58:42.453Z,1.47
2019-04-22T18:01:10.074Z,1.17
2019-04-22T18:03:25.789Z,1.43
2019-04-22T18:05:54.167Z,1.53
2019-04-22T18:08:44.323Z,1.57
2019-04-22T18:11:21.787Z,1.57
2019-04-22T18:13:44.104Z,1.67
2019-04-22T18:16:15.147Z,1.63
2019-04-22T18:18:42.941Z,1.70
2019-04-22T18:21:08.904Z,1.80
2019-04-22T18:23:29.370Z,1.73
2019-04-22T18:26:14.943Z,1.80
2019-04-22T18:28:52.470Z,1.67
2019-04-22T18:31:12.043Z,2.00
2019-04-22T18:33:46.527Z,1.60
2019-04-22T18:36:16.846Z,1.73
2019-04-22T18:38:52.958Z,1.70
2019-04-22T18:41:17.947Z,1.60
2019-04-22T18:43:54.799Z,1.73
2019-04-22T18:46:22.407Z,1.40
2019-04-22T18:49:00.683Z,1.93
2019-04-22T18:51:45.321Z,1.93
2019-04-22T18:54:18.325Z,1.83
2019-04-22T18:56:52.454Z,2.17
2019-04-22T18:59:17.271Z,2.30
2019-04-22T19:01:41.967Z,2.10
2019-04-22T19:04:19.963Z,2.67
2019-04-22T19:07:15.240Z,4.70
2019-04-22T19:09:42.782Z,5.30
2019-04-22T19:12:24.219Z,5.87
2019-04-22T19:14:45.393Z,4.57
2019-04-22T19:17:28.537Z,5.57
2019-04-22T19:19:43.581Z,4.40
2019-04-22T19:22:19.540Z,5.03
2019-04-22T19:24:44.409Z,4.10
2019-04-22T19:27:23.605Z,4.17
2019-04-22T19:29:57.733Z,3.77
2019-04-22T19:32:25.343Z,4.30
2019-04-22T19:34:57.475Z,3.37
2019-04-22T19:37:28.783Z,3.83
2019-04-22T19:40:10.364Z,3.93
2019-04-22T19:42:36.666Z,4.60
2019-04-22T19:45:00.857Z,3.87
2019-04-22T19:47:38.874Z,3.63
2019-04-22T19:50:12.845Z,3.53
2019-04-22T19:52:39.865Z,4.30
2019-04-22T19:55:13.859Z,3.43
2019-04-22T19:57:42.367Z,3.03
2019-04-22T20:00:17.980Z,2.70
2019-04-22T20:03:16.537Z,4.10
2019-04-22T20:05:52.985Z,2.83
2019-04-22T20:08:39.655Z,3.53
2019-04-22T20:10:51.867Z,3.07
2019-04-22T20:13:33.518Z,3.20
2019-04-22T20:15:47.346Z,2.97
2019-04-22T20:18:35.267Z,3.30
2019-04-22T20:21:09.374Z,3.23
2019-04-22T20:23:29.387Z,2.73
2019-04-22T20:26:01.367Z,2.73
2019-04-22T20:28:37.921Z,2.80
2019-04-22T20:31:18.574Z,2.77
2019-04-22T20:33:59.657Z,3.37
2019-04-22T20:36:44.961Z,3.13
2019-04-22T20:38:56.552Z,2.60
2019-04-22T20:41:25.802Z,2.93
2019-04-22T20:44:06.539Z,2.60
2019-04-22T20:46:31.871Z,3.00
2019-04-22T20:49:18.734Z,2.67
2019-04-22T20:52:02.971Z,2.80
2019-04-22T20:54:22.878Z,2.73
2019-04-22T20:56:53.370Z,2.17
2019-04-22T20:59:23.909Z,2.63
2019-04-22T21:01:57.946Z,2.43
2019-04-22T21:04:21.873Z,2.67
2019-04-22T21:06:58.331Z,2.83
2019-04-22T21:09:33.380Z,2.20
2019-04-22T21:12:02.254Z,2.47
2019-04-22T21:14:34.212Z,2.27
2019-04-22T21:17:08.050Z,2.80
2019-04-22T21:19:48.005Z,2.37
2019-04-22T21:22:15.685Z,2.13
2019-04-22T21:25:06.181Z,2.10
2019-04-22T21:27:45.618Z,2.20
2019-04-22T21:30:10.673Z,2.00
2019-04-22T21:32:45.321Z,2.23
2019-04-22T21:35:31.947Z,2.30
2019-04-22T21:38:00.464Z,2.37
2019-04-22T21:40:26.119Z,2.07
2019-04-22T21:42:59.584Z,2.70
2019-04-22T21:45:20.806Z,2.40
2019-04-22T21:48:08.709Z,2.20
2019-04-22T21:50:50.233Z,2.60
2019-04-22T21:53:00.837Z,2.40
2019-04-22T21:55:28.046Z,2.73
2019-04-22T21:58:22.933Z,2.40
2019-04-22T22:01:06.399Z,2.60
2019-04-22T22:03:35.309Z,2.33
2019-04-22T22:05:49.143Z,2.67
2019-04-22T22:08:31.994Z,2.17
2019-04-22T22:11:03.670Z,1.80
2019-04-22T22:13:36.079Z,2.20
2019-04-22T22:16:01.359Z,2.57
2019-04-22T22:18:33.689Z,2.07
2019-04-22T22:21:31.367Z,2.10
2019-04-22T22:23:38.962Z,2.03
2019-04-22T22:26:05.681Z,2.27
2019-04-22T22:28:51.410Z,2.00
2019-04-22T22:31:27.035Z,2.40
2019-04-22T22:33:41.772Z,2.17
2019-04-22T22:36:13.646Z,2.60
2019-04-22T22:38:42.619Z,2.10
2019-04-22T22:40:56.031Z,2.17
2019-04-22T22:43:33.631Z,2.37
2019-04-22T22:46:12.114Z,2.43
2019-04-22T22:48:56.618Z,2.20
2019-04-22T22:51:20.584Z,2.30
2019-04-22T22:53:52.712Z,2.70
2019-04-22T22:56:25.340Z,2.30
2019-04-22T22:58:52.385Z,2.20
2019-04-22T23:01:31.453Z,2.43
2019-04-22T23:03:56.027Z,2.10
2019-04-22T23:06:32.955Z,2.40
2019-04-22T23:09:05.778Z,2.50
2019-04-22T23:11:46.371Z,2.93
2019-04-22T23:14:02.400Z,3.20
2019-04-22T23:16:22.245Z,3.43
2019-04-22T23:18:59.812Z,3.47
2019-04-22T23:21:37.264Z,3.37
2019-04-22T23:24:15.848Z,3.20
2019-04-22T23:26:59.762Z,3.83
2019-04-22T23:29:41.191Z,2.80
2019-04-22T23:32:18.208Z,3.13
2019-04-22T23:34:55.845Z,2.70
2019-04-22T23:37:27.759Z,3.00
2019-04-22T23:40:15.864Z,2.83
2019-04-22T23:42:39.970Z,3.03
2019-04-22T23:45:12.334Z,3.00
2019-04-22T23:47:35.536Z,2.53
2019-04-22T23:50:14.174Z,2.80
2019-04-22T23:52:53.132Z,2.90
2019-04-22T23:55:27.825Z,2.60
2019-04-22T23:58:19.101Z,2.97
