createdAt,value
2016-04-29T00:00:13.517Z,43.49
2016-04-29T00:01:13.692Z,43.68
2016-04-29T00:02:13.711Z,43.49
2016-04-29T00:03:13.744Z,43.68
2016-04-29T00:04:13.747Z,43.78
2016-04-29T00:05:13.781Z,43.78
2016-04-29T00:06:13.799Z,43.68
2016-04-29T00:07:13.818Z,43.97
2016-04-29T00:08:13.835Z,44.06
2016-04-29T00:09:13.854Z,43.87
2016-04-29T00:10:13.872Z,43.87
2016-04-29T00:11:13.891Z,43.78
2016-04-29T00:12:13.910Z,43.97
2016-04-29T00:13:13.926Z,43.87
2016-04-29T00:14:13.960Z,43.97
2016-04-29T00:15:13.847Z,43.97
2016-04-29T00:16:14.076Z,44.26
2016-04-29T00:17:14.135Z,44.26
2016-04-29T00:18:14.192Z,44.16
2016-04-29T00:19:14.226Z,44.16
2016-04-29T00:20:14.275Z,44.35
2016-04-29T00:21:14.306Z,44.26
2016-04-29T00:22:14.340Z,44.45
2016-04-29T00:23:14.372Z,44.54
2016-04-29T00:24:14.401Z,44.45
2016-04-29T00:25:14.425Z,44.35
2016-04-29T00:26:14.447Z,44.45
2016-04-29T00:27:14.471Z,44.45
2016-04-29T00:28:14.494Z,44.45
2016-04-29T00:29:14.532Z,44.45
2016-04-29T00:30:15.537Z,44.45
2016-04-29T00:31:14.557Z,44.64
2016-04-29T00:32:14.577Z,44.73
2016-04-29T00:33:14.597Z,44.73
2016-04-29T00:34:14.617Z,44.73
2016-04-29T00:35:14.652Z,44.82
2016-04-29T00:36:14.656Z,45.01
2016-04-29T00:37:14.518Z,44.92
2016-04-29T00:38:14.709Z,45.01
2016-04-29T00:39:14.713Z,45.01
2016-04-29T00:40:14.732Z,44.92
2016-04-29T00:41:14.750Z,45.01
2016-04-29T00:42:14.784Z,44.92
2016-04-29T00:43:14.787Z,45.01
