createdAt,value
2023-01-22T00:00:12.475Z,1.37
2023-01-22T00:02:40.712Z,1.35
2023-01-22T00:05:08.474Z,1.33
2023-01-22T00:07:36.551Z,1.31
2023-01-22T00:10:04.427Z,1.28
2023-01-22T00:12:32.167Z,1.25
2023-01-22T00:14:59.887Z,1.22
2023-01-22T00:17:27.623Z,1.21
2023-01-22T00:19:55.738Z,1.21
2023-01-22T00:22:23.521Z,1.22
2023-01-22T00:24:51.182Z,1.22
2023-01-22T00:27:18.866Z,1.25
2023-01-22T00:29:46.598Z,1.27
2023-01-22T00:32:14.794Z,1.27
2023-01-22T00:34:45.275Z,1.27
2023-01-22T00:37:13.101Z,1.28
2023-01-22T00:39:40.758Z,1.29
2023-01-22T00:42:08.680Z,1.27
2023-01-22T00:44:36.748Z,1.27
2023-01-22T00:47:06.123Z,1.27
2023-01-22T00:49:33.808Z,1.25
2023-01-22T00:52:01.488Z,1.24
2023-01-22T00:54:30.066Z,1.23
2023-01-22T00:56:57.944Z,1.26
2023-01-22T00:59:25.669Z,1.26
2023-01-22T01:01:53.401Z,1.28
2023-01-22T01:04:21.087Z,1.28
2023-01-22T01:06:48.846Z,1.29
2023-01-22T01:09:16.862Z,1.29
2023-01-22T01:11:44.779Z,1.30
2023-01-22T01:14:12.434Z,1.30
2023-01-22T01:16:40.086Z,1.31
2023-01-22T01:19:07.691Z,1.30
2023-01-22T01:21:35.347Z,1.28
2023-01-22T01:24:03.549Z,1.29
2023-01-22T01:26:31.204Z,1.28
2023-01-22T01:28:58.941Z,1.26
2023-01-22T01:31:27.231Z,1.24
2023-01-22T01:33:54.896Z,1.24
2023-01-22T01:36:40.516Z,1.23
2023-01-22T01:39:10.591Z,1.22
2023-01-22T01:41:38.302Z,1.20
2023-01-22T01:44:06.272Z,1.20
2023-01-22T01:46:34.164Z,1.18
2023-01-22T01:49:01.903Z,1.21
2023-01-22T01:51:29.606Z,1.20
2023-01-22T01:53:57.247Z,1.21
2023-01-22T01:56:25.229Z,1.22
2023-01-22T01:58:53.067Z,1.21
2023-01-22T02:01:20.699Z,1.20
2023-01-22T02:03:48.355Z,1.18
2023-01-22T02:06:15.968Z,1.16
2023-01-22T02:08:43.923Z,1.16
2023-01-22T02:11:11.585Z,1.17
2023-01-22T02:13:39.693Z,1.18
2023-01-22T02:16:07.990Z,1.18
2023-01-22T02:18:35.636Z,1.18
2023-01-22T02:21:03.423Z,1.16
2023-01-22T02:23:31.202Z,1.16
2023-01-22T02:25:58.882Z,1.17
2023-01-22T02:28:26.549Z,1.14
2023-01-22T02:30:54.188Z,1.15
2023-01-22T02:33:22.247Z,1.14
2023-01-22T02:35:51.599Z,1.13
2023-01-22T02:38:19.187Z,1.12
2023-01-22T02:40:50.307Z,1.12
2023-01-22T02:43:17.910Z,1.14
2023-01-22T02:45:46.012Z,1.14
2023-01-22T02:48:13.828Z,1.15
2023-01-22T02:50:41.455Z,1.15
2023-01-22T02:53:09.059Z,1.14
2023-01-22T02:55:36.968Z,1.13
2023-01-22T02:58:05.532Z,1.12
2023-01-22T03:00:33.291Z,1.10
2023-01-22T03:03:00.926Z,1.11
2023-01-22T03:05:28.553Z,1.11
2023-01-22T03:07:56.194Z,1.11
2023-01-22T03:10:24.224Z,1.13
2023-01-22T03:13:09.542Z,1.13
2023-01-22T03:15:54.373Z,1.11
2023-01-22T03:18:39.863Z,1.12
2023-01-22T03:21:21.258Z,1.12
2023-01-22T03:23:48.877Z,1.11
2023-01-22T03:26:16.495Z,1.10
2023-01-22T03:28:46.045Z,1.11
2023-01-22T03:31:13.818Z,1.10
2023-01-22T03:33:42.375Z,1.09
2023-01-22T03:36:10.047Z,1.08
2023-01-22T03:38:37.781Z,1.09
2023-01-22T03:41:05.473Z,1.09
2023-01-22T03:43:33.209Z,1.09
2023-01-22T03:46:01.441Z,1.10
2023-01-22T03:48:29.095Z,1.08
2023-01-22T03:50:56.751Z,1.10
2023-01-22T03:53:24.415Z,1.10
2023-01-22T03:55:52.011Z,1.11
2023-01-22T03:58:20.012Z,1.12
2023-01-22T04:00:47.983Z,1.13
2023-01-22T04:03:15.571Z,1.12
2023-01-22T04:05:43.245Z,1.12
2023-01-22T04:08:10.888Z,1.12
2023-01-22T04:10:39.034Z,1.12
2023-01-22T04:13:06.677Z,1.11
2023-01-22T04:15:34.373Z,1.12
2023-01-22T04:18:01.938Z,1.12
2023-01-22T04:20:29.614Z,1.13
2023-01-22T04:22:57.799Z,1.11
2023-01-22T04:25:25.408Z,1.10
2023-01-22T04:27:53.080Z,1.12
2023-01-22T04:30:20.728Z,1.12
2023-01-22T04:32:48.364Z,1.12
2023-01-22T04:35:16.303Z,1.13
2023-01-22T04:37:43.895Z,1.12
2023-01-22T04:40:11.546Z,1.13
2023-01-22T04:42:39.181Z,1.13
2023-01-22T04:45:07.101Z,1.12
2023-01-22T04:47:35.287Z,1.11
2023-01-22T04:50:02.970Z,1.12
2023-01-22T04:52:30.562Z,1.13
2023-01-22T04:54:58.158Z,1.11
2023-01-22T04:57:25.805Z,1.11
2023-01-22T04:59:54.026Z,1.12
2023-01-22T05:02:21.638Z,1.10
2023-01-22T05:04:49.316Z,1.10
2023-01-22T05:07:17.227Z,1.09
2023-01-22T05:09:44.839Z,1.10
2023-01-22T05:12:12.944Z,1.10
2023-01-22T05:14:40.548Z,1.10
2023-01-22T05:17:08.163Z,1.11
2023-01-22T05:19:35.809Z,1.11
2023-01-22T05:22:03.399Z,1.09
2023-01-22T05:24:31.538Z,1.09
2023-01-22T05:26:59.159Z,1.07
2023-01-22T05:29:27.307Z,1.08
2023-01-22T05:31:54.899Z,1.09
2023-01-22T05:34:22.531Z,1.08
2023-01-22T05:36:50.676Z,1.09
2023-01-22T05:39:18.301Z,1.09
2023-01-22T05:41:45.903Z,1.12
2023-01-22T05:44:13.515Z,1.11
2023-01-22T05:46:41.126Z,1.11
2023-01-22T05:49:09.269Z,1.11
2023-01-22T05:51:36.878Z,1.13
2023-01-22T05:54:04.551Z,1.13
2023-01-22T05:56:32.203Z,1.12
2023-01-22T05:58:59.810Z,1.11
2023-01-22T06:01:27.767Z,1.12
2023-01-22T06:03:55.462Z,1.12
2023-01-22T06:06:23.082Z,1.14
2023-01-22T06:08:52.505Z,1.14
2023-01-22T06:11:20.603Z,1.14
2023-01-22T06:13:48.585Z,1.14
2023-01-22T06:16:16.356Z,1.14
2023-01-22T06:18:44.056Z,1.13
2023-01-22T06:21:11.616Z,1.14
2023-01-22T06:23:39.199Z,1.13
2023-01-22T06:26:07.409Z,1.12
2023-01-22T06:28:35.009Z,1.12
2023-01-22T06:31:05.736Z,1.11
2023-01-22T06:33:34.806Z,1.11
2023-01-22T06:36:02.402Z,1.11
2023-01-22T06:38:30.343Z,1.10
2023-01-22T06:40:57.975Z,1.10
2023-01-22T06:43:25.575Z,1.10
2023-01-22T06:45:53.206Z,1.09
2023-01-22T06:48:20.853Z,1.08
2023-01-22T06:50:49.196Z,1.08
2023-01-22T06:53:16.860Z,1.08
2023-01-22T06:55:44.972Z,1.07
2023-01-22T06:58:12.590Z,1.08
2023-01-22T07:00:40.189Z,1.08
2023-01-22T07:03:08.670Z,1.10
2023-01-22T07:05:37.717Z,1.11
2023-01-22T07:08:05.335Z,1.12
2023-01-22T07:10:32.981Z,1.13
2023-01-22T07:13:01.638Z,1.15
2023-01-22T07:15:29.610Z,1.17
2023-01-22T07:17:57.622Z,1.18
2023-01-22T07:20:25.289Z,1.18
2023-01-22T07:22:52.882Z,1.17
2023-01-22T07:25:20.538Z,1.19
2023-01-22T07:27:49.051Z,1.19
2023-01-22T07:30:16.909Z,1.20
2023-01-22T07:32:44.747Z,1.20
2023-01-22T07:35:12.365Z,1.21
2023-01-22T07:37:39.984Z,1.21
2023-01-22T07:40:09.279Z,1.23
2023-01-22T07:42:38.696Z,1.24
2023-01-22T07:45:06.489Z,1.27
2023-01-22T07:47:34.249Z,1.27
2023-01-22T07:50:01.864Z,1.28
2023-01-22T07:52:30.082Z,1.28
2023-01-22T07:54:57.785Z,1.29
2023-01-22T07:57:25.419Z,1.29
2023-01-22T07:59:53.071Z,1.29
2023-01-22T08:02:21.147Z,1.30
2023-01-22T08:04:49.448Z,1.29
2023-01-22T08:07:17.673Z,1.30
2023-01-22T08:09:45.373Z,1.34
2023-01-22T08:12:12.978Z,1.32
2023-01-22T08:14:40.676Z,1.31
2023-01-22T08:17:08.923Z,1.33
2023-01-22T08:19:36.534Z,1.33
2023-01-22T08:22:04.461Z,1.34
2023-01-22T08:24:32.135Z,1.35
2023-01-22T08:26:59.753Z,1.36
2023-01-22T08:29:28.085Z,1.37
2023-01-22T08:31:55.903Z,1.37
2023-01-22T08:34:23.606Z,1.39
2023-01-22T08:36:51.330Z,1.42
2023-01-22T08:39:19.036Z,1.45
2023-01-22T08:41:47.392Z,1.50
2023-01-22T08:44:15.060Z,1.53
2023-01-22T08:46:43.108Z,1.55
2023-01-22T08:49:10.868Z,1.58
2023-01-22T08:51:38.619Z,1.60
2023-01-22T08:54:06.986Z,1.64
2023-01-22T08:56:34.755Z,1.65
2023-01-22T08:59:06.796Z,1.68
2023-01-22T09:01:34.788Z,1.73
2023-01-22T09:04:02.534Z,1.75
2023-01-22T09:06:30.939Z,1.80
2023-01-22T09:08:59.570Z,1.83
2023-01-22T09:11:27.358Z,1.86
2023-01-22T09:13:56.594Z,1.87
2023-01-22T09:16:24.401Z,1.89
2023-01-22T09:18:52.365Z,1.91
2023-01-22T09:21:20.021Z,1.92
2023-01-22T09:23:48.136Z,1.94
2023-01-22T09:26:15.965Z,1.99
2023-01-22T09:28:43.723Z,2.02
2023-01-22T09:31:16.394Z,2.04
2023-01-22T09:33:44.149Z,2.07
2023-01-22T09:36:12.202Z,2.09
2023-01-22T09:38:40.176Z,2.08
2023-01-22T09:41:07.891Z,2.05
2023-01-22T09:43:36.413Z,2.02
2023-01-22T09:46:04.330Z,1.99
2023-01-22T09:48:32.097Z,1.99
2023-01-22T09:51:00.090Z,1.99
2023-01-22T09:53:28.136Z,1.99
2023-01-22T09:55:56.245Z,2.01
2023-01-22T09:58:24.191Z,2.01
2023-01-22T10:00:52.276Z,2.02
2023-01-22T10:03:22.574Z,2.02
2023-01-22T10:05:50.511Z,2.01
2023-01-22T10:08:19.465Z,2.03
2023-01-22T10:10:47.432Z,2.05
2023-01-22T10:13:15.910Z,2.06
2023-01-22T10:15:43.817Z,2.10
2023-01-22T10:18:11.631Z,2.12
2023-01-22T10:20:39.846Z,2.17
2023-01-22T10:23:08.105Z,2.21
2023-01-22T10:25:35.984Z,2.22
2023-01-22T10:28:04.486Z,2.23
2023-01-22T10:30:32.465Z,2.25
2023-01-22T10:33:00.882Z,2.26
2023-01-22T10:35:31.219Z,2.28
2023-01-22T10:37:59.311Z,2.33
2023-01-22T10:40:27.409Z,2.37
2023-01-22T10:42:55.259Z,2.41
2023-01-22T10:45:23.723Z,2.48
2023-01-22T10:47:51.444Z,2.54
2023-01-22T10:50:19.968Z,2.54
2023-01-22T10:52:48.121Z,2.51
2023-01-22T10:55:15.969Z,2.48
2023-01-22T10:57:46.513Z,2.43
2023-01-22T11:00:14.666Z,2.39
2023-01-22T11:02:42.533Z,2.36
2023-01-22T11:05:10.429Z,2.32
2023-01-22T11:07:38.551Z,2.26
2023-01-22T11:10:07.209Z,2.24
2023-01-22T11:12:35.129Z,2.24
2023-01-22T11:15:02.995Z,2.28
2023-01-22T11:17:30.936Z,2.33
2023-01-22T11:19:59.340Z,2.33
2023-01-22T11:22:28.288Z,2.38
2023-01-22T11:24:56.203Z,2.42
2023-01-22T11:27:24.140Z,2.44
2023-01-22T11:29:52.172Z,2.47
2023-01-22T11:32:19.972Z,2.45
2023-01-22T11:34:48.544Z,2.47
2023-01-22T11:37:16.591Z,2.45
2023-01-22T11:39:44.362Z,2.43
2023-01-22T11:42:12.780Z,2.43
2023-01-22T11:44:40.910Z,2.44
2023-01-22T11:47:09.149Z,2.45
2023-01-22T11:49:37.069Z,2.46
2023-01-22T11:52:05.170Z,2.49
2023-01-22T11:54:33.182Z,2.50
2023-01-22T11:57:01.104Z,2.53
2023-01-22T11:59:32.113Z,2.56
2023-01-22T12:02:00.147Z,2.58
2023-01-22T12:04:28.437Z,2.57
2023-01-22T12:06:56.298Z,2.59
2023-01-22T12:09:24.158Z,2.57
2023-01-22T12:11:52.769Z,2.56
2023-01-22T12:14:20.748Z,2.54
2023-01-22T12:16:48.783Z,2.53
2023-01-22T12:19:16.784Z,2.53
2023-01-22T12:21:44.734Z,2.52
2023-01-22T12:24:13.041Z,2.51
2023-01-22T12:26:41.513Z,2.53
2023-01-22T12:29:09.545Z,2.54
2023-01-22T12:31:37.457Z,2.53
2023-01-22T12:34:05.375Z,2.55
2023-01-22T12:36:34.095Z,2.53
2023-01-22T12:39:01.908Z,2.53
2023-01-22T12:41:30.042Z,2.52
2023-01-22T12:43:58.181Z,2.50
2023-01-22T12:46:26.949Z,2.51
2023-01-22T12:48:57.071Z,2.51
2023-01-22T12:51:25.131Z,2.53
2023-01-22T12:53:53.097Z,2.54
2023-01-22T12:56:21.044Z,2.55
2023-01-22T12:58:49.071Z,2.55
2023-01-22T13:01:17.427Z,2.53
2023-01-22T13:03:45.417Z,2.51
2023-01-22T13:06:13.471Z,2.49
2023-01-22T13:08:41.499Z,2.49
2023-01-22T13:11:09.799Z,2.51
2023-01-22T13:13:38.567Z,2.51
2023-01-22T13:16:06.557Z,2.51
2023-01-22T13:18:34.578Z,2.49
2023-01-22T13:21:03.216Z,2.48
2023-01-22T13:23:31.093Z,2.47
2023-01-22T13:25:59.223Z,2.46
2023-01-22T13:28:27.322Z,2.46
2023-01-22T13:30:55.138Z,2.45
2023-01-22T13:33:23.522Z,2.45
2023-01-22T13:35:51.671Z,2.45
2023-01-22T13:38:20.303Z,2.45
2023-01-22T13:40:51.448Z,2.45
2023-01-22T13:43:20.059Z,2.44
2023-01-22T13:45:47.979Z,2.44
2023-01-22T13:48:15.920Z,2.43
2023-01-22T13:50:44.815Z,2.43
2023-01-22T13:53:12.626Z,2.43
2023-01-22T13:55:41.071Z,2.44
2023-01-22T13:58:08.962Z,2.46
2023-01-22T14:00:36.966Z,2.48
2023-01-22T14:03:05.167Z,2.48
2023-01-22T14:05:33.313Z,2.49
2023-01-22T14:08:01.227Z,2.49
2023-01-22T14:10:29.267Z,2.49
2023-01-22T14:12:57.275Z,2.49
2023-01-22T14:15:25.387Z,2.48
2023-01-22T14:17:53.610Z,2.48
2023-01-22T14:20:21.864Z,2.48
2023-01-22T14:22:50.064Z,2.48
2023-01-22T14:25:18.056Z,2.49
2023-01-22T14:27:46.709Z,2.49
2023-01-22T14:30:14.955Z,2.49
2023-01-22T14:32:43.039Z,2.49
2023-01-22T14:35:11.059Z,2.50
2023-01-22T14:37:39.036Z,2.49
2023-01-22T14:40:08.282Z,2.48
2023-01-22T14:42:36.380Z,2.48
2023-01-22T14:45:04.226Z,2.47
2023-01-22T14:47:32.276Z,2.47
2023-01-22T14:50:00.496Z,2.47
2023-01-22T14:52:28.797Z,2.45
2023-01-22T14:54:56.706Z,2.44
2023-01-22T14:57:24.681Z,2.42
2023-01-22T14:59:52.595Z,2.41
2023-01-22T15:02:20.844Z,2.39
2023-01-22T15:04:49.838Z,2.38
2023-01-22T15:07:17.706Z,2.37
2023-01-22T15:09:45.665Z,2.36
2023-01-22T15:12:13.720Z,2.35
2023-01-22T15:14:41.808Z,2.35
2023-01-22T15:17:10.551Z,2.36
2023-01-22T15:19:41.367Z,2.36
2023-01-22T15:22:09.424Z,2.34
2023-01-22T15:24:39.641Z,2.34
2023-01-22T15:27:07.577Z,2.33
2023-01-22T15:29:36.387Z,2.32
2023-01-22T15:32:04.538Z,2.31
2023-01-22T15:34:32.434Z,2.30
2023-01-22T15:37:01.170Z,2.29
2023-01-22T15:39:29.232Z,2.27
2023-01-22T15:41:57.973Z,2.25
2023-01-22T15:44:26.054Z,2.27
2023-01-22T15:46:54.759Z,2.27
2023-01-22T15:49:22.645Z,2.26
2023-01-22T15:51:50.493Z,2.28
2023-01-22T15:54:19.175Z,2.28
2023-01-22T15:56:46.987Z,2.27
2023-01-22T15:59:14.969Z,2.27
2023-01-22T16:01:43.162Z,2.26
2023-01-22T16:04:11.135Z,2.26
2023-01-22T16:06:39.550Z,2.24
2023-01-22T16:09:07.922Z,2.24
2023-01-22T16:11:35.836Z,2.22
2023-01-22T16:14:03.602Z,2.22
2023-01-22T16:16:31.653Z,2.21
2023-01-22T16:19:00.175Z,2.21
2023-01-22T16:21:28.156Z,2.21
2023-01-22T16:23:56.342Z,2.22
2023-01-22T16:26:24.210Z,2.21
2023-01-22T16:28:52.216Z,2.21
2023-01-22T16:31:22.207Z,2.21
2023-01-22T16:33:50.220Z,2.20
2023-01-22T16:36:18.109Z,2.20
2023-01-22T16:38:46.067Z,2.19
2023-01-22T16:41:19.866Z,2.19
2023-01-22T16:43:52.130Z,2.19
2023-01-22T16:46:19.990Z,2.20
2023-01-22T16:48:47.960Z,2.20
2023-01-22T16:51:15.883Z,2.20
2023-01-22T16:53:43.850Z,2.20
2023-01-22T16:56:12.609Z,2.21
2023-01-22T16:58:40.680Z,2.21
2023-01-22T17:01:08.597Z,2.21
2023-01-22T17:03:36.498Z,2.18
2023-01-22T17:06:04.608Z,2.19
2023-01-22T17:08:33.130Z,2.19
2023-01-22T17:11:00.893Z,2.21
2023-01-22T17:13:30.072Z,2.22
2023-01-22T17:15:57.917Z,2.23
2023-01-22T17:18:25.764Z,2.24
2023-01-22T17:21:02.117Z,2.24
2023-01-22T17:23:30.408Z,2.26
2023-01-22T17:25:58.398Z,2.26
2023-01-22T17:28:26.218Z,2.28
2023-01-22T17:30:54.117Z,2.29
2023-01-22T17:33:24.699Z,2.29
2023-01-22T17:35:52.552Z,2.29
2023-01-22T17:38:20.757Z,2.28
2023-01-22T17:40:48.671Z,2.28
2023-01-22T17:43:16.945Z,2.30
2023-01-22T17:45:45.355Z,2.30
2023-01-22T17:48:13.247Z,2.29
2023-01-22T17:50:41.197Z,2.29
2023-01-22T17:53:09.144Z,2.29
2023-01-22T17:55:42.298Z,2.29
2023-01-22T17:58:10.409Z,2.28
2023-01-22T18:00:38.588Z,2.29
2023-01-22T18:03:06.634Z,2.28
2023-01-22T18:05:34.792Z,2.29
2023-01-22T18:08:03.234Z,2.29
2023-01-22T18:10:31.721Z,2.29
2023-01-22T18:12:59.703Z,2.29
2023-01-22T18:15:27.487Z,2.30
2023-01-22T18:17:55.763Z,2.31
2023-01-22T18:20:23.923Z,2.31
2023-01-22T18:22:52.145Z,2.30
2023-01-22T18:25:20.428Z,2.29
2023-01-22T18:27:48.565Z,2.30
2023-01-22T18:30:16.468Z,2.30
2023-01-22T18:32:44.490Z,2.31
2023-01-22T18:35:12.742Z,2.30
2023-01-22T18:37:40.666Z,2.30
2023-01-22T18:40:09.179Z,2.30
2023-01-22T18:42:37.056Z,2.31
2023-01-22T18:45:05.185Z,2.29
2023-01-22T18:47:35.384Z,2.31
2023-01-22T18:50:03.325Z,2.31
2023-01-22T18:52:31.181Z,2.31
2023-01-22T18:54:59.396Z,2.31
2023-01-22T18:57:40.928Z,2.32
2023-01-22T19:00:09.858Z,2.32
2023-01-22T19:02:37.906Z,2.33
2023-01-22T19:05:06.676Z,2.33
2023-01-22T19:07:38.499Z,2.32
2023-01-22T19:10:06.532Z,2.32
2023-01-22T19:12:34.433Z,2.31
2023-01-22T19:15:02.391Z,2.28
2023-01-22T19:17:30.245Z,2.31
2023-01-22T19:19:58.252Z,2.31
2023-01-22T19:22:26.773Z,2.30
2023-01-22T19:24:57.380Z,2.31
2023-01-22T19:27:25.607Z,2.31
2023-01-22T19:29:54.443Z,2.31
2023-01-22T19:32:27.933Z,2.32
2023-01-22T19:34:56.156Z,2.31
2023-01-22T19:37:24.547Z,2.31
2023-01-22T19:39:52.432Z,2.31
2023-01-22T19:42:20.319Z,2.30
2023-01-22T19:44:48.568Z,2.30
2023-01-22T19:47:16.599Z,2.31
2023-01-22T19:49:44.732Z,2.31
2023-01-22T19:52:13.596Z,2.32
2023-01-22T19:54:47.496Z,2.31
2023-01-22T19:57:15.923Z,2.31
2023-01-22T19:59:44.206Z,2.32
2023-01-22T20:02:13.113Z,2.32
2023-01-22T20:04:41.583Z,2.34
2023-01-22T20:07:09.490Z,2.34
2023-01-22T20:09:37.990Z,2.35
2023-01-22T20:12:06.302Z,2.35
2023-01-22T20:14:34.278Z,2.35
2023-01-22T20:17:02.264Z,2.36
2023-01-22T20:19:30.677Z,2.35
2023-01-22T20:21:58.892Z,2.35
2023-01-22T20:24:28.552Z,2.36
2023-01-22T20:26:58.336Z,2.36
2023-01-22T20:29:26.329Z,2.35
2023-01-22T20:31:54.331Z,2.36
2023-01-22T20:34:22.607Z,2.34
2023-01-22T20:36:51.203Z,2.36
2023-01-22T20:39:19.935Z,2.36
2023-01-22T20:41:47.898Z,2.36
2023-01-22T20:44:16.029Z,2.36
2023-01-22T20:46:45.330Z,2.36
2023-01-22T20:49:15.083Z,2.37
2023-01-22T20:51:43.425Z,2.38
2023-01-22T20:54:11.317Z,2.37
2023-01-22T20:56:39.240Z,2.36
2023-01-22T20:59:07.591Z,2.37
2023-01-22T21:01:35.857Z,2.37
2023-01-22T21:04:03.707Z,2.37
2023-01-22T21:06:31.575Z,2.37
2023-01-22T21:09:01.328Z,2.38
2023-01-22T21:11:30.575Z,2.39
2023-01-22T21:13:58.766Z,2.39
2023-01-22T21:16:28.031Z,2.39
2023-01-22T21:18:55.891Z,2.38
2023-01-22T21:21:23.825Z,2.39
2023-01-22T21:23:52.191Z,2.37
2023-01-22T21:26:22.989Z,2.39
2023-01-22T21:28:51.327Z,2.39
2023-01-22T21:31:19.441Z,2.40
2023-01-22T21:33:48.939Z,2.41
2023-01-22T21:36:18.951Z,2.42
2023-01-22T21:38:47.554Z,2.42
2023-01-22T21:41:15.428Z,2.42
2023-01-22T21:44:00.699Z,2.43
2023-01-22T21:46:29.045Z,2.41
2023-01-22T21:48:58.560Z,2.42
2023-01-22T21:51:26.695Z,2.40
2023-01-22T21:53:54.519Z,2.41
2023-01-22T21:56:22.412Z,2.39
2023-01-22T21:58:51.143Z,2.40
2023-01-22T22:01:19.376Z,2.41
2023-01-22T22:03:47.339Z,2.41
2023-01-22T22:06:15.305Z,2.41
2023-01-22T22:08:43.684Z,2.41
2023-01-22T22:11:11.883Z,2.42
2023-01-22T22:13:40.068Z,2.42
2023-01-22T22:16:08.294Z,2.41
2023-01-22T22:18:36.301Z,2.42
2023-01-22T22:21:04.193Z,2.41
2023-01-22T22:23:32.374Z,2.41
2023-01-22T22:26:00.832Z,2.42
2023-01-22T22:28:28.943Z,2.42
2023-01-22T22:30:56.946Z,2.43
2023-01-22T22:33:25.006Z,2.43
2023-01-22T22:35:53.139Z,2.43
2023-01-22T22:38:22.418Z,2.42
2023-01-22T22:40:50.222Z,2.43
2023-01-22T22:43:18.114Z,2.43
2023-01-22T22:45:46.095Z,2.43
2023-01-22T22:48:14.131Z,2.43
2023-01-22T22:50:43.457Z,2.43
2023-01-22T22:53:11.418Z,2.43
2023-01-22T22:55:39.278Z,2.43
2023-01-22T22:58:09.436Z,2.42
2023-01-22T23:00:38.734Z,2.43
2023-01-22T23:03:06.693Z,2.42
2023-01-22T23:05:34.668Z,2.42
2023-01-22T23:08:02.379Z,2.42
2023-01-22T23:10:30.318Z,2.42
2023-01-22T23:12:58.149Z,2.43
2023-01-22T23:15:25.981Z,2.43
2023-01-22T23:17:53.708Z,2.43
2023-01-22T23:20:21.628Z,2.44
2023-01-22T23:22:49.842Z,2.43
2023-01-22T23:25:18.268Z,2.43
2023-01-22T23:27:46.418Z,2.42
2023-01-22T23:30:14.122Z,2.43
2023-01-22T23:32:42.866Z,2.43
2023-01-22T23:35:11.397Z,2.42
2023-01-22T23:37:39.489Z,2.41
2023-01-22T23:40:07.201Z,2.40
2023-01-22T23:42:34.920Z,2.40
2023-01-22T23:45:03.020Z,2.39
2023-01-22T23:47:31.277Z,2.39
2023-01-22T23:49:58.988Z,2.41
2023-01-22T23:52:26.688Z,2.39
2023-01-22T23:54:54.382Z,2.39
2023-01-22T23:57:22.100Z,2.40
2023-01-22T23:59:49.766Z,2.40
