createdAt,value
2018-02-22T00:01:13.745Z,-1.30
2018-02-22T00:03:42.980Z,-1.30
2018-02-22T00:06:12.246Z,-1.30
2018-02-22T00:08:41.431Z,-1.30
2018-02-22T00:11:10.723Z,-1.30
2018-02-22T00:13:42.025Z,-1.30
2018-02-22T00:16:11.297Z,-1.30
2018-02-22T00:18:40.517Z,-1.40
2018-02-22T00:21:09.755Z,-1.40
2018-02-22T00:23:38.972Z,-1.40
2018-02-22T00:26:08.258Z,-1.30
2018-02-22T00:28:37.493Z,-1.30
2018-02-22T00:31:06.887Z,-1.30
2018-02-22T00:33:36.193Z,-1.40
2018-02-22T00:36:05.412Z,-1.40
2018-02-22T00:38:34.710Z,-1.40
2018-02-22T00:41:03.974Z,-1.40
2018-02-22T00:43:33.248Z,-1.40
2018-02-22T00:46:02.516Z,-1.40
2018-02-22T00:48:31.774Z,-1.40
2018-02-22T00:51:01.076Z,-1.40
2018-02-22T00:53:30.332Z,-1.40
2018-02-22T00:55:59.568Z,-1.20
2018-02-22T00:58:28.834Z,-1.20
2018-02-22T01:00:58.851Z,-1.30
2018-02-22T01:03:28.109Z,-1.30
2018-02-22T01:05:57.346Z,-1.40
2018-02-22T01:08:26.580Z,-1.30
2018-02-22T01:10:55.923Z,-1.40
2018-02-22T01:13:25.206Z,-1.40
2018-02-22T01:15:54.507Z,-1.40
2018-02-22T01:18:23.780Z,-1.40
2018-02-22T01:20:53.095Z,-1.40
2018-02-22T01:23:22.407Z,-1.40
2018-02-22T01:25:51.891Z,-1.50
2018-02-22T01:28:21.088Z,-1.50
2018-02-22T01:30:50.305Z,-1.50
2018-02-22T01:33:19.632Z,-1.50
2018-02-22T01:35:49.614Z,-1.50
2018-02-22T01:38:18.851Z,-1.60
2018-02-22T01:40:49.014Z,-1.60
2018-02-22T01:43:19.009Z,-1.60
2018-02-22T01:45:48.303Z,-1.60
2018-02-22T01:48:17.607Z,-1.60
2018-02-22T01:50:47.879Z,-1.70
2018-02-22T01:53:17.146Z,-1.70
2018-02-22T01:55:46.450Z,-1.70
2018-02-22T01:58:15.664Z,-1.80
2018-02-22T02:00:44.963Z,-1.80
2018-02-22T02:03:14.228Z,-1.80
2018-02-22T02:05:43.527Z,-1.80
2018-02-22T02:08:12.784Z,-1.80
2018-02-22T02:10:43.398Z,-1.80
2018-02-22T02:13:12.662Z,-1.80
2018-02-22T02:15:41.961Z,-1.80
2018-02-22T02:18:11.967Z,-1.80
2018-02-22T02:20:41.230Z,-1.90
2018-02-22T02:23:11.241Z,-1.90
2018-02-22T02:25:41.224Z,-1.80
2018-02-22T02:28:11.256Z,-1.80
2018-02-22T02:30:40.584Z,-1.90
2018-02-22T02:33:09.827Z,-1.90
2018-02-22T02:35:39.066Z,-1.90
2018-02-22T02:38:08.361Z,-1.90
2018-02-22T02:40:37.574Z,-1.90
2018-02-22T02:43:07.655Z,-1.90
2018-02-22T02:45:36.937Z,-1.90
2018-02-22T02:48:06.198Z,-1.90
2018-02-22T02:50:36.926Z,-2.00
2018-02-22T02:53:06.184Z,-1.90
2018-02-22T02:55:36.159Z,-2.00
2018-02-22T02:58:05.397Z,-2.00
2018-02-22T03:00:34.647Z,-2.00
2018-02-22T03:03:03.935Z,-2.10
2018-02-22T03:05:33.949Z,-2.10
2018-02-22T03:08:03.210Z,-2.10
2018-02-22T03:10:32.443Z,-2.10
2018-02-22T03:13:01.673Z,-2.10
2018-02-22T03:15:30.941Z,-2.10
2018-02-22T03:18:00.209Z,-2.00
2018-02-22T03:20:30.261Z,-2.10
2018-02-22T03:22:59.602Z,-2.10
2018-02-22T03:25:28.887Z,-2.10
2018-02-22T03:27:58.197Z,-2.20
2018-02-22T03:30:30.295Z,-2.30
2018-02-22T03:33:00.036Z,-2.30
2018-02-22T03:35:29.288Z,-2.30
2018-02-22T03:37:58.564Z,-2.30
2018-02-22T03:40:27.858Z,-2.40
2018-02-22T03:42:57.852Z,-2.30
2018-02-22T03:45:27.849Z,-2.40
2018-02-22T03:47:57.109Z,-2.40
2018-02-22T03:50:26.446Z,-2.40
2018-02-22T03:52:56.439Z,-2.40
2018-02-22T03:55:26.443Z,-2.40
2018-02-22T03:57:55.886Z,-2.40
2018-02-22T04:00:25.160Z,-2.50
2018-02-22T04:02:54.378Z,-2.40
2018-02-22T04:05:23.672Z,-2.50
2018-02-22T04:07:52.861Z,-2.50
2018-02-22T04:10:22.125Z,-2.50
2018-02-22T04:12:51.342Z,-2.50
2018-02-22T04:15:20.596Z,-2.50
2018-02-22T04:17:51.000Z,-2.50
2018-02-22T04:20:20.222Z,-2.50
2018-02-22T04:22:50.282Z,-2.50
2018-02-22T04:25:19.520Z,-2.50
2018-02-22T04:27:48.783Z,-2.40
2018-02-22T04:30:18.015Z,-2.40
2018-02-22T04:32:47.297Z,-2.30
2018-02-22T04:35:16.637Z,-2.40
2018-02-22T04:37:45.896Z,-2.30
2018-02-22T04:40:15.195Z,-2.20
2018-02-22T04:42:44.405Z,-2.20
2018-02-22T04:45:13.678Z,-2.30
2018-02-22T04:47:42.902Z,-2.30
2018-02-22T04:50:12.161Z,-2.30
2018-02-22T04:52:41.389Z,-2.20
2018-02-22T04:55:10.601Z,-2.20
2018-02-22T04:57:40.603Z,-2.20
2018-02-22T05:00:09.875Z,-2.20
2018-02-22T05:02:39.083Z,-2.30
2018-02-22T05:05:08.362Z,-2.30
2018-02-22T05:07:37.580Z,-2.40
2018-02-22T05:10:07.670Z,-2.40
2018-02-22T05:12:36.893Z,-2.40
2018-02-22T05:15:06.104Z,-2.40
2018-02-22T05:17:35.352Z,-2.40
2018-02-22T05:20:05.744Z,-2.50
2018-02-22T05:22:37.155Z,-2.50
2018-02-22T05:25:06.585Z,-2.50
2018-02-22T05:27:36.053Z,-2.50
2018-02-22T05:30:05.456Z,-2.50
2018-02-22T05:32:34.890Z,-2.40
2018-02-22T05:35:04.341Z,-2.30
2018-02-22T05:37:33.602Z,-2.30
2018-02-22T05:40:02.841Z,-2.30
2018-02-22T05:42:44.348Z,-2.20
2018-02-22T05:45:13.713Z,-2.20
2018-02-22T05:47:43.941Z,-2.30
2018-02-22T05:50:13.251Z,-2.30
2018-02-22T05:52:46.150Z,-2.30
2018-02-22T05:55:15.727Z,-2.30
2018-02-22T05:57:45.989Z,-2.40
2018-02-22T06:00:33.154Z,-2.40
2018-02-22T06:03:02.439Z,-2.50
2018-02-22T06:05:31.819Z,-2.50
2018-02-22T06:08:01.279Z,-2.50
2018-02-22T06:10:30.729Z,-2.50
2018-02-22T06:13:00.171Z,-2.50
2018-02-22T06:15:29.580Z,-2.50
2018-02-22T06:18:03.246Z,-2.60
2018-02-22T06:20:42.812Z,-2.60
2018-02-22T06:23:26.414Z,-2.60
2018-02-22T06:25:58.548Z,-2.60
2018-02-22T06:28:27.871Z,-2.60
2018-02-22T06:30:57.140Z,-2.70
2018-02-22T06:33:26.465Z,-2.60
2018-02-22T06:35:56.053Z,-2.60
2018-02-22T06:38:26.388Z,-2.70
2018-02-22T06:40:55.759Z,-2.70
2018-02-22T06:43:25.050Z,-2.70
2018-02-22T06:45:54.330Z,-2.60
2018-02-22T06:48:23.589Z,-2.70
2018-02-22T06:50:52.881Z,-2.60
2018-02-22T06:53:22.214Z,-2.60
2018-02-22T06:55:51.523Z,-2.60
2018-02-22T06:58:20.786Z,-2.60
2018-02-22T07:00:50.093Z,-2.60
2018-02-22T07:03:20.073Z,-2.50
2018-02-22T07:05:49.371Z,-2.50
2018-02-22T07:08:18.664Z,-2.50
2018-02-22T07:10:47.961Z,-2.40
2018-02-22T07:13:17.199Z,-2.40
2018-02-22T07:15:46.463Z,-2.30
2018-02-22T07:18:16.526Z,-2.30
2018-02-22T07:20:45.826Z,-2.30
2018-02-22T07:23:16.790Z,-2.20
2018-02-22T07:25:44.494Z,-2.20
2018-02-22T07:28:13.702Z,-2.20
2018-02-22T07:30:43.342Z,-2.10
2018-02-22T07:33:13.193Z,-2.10
2018-02-22T07:35:42.433Z,-2.10
2018-02-22T07:38:11.653Z,-2.10
2018-02-22T07:40:40.910Z,-2.00
2018-02-22T07:43:10.140Z,-1.90
2018-02-22T07:45:39.391Z,-1.90
2018-02-22T07:48:09.326Z,-1.90
2018-02-22T07:50:38.637Z,-1.80
2018-02-22T07:53:07.964Z,-1.80
2018-02-22T07:55:37.247Z,-1.80
2018-02-22T07:58:07.392Z,-1.60
2018-02-22T08:00:36.739Z,-1.70
2018-02-22T08:03:07.227Z,-1.50
2018-02-22T08:05:36.582Z,-1.50
2018-02-22T08:08:05.852Z,-1.50
2018-02-22T08:10:35.081Z,-1.50
2018-02-22T08:13:04.494Z,-1.40
2018-02-22T08:15:33.828Z,-1.30
2018-02-22T08:18:03.091Z,-1.20
2018-02-22T08:20:32.321Z,-1.20
2018-02-22T08:23:01.582Z,-1.20
2018-02-22T08:25:30.850Z,-1.00
2018-02-22T08:28:00.846Z,-0.90
2018-02-22T08:30:30.077Z,-1.00
2018-02-22T08:32:59.394Z,-0.90
2018-02-22T08:35:28.752Z,-1.00
2018-02-22T08:37:58.034Z,-0.90
2018-02-22T08:40:27.334Z,-0.90
2018-02-22T08:42:56.577Z,-0.90
2018-02-22T08:45:26.591Z,-0.60
2018-02-22T08:47:55.824Z,-0.60
2018-02-22T08:50:25.836Z,-0.50
2018-02-22T08:52:55.119Z,-0.50
2018-02-22T08:55:27.891Z,-0.40
2018-02-22T08:57:57.177Z,-0.30
2018-02-22T09:00:26.405Z,-0.30
2018-02-22T09:02:55.718Z,-0.30
2018-02-22T09:05:24.932Z,-0.30
2018-02-22T09:07:54.187Z,-0.20
2018-02-22T09:10:24.278Z,0.00
2018-02-22T09:12:53.764Z,0.00
2018-02-22T09:15:22.995Z,0.10
2018-02-22T09:17:52.312Z,-0.20
2018-02-22T09:20:21.607Z,-0.10
2018-02-22T09:22:51.601Z,0.00
2018-02-22T09:25:20.871Z,0.00
2018-02-22T09:27:50.154Z,0.10
2018-02-22T09:30:19.351Z,0.10
2018-02-22T09:32:48.716Z,0.20
2018-02-22T09:35:17.958Z,0.30
2018-02-22T09:37:47.191Z,0.30
2018-02-22T09:40:16.393Z,0.40
2018-02-22T09:42:45.642Z,0.30
2018-02-22T09:45:14.950Z,0.30
2018-02-22T09:47:44.191Z,0.30
2018-02-22T09:50:13.468Z,0.40
2018-02-22T09:52:42.758Z,0.60
2018-02-22T09:55:12.787Z,1.00
2018-02-22T09:57:42.045Z,1.00
2018-02-22T10:00:11.274Z,1.10
2018-02-22T10:02:40.636Z,1.30
2018-02-22T10:05:10.671Z,1.20
2018-02-22T10:07:39.839Z,1.20
2018-02-22T10:10:09.118Z,0.90
2018-02-22T10:12:39.108Z,0.90
2018-02-22T10:15:09.146Z,1.10
2018-02-22T10:17:38.415Z,1.10
2018-02-22T10:20:07.633Z,1.10
2018-02-22T10:22:36.893Z,1.30
2018-02-22T10:25:06.214Z,1.50
2018-02-22T10:27:35.480Z,1.50
2018-02-22T10:30:04.767Z,1.50
2018-02-22T10:32:34.143Z,1.50
2018-02-22T10:35:04.268Z,1.60
2018-02-22T10:37:33.607Z,1.60
2018-02-22T10:40:02.892Z,1.90
2018-02-22T10:42:32.130Z,2.10
2018-02-22T10:45:01.349Z,2.20
2018-02-22T10:47:31.297Z,2.20
2018-02-22T10:50:00.550Z,2.10
2018-02-22T10:52:30.632Z,2.10
2018-02-22T10:55:00.721Z,2.00
2018-02-22T10:57:29.975Z,2.00
2018-02-22T10:59:59.235Z,1.90
2018-02-22T11:02:34.278Z,1.90
2018-02-22T11:05:03.497Z,1.90
2018-02-22T11:07:33.540Z,2.10
2018-02-22T11:10:02.796Z,2.10
2018-02-22T11:12:32.028Z,2.30
2018-02-22T11:15:01.265Z,2.40
2018-02-22T11:17:30.484Z,2.40
2018-02-22T11:20:00.550Z,2.20
2018-02-22T11:22:29.779Z,2.10
2018-02-22T11:24:58.998Z,2.10
2018-02-22T11:27:28.234Z,2.00
2018-02-22T11:29:57.520Z,2.10
2018-02-22T11:32:26.806Z,2.20
2018-02-22T11:34:56.057Z,2.30
2018-02-22T11:37:25.302Z,2.60
2018-02-22T11:39:54.538Z,2.90
2018-02-22T11:42:23.741Z,3.20
2018-02-22T11:44:53.057Z,3.20
2018-02-22T11:47:22.252Z,3.00
2018-02-22T11:49:51.504Z,2.90
2018-02-22T11:52:20.774Z,3.00
2018-02-22T11:54:50.775Z,3.20
2018-02-22T11:57:20.025Z,3.20
2018-02-22T11:59:50.065Z,3.30
2018-02-22T12:02:20.411Z,3.40
2018-02-22T12:04:50.204Z,3.30
2018-02-22T12:07:20.220Z,3.20
2018-02-22T12:09:49.472Z,3.20
2018-02-22T12:12:18.763Z,3.20
2018-02-22T12:14:48.792Z,2.80
2018-02-22T12:17:18.061Z,2.80
2018-02-22T12:19:47.340Z,2.80
2018-02-22T12:22:17.353Z,3.20
2018-02-22T12:24:46.602Z,3.10
2018-02-22T12:27:15.795Z,3.20
2018-02-22T12:29:45.101Z,3.10
2018-02-22T12:32:14.360Z,3.20
2018-02-22T12:34:43.607Z,3.30
2018-02-22T12:37:13.602Z,3.60
2018-02-22T12:39:42.789Z,3.60
2018-02-22T12:42:11.993Z,3.50
2018-02-22T12:44:41.280Z,3.30
2018-02-22T12:47:10.533Z,3.00
2018-02-22T12:49:39.729Z,3.00
2018-02-22T12:52:09.011Z,3.10
2018-02-22T12:54:38.956Z,3.20
2018-02-22T12:57:08.249Z,3.20
2018-02-22T12:59:37.519Z,3.10
2018-02-22T13:02:06.721Z,3.20
2018-02-22T13:04:36.036Z,3.00
2018-02-22T13:07:05.277Z,3.20
2018-02-22T13:09:34.467Z,3.30
2018-02-22T13:12:03.725Z,3.30
2018-02-22T13:14:32.973Z,3.30
2018-02-22T13:17:02.271Z,3.30
2018-02-22T13:19:31.564Z,3.30
2018-02-22T13:22:00.811Z,3.30
2018-02-22T13:24:30.101Z,3.30
2018-02-22T13:26:59.348Z,3.40
2018-02-22T13:29:28.547Z,3.40
2018-02-22T13:31:57.797Z,3.60
2018-02-22T13:34:31.418Z,3.90
2018-02-22T13:37:00.652Z,3.90
2018-02-22T13:39:30.623Z,3.60
2018-02-22T13:41:59.905Z,3.60
2018-02-22T13:44:41.026Z,4.00
2018-02-22T13:47:10.268Z,4.30
2018-02-22T13:49:51.368Z,4.10
2018-02-22T13:52:20.605Z,4.10
2018-02-22T13:54:50.598Z,4.10
2018-02-22T13:57:19.888Z,4.10
2018-02-22T13:59:49.121Z,3.80
2018-02-22T14:02:26.135Z,3.60
2018-02-22T14:04:55.372Z,3.60
2018-02-22T14:07:24.670Z,3.60
2018-02-22T14:09:53.867Z,3.60
2018-02-22T14:12:23.115Z,3.60
2018-02-22T14:14:52.341Z,3.60
2018-02-22T14:17:21.610Z,3.60
2018-02-22T14:19:51.616Z,3.70
2018-02-22T14:22:20.910Z,3.60
2018-02-22T14:24:50.092Z,3.50
2018-02-22T14:27:19.366Z,3.50
2018-02-22T14:29:48.631Z,3.60
2018-02-22T14:32:17.821Z,3.70
2018-02-22T14:34:47.126Z,3.80
2018-02-22T14:37:16.372Z,3.90
2018-02-22T14:39:45.610Z,4.00
2018-02-22T14:42:14.789Z,3.90
2018-02-22T14:44:44.060Z,4.00
2018-02-22T14:47:14.064Z,3.90
2018-02-22T14:49:43.295Z,3.90
2018-02-22T14:52:12.578Z,3.80
2018-02-22T14:54:41.828Z,3.60
2018-02-22T14:57:11.061Z,3.60
2018-02-22T14:59:40.266Z,3.60
2018-02-22T15:02:24.467Z,3.60
2018-02-22T15:04:53.760Z,3.60
2018-02-22T15:07:23.028Z,3.50
2018-02-22T15:09:53.060Z,3.30
2018-02-22T15:12:22.367Z,3.30
2018-02-22T15:14:51.635Z,3.30
2018-02-22T15:17:20.928Z,3.20
2018-02-22T15:19:50.689Z,3.10
2018-02-22T15:22:20.811Z,2.90
2018-02-22T15:24:50.057Z,2.90
2018-02-22T15:27:19.254Z,2.90
2018-02-22T15:29:48.437Z,3.00
2018-02-22T15:32:17.800Z,2.90
2018-02-22T15:34:47.014Z,2.90
2018-02-22T15:37:16.292Z,2.90
2018-02-22T15:39:45.533Z,2.90
2018-02-22T15:42:14.818Z,3.00
2018-02-22T15:44:44.060Z,2.90
2018-02-22T15:47:13.328Z,2.80
2018-02-22T15:49:42.604Z,2.80
2018-02-22T15:52:11.908Z,2.80
2018-02-22T15:54:41.992Z,2.80
2018-02-22T15:57:11.248Z,2.80
2018-02-22T15:59:40.464Z,2.70
2018-02-22T16:02:09.747Z,2.70
2018-02-22T16:04:38.924Z,2.70
2018-02-22T16:07:08.141Z,2.60
2018-02-22T16:09:37.364Z,2.60
2018-02-22T16:12:06.608Z,2.50
2018-02-22T16:14:36.715Z,2.50
2018-02-22T16:17:05.941Z,2.50
2018-02-22T16:19:35.178Z,2.50
2018-02-22T16:22:05.234Z,2.20
2018-02-22T16:24:34.482Z,2.20
2018-02-22T16:27:03.690Z,2.20
2018-02-22T16:29:32.903Z,2.10
2018-02-22T16:32:02.422Z,2.10
2018-02-22T16:34:31.746Z,2.10
2018-02-22T16:37:00.916Z,2.00
2018-02-22T16:39:30.193Z,1.90
2018-02-22T16:41:59.455Z,1.90
2018-02-22T16:44:28.659Z,1.80
2018-02-22T16:46:57.879Z,1.80
2018-02-22T16:49:27.141Z,1.80
2018-02-22T16:51:57.156Z,1.70
2018-02-22T16:54:27.207Z,1.70
2018-02-22T16:56:57.167Z,1.60
2018-02-22T16:59:26.427Z,1.60
2018-02-22T17:01:55.692Z,1.60
2018-02-22T17:04:24.901Z,1.60
2018-02-22T17:06:54.152Z,1.60
2018-02-22T17:09:23.458Z,1.50
2018-02-22T17:11:52.692Z,1.60
2018-02-22T17:14:26.504Z,1.50
2018-02-22T17:16:56.533Z,1.50
2018-02-22T17:19:25.835Z,1.50
2018-02-22T17:21:55.067Z,1.60
2018-02-22T17:24:25.081Z,1.70
2018-02-22T17:27:00.247Z,1.70
2018-02-22T17:29:35.208Z,1.60
2018-02-22T17:32:10.176Z,1.50
2018-02-22T17:34:39.563Z,1.30
2018-02-22T17:37:17.510Z,1.30
2018-02-22T17:40:03.665Z,1.20
2018-02-22T17:42:33.592Z,1.10
2018-02-22T17:45:05.777Z,1.10
2018-02-22T17:47:42.987Z,1.00
2018-02-22T17:50:13.005Z,1.00
2018-02-22T17:52:42.427Z,1.00
2018-02-22T17:55:12.576Z,1.00
2018-02-22T17:57:41.913Z,1.00
2018-02-22T18:00:11.146Z,0.90
2018-02-22T18:02:40.396Z,0.90
2018-02-22T18:05:10.123Z,0.90
2018-02-22T18:07:40.146Z,0.80
2018-02-22T18:10:10.301Z,0.80
2018-02-22T18:12:39.562Z,0.70
2018-02-22T18:15:08.992Z,0.70
2018-02-22T18:17:38.318Z,0.70
2018-02-22T18:20:10.334Z,0.70
2018-02-22T18:22:39.661Z,0.70
2018-02-22T18:25:09.001Z,0.80
2018-02-22T18:27:38.247Z,0.80
2018-02-22T18:30:07.510Z,0.70
2018-02-22T18:32:36.835Z,0.70
2018-02-22T18:35:06.941Z,0.50
2018-02-22T18:37:41.911Z,0.50
2018-02-22T18:40:17.753Z,0.50
2018-02-22T18:42:49.882Z,0.50
2018-02-22T18:45:24.973Z,0.50
2018-02-22T18:48:13.201Z,0.60
2018-02-22T18:53:36.639Z,0.50
2018-02-22T18:56:08.778Z,0.50
2018-02-22T18:58:38.020Z,0.50
2018-02-22T19:01:12.809Z,0.50
2018-02-22T19:03:49.723Z,0.50
2018-02-22T19:06:19.195Z,0.50
2018-02-22T19:08:48.456Z,0.50
2018-02-22T19:11:18.494Z,0.40
2018-02-22T19:13:48.641Z,0.40
2018-02-22T19:16:17.998Z,0.40
2018-02-22T19:18:47.302Z,0.40
2018-02-22T19:21:17.402Z,0.50
2018-02-22T19:23:47.417Z,0.50
2018-02-22T19:26:18.507Z,0.40
2018-02-22T19:28:47.764Z,0.40
2018-02-22T19:31:17.068Z,0.40
2018-02-22T19:33:48.474Z,0.30
2018-02-22T19:36:17.722Z,0.30
2018-02-22T19:38:46.991Z,0.30
2018-02-22T19:41:16.474Z,0.30
2018-02-22T19:43:48.649Z,0.30
2018-02-22T19:46:17.986Z,0.20
2018-02-22T19:48:48.795Z,0.30
2018-02-22T19:51:18.057Z,0.20
2018-02-22T19:53:47.376Z,0.20
2018-02-22T19:56:16.710Z,0.20
2018-02-22T19:58:46.008Z,0.20
2018-02-22T20:01:15.338Z,0.10
2018-02-22T20:04:01.789Z,0.10
2018-02-22T20:06:31.824Z,0.20
2018-02-22T20:09:01.122Z,0.10
2018-02-22T20:11:30.406Z,0.20
2018-02-22T20:13:59.735Z,0.10
2018-02-22T20:16:29.059Z,0.10
2018-02-22T20:18:58.304Z,0.00
2018-02-22T20:21:27.542Z,0.00
2018-02-22T20:23:56.863Z,0.00
2018-02-22T20:26:26.180Z,0.00
2018-02-22T20:28:55.500Z,0.00
2018-02-22T20:31:25.526Z,-0.10
2018-02-22T20:33:54.785Z,-0.10
2018-02-22T20:36:24.073Z,-0.10
2018-02-22T20:38:53.396Z,-0.10
2018-02-22T20:41:22.647Z,-0.10
2018-02-22T20:43:51.937Z,0.00
2018-02-22T20:49:29.907Z,-0.10
2018-02-22T20:51:59.192Z,-0.10
2018-02-22T20:54:28.557Z,-0.10
2018-02-22T20:56:57.845Z,-0.10
2018-02-22T20:59:29.243Z,-0.10
2018-02-22T21:01:58.574Z,-0.20
2018-02-22T21:04:27.852Z,-0.20
2018-02-22T21:06:57.144Z,-0.30
2018-02-22T21:09:26.437Z,-0.30
2018-02-22T21:12:03.711Z,-0.30
2018-02-22T21:14:32.936Z,-0.30
2018-02-22T21:17:02.230Z,-0.40
2018-02-22T21:19:31.534Z,-0.40
2018-02-22T21:22:12.355Z,-0.40
2018-02-22T21:24:41.649Z,-0.50
2018-02-22T21:27:10.925Z,-0.50
2018-02-22T21:29:41.009Z,-0.50
2018-02-22T21:32:10.292Z,-0.60
2018-02-22T21:34:39.590Z,-0.50
2018-02-22T21:37:09.627Z,-0.60
2018-02-22T21:39:39.897Z,-0.60
2018-02-22T21:42:09.222Z,-0.60
2018-02-22T21:44:39.384Z,-0.60
2018-02-22T21:47:08.763Z,-0.60
2018-02-22T21:49:38.162Z,-0.60
2018-02-22T21:52:07.580Z,-0.70
2018-02-22T21:54:36.891Z,-0.70
2018-02-22T21:57:06.298Z,-0.70
2018-02-22T21:59:35.843Z,-0.70
2018-02-22T22:02:17.754Z,-0.70
2018-02-22T22:04:47.201Z,-0.80
2018-02-22T22:07:16.577Z,-0.70
2018-02-22T22:09:45.972Z,-0.70
2018-02-22T22:12:15.391Z,-0.80
2018-02-22T22:14:51.905Z,-0.80
2018-02-22T22:17:21.316Z,-0.80
2018-02-22T22:19:51.495Z,-0.80
2018-02-22T22:22:20.854Z,-0.80
2018-02-22T22:24:57.597Z,-0.90
2018-02-22T22:27:26.995Z,-0.90
2018-02-22T22:29:56.366Z,-1.00
2018-02-22T22:35:21.558Z,-1.00
2018-02-22T22:37:50.947Z,-1.10
2018-02-22T22:40:20.323Z,-1.10
2018-02-22T22:42:49.739Z,-1.20
2018-02-22T22:45:19.057Z,-1.20
2018-02-22T22:47:49.015Z,-1.20
2018-02-22T22:50:18.499Z,-1.20
2018-02-22T22:52:47.872Z,-1.20
2018-02-22T22:55:17.203Z,-1.20
2018-02-22T22:57:46.581Z,-1.20
2018-02-22T23:00:17.475Z,-1.30
2018-02-22T23:03:01.339Z,-1.30
2018-02-22T23:05:30.626Z,-1.30
2018-02-22T23:07:59.951Z,-1.30
2018-02-22T23:10:30.045Z,-1.30
2018-02-22T23:13:00.607Z,-1.30
2018-02-22T23:15:30.855Z,-1.40
2018-02-22T23:18:00.923Z,-1.40
2018-02-22T23:20:30.226Z,-1.40
2018-02-22T23:22:59.503Z,-1.40
2018-02-22T23:25:28.847Z,-1.40
2018-02-22T23:27:58.189Z,-1.40
2018-02-22T23:30:27.458Z,-1.40
2018-02-22T23:32:56.733Z,-1.50
2018-02-22T23:35:26.070Z,-1.60
2018-02-22T23:37:56.217Z,-1.60
2018-02-22T23:40:31.810Z,-1.60
2018-02-22T23:43:01.581Z,-1.60
2018-02-22T23:45:30.937Z,-1.60
2018-02-22T23:48:00.291Z,-1.60
2018-02-22T23:50:29.662Z,-1.60
2018-02-22T23:52:58.962Z,-1.70
2018-02-22T23:55:29.013Z,-1.70
2018-02-22T23:57:58.377Z,-1.70
