createdAt,value
2019-06-07T00:05:48.375Z,11.60
2019-06-07T00:16:32.351Z,13.70
2019-06-07T00:27:11.608Z,14.40
2019-06-07T00:37:54.649Z,15.50
2019-06-07T00:48:32.957Z,14.90
2019-06-07T00:59:11.576Z,15.50
2019-06-07T01:09:51.541Z,14.70
2019-06-07T01:20:37.526Z,14.90
2019-06-07T01:31:23.006Z,15.60
2019-06-07T01:42:03.563Z,13.60
2019-06-07T01:52:46.533Z,15.60
2019-06-07T02:03:33.333Z,16.40
2019-06-07T02:14:12.839Z,12.70
2019-06-07T02:25:34.512Z,12.40
2019-06-07T02:35:40.154Z,16.60
2019-06-07T02:46:25.522Z,16.90
2019-06-07T02:56:58.724Z,17.80
2019-06-07T03:07:44.159Z,17.20
2019-06-07T03:18:29.035Z,19.90
2019-06-07T03:29:11.490Z,18.20
2019-06-07T03:39:55.837Z,24.10
2019-06-07T03:50:42.170Z,23.60
2019-06-07T04:01:16.794Z,24.40
2019-06-07T04:12:01.107Z,26.20
2019-06-07T04:22:42.757Z,31.20
2019-06-07T04:33:26.767Z,27.30
2019-06-07T04:44:13.672Z,21.20
2019-06-07T04:54:57.752Z,17.40
2019-06-07T05:05:45.911Z,15.20
2019-06-07T05:16:30.651Z,16.40
2019-06-07T05:27:14.893Z,14.80
2019-06-07T05:37:56.660Z,14.20
2019-06-07T05:48:43.897Z,14.40
2019-06-07T05:59:25.667Z,14.10
2019-06-07T06:10:10.904Z,13.10
2019-06-07T06:21:15.691Z,12.10
2019-06-07T06:31:38.008Z,14.40
2019-06-07T06:42:19.582Z,12.50
2019-06-07T06:53:03.991Z,12.30
2019-06-07T07:04:09.197Z,10.80
2019-06-07T07:14:31.120Z,9.60
2019-06-07T07:25:10.606Z,8.70
2019-06-07T07:36:15.700Z,7.70
2019-06-07T07:46:36.040Z,8.30
2019-06-07T07:57:13.698Z,7.80
2019-06-07T08:08:01.475Z,9.00
2019-06-07T08:18:42.037Z,6.50
2019-06-07T08:29:25.891Z,6.60
2019-06-07T08:40:11.142Z,5.90
2019-06-07T08:50:55.411Z,4.80
2019-06-07T09:01:39.145Z,5.40
2019-06-07T09:12:19.888Z,5.00
2019-06-07T09:22:59.047Z,4.80
2019-06-07T09:33:36.913Z,7.00
2019-06-07T09:44:24.747Z,5.20
2019-06-07T09:55:20.617Z,3.30
2019-06-07T10:05:25.750Z,4.10
2019-06-07T10:16:12.742Z,5.20
2019-06-07T10:26:54.877Z,4.90
2019-06-07T10:37:31.782Z,3.30
2019-06-07T10:48:16.144Z,4.40
2019-06-07T10:58:58.759Z,5.30
2019-06-07T11:09:42.936Z,2.90
2019-06-07T11:20:27.792Z,3.30
2019-06-07T11:31:13.328Z,2.30
2019-06-07T11:41:51.248Z,5.00
2019-06-07T11:52:35.008Z,3.60
2019-06-07T12:03:11.467Z,4.20
2019-06-07T12:13:54.938Z,2.80
2019-06-07T12:24:30.901Z,4.10
2019-06-07T12:35:15.661Z,4.00
2019-06-07T12:45:51.914Z,3.60
2019-06-07T12:56:35.295Z,2.60
2019-06-07T13:07:22.443Z,4.90
2019-06-07T13:18:05.058Z,2.70
2019-06-07T13:28:51.203Z,4.20
2019-06-07T13:39:34.193Z,3.90
2019-06-07T13:50:12.073Z,4.10
2019-06-07T14:00:54.308Z,2.90
2019-06-07T14:11:49.601Z,3.10
2019-06-07T14:22:11.862Z,4.00
2019-06-07T14:32:47.963Z,5.30
2019-06-07T14:43:21.323Z,3.60
2019-06-07T14:54:03.989Z,3.20
2019-06-07T15:04:42.873Z,3.70
2019-06-07T15:15:18.128Z,3.80
2019-06-07T15:25:55.160Z,3.00
2019-06-07T15:36:36.445Z,4.40
2019-06-07T15:47:18.010Z,4.30
2019-06-07T15:57:58.886Z,3.10
2019-06-07T16:08:36.312Z,3.20
2019-06-07T16:19:11.252Z,4.50
2019-06-07T16:29:48.206Z,2.20
2019-06-07T16:40:26.264Z,3.40
2019-06-07T16:51:05.012Z,2.50
2019-06-07T17:01:46.196Z,2.10
2019-06-07T17:12:25.924Z,4.50
2019-06-07T17:22:58.544Z,0.90
2019-06-07T17:33:36.978Z,0.80
2019-06-07T17:44:11.026Z,1.80
2019-06-07T17:54:50.074Z,1.70
2019-06-07T18:05:24.039Z,2.40
2019-06-07T18:16:03.126Z,1.80
2019-06-07T18:26:41.086Z,2.00
2019-06-07T18:37:21.003Z,2.30
2019-06-07T18:48:02.446Z,1.70
2019-06-07T18:58:41.674Z,1.80
2019-06-07T19:09:20.298Z,1.60
2019-06-07T19:20:00.718Z,2.30
2019-06-07T19:30:38.131Z,1.80
2019-06-07T19:41:19.972Z,1.90
2019-06-07T19:51:54.970Z,1.50
2019-06-07T20:02:34.270Z,2.00
2019-06-07T20:13:18.908Z,1.40
2019-06-07T20:23:56.765Z,1.40
2019-06-07T20:34:44.436Z,1.50
2019-06-07T20:45:13.033Z,1.70
2019-06-07T20:55:51.342Z,2.30
2019-06-07T21:06:30.508Z,2.30
2019-06-07T21:17:08.316Z,2.40
2019-06-07T21:27:41.348Z,3.30
2019-06-07T21:38:18.437Z,3.60
2019-06-07T21:48:56.277Z,2.10
2019-06-07T21:59:36.359Z,2.60
2019-06-07T22:10:17.128Z,3.80
2019-06-07T22:20:51.343Z,2.90
2019-06-07T22:31:22.395Z,3.20
2019-06-07T22:41:57.371Z,3.20
2019-06-07T22:52:36.547Z,3.10
2019-06-07T23:03:16.786Z,3.60
2019-06-07T23:13:59.145Z,2.80
2019-06-07T23:24:39.332Z,2.70
2019-06-07T23:35:14.810Z,4.80
2019-06-07T23:45:53.576Z,2.30
2019-06-07T23:56:35.501Z,3.90
