createdAt,value
2022-10-11T00:01:04.718Z,13.75
2022-10-11T00:03:33.170Z,13.64
2022-10-11T00:06:05.624Z,13.57
2022-10-11T00:08:34.629Z,13.57
2022-10-11T00:11:06.104Z,13.51
2022-10-11T00:13:34.810Z,13.46
2022-10-11T00:16:08.977Z,13.39
2022-10-11T00:18:37.870Z,13.34
2022-10-11T00:21:09.738Z,13.25
2022-10-11T00:23:38.331Z,13.10
2022-10-11T00:26:09.615Z,13.09
2022-10-11T00:28:38.743Z,13.04
2022-10-11T00:31:08.872Z,13.04
2022-10-11T00:33:37.530Z,12.97
2022-10-11T00:36:09.479Z,12.88
2022-10-11T00:38:38.297Z,12.95
2022-10-11T00:41:07.058Z,12.79
2022-10-11T00:43:35.691Z,12.76
2022-10-11T00:46:23.660Z,12.84
2022-10-11T00:48:57.332Z,12.89
2022-10-11T00:51:37.085Z,12.92
2022-10-11T00:54:07.256Z,12.94
2022-10-11T00:56:39.090Z,12.98
2022-10-11T00:59:13.191Z,12.98
2022-10-11T01:01:41.931Z,12.98
2022-10-11T01:04:12.416Z,12.94
2022-10-11T01:06:42.748Z,12.89
2022-10-11T01:09:11.930Z,12.86
2022-10-11T01:11:42.301Z,12.82
2022-10-11T01:14:30.416Z,12.82
2022-10-11T01:17:01.775Z,12.73
2022-10-11T01:19:55.943Z,12.78
2022-10-11T01:22:48.516Z,12.79
2022-10-11T01:25:28.068Z,12.81
2022-10-11T01:28:10.187Z,12.81
2022-10-11T01:30:40.903Z,12.82
2022-10-11T01:33:23.719Z,12.83
2022-10-11T01:36:03.532Z,12.84
2022-10-11T01:38:38.129Z,12.83
2022-10-11T01:41:10.476Z,12.88
2022-10-11T01:43:40.753Z,12.90
2022-10-11T01:46:12.001Z,12.88
2022-10-11T01:48:51.169Z,12.88
2022-10-11T01:51:23.049Z,12.88
2022-10-11T01:54:06.052Z,12.82
2022-10-11T01:56:53.091Z,12.85
2022-10-11T01:59:36.413Z,12.88
2022-10-11T02:02:16.748Z,12.89
2022-10-11T02:04:50.806Z,12.87
2022-10-11T02:07:23.759Z,12.89
2022-10-11T02:09:59.419Z,12.94
2022-10-11T02:12:34.781Z,12.96
2022-10-11T02:15:08.926Z,12.96
2022-10-11T02:17:44.501Z,12.98
2022-10-11T02:20:17.292Z,12.92
2022-10-11T02:22:50.641Z,12.95
2022-10-11T02:25:24.091Z,12.97
2022-10-11T02:27:55.921Z,13.00
2022-10-11T02:30:24.680Z,13.03
2022-10-11T02:32:57.118Z,13.03
2022-10-11T02:35:30.435Z,13.04
2022-10-11T02:38:05.472Z,13.02
2022-10-11T02:40:37.284Z,13.03
2022-10-11T02:43:11.961Z,13.03
2022-10-11T02:45:44.311Z,13.00
2022-10-11T02:48:14.421Z,12.98
2022-10-11T02:50:43.476Z,12.96
2022-10-11T02:53:12.021Z,12.94
2022-10-11T02:55:40.444Z,12.93
2022-10-11T02:58:08.977Z,12.95
2022-10-11T03:00:37.436Z,12.93
2022-10-11T03:03:06.011Z,12.96
2022-10-11T03:05:40.515Z,12.95
2022-10-11T03:08:09.921Z,12.99
2022-10-11T03:10:39.718Z,13.01
2022-10-11T03:13:08.506Z,12.99
2022-10-11T03:15:37.039Z,13.01
2022-10-11T03:18:05.550Z,12.97
2022-10-11T03:20:35.371Z,12.94
2022-10-11T03:23:04.001Z,12.93
2022-10-11T03:25:32.454Z,12.97
2022-10-11T03:28:00.923Z,12.98
2022-10-11T03:30:29.960Z,12.96
2022-10-11T03:32:58.846Z,12.97
2022-10-11T03:35:27.256Z,12.99
2022-10-11T03:37:57.103Z,13.01
2022-10-11T03:40:25.745Z,13.06
2022-10-11T03:42:54.961Z,13.03
2022-10-11T03:45:23.552Z,13.04
2022-10-11T03:47:52.009Z,13.05
2022-10-11T03:50:20.442Z,12.94
2022-10-11T03:52:48.875Z,12.98
2022-10-11T03:55:18.825Z,12.95
2022-10-11T03:57:47.269Z,12.99
2022-10-11T04:00:16.094Z,13.01
2022-10-11T04:02:44.481Z,13.04
2022-10-11T04:05:13.286Z,13.04
2022-10-11T04:07:41.953Z,13.07
2022-10-11T04:10:10.680Z,13.12
2022-10-11T04:12:40.772Z,13.05
2022-10-11T04:15:12.509Z,13.03
2022-10-11T04:17:41.398Z,13.04
2022-10-11T04:20:10.902Z,13.04
2022-10-11T04:22:39.453Z,13.04
2022-10-11T04:25:09.142Z,13.07
2022-10-11T04:27:37.485Z,13.06
2022-10-11T04:30:09.813Z,13.10
2022-10-11T04:32:38.289Z,13.14
2022-10-11T04:35:07.333Z,13.15
2022-10-11T04:37:35.887Z,13.14
2022-10-11T04:40:05.285Z,13.15
2022-10-11T04:42:35.041Z,13.09
2022-10-11T04:45:03.588Z,13.08
2022-10-11T04:47:33.378Z,13.09
2022-10-11T04:50:01.864Z,13.14
2022-10-11T04:52:30.322Z,13.16
2022-10-11T04:54:58.884Z,13.18
2022-10-11T04:57:27.333Z,13.20
2022-10-11T04:59:55.772Z,13.17
2022-10-11T05:02:24.377Z,13.20
2022-10-11T05:04:54.791Z,13.22
2022-10-11T05:07:23.220Z,13.18
2022-10-11T05:09:51.637Z,13.19
2022-10-11T05:12:20.136Z,13.22
2022-10-11T05:14:48.574Z,13.25
2022-10-11T05:17:17.005Z,13.25
2022-10-11T05:19:45.441Z,13.25
2022-10-11T05:22:15.227Z,13.29
2022-10-11T05:24:43.500Z,13.30
2022-10-11T05:27:11.972Z,13.30
2022-10-11T05:29:40.421Z,13.32
2022-10-11T05:32:08.943Z,13.34
2022-10-11T05:34:37.381Z,13.35
2022-10-11T05:37:05.831Z,13.34
2022-10-11T05:39:35.752Z,13.35
2022-10-11T05:42:08.897Z,13.37
2022-10-11T05:44:38.483Z,13.38
2022-10-11T05:47:06.981Z,13.38
2022-10-11T05:49:35.421Z,13.40
2022-10-11T05:52:03.820Z,13.40
2022-10-11T05:54:32.608Z,13.42
2022-10-11T05:57:02.529Z,13.38
2022-10-11T05:59:31.101Z,13.41
2022-10-11T06:01:59.551Z,13.44
2022-10-11T06:04:28.033Z,13.44
2022-10-11T06:06:56.517Z,13.44
2022-10-11T06:09:24.986Z,13.46
2022-10-11T06:11:53.426Z,13.47
2022-10-11T06:14:23.325Z,13.50
2022-10-11T06:16:51.768Z,13.43
2022-10-11T06:19:20.241Z,13.41
2022-10-11T06:21:48.684Z,13.40
2022-10-11T06:24:17.166Z,13.49
2022-10-11T06:26:45.664Z,13.54
2022-10-11T06:29:14.108Z,13.51
2022-10-11T06:31:44.210Z,13.48
2022-10-11T06:34:12.648Z,13.48
2022-10-11T06:36:41.092Z,13.47
2022-10-11T06:39:09.555Z,13.51
2022-10-11T06:41:37.984Z,13.57
2022-10-11T06:44:09.697Z,13.59
2022-10-11T06:46:42.212Z,13.58
2022-10-11T06:49:11.994Z,13.59
2022-10-11T06:51:40.255Z,13.63
2022-10-11T06:54:08.826Z,13.62
2022-10-11T06:56:37.537Z,13.62
2022-10-11T06:59:06.026Z,13.65
2022-10-11T07:01:35.033Z,13.69
2022-10-11T07:04:03.667Z,13.71
2022-10-11T07:06:39.925Z,13.69
2022-10-11T07:09:08.743Z,13.71
2022-10-11T07:11:37.361Z,13.65
2022-10-11T07:14:07.824Z,13.70
2022-10-11T07:16:37.360Z,13.74
2022-10-11T07:19:07.386Z,13.82
2022-10-11T07:21:37.542Z,13.85
2022-10-11T07:24:06.894Z,13.89
2022-10-11T07:26:38.487Z,13.96
2022-10-11T07:29:09.748Z,13.96
2022-10-11T07:31:40.845Z,14.03
2022-10-11T07:34:09.685Z,14.12
2022-10-11T07:36:39.577Z,14.15
2022-10-11T07:39:09.729Z,14.16
2022-10-11T07:41:44.645Z,14.21
2022-10-11T07:44:14.645Z,14.18
2022-10-11T07:46:43.138Z,14.20
2022-10-11T07:49:11.705Z,14.13
2022-10-11T07:51:41.555Z,14.08
2022-10-11T07:54:10.082Z,14.07
2022-10-11T07:56:39.901Z,14.18
2022-10-11T07:59:08.549Z,14.22
2022-10-11T08:01:37.124Z,14.33
2022-10-11T08:04:06.085Z,14.28
2022-10-11T08:06:36.465Z,14.41
2022-10-11T08:09:06.550Z,14.62
2022-10-11T08:11:37.134Z,14.81
2022-10-11T08:14:09.095Z,14.89
2022-10-11T08:16:38.102Z,14.96
2022-10-11T08:19:06.669Z,15.13
2022-10-11T08:21:35.313Z,15.29
2022-10-11T08:24:06.470Z,15.63
2022-10-11T08:26:35.700Z,16.06
2022-10-11T08:29:05.051Z,15.95
2022-10-11T08:31:34.702Z,15.97
2022-10-11T08:34:03.004Z,15.99
2022-10-11T08:36:31.280Z,15.71
2022-10-11T08:38:59.532Z,15.42
2022-10-11T08:41:31.031Z,15.44
2022-10-11T08:44:13.033Z,15.58
2022-10-11T08:46:46.535Z,15.45
2022-10-11T08:49:16.925Z,15.47
2022-10-11T08:51:48.822Z,15.68
2022-10-11T08:54:22.167Z,15.80
2022-10-11T08:56:52.465Z,15.91
2022-10-11T08:59:30.083Z,16.53
2022-10-11T09:02:04.948Z,16.81
2022-10-11T09:04:33.452Z,17.43
2022-10-11T09:07:08.309Z,17.75
2022-10-11T09:09:56.490Z,17.51
2022-10-11T09:12:33.481Z,18.04
2022-10-11T09:15:19.067Z,18.13
2022-10-11T09:18:04.298Z,18.45
2022-10-11T09:20:44.353Z,19.13
2022-10-11T09:23:26.157Z,17.80
2022-10-11T09:25:59.534Z,17.96
2022-10-11T09:28:44.252Z,18.16
2022-10-11T09:31:12.830Z,17.93
2022-10-11T09:33:44.930Z,18.31
2022-10-11T09:36:20.676Z,17.71
2022-10-11T09:38:51.848Z,18.19
2022-10-11T09:41:27.947Z,18.33
2022-10-11T09:43:57.831Z,17.73
2022-10-11T09:46:38.370Z,17.49
2022-10-11T09:49:11.573Z,17.77
2022-10-11T09:51:44.485Z,17.63
2022-10-11T09:54:12.949Z,17.71
2022-10-11T09:56:43.939Z,17.60
2022-10-11T09:59:27.733Z,17.54
2022-10-11T10:02:22.614Z,16.91
2022-10-11T10:05:03.267Z,16.44
2022-10-11T10:07:33.322Z,16.24
2022-10-11T10:10:27.442Z,16.27
2022-10-11T10:12:58.815Z,16.19
2022-10-11T10:15:31.015Z,16.10
2022-10-11T10:17:59.921Z,16.01
2022-10-11T10:20:31.638Z,16.05
2022-10-11T10:23:03.721Z,16.20
2022-10-11T10:25:39.603Z,16.29
2022-10-11T10:28:20.691Z,16.08
2022-10-11T10:30:55.575Z,15.87
2022-10-11T10:33:25.549Z,16.11
2022-10-11T10:35:57.252Z,16.10
2022-10-11T10:38:30.197Z,16.02
2022-10-11T10:41:03.180Z,16.03
2022-10-11T10:43:36.287Z,15.96
2022-10-11T10:46:26.486Z,16.12
2022-10-11T10:49:28.790Z,15.97
2022-10-11T10:52:03.038Z,16.26
2022-10-11T10:54:41.540Z,16.23
2022-10-11T10:57:19.076Z,16.25
2022-10-11T11:00:00.068Z,16.21
2022-10-11T11:02:40.682Z,16.21
2022-10-11T11:05:21.312Z,16.13
2022-10-11T11:07:55.366Z,16.23
2022-10-11T11:10:31.136Z,16.44
2022-10-11T11:13:07.321Z,16.54
2022-10-11T11:15:43.096Z,16.82
2022-10-11T11:18:20.286Z,16.87
2022-10-11T11:21:03.154Z,16.90
2022-10-11T11:23:39.865Z,16.45
2022-10-11T11:26:16.168Z,16.42
2022-10-11T11:29:07.591Z,16.65
2022-10-11T11:31:51.387Z,16.46
2022-10-11T11:34:24.871Z,16.20
2022-10-11T11:36:57.339Z,16.18
2022-10-11T11:39:29.707Z,16.26
2022-10-11T11:42:02.347Z,16.43
2022-10-11T11:44:32.857Z,16.15
2022-10-11T11:47:04.407Z,16.21
2022-10-11T11:49:38.039Z,16.27
2022-10-11T11:52:08.560Z,16.32
2022-10-11T11:54:45.933Z,16.17
2022-10-11T11:57:31.681Z,16.33
2022-10-11T12:00:05.391Z,16.46
2022-10-11T12:02:45.993Z,16.31
2022-10-11T12:05:18.936Z,16.11
2022-10-11T12:07:51.367Z,16.20
2022-10-11T12:10:30.110Z,16.10
2022-10-11T12:13:20.325Z,16.01
2022-10-11T12:16:10.765Z,16.05
2022-10-11T12:18:50.732Z,16.19
2022-10-11T12:21:25.860Z,16.34
2022-10-11T12:23:56.522Z,16.21
2022-10-11T12:26:40.626Z,16.42
2022-10-11T12:29:47.262Z,16.35
2022-10-11T12:32:50.110Z,16.41
2022-10-11T12:36:04.025Z,16.48
2022-10-11T12:38:39.694Z,16.53
2022-10-11T12:41:37.729Z,16.43
2022-10-11T12:44:20.607Z,16.44
2022-10-11T12:47:39.081Z,16.47
2022-10-11T12:50:18.921Z,16.41
2022-10-11T12:52:57.111Z,16.40
2022-10-11T12:55:38.281Z,16.46
2022-10-11T12:58:28.855Z,16.26
2022-10-11T13:01:13.771Z,16.18
2022-10-11T13:03:44.192Z,16.22
2022-10-11T13:06:17.813Z,16.45
2022-10-11T13:08:50.801Z,16.57
2022-10-11T13:11:24.398Z,16.36
2022-10-11T13:13:56.240Z,16.24
2022-10-11T13:16:26.860Z,16.42
2022-10-11T13:18:58.769Z,16.52
2022-10-11T13:21:31.213Z,16.52
2022-10-11T13:24:01.755Z,16.30
2022-10-11T13:26:32.982Z,16.45
2022-10-11T13:29:01.542Z,16.39
2022-10-11T13:31:30.011Z,16.45
2022-10-11T13:34:00.039Z,16.27
2022-10-11T13:36:28.752Z,16.25
2022-10-11T13:38:59.999Z,16.46
2022-10-11T13:41:31.711Z,16.60
2022-10-11T13:44:01.204Z,16.30
2022-10-11T13:46:32.170Z,16.35
2022-10-11T13:49:02.557Z,16.32
2022-10-11T13:51:34.408Z,16.49
2022-10-11T13:54:08.529Z,16.52
2022-10-11T13:56:46.934Z,16.45
2022-10-11T13:59:20.241Z,16.54
2022-10-11T14:01:49.805Z,16.35
2022-10-11T14:04:18.251Z,16.22
2022-10-11T14:06:49.525Z,16.08
2022-10-11T14:09:24.286Z,16.20
2022-10-11T14:11:54.971Z,16.12
2022-10-11T14:14:39.730Z,16.18
2022-10-11T14:17:14.997Z,16.12
2022-10-11T14:19:44.028Z,16.10
2022-10-11T14:22:15.832Z,15.97
2022-10-11T14:24:47.312Z,15.96
2022-10-11T14:27:21.061Z,15.89
2022-10-11T14:30:20.158Z,15.89
2022-10-11T14:32:39.759Z,15.94
2022-10-11T14:35:16.477Z,15.88
2022-10-11T14:37:45.110Z,15.88
2022-10-11T14:40:16.413Z,15.89
2022-10-11T14:42:46.205Z,15.83
2022-10-11T14:45:14.648Z,15.81
2022-10-11T14:47:43.387Z,15.81
2022-10-11T14:50:25.545Z,15.81
2022-10-11T14:52:54.027Z,15.81
2022-10-11T14:55:22.896Z,15.78
2022-10-11T14:57:52.947Z,15.78
2022-10-11T15:00:24.055Z,15.90
2022-10-11T15:02:53.675Z,15.80
2022-10-11T15:05:22.869Z,15.86
2022-10-11T15:07:52.153Z,15.91
2022-10-11T15:10:23.338Z,15.78
2022-10-11T15:12:55.097Z,15.63
2022-10-11T15:15:30.452Z,15.71
2022-10-11T15:18:01.784Z,15.50
2022-10-11T15:20:32.977Z,15.46
2022-10-11T15:23:02.095Z,15.57
2022-10-11T15:25:31.030Z,15.43
2022-10-11T15:28:01.258Z,15.38
2022-10-11T15:30:33.954Z,15.43
2022-10-11T15:33:06.109Z,15.48
2022-10-11T15:35:35.469Z,15.50
2022-10-11T15:38:04.321Z,15.46
2022-10-11T15:40:35.340Z,15.43
2022-10-11T15:43:05.728Z,15.51
2022-10-11T15:45:35.051Z,15.40
2022-10-11T15:48:04.184Z,15.26
2022-10-11T15:50:36.627Z,15.33
2022-10-11T15:53:07.326Z,15.38
2022-10-11T15:55:39.533Z,15.37
2022-10-11T15:58:14.580Z,15.43
2022-10-11T16:00:43.626Z,15.33
2022-10-11T16:03:13.547Z,15.30
2022-10-11T16:05:42.630Z,15.22
2022-10-11T16:08:11.415Z,15.25
2022-10-11T16:10:41.129Z,15.21
2022-10-11T16:13:11.048Z,15.23
2022-10-11T16:15:42.057Z,15.20
2022-10-11T16:18:13.386Z,15.16
2022-10-11T16:20:43.207Z,15.22
2022-10-11T16:23:13.403Z,15.09
2022-10-11T16:25:42.421Z,14.98
2022-10-11T16:28:12.714Z,15.02
2022-10-11T16:30:43.759Z,15.02
2022-10-11T16:33:12.240Z,14.88
2022-10-11T16:35:42.373Z,14.84
2022-10-11T16:38:10.929Z,14.69
2022-10-11T16:40:40.107Z,14.77
2022-10-11T16:43:08.772Z,14.64
2022-10-11T16:45:38.767Z,14.61
2022-10-11T16:48:07.237Z,14.55
2022-10-11T16:50:39.488Z,14.43
2022-10-11T16:53:08.336Z,14.38
2022-10-11T16:55:40.136Z,14.38
2022-10-11T16:58:09.753Z,14.39
2022-10-11T17:00:43.161Z,14.36
2022-10-11T17:03:11.976Z,14.28
2022-10-11T17:05:40.466Z,14.27
2022-10-11T17:08:08.885Z,14.28
2022-10-11T17:10:44.192Z,14.27
2022-10-11T17:13:12.904Z,14.29
2022-10-11T17:15:42.715Z,14.29
2022-10-11T17:18:11.179Z,14.32
2022-10-11T17:20:39.860Z,14.32
2022-10-11T17:23:09.110Z,14.30
2022-10-11T17:25:42.319Z,14.29
2022-10-11T17:28:12.328Z,14.31
2022-10-11T17:30:42.196Z,14.28
2022-10-11T17:33:10.642Z,14.26
2022-10-11T17:35:39.108Z,14.26
2022-10-11T17:38:07.552Z,14.22
2022-10-11T17:40:36.002Z,14.14
2022-10-11T17:43:04.583Z,14.11
2022-10-11T17:45:33.085Z,14.07
2022-10-11T17:48:04.013Z,14.04
2022-10-11T17:50:33.060Z,13.95
2022-10-11T17:53:01.508Z,13.88
2022-10-11T17:55:29.973Z,13.76
2022-10-11T17:57:58.392Z,13.68
2022-10-11T18:00:26.846Z,13.67
2022-10-11T18:02:57.352Z,13.64
2022-10-11T18:05:27.315Z,13.62
2022-10-11T18:07:56.449Z,13.62
2022-10-11T18:10:24.971Z,13.66
2022-10-11T18:12:54.227Z,13.62
2022-10-11T18:15:22.712Z,13.61
2022-10-11T18:17:51.507Z,13.55
2022-10-11T18:20:20.088Z,13.50
2022-10-11T18:22:50.325Z,13.42
2022-10-11T18:25:18.771Z,13.40
2022-10-11T18:27:47.246Z,13.37
2022-10-11T18:30:15.844Z,13.35
2022-10-11T18:32:44.635Z,13.39
2022-10-11T18:35:13.104Z,13.32
2022-10-11T18:37:41.524Z,13.21
2022-10-11T18:40:11.771Z,13.15
2022-10-11T18:42:40.202Z,13.23
2022-10-11T18:45:10.335Z,13.24
2022-10-11T18:47:38.780Z,13.24
2022-10-11T18:50:08.395Z,13.32
2022-10-11T18:52:39.184Z,13.32
2022-10-11T18:55:12.387Z,13.40
2022-10-11T18:57:40.921Z,13.35
2022-10-11T19:00:23.361Z,13.34
2022-10-11T19:02:59.461Z,13.33
2022-10-11T19:05:28.009Z,13.34
2022-10-11T19:07:56.485Z,13.28
2022-10-11T19:10:26.277Z,13.30
2022-10-11T19:12:54.725Z,13.24
2022-10-11T19:15:26.517Z,13.27
2022-10-11T19:17:57.263Z,13.24
2022-10-11T19:20:25.780Z,13.25
2022-10-11T19:22:54.229Z,13.26
2022-10-11T19:25:23.734Z,13.28
2022-10-11T19:27:53.495Z,13.19
2022-10-11T19:30:24.532Z,13.20
2022-10-11T19:32:52.941Z,13.16
2022-10-11T19:35:21.381Z,13.16
2022-10-11T19:37:49.858Z,13.05
2022-10-11T19:40:18.330Z,13.00
2022-10-11T19:42:46.957Z,12.94
2022-10-11T19:45:17.035Z,12.93
2022-10-11T19:47:45.535Z,12.80
2022-10-11T19:50:13.958Z,12.76
2022-10-11T19:52:44.907Z,12.71
2022-10-11T19:55:13.538Z,12.67
2022-10-11T19:57:41.927Z,12.60
2022-10-11T20:00:11.346Z,12.56
2022-10-11T20:02:41.088Z,12.51
2022-10-11T20:05:09.446Z,12.52
2022-10-11T20:07:37.850Z,12.49
2022-10-11T20:10:06.753Z,12.49
2022-10-11T20:12:35.497Z,12.46
2022-10-11T20:15:04.485Z,12.45
2022-10-11T20:17:46.797Z,12.40
2022-10-11T20:20:17.582Z,12.42
2022-10-11T20:22:46.358Z,12.39
2022-10-11T20:25:14.837Z,12.39
2022-10-11T20:27:43.632Z,12.41
2022-10-11T20:30:14.650Z,12.40
2022-10-11T20:32:43.305Z,12.26
2022-10-11T20:35:11.938Z,12.32
2022-10-11T20:37:41.826Z,12.33
2022-10-11T20:40:13.816Z,12.35
2022-10-11T20:42:43.270Z,12.38
2022-10-11T20:45:11.967Z,12.42
2022-10-11T20:47:40.458Z,12.43
2022-10-11T20:50:09.604Z,12.46
2022-10-11T20:52:38.402Z,12.46
2022-10-11T20:55:09.240Z,12.49
2022-10-11T20:57:37.680Z,12.48
2022-10-11T21:00:07.108Z,12.48
2022-10-11T21:02:35.638Z,12.45
2022-10-11T21:05:04.129Z,12.45
2022-10-11T21:07:32.748Z,12.49
2022-10-11T21:10:01.780Z,12.47
2022-10-11T21:12:31.823Z,12.46
2022-10-11T21:15:00.504Z,12.46
2022-10-11T21:17:28.887Z,12.51
2022-10-11T21:19:58.610Z,12.49
2022-10-11T21:22:26.858Z,12.47
2022-10-11T21:24:55.265Z,12.45
2022-10-11T21:27:24.669Z,12.46
2022-10-11T21:29:54.426Z,12.44
2022-10-11T21:32:22.666Z,12.45
2022-10-11T21:34:51.233Z,12.46
2022-10-11T21:37:19.738Z,12.45
2022-10-11T21:39:48.163Z,12.44
2022-10-11T21:42:16.601Z,12.43
2022-10-11T21:44:45.067Z,12.40
2022-10-11T21:47:14.868Z,12.39
2022-10-11T21:49:43.282Z,12.40
2022-10-11T21:52:11.850Z,12.41
2022-10-11T21:54:40.278Z,12.39
2022-10-11T21:57:08.664Z,12.36
2022-10-11T21:59:37.081Z,12.35
2022-10-11T22:02:05.716Z,12.34
2022-10-11T22:04:35.660Z,12.35
2022-10-11T22:07:04.135Z,12.33
2022-10-11T22:09:35.012Z,12.35
2022-10-11T22:12:03.896Z,12.37
2022-10-11T22:14:32.576Z,12.39
2022-10-11T22:17:00.989Z,12.38
2022-10-11T22:19:29.393Z,12.41
2022-10-11T22:21:59.127Z,12.43
2022-10-11T22:24:28.920Z,12.40
2022-10-11T22:26:57.163Z,12.38
2022-10-11T22:29:27.638Z,12.39
2022-10-11T22:31:57.898Z,12.39
2022-10-11T22:34:26.320Z,12.36
2022-10-11T22:36:54.719Z,12.35
2022-10-11T22:39:24.459Z,12.35
2022-10-11T22:41:53.964Z,12.33
2022-10-11T22:44:22.698Z,12.34
2022-10-11T22:46:51.091Z,12.36
2022-10-11T22:49:19.483Z,12.35
2022-10-11T22:51:49.340Z,12.37
2022-10-11T22:54:17.762Z,12.35
2022-10-11T22:56:47.565Z,12.36
2022-10-11T22:59:16.046Z,12.33
2022-10-11T23:01:44.473Z,12.36
2022-10-11T23:04:12.985Z,12.38
2022-10-11T23:06:41.403Z,12.36
2022-10-11T23:09:10.061Z,12.35
2022-10-11T23:11:38.453Z,12.35
2022-10-11T23:14:08.412Z,12.32
2022-10-11T23:16:36.809Z,12.38
2022-10-11T23:19:05.213Z,12.38
2022-10-11T23:21:33.630Z,12.35
2022-10-11T23:24:02.040Z,12.34
2022-10-11T23:26:30.420Z,12.34
2022-10-11T23:28:58.828Z,12.33
2022-10-11T23:31:28.664Z,12.32
2022-10-11T23:33:57.109Z,12.35
2022-10-11T23:36:26.982Z,12.37
2022-10-11T23:38:57.188Z,12.40
2022-10-11T23:41:27.682Z,12.38
2022-10-11T23:43:56.533Z,12.35
2022-10-11T23:46:24.985Z,12.34
2022-10-11T23:48:54.748Z,12.29
2022-10-11T23:51:22.976Z,12.26
2022-10-11T23:53:51.402Z,12.27
2022-10-11T23:56:19.836Z,12.25
2022-10-11T23:58:48.284Z,12.33
