createdAt,value
2022-09-07T00:01:34.548Z,70.18
2022-09-07T00:04:04.220Z,69.84
2022-09-07T00:06:34.701Z,70.53
2022-09-07T00:09:04.791Z,70.46
2022-09-07T00:11:33.913Z,70.48
2022-09-07T00:14:04.450Z,71.11
2022-09-07T00:16:33.734Z,71.46
2022-09-07T00:19:05.584Z,71.52
2022-09-07T00:21:34.934Z,71.81
2022-09-07T00:24:04.866Z,71.92
2022-09-07T00:26:34.042Z,71.69
2022-09-07T00:29:08.057Z,71.85
2022-09-07T00:31:37.482Z,71.34
2022-09-07T00:34:07.587Z,71.53
2022-09-07T00:36:36.606Z,71.27
2022-09-07T00:39:06.267Z,71.78
2022-09-07T00:41:35.553Z,71.50
2022-09-07T00:45:11.213Z,71.78
2022-09-07T00:47:51.237Z,72.01
2022-09-07T00:50:28.675Z,71.90
2022-09-07T00:53:04.542Z,71.81
2022-09-07T00:55:36.370Z,71.74
2022-09-07T00:58:08.192Z,72.27
2022-09-07T01:00:37.779Z,71.71
2022-09-07T01:03:09.844Z,72.18
2022-09-07T01:05:47.232Z,71.96
2022-09-07T01:08:17.505Z,72.54
2022-09-07T01:10:46.956Z,71.95
2022-09-07T01:13:16.254Z,71.89
2022-09-07T01:16:08.979Z,72.69
2022-09-07T01:18:53.703Z,73.29
2022-09-07T01:21:27.397Z,73.21
2022-09-07T01:24:39.134Z,72.80
2022-09-07T01:28:00.668Z,73.81
2022-09-07T01:30:32.793Z,73.52
2022-09-07T01:33:42.002Z,73.31
2022-09-07T01:36:27.037Z,73.76
2022-09-07T01:39:01.361Z,74.70
2022-09-07T01:41:41.207Z,74.91
2022-09-07T01:44:19.333Z,75.04
2022-09-07T01:46:55.796Z,75.93
2022-09-07T01:49:31.688Z,76.01
2022-09-07T01:52:08.779Z,76.16
2022-09-07T01:54:46.665Z,75.97
2022-09-07T01:57:26.333Z,75.99
2022-09-07T02:00:06.636Z,76.35
2022-09-07T02:02:49.953Z,76.85
2022-09-07T02:05:24.328Z,76.91
2022-09-07T02:08:02.070Z,77.25
2022-09-07T02:10:40.378Z,77.38
2022-09-07T02:13:16.260Z,77.32
2022-09-07T02:15:53.841Z,77.44
2022-09-07T02:18:25.952Z,77.40
2022-09-07T02:21:01.202Z,77.67
2022-09-07T02:23:39.387Z,77.60
2022-09-07T02:26:17.082Z,77.33
2022-09-07T02:28:46.197Z,78.10
2022-09-07T02:31:17.113Z,77.76
2022-09-07T02:33:46.430Z,77.80
2022-09-07T02:36:19.665Z,77.89
2022-09-07T02:38:48.922Z,78.33
2022-09-07T02:41:36.511Z,78.48
2022-09-07T02:44:09.954Z,78.24
2022-09-07T02:47:00.078Z,78.47
2022-09-07T02:49:55.374Z,79.08
2022-09-07T02:52:44.985Z,78.44
2022-09-07T02:55:32.756Z,78.60
2022-09-07T02:58:22.650Z,78.31
2022-09-07T03:01:03.752Z,78.43
2022-09-07T03:03:48.164Z,79.16
2022-09-07T03:06:27.473Z,79.42
2022-09-07T03:09:00.527Z,79.09
2022-09-07T03:11:30.975Z,79.40
2022-09-07T03:14:14.804Z,79.96
2022-09-07T03:16:44.524Z,80.24
2022-09-07T03:19:14.450Z,80.78
2022-09-07T03:21:43.297Z,80.48
2022-09-07T03:24:12.054Z,80.88
2022-09-07T03:26:44.914Z,80.76
2022-09-07T03:29:14.370Z,80.23
2022-09-07T03:31:42.998Z,82.18
2022-09-07T03:34:12.679Z,81.32
2022-09-07T03:36:42.850Z,81.47
2022-09-07T03:39:14.013Z,81.09
2022-09-07T03:41:42.827Z,81.61
2022-09-07T03:44:12.149Z,82.36
2022-09-07T03:46:40.668Z,82.22
2022-09-07T03:49:09.592Z,82.81
2022-09-07T03:51:38.162Z,83.17
2022-09-07T03:54:08.645Z,83.37
2022-09-07T03:56:37.530Z,83.25
2022-09-07T03:59:06.093Z,83.80
2022-09-07T04:01:34.843Z,84.69
2022-09-07T04:04:03.972Z,84.21
2022-09-07T04:06:33.240Z,85.23
2022-09-07T04:09:04.604Z,83.85
2022-09-07T04:11:35.853Z,84.48
2022-09-07T04:14:04.948Z,84.34
2022-09-07T04:16:34.279Z,84.61
2022-09-07T04:19:02.949Z,83.53
2022-09-07T04:21:34.196Z,84.08
2022-09-07T04:24:03.308Z,84.91
2022-09-07T04:26:37.106Z,83.89
2022-09-07T04:29:06.477Z,84.69
2022-09-07T04:31:35.580Z,84.24
2022-09-07T04:34:06.073Z,84.12
2022-09-07T04:36:35.421Z,83.26
2022-09-07T04:39:06.431Z,83.84
2022-09-07T04:41:36.331Z,83.83
2022-09-07T04:44:05.995Z,82.93
2022-09-07T04:46:36.853Z,81.82
2022-09-07T04:49:08.353Z,81.56
2022-09-07T04:51:39.639Z,81.04
2022-09-07T04:54:08.432Z,81.90
2022-09-07T04:56:38.757Z,80.69
2022-09-07T04:59:07.525Z,80.52
2022-09-07T05:01:36.421Z,79.44
2022-09-07T05:04:06.162Z,79.23
2022-09-07T05:06:34.912Z,79.07
2022-09-07T05:09:03.804Z,79.28
2022-09-07T05:11:32.402Z,78.36
2022-09-07T05:14:05.272Z,78.08
2022-09-07T05:16:34.136Z,77.00
2022-09-07T05:19:05.859Z,76.40
2022-09-07T05:21:36.184Z,75.79
2022-09-07T05:24:05.832Z,75.14
2022-09-07T05:26:39.845Z,75.64
2022-09-07T05:31:59.818Z,75.21
2022-09-07T05:37:03.068Z,72.71
2022-09-07T05:39:33.433Z,73.34
2022-09-07T05:42:02.126Z,73.10
2022-09-07T05:44:47.389Z,70.61
2022-09-07T05:47:16.318Z,71.09
2022-09-07T05:49:44.893Z,69.47
2022-09-07T05:52:13.494Z,67.92
2022-09-07T05:54:42.348Z,66.68
2022-09-07T05:57:13.586Z,66.23
2022-09-07T05:59:43.500Z,63.90
2022-09-07T06:02:15.941Z,63.95
2022-09-07T06:04:44.701Z,62.90
2022-09-07T06:07:23.017Z,60.90
2022-09-07T06:12:43.375Z,61.23
2022-09-07T06:15:15.692Z,60.17
2022-09-07T06:17:44.800Z,60.06
2022-09-07T06:20:13.832Z,59.74
2022-09-07T06:22:42.657Z,60.29
2022-09-07T06:25:11.363Z,58.10
2022-09-07T06:27:40.038Z,58.02
2022-09-07T06:30:10.316Z,58.17
2022-09-07T06:35:15.829Z,56.96
2022-09-07T06:37:45.310Z,57.12
2022-09-07T06:40:14.148Z,55.50
2022-09-07T06:42:42.795Z,55.48
2022-09-07T06:45:12.930Z,54.06
2022-09-07T06:47:43.007Z,53.09
2022-09-07T06:50:12.987Z,52.20
2022-09-07T06:55:30.345Z,49.21
2022-09-07T06:57:59.112Z,48.81
2022-09-07T07:00:28.050Z,47.19
2022-09-07T07:02:58.124Z,46.01
2022-09-07T07:05:26.921Z,45.84
2022-09-07T07:07:56.425Z,44.56
2022-09-07T07:10:25.346Z,44.00
2022-09-07T07:12:58.001Z,41.75
2022-09-07T07:15:29.414Z,39.91
2022-09-07T07:18:09.524Z,37.81
2022-09-07T07:20:48.145Z,36.63
2022-09-07T07:23:16.986Z,36.29
2022-09-07T07:25:45.521Z,35.54
2022-09-07T07:31:09.941Z,33.50
2022-09-07T07:33:42.795Z,32.86
2022-09-07T07:36:14.699Z,33.27
2022-09-07T07:39:01.912Z,32.08
2022-09-07T07:44:22.221Z,32.03
2022-09-07T07:46:51.828Z,30.43
2022-09-07T07:49:21.936Z,28.87
2022-09-07T07:54:39.483Z,30.62
2022-09-07T07:57:08.187Z,29.23
2022-09-07T07:59:37.182Z,28.99
2022-09-07T08:02:08.437Z,27.39
2022-09-07T08:04:38.624Z,27.54
2022-09-07T08:07:10.578Z,27.56
2022-09-07T08:09:41.532Z,27.65
2022-09-07T08:12:13.270Z,28.09
2022-09-07T08:14:42.355Z,28.03
2022-09-07T08:17:13.648Z,27.16
2022-09-07T08:19:44.152Z,27.99
2022-09-07T08:22:13.927Z,27.32
2022-09-07T08:24:42.506Z,26.61
2022-09-07T08:27:11.187Z,26.80
2022-09-07T08:29:40.066Z,25.91
2022-09-07T08:32:08.651Z,25.33
2022-09-07T08:34:38.193Z,25.19
2022-09-07T08:37:09.849Z,25.51
2022-09-07T08:39:38.415Z,25.58
2022-09-07T08:42:42.006Z,24.42
2022-09-07T08:45:17.024Z,24.58
2022-09-07T08:47:51.271Z,24.77
2022-09-07T08:50:24.963Z,24.03
2022-09-07T08:53:02.434Z,23.16
2022-09-07T08:55:36.813Z,23.23
2022-09-07T08:58:27.042Z,23.97
2022-09-07T09:06:52.516Z,24.64
2022-09-07T09:09:34.694Z,23.81
2022-09-07T09:12:18.796Z,23.30
2022-09-07T09:15:10.272Z,25.10
2022-09-07T09:17:47.557Z,24.51
2022-09-07T09:20:26.944Z,23.48
2022-09-07T09:23:06.097Z,23.00
2022-09-07T09:25:40.151Z,22.22
2022-09-07T09:28:13.473Z,22.51
2022-09-07T09:30:42.887Z,21.96
2022-09-07T09:33:18.748Z,22.10
2022-09-07T09:35:50.967Z,21.71
2022-09-07T09:38:43.631Z,21.18
2022-09-07T09:41:15.992Z,20.87
2022-09-07T09:43:53.028Z,21.91
2022-09-07T09:46:28.417Z,21.75
2022-09-07T09:49:01.217Z,19.95
2022-09-07T09:54:33.601Z,20.37
2022-09-07T09:57:03.651Z,20.11
2022-09-07T10:05:28.385Z,18.98
2022-09-07T10:07:57.871Z,19.92
2022-09-07T10:10:28.514Z,20.21
2022-09-07T10:12:59.228Z,21.34
2022-09-07T10:15:39.927Z,21.13
2022-09-07T10:18:22.858Z,20.02
2022-09-07T10:20:51.568Z,18.91
2022-09-07T10:23:25.411Z,18.93
2022-09-07T10:25:54.185Z,20.07
2022-09-07T10:29:06.249Z,19.86
2022-09-07T10:31:24.135Z,20.51
2022-09-07T10:37:04.454Z,21.59
2022-09-07T10:39:37.589Z,21.18
2022-09-07T10:42:26.056Z,19.85
2022-09-07T10:45:10.309Z,20.12
2022-09-07T10:47:55.917Z,20.72
2022-09-07T10:50:32.752Z,21.82
2022-09-07T10:53:43.748Z,22.17
2022-09-07T10:56:18.664Z,21.03
2022-09-07T10:59:07.237Z,21.90
2022-09-07T11:01:56.532Z,21.71
2022-09-07T11:04:46.951Z,20.98
2022-09-07T11:07:35.206Z,22.61
2022-09-07T11:10:20.554Z,21.63
2022-09-07T11:12:53.157Z,21.78
2022-09-07T11:15:28.883Z,22.12
2022-09-07T11:18:07.672Z,22.16
2022-09-07T11:20:44.507Z,21.86
2022-09-07T11:23:21.540Z,23.39
2022-09-07T11:26:03.361Z,23.53
2022-09-07T11:28:47.147Z,23.23
2022-09-07T11:31:27.195Z,23.80
2022-09-07T11:37:04.237Z,23.10
2022-09-07T11:39:41.877Z,24.30
2022-09-07T11:45:23.110Z,24.89
2022-09-07T11:48:02.210Z,23.73
2022-09-07T11:50:41.877Z,23.37
2022-09-07T11:53:19.179Z,23.12
2022-09-07T11:55:55.875Z,24.46
2022-09-07T11:58:57.327Z,24.32
2022-09-07T12:01:42.202Z,24.43
2022-09-07T12:05:00.406Z,24.53
2022-09-07T12:07:59.779Z,25.25
2022-09-07T12:10:53.533Z,24.81
2022-09-07T12:13:49.422Z,25.70
2022-09-07T12:16:34.691Z,25.57
2022-09-07T12:19:20.328Z,25.71
2022-09-07T12:21:57.851Z,25.63
2022-09-07T12:24:45.830Z,25.98
2022-09-07T12:27:40.461Z,25.70
2022-09-07T12:30:50.382Z,26.40
2022-09-07T12:33:33.047Z,25.53
2022-09-07T12:36:03.322Z,26.51
2022-09-07T12:39:20.936Z,27.41
2022-09-07T12:44:44.038Z,26.25
2022-09-07T12:47:31.543Z,26.01
2022-09-07T12:50:28.437Z,25.84
2022-09-07T12:53:29.850Z,26.52
2022-09-07T12:56:33.550Z,25.92
2022-09-07T12:59:40.403Z,25.11
2022-09-07T13:03:00.247Z,25.55
2022-09-07T13:05:54.590Z,25.95
2022-09-07T13:08:53.460Z,26.55
2022-09-07T13:11:35.599Z,26.34
2022-09-07T13:14:09.430Z,26.54
2022-09-07T13:20:07.661Z,26.19
2022-09-07T13:22:56.906Z,26.20
2022-09-07T13:25:54.542Z,26.83
2022-09-07T13:28:41.994Z,26.03
2022-09-07T13:31:49.574Z,26.23
2022-09-07T13:34:51.444Z,26.38
2022-09-07T13:37:24.487Z,25.99
2022-09-07T13:39:58.624Z,26.00
2022-09-07T13:42:31.573Z,26.39
2022-09-07T13:45:03.714Z,26.21
2022-09-07T13:47:59.138Z,26.16
2022-09-07T13:50:42.995Z,26.11
2022-09-07T13:53:43.778Z,26.50
2022-09-07T13:56:30.163Z,26.29
2022-09-07T13:58:59.178Z,26.68
2022-09-07T14:01:29.963Z,26.85
2022-09-07T14:04:07.386Z,26.37
2022-09-07T14:06:38.197Z,25.12
2022-09-07T14:09:15.421Z,25.80
2022-09-07T14:11:47.398Z,26.62
2022-09-07T14:14:20.216Z,26.66
2022-09-07T14:16:55.366Z,26.45
2022-09-07T14:19:32.892Z,25.86
2022-09-07T14:22:04.171Z,26.03
2022-09-07T14:24:38.094Z,26.45
2022-09-07T14:27:20.544Z,25.78
2022-09-07T14:29:49.511Z,25.58
2022-09-07T14:32:23.495Z,25.29
2022-09-07T14:34:53.609Z,25.48
2022-09-07T14:37:24.303Z,25.83
2022-09-07T14:39:54.521Z,25.77
2022-09-07T14:42:25.544Z,25.63
2022-09-07T14:45:20.374Z,26.24
2022-09-07T14:47:53.678Z,26.59
2022-09-07T14:50:30.902Z,26.58
2022-09-07T14:56:04.168Z,25.92
2022-09-07T14:58:33.566Z,26.98
2022-09-07T15:04:20.265Z,26.18
2022-09-07T15:07:05.580Z,26.23
2022-09-07T15:09:39.257Z,26.05
2022-09-07T15:12:27.331Z,26.32
2022-09-07T15:15:21.772Z,27.97
2022-09-07T15:17:50.676Z,27.44
2022-09-07T15:20:40.935Z,26.62
2022-09-07T15:23:16.664Z,28.02
2022-09-07T15:25:51.191Z,26.28
2022-09-07T15:34:13.938Z,25.90
2022-09-07T15:36:45.225Z,26.33
2022-09-07T15:39:21.134Z,27.13
2022-09-07T15:41:51.603Z,27.23
2022-09-07T15:44:24.890Z,26.97
2022-09-07T15:49:50.012Z,27.50
2022-09-07T15:52:20.022Z,28.17
2022-09-07T15:54:49.939Z,28.08
2022-09-07T16:00:09.070Z,28.67
2022-09-07T16:05:32.700Z,28.70
2022-09-07T16:10:55.201Z,28.94
2022-09-07T16:13:24.975Z,29.26
2022-09-07T16:15:54.140Z,30.38
2022-09-07T16:18:23.196Z,30.76
2022-09-07T16:20:53.238Z,30.42
2022-09-07T16:23:22.129Z,32.50
2022-09-07T16:26:00.404Z,32.01
2022-09-07T16:28:30.636Z,31.71
2022-09-07T16:31:00.087Z,32.81
2022-09-07T16:33:35.920Z,32.38
2022-09-07T16:36:09.369Z,33.69
2022-09-07T16:38:47.054Z,35.27
2022-09-07T16:41:20.309Z,36.42
2022-09-07T16:43:50.924Z,36.87
2022-09-07T16:46:21.797Z,36.84
2022-09-07T16:48:52.387Z,36.87
2022-09-07T16:51:23.299Z,38.49
2022-09-07T16:53:55.099Z,38.12
2022-09-07T16:56:27.933Z,38.53
2022-09-07T16:58:59.812Z,38.91
2022-09-07T17:01:32.546Z,38.94
2022-09-07T17:04:05.534Z,39.25
2022-09-07T17:06:39.547Z,41.00
2022-09-07T17:09:09.024Z,39.94
2022-09-07T17:11:39.449Z,40.72
2022-09-07T17:14:08.443Z,41.18
2022-09-07T17:16:40.897Z,41.65
2022-09-07T17:22:01.734Z,42.52
2022-09-07T17:24:32.338Z,42.31
2022-09-07T17:27:03.383Z,41.66
2022-09-07T17:29:37.204Z,44.54
2022-09-07T17:34:56.227Z,46.38
2022-09-07T17:37:25.693Z,45.31
2022-09-07T17:39:54.509Z,44.56
2022-09-07T17:43:38.663Z,44.84
2022-09-07T17:45:17.064Z,45.54
2022-09-07T17:47:45.969Z,45.29
2022-09-07T17:50:14.532Z,44.80
2022-09-07T17:52:45.947Z,46.37
2022-09-07T17:55:15.083Z,47.78
2022-09-07T17:57:44.968Z,46.33
2022-09-07T18:00:15.471Z,46.69
2022-09-07T18:02:44.262Z,46.07
2022-09-07T18:05:12.815Z,45.82
2022-09-07T18:07:41.448Z,45.99
2022-09-07T18:10:11.050Z,45.15
2022-09-07T18:12:39.816Z,46.79
2022-09-07T18:15:10.894Z,47.54
2022-09-07T18:17:40.096Z,47.35
2022-09-07T18:20:09.882Z,46.66
2022-09-07T18:22:38.420Z,47.69
2022-09-07T18:25:10.244Z,47.38
2022-09-07T18:27:40.415Z,48.58
2022-09-07T18:30:13.875Z,48.13
2022-09-07T18:32:42.911Z,47.17
2022-09-07T18:35:12.002Z,47.98
2022-09-07T18:37:40.570Z,47.11
2022-09-07T18:40:10.644Z,47.33
2022-09-07T18:42:40.521Z,47.14
2022-09-07T18:45:28.136Z,47.07
2022-09-07T18:47:57.112Z,46.01
2022-09-07T18:50:26.461Z,45.88
2022-09-07T18:53:03.965Z,45.54
2022-09-07T18:55:42.967Z,45.79
2022-09-07T18:58:11.552Z,44.02
2022-09-07T19:00:46.232Z,44.41
2022-09-07T19:03:16.687Z,43.27
2022-09-07T19:05:50.006Z,44.50
2022-09-07T19:08:19.216Z,44.53
2022-09-07T19:10:47.870Z,45.00
2022-09-07T19:13:16.478Z,44.10
2022-09-07T19:15:46.571Z,44.46
2022-09-07T19:18:15.171Z,44.08
2022-09-07T19:20:43.699Z,44.09
2022-09-07T19:23:12.486Z,43.87
2022-09-07T19:25:42.380Z,43.12
2022-09-07T19:28:10.919Z,45.03
2022-09-07T19:30:39.870Z,44.37
2022-09-07T19:33:12.114Z,44.90
2022-09-07T19:35:40.849Z,44.60
2022-09-07T19:38:09.669Z,44.91
2022-09-07T19:40:38.393Z,45.52
2022-09-07T19:43:07.383Z,45.01
2022-09-07T19:45:40.528Z,45.04
2022-09-07T19:48:10.814Z,45.65
2022-09-07T19:50:39.478Z,46.00
2022-09-07T19:53:08.089Z,46.37
2022-09-07T19:55:36.942Z,46.08
2022-09-07T19:58:05.543Z,45.05
2022-09-07T20:00:34.314Z,46.34
2022-09-07T20:03:03.111Z,45.83
2022-09-07T20:05:33.113Z,46.19
2022-09-07T20:08:01.680Z,45.80
2022-09-07T20:10:32.355Z,44.22
2022-09-07T20:13:01.413Z,44.45
2022-09-07T20:15:30.661Z,43.63
2022-09-07T20:17:59.479Z,43.39
2022-09-07T20:20:27.992Z,43.09
2022-09-07T20:22:57.840Z,43.77
2022-09-07T20:25:26.840Z,43.50
2022-09-07T20:27:55.439Z,43.43
2022-09-07T20:30:25.240Z,42.86
2022-09-07T20:32:54.023Z,43.43
2022-09-07T20:35:23.017Z,43.58
2022-09-07T20:37:51.573Z,43.84
2022-09-07T20:40:21.716Z,43.80
2022-09-07T20:42:50.341Z,43.19
2022-09-07T20:45:19.294Z,43.49
2022-09-07T20:47:48.202Z,43.76
2022-09-07T20:50:16.868Z,43.35
2022-09-07T20:52:45.503Z,43.59
2022-09-07T20:55:14.275Z,43.47
2022-09-07T20:57:44.202Z,43.94
2022-09-07T21:00:13.477Z,44.47
2022-09-07T21:02:42.264Z,43.75
2022-09-07T21:05:11.564Z,44.20
2022-09-07T21:07:40.862Z,44.32
2022-09-07T21:10:10.828Z,43.94
2022-09-07T21:12:39.403Z,44.67
2022-09-07T21:15:10.943Z,44.00
2022-09-07T21:17:39.744Z,44.27
2022-09-07T21:20:08.801Z,45.09
2022-09-07T21:22:37.349Z,44.46
2022-09-07T21:25:07.252Z,44.57
2022-09-07T21:27:38.690Z,44.86
2022-09-07T21:30:10.541Z,45.85
2022-09-07T21:32:40.424Z,45.37
2022-09-07T21:35:11.129Z,45.39
2022-09-07T21:37:39.762Z,45.43
2022-09-07T21:40:09.787Z,45.74
2022-09-07T21:42:39.095Z,46.43
2022-09-07T21:45:10.437Z,46.50
2022-09-07T21:47:39.559Z,46.60
2022-09-07T21:50:09.032Z,47.68
2022-09-07T21:52:38.783Z,47.08
2022-09-07T21:55:09.080Z,47.33
2022-09-07T21:57:38.221Z,47.74
2022-09-07T22:00:11.966Z,47.92
2022-09-07T22:02:40.748Z,47.66
2022-09-07T22:05:10.248Z,48.06
2022-09-07T22:07:38.772Z,47.86
2022-09-07T22:10:09.587Z,48.21
2022-09-07T22:12:38.088Z,48.27
2022-09-07T22:15:09.348Z,47.82
2022-09-07T22:17:38.172Z,49.22
2022-09-07T22:20:08.674Z,49.33
2022-09-07T22:22:37.181Z,49.13
2022-09-07T22:25:06.748Z,49.43
2022-09-07T22:27:35.249Z,48.71
2022-09-07T22:30:03.946Z,49.73
2022-09-07T22:32:34.059Z,49.03
2022-09-07T22:35:02.588Z,49.37
2022-09-07T22:37:31.608Z,49.28
2022-09-07T22:40:00.427Z,48.92
2022-09-07T22:42:29.035Z,49.20
2022-09-07T22:44:59.028Z,48.63
2022-09-07T22:47:27.810Z,48.56
2022-09-07T22:49:57.650Z,49.33
2022-09-07T22:52:26.244Z,49.02
2022-09-07T22:54:55.004Z,49.08
2022-09-07T22:57:23.484Z,49.72
2022-09-07T22:59:52.457Z,49.52
2022-09-07T23:02:21.177Z,49.42
2022-09-07T23:04:49.930Z,49.76
2022-09-07T23:07:19.966Z,50.37
2022-09-07T23:09:48.705Z,50.53
2022-09-07T23:12:17.172Z,50.77
2022-09-07T23:14:45.709Z,51.79
2022-09-07T23:17:14.576Z,52.29
2022-09-07T23:19:44.047Z,52.37
2022-09-07T23:22:12.576Z,53.31
2022-09-07T23:24:42.634Z,52.82
2022-09-07T23:27:11.152Z,53.33
2022-09-07T23:29:39.640Z,54.74
2022-09-07T23:32:08.373Z,53.09
2022-09-07T23:34:37.753Z,53.82
2022-09-07T23:37:06.374Z,54.70
2022-09-07T23:39:35.130Z,54.11
2022-09-07T23:42:05.349Z,54.24
2022-09-07T23:44:33.892Z,54.57
2022-09-07T23:47:02.734Z,54.37
2022-09-07T23:49:31.376Z,54.36
2022-09-07T23:52:00.950Z,55.12
2022-09-07T23:54:29.765Z,54.65
2022-09-07T23:56:58.416Z,55.70
2022-09-07T23:59:28.254Z,55.66
