createdAt,value
2018-09-29T00:02:12.124Z,9.60
2018-09-29T00:04:39.425Z,9.60
2018-09-29T00:07:06.846Z,9.50
2018-09-29T00:09:34.205Z,9.50
2018-09-29T00:12:01.571Z,9.50
2018-09-29T00:14:28.924Z,9.40
2018-09-29T00:16:56.246Z,9.40
2018-09-29T00:19:23.632Z,9.40
2018-09-29T00:21:50.912Z,9.40
2018-09-29T00:24:18.185Z,9.30
2018-09-29T00:26:45.467Z,9.20
2018-09-29T00:29:12.783Z,9.20
2018-09-29T00:31:40.121Z,9.20
2018-09-29T00:34:07.367Z,9.10
2018-09-29T00:36:34.685Z,9.10
2018-09-29T00:39:01.969Z,9.00
2018-09-29T00:41:29.272Z,9.00
2018-09-29T00:43:56.591Z,9.00
2018-09-29T00:46:23.932Z,8.90
2018-09-29T00:48:51.236Z,8.90
2018-09-29T00:51:18.512Z,8.80
2018-09-29T00:53:45.801Z,8.80
2018-09-29T00:56:13.152Z,8.80
2018-09-29T00:58:40.404Z,8.70
2018-09-29T01:01:07.724Z,8.70
2018-09-29T01:03:35.070Z,8.70
2018-09-29T01:06:02.377Z,8.70
2018-09-29T01:08:29.681Z,8.60
2018-09-29T01:10:56.976Z,8.60
2018-09-29T01:13:24.265Z,8.60
2018-09-29T01:15:51.596Z,8.50
2018-09-29T01:18:18.892Z,8.50
2018-09-29T01:20:46.795Z,8.50
2018-09-29T01:23:14.074Z,8.40
2018-09-29T01:25:41.483Z,8.40
2018-09-29T01:28:08.754Z,8.30
2018-09-29T01:30:36.034Z,8.30
2018-09-29T01:33:03.457Z,8.30
2018-09-29T01:35:30.749Z,8.30
2018-09-29T01:37:58.048Z,8.20
2018-09-29T01:40:25.462Z,8.20
2018-09-29T01:42:52.752Z,8.10
2018-09-29T01:45:20.019Z,8.10
2018-09-29T01:47:47.345Z,8.10
2018-09-29T01:50:14.630Z,8.10
2018-09-29T01:52:41.884Z,8.10
2018-09-29T01:55:09.171Z,8.00
2018-09-29T02:00:03.738Z,8.00
2018-09-29T02:02:31.198Z,8.00
2018-09-29T02:04:58.469Z,8.00
2018-09-29T02:07:25.726Z,7.90
2018-09-29T02:09:53.152Z,7.90
2018-09-29T02:12:20.480Z,7.90
2018-09-29T02:14:47.772Z,8.00
2018-09-29T02:17:15.028Z,7.80
2018-09-29T02:19:42.317Z,7.80
2018-09-29T02:22:09.640Z,7.80
2018-09-29T02:24:36.901Z,7.80
2018-09-29T02:27:04.255Z,7.70
2018-09-29T02:29:31.540Z,7.70
2018-09-29T02:31:58.827Z,7.70
2018-09-29T02:34:26.096Z,7.70
2018-09-29T02:36:53.377Z,7.70
2018-09-29T02:39:21.489Z,7.70
2018-09-29T02:41:48.785Z,7.60
2018-09-29T02:44:16.121Z,7.60
2018-09-29T02:46:43.393Z,7.60
2018-09-29T02:49:10.852Z,7.60
2018-09-29T02:51:38.130Z,7.50
2018-09-29T02:54:05.459Z,7.60
2018-09-29T02:56:32.753Z,7.50
2018-09-29T02:59:00.012Z,7.50
2018-09-29T03:01:27.303Z,7.50
2018-09-29T03:03:54.790Z,7.50
2018-09-29T03:06:22.086Z,7.50
2018-09-29T03:08:49.336Z,7.40
2018-09-29T03:11:16.628Z,7.40
2018-09-29T03:13:43.899Z,7.40
2018-09-29T03:16:11.165Z,7.40
2018-09-29T03:18:38.424Z,7.40
2018-09-29T03:21:05.690Z,7.40
2018-09-29T03:23:32.940Z,7.40
2018-09-29T03:26:00.242Z,7.30
2018-09-29T03:28:27.534Z,7.40
2018-09-29T03:30:54.824Z,7.30
2018-09-29T03:33:22.102Z,7.40
2018-09-29T03:35:49.383Z,7.30
2018-09-29T03:38:16.739Z,7.30
2018-09-29T03:40:44.174Z,7.30
2018-09-29T03:43:11.452Z,7.30
2018-09-29T03:45:38.729Z,7.30
2018-09-29T03:48:06.018Z,7.20
2018-09-29T03:50:33.321Z,7.20
2018-09-29T03:53:00.604Z,7.20
2018-09-29T03:55:27.991Z,7.20
2018-09-29T03:57:55.278Z,7.20
2018-09-29T04:00:22.766Z,7.20
2018-09-29T04:02:50.038Z,7.20
2018-09-29T04:05:17.474Z,7.10
2018-09-29T04:07:44.721Z,7.10
2018-09-29T04:10:12.297Z,7.10
2018-09-29T04:12:39.620Z,7.10
2018-09-29T04:15:07.335Z,7.00
2018-09-29T04:17:34.598Z,7.00
2018-09-29T04:20:01.926Z,7.00
2018-09-29T04:22:29.195Z,7.00
2018-09-29T04:24:56.519Z,6.90
2018-09-29T04:27:23.744Z,6.90
2018-09-29T04:29:50.992Z,6.90
2018-09-29T04:32:18.273Z,6.90
2018-09-29T04:34:45.535Z,6.80
2018-09-29T04:37:12.764Z,6.80
2018-09-29T04:39:40.148Z,6.80
2018-09-29T04:42:07.392Z,6.80
2018-09-29T04:44:34.652Z,6.80
2018-09-29T04:47:01.906Z,6.70
2018-09-29T04:49:29.145Z,6.70
2018-09-29T04:51:56.408Z,6.70
2018-09-29T04:54:23.820Z,6.70
2018-09-29T04:56:51.077Z,6.60
2018-09-29T04:59:18.308Z,6.60
2018-09-29T05:01:45.541Z,6.60
2018-09-29T05:04:12.788Z,6.60
2018-09-29T05:06:40.018Z,6.60
2018-09-29T05:09:08.812Z,6.50
2018-09-29T05:11:36.104Z,6.50
2018-09-29T05:14:03.449Z,6.50
2018-09-29T05:16:30.677Z,6.50
2018-09-29T05:18:57.929Z,6.50
2018-09-29T05:21:25.256Z,6.40
2018-09-29T05:23:52.580Z,6.40
2018-09-29T05:26:19.932Z,6.40
2018-09-29T05:28:47.197Z,6.40
2018-09-29T05:31:15.100Z,6.40
2018-09-29T05:33:42.378Z,6.30
2018-09-29T05:36:09.757Z,6.50
2018-09-29T05:38:37.615Z,6.40
2018-09-29T05:41:05.201Z,6.30
2018-09-29T05:43:32.873Z,6.30
2018-09-29T05:46:00.702Z,6.40
2018-09-29T05:48:27.985Z,6.30
2018-09-29T05:50:55.308Z,6.30
2018-09-29T05:53:22.537Z,6.30
2018-09-29T05:55:49.862Z,6.40
2018-09-29T05:58:17.179Z,6.40
2018-09-29T06:00:44.594Z,6.40
2018-09-29T06:03:11.732Z,6.40
2018-09-29T06:05:39.235Z,6.40
2018-09-29T06:08:06.427Z,6.50
2018-09-29T06:10:33.750Z,6.50
2018-09-29T06:13:01.167Z,6.60
2018-09-29T06:15:28.580Z,6.70
2018-09-29T06:17:55.928Z,6.70
2018-09-29T06:20:23.221Z,6.70
2018-09-29T06:22:50.937Z,6.80
2018-09-29T06:25:18.177Z,6.90
2018-09-29T06:27:45.445Z,6.90
2018-09-29T06:30:12.714Z,7.00
2018-09-29T06:32:39.971Z,7.00
2018-09-29T06:35:07.280Z,7.10
2018-09-29T06:37:34.541Z,7.20
2018-09-29T06:40:02.037Z,7.20
2018-09-29T06:42:29.301Z,7.40
2018-09-29T06:44:56.553Z,7.40
2018-09-29T06:47:23.860Z,7.50
2018-09-29T06:49:51.119Z,7.50
2018-09-29T06:52:18.529Z,7.70
2018-09-29T06:54:45.986Z,7.80
2018-09-29T06:57:13.272Z,7.90
2018-09-29T06:59:40.606Z,8.00
2018-09-29T07:02:07.857Z,8.20
2018-09-29T07:04:35.262Z,8.30
2018-09-29T07:07:02.557Z,8.40
2018-09-29T07:09:29.806Z,8.50
2018-09-29T07:11:57.061Z,8.60
2018-09-29T07:14:24.305Z,8.80
2018-09-29T07:16:51.585Z,8.90
2018-09-29T07:19:18.841Z,9.10
2018-09-29T07:21:46.087Z,9.10
2018-09-29T07:24:13.341Z,9.30
2018-09-29T07:26:40.588Z,9.50
2018-09-29T07:29:07.849Z,9.60
2018-09-29T07:31:35.157Z,9.70
2018-09-29T07:34:02.416Z,9.80
2018-09-29T07:36:29.692Z,10.00
2018-09-29T07:38:56.994Z,10.10
2018-09-29T07:41:24.262Z,10.30
2018-09-29T07:43:51.610Z,10.40
2018-09-29T07:46:18.869Z,10.50
2018-09-29T07:48:46.389Z,10.70
2018-09-29T07:51:13.636Z,10.90
2018-09-29T07:53:40.885Z,10.90
2018-09-29T07:56:08.152Z,11.00
2018-09-29T07:58:35.440Z,11.20
2018-09-29T08:01:02.710Z,11.30
2018-09-29T08:03:30.233Z,11.40
2018-09-29T08:05:57.529Z,11.60
2018-09-29T08:08:24.809Z,11.70
2018-09-29T08:10:52.093Z,11.90
2018-09-29T08:13:19.576Z,11.90
2018-09-29T08:15:46.829Z,12.10
2018-09-29T08:18:14.188Z,12.20
2018-09-29T08:20:41.443Z,12.30
2018-09-29T08:23:08.712Z,12.40
2018-09-29T08:25:36.070Z,12.50
2018-09-29T08:28:03.386Z,12.70
2018-09-29T08:30:30.709Z,12.80
2018-09-29T08:32:58.148Z,12.90
2018-09-29T08:35:25.428Z,13.00
2018-09-29T08:37:52.775Z,13.20
2018-09-29T08:40:19.983Z,13.30
2018-09-29T08:42:47.252Z,13.40
2018-09-29T08:45:14.607Z,13.50
2018-09-29T08:47:41.880Z,13.70
2018-09-29T08:50:09.174Z,13.80
2018-09-29T08:52:36.562Z,14.00
2018-09-29T08:55:03.892Z,14.20
2018-09-29T08:57:31.278Z,14.20
2018-09-29T08:59:58.602Z,14.40
2018-09-29T09:02:25.867Z,14.50
2018-09-29T09:04:53.222Z,14.60
2018-09-29T09:07:20.490Z,14.70
2018-09-29T09:09:47.769Z,14.80
2018-09-29T09:12:15.030Z,14.90
2018-09-29T09:14:42.354Z,15.10
2018-09-29T09:17:09.686Z,15.20
2018-09-29T09:19:36.997Z,15.30
2018-09-29T09:22:04.284Z,15.40
2018-09-29T09:24:31.673Z,15.50
2018-09-29T09:26:58.956Z,15.60
2018-09-29T09:29:26.211Z,15.70
2018-09-29T09:31:53.505Z,15.80
2018-09-29T09:34:20.806Z,15.80
2018-09-29T09:36:48.109Z,16.00
2018-09-29T09:39:15.389Z,16.10
2018-09-29T09:41:42.667Z,16.30
2018-09-29T09:44:09.925Z,16.20
2018-09-29T09:46:37.225Z,16.30
2018-09-29T09:49:04.530Z,16.40
2018-09-29T09:51:31.909Z,16.50
2018-09-29T09:53:59.199Z,16.60
2018-09-29T09:56:26.511Z,16.70
2018-09-29T09:58:53.793Z,16.70
2018-09-29T10:01:26.827Z,16.80
2018-09-29T10:03:54.259Z,16.90
2018-09-29T10:06:21.672Z,17.00
2018-09-29T10:08:48.913Z,17.00
2018-09-29T10:11:16.206Z,17.10
2018-09-29T10:13:43.458Z,17.20
2018-09-29T10:16:10.746Z,17.20
2018-09-29T10:18:38.016Z,17.30
2018-09-29T10:21:05.344Z,17.40
2018-09-29T10:23:32.668Z,17.40
2018-09-29T10:25:59.974Z,17.40
2018-09-29T10:28:27.283Z,17.50
2018-09-29T10:30:54.676Z,17.60
2018-09-29T10:33:21.984Z,17.60
2018-09-29T10:35:49.230Z,17.70
2018-09-29T10:38:16.521Z,17.70
2018-09-29T10:40:43.830Z,17.80
2018-09-29T10:43:11.121Z,17.80
2018-09-29T10:45:38.405Z,17.90
2018-09-29T10:48:05.681Z,17.90
2018-09-29T10:50:32.976Z,18.00
2018-09-29T10:53:00.307Z,18.00
2018-09-29T10:55:27.570Z,18.10
2018-09-29T10:57:54.848Z,18.10
2018-09-29T11:00:22.297Z,18.20
2018-09-29T11:02:49.557Z,18.20
2018-09-29T11:05:16.840Z,18.20
2018-09-29T11:07:44.271Z,18.30
2018-09-29T11:10:11.626Z,18.40
2018-09-29T11:12:38.972Z,18.30
2018-09-29T11:15:06.245Z,18.30
2018-09-29T11:17:33.630Z,18.40
2018-09-29T11:20:01.704Z,18.40
2018-09-29T11:22:28.987Z,18.40
2018-09-29T11:24:56.291Z,18.50
2018-09-29T11:27:23.617Z,18.50
2018-09-29T11:29:50.869Z,18.50
2018-09-29T11:32:18.158Z,18.50
2018-09-29T11:34:45.430Z,18.50
2018-09-29T11:37:12.732Z,18.50
2018-09-29T11:39:40.040Z,18.60
2018-09-29T11:42:07.349Z,18.60
2018-09-29T11:44:34.656Z,18.60
2018-09-29T11:47:01.944Z,18.60
2018-09-29T11:49:29.369Z,18.70
2018-09-29T11:51:56.641Z,18.70
2018-09-29T11:54:24.019Z,18.70
2018-09-29T11:56:51.275Z,18.70
2018-09-29T11:59:18.530Z,18.70
2018-09-29T12:01:45.846Z,18.60
2018-09-29T12:04:13.174Z,18.60
2018-09-29T12:06:40.588Z,18.70
2018-09-29T12:09:09.375Z,18.70
2018-09-29T12:11:36.709Z,18.70
2018-09-29T12:14:04.077Z,18.80
2018-09-29T12:16:31.483Z,18.80
2018-09-29T12:18:58.834Z,18.80
2018-09-29T12:21:26.150Z,18.80
2018-09-29T12:23:53.432Z,18.80
2018-09-29T12:26:20.721Z,18.90
2018-09-29T12:28:48.066Z,18.90
2018-09-29T12:31:15.345Z,18.90
2018-09-29T12:33:42.707Z,18.90
2018-09-29T12:36:10.000Z,18.90
2018-09-29T12:38:37.353Z,18.90
2018-09-29T12:41:04.816Z,18.90
2018-09-29T12:43:32.097Z,18.90
2018-09-29T12:45:59.393Z,18.80
2018-09-29T12:48:26.675Z,18.90
2018-09-29T12:50:53.960Z,19.00
2018-09-29T12:53:21.265Z,19.00
2018-09-29T12:55:48.618Z,19.10
2018-09-29T12:58:15.937Z,19.10
2018-09-29T13:00:43.287Z,19.10
2018-09-29T13:03:10.585Z,19.10
2018-09-29T13:05:38.093Z,19.10
2018-09-29T13:08:05.457Z,19.10
2018-09-29T13:10:32.783Z,19.20
2018-09-29T13:13:00.060Z,19.20
2018-09-29T13:15:27.381Z,19.20
2018-09-29T13:17:54.763Z,19.20
2018-09-29T13:20:22.078Z,19.30
2018-09-29T13:22:49.405Z,19.30
2018-09-29T13:25:16.728Z,19.40
2018-09-29T13:27:44.497Z,19.30
2018-09-29T13:30:12.121Z,19.40
2018-09-29T13:32:39.636Z,19.50
2018-09-29T13:35:07.032Z,19.40
2018-09-29T13:37:34.352Z,19.40
2018-09-29T13:40:01.619Z,19.40
2018-09-29T13:42:28.925Z,19.40
2018-09-29T13:44:56.288Z,19.40
2018-09-29T13:47:23.604Z,19.40
2018-09-29T13:49:51.158Z,19.40
2018-09-29T13:52:18.565Z,19.40
2018-09-29T13:54:45.939Z,19.40
2018-09-29T13:57:13.252Z,19.50
2018-09-29T13:59:40.632Z,19.50
2018-09-29T14:02:07.938Z,19.50
2018-09-29T14:04:35.261Z,19.50
2018-09-29T14:07:02.575Z,19.50
2018-09-29T14:09:29.877Z,19.50
2018-09-29T14:11:57.174Z,19.50
2018-09-29T14:14:24.485Z,19.50
2018-09-29T14:16:51.857Z,19.70
2018-09-29T14:19:19.134Z,19.50
2018-09-29T14:21:46.438Z,19.50
2018-09-29T14:24:13.775Z,19.50
2018-09-29T14:26:41.107Z,19.60
2018-09-29T14:29:08.412Z,19.60
2018-09-29T14:31:35.711Z,19.60
2018-09-29T14:34:03.053Z,19.40
2018-09-29T14:36:30.347Z,19.60
2018-09-29T14:38:58.262Z,19.60
2018-09-29T14:41:25.627Z,19.60
2018-09-29T14:43:52.933Z,19.60
2018-09-29T14:46:20.316Z,19.60
2018-09-29T14:48:47.646Z,19.60
2018-09-29T14:51:14.991Z,19.60
2018-09-29T14:53:42.341Z,19.60
2018-09-29T14:56:09.682Z,19.50
2018-09-29T14:58:36.987Z,19.50
2018-09-29T15:01:04.448Z,19.50
2018-09-29T15:03:31.756Z,19.50
2018-09-29T15:05:59.029Z,19.40
2018-09-29T15:08:26.305Z,19.40
2018-09-29T15:10:53.585Z,19.40
2018-09-29T15:13:20.905Z,19.40
2018-09-29T15:15:48.351Z,19.30
2018-09-29T15:18:15.645Z,19.30
2018-09-29T15:20:42.999Z,19.20
2018-09-29T15:23:10.373Z,19.20
2018-09-29T15:25:37.669Z,19.20
2018-09-29T15:28:05.426Z,19.10
2018-09-29T15:30:32.709Z,19.20
2018-09-29T15:32:59.977Z,19.20
2018-09-29T15:35:27.239Z,19.20
2018-09-29T15:37:54.491Z,19.20
2018-09-29T15:40:21.792Z,19.20
2018-09-29T15:42:49.268Z,19.20
2018-09-29T15:45:16.372Z,19.20
2018-09-29T15:47:43.697Z,19.00
2018-09-29T15:50:10.957Z,19.10
2018-09-29T15:52:38.218Z,19.00
2018-09-29T15:55:05.525Z,19.00
2018-09-29T15:57:32.860Z,18.90
2018-09-29T16:00:00.170Z,18.90
2018-09-29T16:02:27.925Z,18.80
2018-09-29T16:04:55.174Z,18.80
2018-09-29T16:07:22.677Z,18.70
2018-09-29T16:09:50.168Z,18.70
2018-09-29T16:12:17.465Z,18.60
2018-09-29T16:14:44.794Z,18.60
2018-09-29T16:17:12.219Z,18.50
2018-09-29T16:19:39.547Z,18.50
2018-09-29T16:22:06.965Z,18.40
2018-09-29T16:24:34.397Z,18.30
2018-09-29T16:27:01.741Z,18.30
2018-09-29T16:29:29.059Z,18.20
2018-09-29T16:31:56.468Z,18.10
2018-09-29T16:34:23.733Z,18.10
2018-09-29T16:36:51.164Z,18.00
2018-09-29T16:39:18.474Z,17.90
2018-09-29T16:41:45.850Z,17.90
2018-09-29T16:44:13.170Z,18.00
2018-09-29T16:46:40.449Z,17.80
2018-09-29T16:49:07.722Z,17.70
2018-09-29T16:51:35.017Z,17.80
2018-09-29T16:54:02.439Z,17.60
2018-09-29T16:56:29.759Z,17.50
2018-09-29T16:58:57.017Z,17.40
2018-09-29T17:01:24.279Z,17.30
2018-09-29T17:03:51.819Z,17.20
2018-09-29T17:06:19.053Z,17.00
2018-09-29T17:08:46.389Z,16.90
2018-09-29T17:11:13.722Z,16.80
2018-09-29T17:13:40.984Z,16.70
2018-09-29T17:16:08.270Z,16.60
2018-09-29T17:18:35.796Z,16.50
2018-09-29T17:21:03.104Z,16.30
2018-09-29T17:23:30.486Z,16.20
2018-09-29T17:25:57.828Z,16.10
2018-09-29T17:28:25.162Z,16.00
2018-09-29T17:30:52.587Z,15.80
2018-09-29T17:33:19.916Z,15.70
2018-09-29T17:35:47.192Z,15.60
2018-09-29T17:38:14.472Z,15.40
2018-09-29T17:40:41.735Z,15.30
2018-09-29T17:43:09.152Z,15.20
2018-09-29T17:45:36.500Z,15.10
2018-09-29T17:48:03.720Z,15.00
2018-09-29T17:50:31.205Z,14.90
2018-09-29T17:52:58.474Z,14.60
2018-09-29T17:55:25.761Z,14.70
2018-09-29T17:57:53.046Z,14.60
2018-09-29T18:00:20.309Z,14.60
2018-09-29T18:02:47.573Z,14.60
2018-09-29T18:05:14.810Z,14.30
2018-09-29T18:07:42.801Z,14.30
2018-09-29T18:10:10.151Z,14.20
2018-09-29T18:12:37.353Z,14.20
2018-09-29T18:15:04.744Z,14.10
2018-09-29T18:17:32.003Z,13.90
2018-09-29T18:19:59.289Z,13.80
2018-09-29T18:22:26.716Z,13.70
2018-09-29T18:24:54.041Z,13.60
2018-09-29T18:27:21.340Z,13.50
2018-09-29T18:29:48.629Z,13.20
2018-09-29T18:32:15.913Z,13.30
2018-09-29T18:34:43.330Z,13.30
2018-09-29T18:37:10.697Z,13.20
2018-09-29T18:39:38.713Z,13.10
2018-09-29T18:42:06.024Z,13.00
2018-09-29T18:44:33.360Z,13.10
2018-09-29T18:47:00.647Z,12.70
2018-09-29T18:49:27.932Z,12.80
2018-09-29T18:51:55.161Z,12.80
2018-09-29T18:54:22.413Z,12.70
2018-09-29T18:56:49.705Z,12.60
2018-09-29T18:59:16.961Z,12.60
2018-09-29T19:01:44.212Z,12.50
2018-09-29T19:04:11.486Z,12.40
2018-09-29T19:06:38.776Z,12.40
2018-09-29T19:09:07.730Z,12.30
2018-09-29T19:11:35.027Z,12.30
2018-09-29T19:14:02.297Z,12.30
2018-09-29T19:16:29.584Z,12.20
2018-09-29T19:18:56.844Z,12.10
2018-09-29T19:21:24.093Z,12.00
2018-09-29T19:23:51.340Z,12.00
2018-09-29T19:26:18.633Z,11.90
2018-09-29T19:28:46.000Z,11.90
2018-09-29T19:31:13.317Z,11.80
2018-09-29T19:33:40.610Z,11.70
2018-09-29T19:36:07.873Z,11.70
2018-09-29T19:38:35.137Z,11.60
2018-09-29T19:41:02.431Z,11.60
2018-09-29T19:43:29.941Z,11.50
2018-09-29T19:45:57.221Z,11.50
2018-09-29T19:48:24.497Z,11.40
2018-09-29T19:50:51.912Z,11.30
2018-09-29T19:53:19.369Z,11.30
2018-09-29T19:55:46.626Z,11.30
2018-09-29T19:58:14.567Z,11.20
2018-09-29T20:00:41.845Z,11.20
2018-09-29T20:03:09.147Z,11.10
2018-09-29T20:05:36.931Z,11.10
2018-09-29T20:08:04.259Z,11.10
2018-09-29T20:10:31.577Z,11.10
2018-09-29T20:12:58.894Z,10.90
2018-09-29T20:15:26.180Z,10.90
2018-09-29T20:17:53.451Z,10.80
2018-09-29T20:20:20.724Z,10.80
2018-09-29T20:22:48.009Z,10.80
2018-09-29T20:25:15.367Z,10.70
2018-09-29T20:27:42.734Z,10.70
2018-09-29T20:30:10.110Z,10.70
2018-09-29T20:32:38.226Z,10.60
2018-09-29T20:35:05.832Z,10.60
2018-09-29T20:37:33.116Z,10.50
2018-09-29T20:40:00.419Z,10.50
2018-09-29T20:42:27.872Z,10.40
2018-09-29T20:44:56.129Z,10.40
2018-09-29T20:47:23.405Z,10.40
2018-09-29T20:49:50.709Z,10.30
2018-09-29T20:52:18.917Z,10.30
2018-09-29T20:54:46.201Z,10.30
2018-09-29T20:57:13.647Z,10.20
2018-09-29T20:59:40.912Z,10.20
2018-09-29T21:02:08.269Z,10.10
2018-09-29T21:04:35.910Z,10.10
2018-09-29T21:07:03.209Z,10.00
2018-09-29T21:09:30.457Z,10.00
2018-09-29T21:11:57.726Z,10.00
2018-09-29T21:14:24.998Z,9.90
2018-09-29T21:16:52.316Z,9.90
2018-09-29T21:19:19.602Z,9.80
2018-09-29T21:21:46.885Z,9.80
2018-09-29T21:24:14.174Z,9.80
2018-09-29T21:26:41.454Z,9.70
2018-09-29T21:29:08.724Z,9.70
2018-09-29T21:31:36.059Z,9.70
2018-09-29T21:34:03.337Z,9.70
2018-09-29T21:36:30.691Z,9.60
2018-09-29T21:38:57.893Z,9.60
2018-09-29T21:41:25.145Z,9.60
2018-09-29T21:43:52.473Z,9.60
2018-09-29T21:46:19.764Z,9.50
2018-09-29T21:48:47.001Z,9.50
2018-09-29T21:51:14.456Z,9.50
2018-09-29T21:53:41.785Z,9.50
2018-09-29T21:56:09.056Z,9.60
2018-09-29T21:58:36.416Z,9.40
2018-09-29T22:01:09.374Z,9.40
2018-09-29T22:03:36.706Z,9.40
2018-09-29T22:06:03.986Z,9.30
2018-09-29T22:08:31.237Z,9.30
2018-09-29T22:10:58.505Z,9.30
2018-09-29T22:13:26.225Z,9.30
2018-09-29T22:15:53.569Z,9.20
2018-09-29T22:18:20.900Z,9.20
2018-09-29T22:20:48.168Z,9.20
2018-09-29T22:23:15.585Z,9.20
2018-09-29T22:25:43.328Z,9.10
2018-09-29T22:28:10.589Z,9.10
2018-09-29T22:30:37.852Z,9.10
2018-09-29T22:33:05.273Z,9.00
2018-09-29T22:35:32.525Z,8.90
2018-09-29T22:37:59.773Z,9.00
2018-09-29T22:40:27.048Z,8.90
2018-09-29T22:42:54.584Z,9.00
2018-09-29T22:45:22.302Z,9.00
2018-09-29T22:47:49.592Z,8.80
2018-09-29T22:50:18.652Z,8.80
2018-09-29T22:52:45.979Z,8.80
2018-09-29T22:55:13.240Z,8.80
2018-09-29T22:57:40.592Z,8.80
2018-09-29T23:00:07.829Z,8.70
2018-09-29T23:02:35.093Z,8.70
2018-09-29T23:05:02.365Z,8.70
2018-09-29T23:07:29.600Z,8.70
2018-09-29T23:09:56.864Z,8.70
2018-09-29T23:12:24.117Z,8.70
2018-09-29T23:14:51.441Z,8.60
2018-09-29T23:17:18.728Z,8.60
2018-09-29T23:19:46.013Z,8.60
2018-09-29T23:22:13.273Z,8.60
2018-09-29T23:24:40.553Z,8.60
2018-09-29T23:27:07.825Z,8.60
2018-09-29T23:29:35.107Z,8.70
2018-09-29T23:32:02.385Z,8.50
2018-09-29T23:34:29.612Z,8.50
2018-09-29T23:36:56.918Z,8.50
2018-09-29T23:39:24.202Z,8.40
2018-09-29T23:41:51.478Z,8.40
2018-09-29T23:44:18.716Z,8.40
2018-09-29T23:46:46.126Z,8.40
2018-09-29T23:49:13.409Z,8.40
2018-09-29T23:51:40.677Z,8.40
2018-09-29T23:54:07.944Z,8.30
2018-09-29T23:56:35.205Z,8.30
2018-09-29T23:59:02.491Z,8.40
