createdAt,value
2019-05-22T00:01:14.027Z,19.10
2019-05-22T00:03:45.211Z,18.23
2019-05-22T00:06:15.447Z,18.97
2019-05-22T00:08:45.418Z,20.00
2019-05-22T00:11:16.555Z,17.83
2019-05-22T00:13:48.018Z,19.00
2019-05-22T00:16:17.992Z,20.37
2019-05-22T00:18:47.313Z,20.80
2019-05-22T00:21:18.607Z,21.23
2019-05-22T00:23:47.937Z,20.40
2019-05-22T00:26:19.349Z,19.40
2019-05-22T00:28:49.646Z,21.60
2019-05-22T00:31:20.820Z,21.70
2019-05-22T00:33:50.376Z,20.80
2019-05-22T00:36:20.826Z,22.73
2019-05-22T00:38:51.481Z,22.97
2019-05-22T00:41:22.511Z,22.20
2019-05-22T00:43:53.002Z,22.37
2019-05-22T00:46:24.585Z,22.70
2019-05-22T00:48:54.494Z,22.37
2019-05-22T00:51:34.538Z,22.43
2019-05-22T00:54:09.753Z,21.83
2019-05-22T00:56:53.132Z,22.33
2019-05-22T00:59:27.171Z,22.10
2019-05-22T01:02:04.594Z,24.73
2019-05-22T01:04:43.680Z,23.47
2019-05-22T01:07:20.782Z,24.63
2019-05-22T01:09:52.784Z,25.03
2019-05-22T01:12:29.722Z,25.80
2019-05-22T01:15:05.021Z,25.20
2019-05-22T01:17:36.828Z,26.03
2019-05-22T01:20:11.849Z,24.23
2019-05-22T01:22:42.462Z,23.83
2019-05-22T01:25:16.038Z,24.77
2019-05-22T01:27:47.183Z,26.00
2019-05-22T01:30:35.336Z,24.73
2019-05-22T01:33:13.154Z,25.50
2019-05-22T01:35:44.582Z,25.87
2019-05-22T01:38:13.936Z,24.10
2019-05-22T01:40:51.148Z,25.20
2019-05-22T01:43:23.672Z,25.07
2019-05-22T01:45:52.586Z,24.67
2019-05-22T01:48:26.142Z,24.07
2019-05-22T01:50:58.822Z,25.90
2019-05-22T01:53:33.749Z,25.43
2019-05-22T01:56:07.167Z,25.90
2019-05-22T01:58:39.128Z,24.77
2019-05-22T02:01:12.876Z,25.53
2019-05-22T02:03:42.999Z,24.37
2019-05-22T02:06:12.397Z,23.27
2019-05-22T02:08:46.046Z,25.30
2019-05-22T02:11:19.546Z,26.97
2019-05-22T02:13:54.807Z,26.80
2019-05-22T02:16:26.514Z,27.10
2019-05-22T02:18:56.624Z,27.77
2019-05-22T02:21:26.963Z,25.53
2019-05-22T02:23:56.470Z,26.53
2019-05-22T02:26:25.866Z,27.10
2019-05-22T02:28:55.364Z,28.27
2019-05-22T02:31:26.618Z,25.13
2019-05-22T02:34:03.752Z,27.07
2019-05-22T02:36:37.643Z,25.73
2019-05-22T02:39:26.571Z,27.80
2019-05-22T02:42:02.382Z,26.10
2019-05-22T02:44:33.415Z,27.90
2019-05-22T02:47:17.781Z,26.07
2019-05-22T02:49:36.492Z,27.33
2019-05-22T02:52:07.978Z,25.63
2019-05-22T02:54:38.629Z,25.97
2019-05-22T02:57:10.328Z,25.80
2019-05-22T02:59:42.281Z,24.67
2019-05-22T03:02:14.121Z,27.10
2019-05-22T03:05:03.646Z,27.93
2019-05-22T03:07:33.214Z,25.40
2019-05-22T03:10:05.039Z,27.33
2019-05-22T03:12:36.472Z,27.50
2019-05-22T03:15:13.115Z,25.37
2019-05-22T03:17:45.127Z,25.73
2019-05-22T03:20:18.982Z,26.20
2019-05-22T03:23:09.832Z,25.20
2019-05-22T03:25:40.595Z,27.47
2019-05-22T03:28:11.094Z,24.90
2019-05-22T03:30:44.103Z,25.20
2019-05-22T03:33:14.711Z,26.70
2019-05-22T03:35:49.067Z,28.20
2019-05-22T03:38:20.514Z,25.80
2019-05-22T03:40:52.402Z,26.30
2019-05-22T03:43:25.102Z,27.40
2019-05-22T03:45:56.324Z,24.50
2019-05-22T03:48:30.359Z,25.50
2019-05-22T03:51:09.458Z,25.27
2019-05-22T03:53:39.675Z,25.33
2019-05-22T03:56:09.339Z,26.53
2019-05-22T03:58:38.620Z,23.77
2019-05-22T04:01:08.141Z,27.10
2019-05-22T04:03:38.726Z,26.37
2019-05-22T04:06:08.686Z,25.60
2019-05-22T04:08:39.585Z,28.27
2019-05-22T04:11:10.396Z,24.43
2019-05-22T04:13:40.550Z,26.93
2019-05-22T04:16:14.373Z,23.53
2019-05-22T04:18:44.454Z,25.73
2019-05-22T04:21:14.110Z,24.73
2019-05-22T04:23:43.779Z,23.70
2019-05-22T04:26:13.872Z,24.60
2019-05-22T04:28:55.032Z,25.80
2019-05-22T04:31:46.704Z,26.30
2019-05-22T04:34:16.192Z,25.73
2019-05-22T04:36:46.847Z,25.07
2019-05-22T04:39:22.232Z,24.53
2019-05-22T04:41:52.795Z,26.63
2019-05-22T04:44:22.893Z,25.77
2019-05-22T04:46:52.742Z,25.53
2019-05-22T04:49:22.528Z,24.30
2019-05-22T04:51:52.124Z,25.03
2019-05-22T04:54:22.435Z,21.90
2019-05-22T04:56:52.259Z,23.00
2019-05-22T04:59:22.243Z,23.90
2019-05-22T05:01:51.723Z,22.97
2019-05-22T05:04:21.111Z,25.73
2019-05-22T05:06:51.084Z,24.20
2019-05-22T05:09:21.319Z,24.90
2019-05-22T05:11:50.953Z,26.70
2019-05-22T05:14:20.359Z,24.67
2019-05-22T05:16:50.723Z,24.23
2019-05-22T05:19:20.630Z,23.80
2019-05-22T05:21:50.039Z,22.00
2019-05-22T05:24:20.218Z,23.50
2019-05-22T05:26:50.466Z,25.10
2019-05-22T05:29:30.488Z,23.77
2019-05-22T05:32:00.389Z,23.50
2019-05-22T05:34:40.702Z,23.47
2019-05-22T05:37:13.495Z,23.30
2019-05-22T05:39:53.024Z,24.70
2019-05-22T05:42:22.808Z,23.50
2019-05-22T05:44:52.165Z,24.20
2019-05-22T05:47:21.582Z,23.33
2019-05-22T05:49:51.796Z,23.33
2019-05-22T05:52:21.634Z,24.80
2019-05-22T05:54:51.658Z,24.63
2019-05-22T05:57:41.002Z,24.00
2019-05-22T06:00:16.834Z,24.90
2019-05-22T06:02:56.002Z,25.07
2019-05-22T06:05:17.651Z,22.93
2019-05-22T06:07:47.146Z,24.07
2019-05-22T06:10:30.393Z,23.23
2019-05-22T06:13:00.674Z,23.30
2019-05-22T06:15:47.824Z,22.30
2019-05-22T06:18:32.634Z,22.07
2019-05-22T06:21:04.455Z,24.53
2019-05-22T06:23:42.438Z,23.60
2019-05-22T06:26:18.693Z,22.87
2019-05-22T06:28:49.132Z,24.00
2019-05-22T06:31:32.123Z,25.07
2019-05-22T06:34:01.467Z,22.60
2019-05-22T06:36:31.364Z,21.47
2019-05-22T06:39:03.538Z,22.27
2019-05-22T06:41:36.035Z,21.33
2019-05-22T06:44:30.546Z,22.20
2019-05-22T06:47:01.055Z,23.20
2019-05-22T06:49:37.015Z,21.10
2019-05-22T06:52:10.028Z,21.80
2019-05-22T06:54:39.578Z,25.13
2019-05-22T06:57:11.651Z,22.80
2019-05-22T06:59:41.869Z,21.23
2019-05-22T07:02:14.035Z,20.80
2019-05-22T07:04:43.635Z,20.43
2019-05-22T07:07:14.681Z,21.23
2019-05-22T07:09:45.745Z,22.20
2019-05-22T07:12:16.848Z,21.10
2019-05-22T07:15:10.860Z,20.60
2019-05-22T07:17:40.264Z,19.70
2019-05-22T07:20:11.446Z,21.47
2019-05-22T07:22:40.853Z,22.37
2019-05-22T07:25:12.019Z,20.67
2019-05-22T07:27:42.333Z,20.70
2019-05-22T07:30:11.895Z,24.13
2019-05-22T07:32:41.453Z,21.10
2019-05-22T07:35:11.583Z,21.60
2019-05-22T07:37:46.026Z,20.73
2019-05-22T07:40:18.701Z,21.07
2019-05-22T07:42:50.846Z,19.70
2019-05-22T07:45:22.912Z,21.77
2019-05-22T07:47:53.958Z,21.60
2019-05-22T07:50:24.480Z,22.10
2019-05-22T07:52:54.064Z,23.00
2019-05-22T07:55:25.583Z,21.97
2019-05-22T07:58:05.711Z,22.63
2019-05-22T08:00:35.538Z,20.20
2019-05-22T08:03:05.954Z,21.27
2019-05-22T08:05:38.942Z,24.20
2019-05-22T08:08:08.799Z,20.27
2019-05-22T08:10:38.420Z,23.70
2019-05-22T08:13:08.556Z,20.97
2019-05-22T08:15:38.062Z,20.50
2019-05-22T08:18:07.931Z,19.67
2019-05-22T08:20:37.874Z,20.00
2019-05-22T08:23:07.758Z,17.70
2019-05-22T08:25:37.500Z,18.07
2019-05-22T08:28:08.290Z,15.67
2019-05-22T08:30:37.678Z,16.93
2019-05-22T08:33:10.673Z,17.70
2019-05-22T08:35:40.297Z,17.77
2019-05-22T08:38:12.001Z,17.40
2019-05-22T08:40:41.878Z,17.60
2019-05-22T08:43:12.711Z,16.50
2019-05-22T08:45:43.015Z,16.73
2019-05-22T08:48:13.518Z,16.70
2019-05-22T08:50:45.135Z,17.47
2019-05-22T08:53:16.116Z,17.03
2019-05-22T08:55:46.554Z,17.17
2019-05-22T08:58:19.076Z,14.60
2019-05-22T09:00:49.079Z,15.30
2019-05-22T09:03:18.490Z,14.43
2019-05-22T09:05:47.812Z,14.63
2019-05-22T09:08:17.400Z,15.43
2019-05-22T09:10:47.088Z,14.20
2019-05-22T09:13:16.627Z,16.10
2019-05-22T09:15:46.023Z,13.57
2019-05-22T09:18:15.533Z,15.60
2019-05-22T09:20:49.242Z,14.77
2019-05-22T09:23:17.428Z,14.77
2019-05-22T09:25:47.168Z,13.70
2019-05-22T09:28:16.666Z,14.77
2019-05-22T09:30:46.348Z,15.53
2019-05-22T09:33:16.214Z,13.77
2019-05-22T09:35:45.909Z,14.30
2019-05-22T09:38:15.557Z,12.27
2019-05-22T09:40:46.232Z,12.37
2019-05-22T09:43:15.799Z,12.67
2019-05-22T09:45:45.113Z,12.73
2019-05-22T09:48:14.974Z,12.10
2019-05-22T09:50:44.362Z,11.10
2019-05-22T09:53:13.814Z,10.63
2019-05-22T09:55:47.175Z,11.80
2019-05-22T09:58:14.281Z,11.50
2019-05-22T10:00:43.904Z,11.77
2019-05-22T10:03:13.329Z,11.80
2019-05-22T10:05:42.961Z,10.03
2019-05-22T10:08:12.685Z,11.83
2019-05-22T10:10:42.617Z,10.73
2019-05-22T10:13:12.105Z,9.83
2019-05-22T10:15:42.222Z,9.83
2019-05-22T10:18:11.941Z,11.20
2019-05-22T10:20:41.799Z,9.60
2019-05-22T10:23:16.177Z,9.40
2019-05-22T10:25:42.848Z,9.67
2019-05-22T10:28:12.969Z,10.00
2019-05-22T10:30:42.434Z,9.40
2019-05-22T10:33:12.180Z,11.10
2019-05-22T10:35:41.955Z,10.30
2019-05-22T10:38:11.542Z,10.50
2019-05-22T10:40:41.017Z,10.23
2019-05-22T10:43:10.434Z,9.37
2019-05-22T10:45:40.103Z,10.43
2019-05-22T10:48:09.600Z,9.37
2019-05-22T10:50:39.038Z,8.67
2019-05-22T10:53:09.018Z,10.90
2019-05-22T10:55:38.891Z,10.00
2019-05-22T10:58:08.961Z,10.70
2019-05-22T11:00:38.362Z,10.73
2019-05-22T11:03:08.453Z,11.73
2019-05-22T11:05:38.794Z,11.17
2019-05-22T11:08:08.446Z,11.03
2019-05-22T11:10:37.975Z,10.00
2019-05-22T11:13:07.524Z,10.70
2019-05-22T11:15:37.015Z,9.73
2019-05-22T11:18:06.495Z,9.33
2019-05-22T11:20:36.022Z,9.57
2019-05-22T11:23:05.768Z,9.47
2019-05-22T11:25:35.771Z,9.23
2019-05-22T11:28:05.224Z,9.20
2019-05-22T11:30:35.948Z,9.00
2019-05-22T11:33:06.227Z,8.83
2019-05-22T11:35:36.240Z,9.60
2019-05-22T11:38:05.639Z,8.80
2019-05-22T11:40:35.040Z,9.00
2019-05-22T11:43:05.815Z,8.60
2019-05-22T11:45:35.530Z,9.17
2019-05-22T11:48:05.544Z,8.50
2019-05-22T11:50:36.507Z,8.43
2019-05-22T11:53:05.991Z,8.30
2019-05-22T11:55:45.076Z,8.10
2019-05-22T11:58:07.658Z,8.43
2019-05-22T12:00:37.335Z,10.73
2019-05-22T12:03:07.289Z,9.80
2019-05-22T12:05:36.890Z,10.10
2019-05-22T12:08:07.251Z,10.60
2019-05-22T12:10:38.571Z,9.87
2019-05-22T12:13:09.730Z,9.50
2019-05-22T12:15:39.413Z,9.87
2019-05-22T12:18:10.818Z,10.47
2019-05-22T12:20:40.312Z,10.27
2019-05-22T12:23:09.898Z,10.30
2019-05-22T12:25:39.640Z,9.87
2019-05-22T12:28:09.515Z,9.57
2019-05-22T12:30:39.164Z,7.63
2019-05-22T12:33:13.714Z,8.00
2019-05-22T12:35:42.348Z,7.53
2019-05-22T12:38:13.798Z,7.40
2019-05-22T12:40:45.205Z,8.40
2019-05-22T12:43:14.776Z,8.30
2019-05-22T12:45:44.621Z,7.60
2019-05-22T12:48:14.871Z,8.60
2019-05-22T12:50:44.280Z,8.20
2019-05-22T12:53:15.248Z,8.17
2019-05-22T12:55:44.894Z,8.27
2019-05-22T12:58:14.556Z,7.03
2019-05-22T13:00:44.608Z,7.40
2019-05-22T13:03:16.036Z,7.57
2019-05-22T13:05:46.768Z,7.80
2019-05-22T13:08:16.897Z,8.00
2019-05-22T13:10:47.054Z,7.40
2019-05-22T13:13:16.608Z,8.13
2019-05-22T13:15:46.887Z,7.70
2019-05-22T13:18:20.391Z,7.03
2019-05-22T13:20:51.571Z,7.43
2019-05-22T13:23:24.912Z,7.50
2019-05-22T13:25:55.148Z,7.10
2019-05-22T13:28:28.447Z,8.57
2019-05-22T13:30:58.803Z,6.63
2019-05-22T13:33:29.308Z,6.67
2019-05-22T13:35:59.697Z,6.20
2019-05-22T13:38:29.314Z,6.73
2019-05-22T13:40:58.970Z,6.60
2019-05-22T13:43:30.096Z,7.00
2019-05-22T13:46:00.023Z,6.97
2019-05-22T13:48:29.754Z,7.10
2019-05-22T13:51:00.104Z,6.30
2019-05-22T13:53:30.925Z,6.70
2019-05-22T13:56:01.071Z,6.40
2019-05-22T13:58:31.697Z,6.53
2019-05-22T14:01:01.268Z,6.80
2019-05-22T14:03:30.717Z,6.43
2019-05-22T14:06:00.518Z,5.30
2019-05-22T14:08:29.882Z,5.57
2019-05-22T14:10:59.927Z,5.43
2019-05-22T14:13:29.779Z,5.70
2019-05-22T14:15:59.343Z,5.73
2019-05-22T14:18:29.128Z,5.20
2019-05-22T14:20:58.583Z,5.17
2019-05-22T14:23:27.967Z,5.60
2019-05-22T14:25:57.546Z,5.03
2019-05-22T14:28:28.670Z,5.40
2019-05-22T14:30:58.658Z,6.10
2019-05-22T14:33:28.538Z,4.57
2019-05-22T14:35:59.767Z,5.60
2019-05-22T14:38:29.260Z,5.57
2019-05-22T14:40:58.669Z,7.77
2019-05-22T14:43:29.209Z,8.23
2019-05-22T14:45:59.312Z,6.30
2019-05-22T14:48:28.644Z,6.73
2019-05-22T14:50:58.917Z,6.90
2019-05-22T14:53:29.076Z,7.00
2019-05-22T14:56:00.294Z,7.90
2019-05-22T14:58:30.540Z,7.00
2019-05-22T15:01:00.008Z,6.20
2019-05-22T15:03:29.580Z,6.90
2019-05-22T15:05:59.393Z,8.17
2019-05-22T15:08:28.853Z,6.60
2019-05-22T15:10:58.699Z,6.17
2019-05-22T15:13:28.216Z,6.90
2019-05-22T15:15:57.786Z,5.93
2019-05-22T15:18:27.194Z,5.83
2019-05-22T15:21:04.064Z,6.50
2019-05-22T15:23:33.994Z,5.17
2019-05-22T15:26:04.017Z,4.80
2019-05-22T15:28:33.963Z,5.00
2019-05-22T15:31:04.111Z,4.50
2019-05-22T15:33:35.043Z,4.57
2019-05-22T15:36:08.133Z,4.63
2019-05-22T15:38:40.961Z,4.33
2019-05-22T15:41:11.582Z,4.83
2019-05-22T15:43:43.201Z,4.87
2019-05-22T15:46:14.654Z,4.33
2019-05-22T15:48:46.892Z,4.43
2019-05-22T15:51:18.281Z,4.20
2019-05-22T15:53:48.156Z,5.00
2019-05-22T15:56:18.676Z,4.90
2019-05-22T15:58:51.900Z,5.00
2019-05-22T16:01:24.691Z,4.13
2019-05-22T16:03:58.062Z,4.97
2019-05-22T16:06:29.371Z,4.40
2019-05-22T16:08:59.662Z,5.60
2019-05-22T16:11:31.408Z,4.63
2019-05-22T16:14:01.906Z,5.23
2019-05-22T16:16:32.313Z,4.87
2019-05-22T16:19:05.056Z,6.37
2019-05-22T16:21:36.337Z,5.13
2019-05-22T16:24:07.442Z,5.47
2019-05-22T16:26:36.824Z,5.50
2019-05-22T16:29:07.169Z,5.80
2019-05-22T16:31:39.700Z,5.20
2019-05-22T16:34:09.184Z,5.67
2019-05-22T16:36:38.936Z,5.43
2019-05-22T16:39:11.278Z,4.37
2019-05-22T16:41:43.148Z,5.03
2019-05-22T16:44:12.944Z,4.80
2019-05-22T16:46:42.793Z,5.00
2019-05-22T16:49:13.746Z,5.07
2019-05-22T16:51:45.620Z,4.53
2019-05-22T16:54:20.308Z,5.83
2019-05-22T16:56:48.931Z,4.87
2019-05-22T16:59:19.811Z,4.67
2019-05-22T17:02:00.542Z,4.23
2019-05-22T17:04:21.140Z,4.10
2019-05-22T17:06:50.526Z,4.83
2019-05-22T17:09:21.415Z,4.13
2019-05-22T17:11:51.914Z,4.20
2019-05-22T17:14:23.801Z,4.00
2019-05-22T17:16:53.620Z,4.20
2019-05-22T17:19:27.593Z,4.00
2019-05-22T17:21:55.649Z,3.90
2019-05-22T17:24:26.048Z,4.47
2019-05-22T17:26:56.317Z,4.13
2019-05-22T17:29:26.401Z,4.67
2019-05-22T17:31:57.092Z,3.97
2019-05-22T17:34:34.195Z,5.80
2019-05-22T17:37:08.639Z,4.37
2019-05-22T17:39:42.295Z,3.90
2019-05-22T17:42:15.178Z,3.90
2019-05-22T17:44:47.110Z,3.80
2019-05-22T17:47:18.016Z,4.23
2019-05-22T17:49:47.431Z,4.23
2019-05-22T17:52:18.862Z,3.90
2019-05-22T17:54:51.103Z,4.70
2019-05-22T17:57:22.375Z,3.80
2019-05-22T17:59:52.624Z,4.90
2019-05-22T18:02:23.936Z,4.67
2019-05-22T18:04:54.361Z,4.63
2019-05-22T18:07:24.824Z,5.40
2019-05-22T18:09:55.120Z,4.70
2019-05-22T18:12:24.575Z,4.50
2019-05-22T18:14:54.083Z,4.60
2019-05-22T18:17:24.728Z,5.10
2019-05-22T18:19:54.125Z,4.87
2019-05-22T18:22:23.525Z,4.50
2019-05-22T18:24:52.941Z,4.40
2019-05-22T18:27:25.246Z,5.00
2019-05-22T18:29:54.298Z,4.20
2019-05-22T18:32:23.898Z,4.97
2019-05-22T18:34:53.247Z,4.77
2019-05-22T18:37:22.630Z,5.00
2019-05-22T18:39:55.607Z,4.60
2019-05-22T18:42:24.976Z,4.63
2019-05-22T18:44:54.316Z,5.03
2019-05-22T18:47:24.103Z,4.93
2019-05-22T18:49:53.866Z,4.83
2019-05-22T18:52:38.216Z,4.90
2019-05-22T18:54:54.331Z,4.80
2019-05-22T18:57:24.123Z,4.97
2019-05-22T19:00:00.341Z,4.90
2019-05-22T19:02:24.944Z,4.70
2019-05-22T19:04:57.724Z,4.97
2019-05-22T19:07:27.005Z,4.93
2019-05-22T19:09:56.479Z,4.30
2019-05-22T19:12:26.506Z,5.50
2019-05-22T19:14:56.093Z,4.43
2019-05-22T19:17:25.561Z,4.80
2019-05-22T19:19:55.149Z,5.63
2019-05-22T19:22:24.780Z,5.03
2019-05-22T19:24:54.132Z,4.70
2019-05-22T19:27:23.632Z,4.93
2019-05-22T19:29:53.093Z,5.40
2019-05-22T19:32:22.422Z,4.93
2019-05-22T19:34:51.875Z,5.10
2019-05-22T19:37:21.268Z,4.93
2019-05-22T19:39:50.822Z,5.90
2019-05-22T19:42:20.294Z,10.37
2019-05-22T19:44:51.724Z,6.50
2019-05-22T19:47:21.844Z,6.40
2019-05-22T19:49:51.920Z,6.60
2019-05-22T19:52:24.230Z,6.27
2019-05-22T19:54:53.272Z,6.50
2019-05-22T19:57:22.911Z,6.10
2019-05-22T19:59:52.317Z,6.43
2019-05-22T20:02:22.228Z,7.33
2019-05-22T20:05:13.104Z,8.50
2019-05-22T20:07:45.800Z,7.50
2019-05-22T20:10:15.741Z,6.67
2019-05-22T20:12:46.786Z,8.23
2019-05-22T20:15:17.189Z,7.80
2019-05-22T20:17:47.284Z,7.60
2019-05-22T20:20:19.229Z,6.83
2019-05-22T20:22:49.737Z,7.80
2019-05-22T20:25:20.562Z,8.77
2019-05-22T20:27:49.978Z,8.77
2019-05-22T20:30:21.958Z,8.20
2019-05-22T20:32:51.448Z,8.47
2019-05-22T20:35:25.498Z,8.13
2019-05-22T20:38:00.342Z,9.20
2019-05-22T20:40:33.685Z,8.93
2019-05-22T20:43:14.902Z,8.63
2019-05-22T20:45:46.828Z,8.47
2019-05-22T20:51:35.268Z,8.80
2019-05-22T20:54:04.944Z,9.77
2019-05-22T20:56:35.415Z,8.60
2019-05-22T20:59:05.189Z,9.20
2019-05-22T21:04:28.191Z,10.17
2019-05-22T21:05:07.872Z,9.20
2019-05-22T21:07:02.557Z,9.73
2019-05-22T21:09:32.499Z,9.03
2019-05-22T21:12:03.585Z,8.67
2019-05-22T21:14:33.383Z,9.03
2019-05-22T21:17:03.569Z,8.40
2019-05-22T21:19:34.903Z,9.60
2019-05-22T21:22:06.971Z,8.43
2019-05-22T21:24:36.696Z,9.40
2019-05-22T21:27:07.551Z,8.40
2019-05-22T21:29:37.679Z,9.53
2019-05-22T21:32:08.388Z,10.30
2019-05-22T21:34:38.430Z,11.10
2019-05-22T21:37:08.015Z,10.60
2019-05-22T21:39:37.911Z,9.63
2019-05-22T21:42:08.756Z,10.03
2019-05-22T21:44:38.381Z,11.30
2019-05-22T21:47:09.652Z,10.83
2019-05-22T21:49:39.990Z,11.30
2019-05-22T21:52:10.981Z,11.20
2019-05-22T21:54:40.439Z,11.87
2019-05-22T21:57:10.428Z,11.50
2019-05-22T21:59:41.587Z,9.90
2019-05-22T22:02:13.401Z,12.30
2019-05-22T22:04:43.441Z,10.87
2019-05-22T22:07:13.610Z,10.17
2019-05-22T22:09:43.074Z,11.10
2019-05-22T22:12:14.925Z,10.33
2019-05-22T22:14:44.489Z,10.97
2019-05-22T22:17:14.698Z,9.97
2019-05-22T22:19:44.337Z,10.73
2019-05-22T22:22:19.176Z,10.87
2019-05-22T22:24:52.549Z,10.30
2019-05-22T22:27:25.233Z,11.13
2019-05-22T22:29:55.719Z,10.20
2019-05-22T22:32:26.769Z,11.73
2019-05-22T22:34:56.277Z,10.80
2019-05-22T22:37:25.899Z,11.10
2019-05-22T22:39:56.745Z,10.77
2019-05-22T22:42:28.473Z,11.57
2019-05-22T22:44:59.594Z,11.20
2019-05-22T22:47:30.882Z,10.30
2019-05-22T22:50:00.851Z,11.80
2019-05-22T22:52:31.426Z,11.93
2019-05-22T22:55:01.829Z,10.97
2019-05-22T22:57:31.779Z,12.63
2019-05-22T23:00:02.107Z,12.80
2019-05-22T23:02:33.047Z,10.60
2019-05-22T23:05:04.797Z,11.20
2019-05-22T23:07:36.050Z,10.07
2019-05-22T23:10:09.634Z,11.07
2019-05-22T23:12:40.689Z,11.03
2019-05-22T23:15:12.178Z,11.40
2019-05-22T23:17:42.894Z,10.83
2019-05-22T23:20:10.802Z,12.70
2019-05-22T23:22:40.180Z,11.13
2019-05-22T23:25:10.353Z,13.60
2019-05-22T23:27:39.809Z,10.53
2019-05-22T23:30:11.612Z,10.80
2019-05-22T23:32:44.234Z,12.00
2019-05-22T23:35:13.802Z,11.73
2019-05-22T23:37:44.359Z,11.57
2019-05-22T23:40:18.759Z,10.67
2019-05-22T23:42:48.672Z,13.03
2019-05-22T23:45:21.971Z,11.87
2019-05-22T23:48:02.377Z,12.87
2019-05-22T23:50:35.292Z,11.60
2019-05-22T23:53:05.911Z,11.97
2019-05-22T23:55:36.450Z,11.93
2019-05-22T23:58:07.117Z,11.70
