createdAt,value
2019-01-10T00:02:29.155Z,43.20
2019-01-10T00:04:59.434Z,43.00
2019-01-10T00:07:29.680Z,42.73
2019-01-10T00:09:59.922Z,39.13
2019-01-10T00:12:39.187Z,41.07
2019-01-10T00:15:02.118Z,42.77
2019-01-10T00:17:32.385Z,40.80
2019-01-10T00:20:02.610Z,42.80
2019-01-10T00:22:32.883Z,47.87
2019-01-10T00:25:03.116Z,45.53
2019-01-10T00:27:33.390Z,43.23
2019-01-10T00:30:03.639Z,40.30
2019-01-10T00:32:33.858Z,42.80
2019-01-10T00:35:04.429Z,43.20
2019-01-10T00:37:34.693Z,43.93
2019-01-10T00:40:06.386Z,44.67
2019-01-10T00:42:36.615Z,41.77
2019-01-10T00:45:09.344Z,46.47
2019-01-10T00:47:39.668Z,46.30
2019-01-10T00:50:13.300Z,43.80
2019-01-10T00:52:43.601Z,41.63
2019-01-10T00:55:14.020Z,43.73
2019-01-10T00:57:44.396Z,40.27
2019-01-10T01:00:17.803Z,38.10
2019-01-10T01:02:48.180Z,40.67
2019-01-10T01:05:18.763Z,36.63
2019-01-10T01:07:48.989Z,39.30
2019-01-10T01:10:21.394Z,35.63
2019-01-10T01:12:58.268Z,37.97
2019-01-10T01:15:24.040Z,33.87
2019-01-10T01:17:54.272Z,36.10
2019-01-10T01:20:25.515Z,40.67
2019-01-10T01:22:55.848Z,34.67
2019-01-10T01:25:26.076Z,36.00
2019-01-10T01:27:56.363Z,33.03
2019-01-10T01:30:26.946Z,32.60
2019-01-10T01:32:57.178Z,30.00
2019-01-10T01:35:27.454Z,30.43
2019-01-10T01:37:57.679Z,30.70
2019-01-10T01:40:27.987Z,28.13
2019-01-10T01:43:07.135Z,30.37
2019-01-10T01:45:30.189Z,30.43
2019-01-10T01:48:00.419Z,29.80
2019-01-10T01:50:30.695Z,32.37
2019-01-10T01:53:00.936Z,27.93
2019-01-10T01:55:31.210Z,26.50
2019-01-10T01:58:01.481Z,29.57
2019-01-10T02:00:31.714Z,25.53
2019-01-10T02:03:01.948Z,27.00
2019-01-10T02:05:32.221Z,29.20
2019-01-10T02:08:02.458Z,24.97
2019-01-10T02:10:32.688Z,25.50
2019-01-10T02:13:02.959Z,27.27
2019-01-10T02:15:33.196Z,28.67
2019-01-10T02:18:03.472Z,26.97
2019-01-10T02:20:33.710Z,26.50
2019-01-10T02:23:03.955Z,24.10
2019-01-10T02:25:34.227Z,24.03
2019-01-10T02:28:04.612Z,25.70
2019-01-10T02:30:41.758Z,25.53
2019-01-10T02:33:07.019Z,25.43
2019-01-10T02:35:37.251Z,23.80
2019-01-10T02:38:07.530Z,22.97
2019-01-10T02:40:37.754Z,22.40
2019-01-10T02:43:08.044Z,22.53
2019-01-10T02:45:38.277Z,20.87
2019-01-10T02:48:08.555Z,23.10
2019-01-10T02:50:39.574Z,24.13
2019-01-10T02:53:09.838Z,22.10
2019-01-10T02:55:40.114Z,21.67
2019-01-10T02:58:10.351Z,22.40
2019-01-10T03:00:40.626Z,21.90
2019-01-10T03:03:10.863Z,22.73
2019-01-10T03:05:41.127Z,23.27
2019-01-10T03:08:11.373Z,24.33
2019-01-10T03:10:41.653Z,21.80
2019-01-10T03:13:12.032Z,20.73
2019-01-10T03:15:42.440Z,21.00
2019-01-10T03:18:12.815Z,20.40
2019-01-10T03:20:43.191Z,19.27
2019-01-10T03:23:13.663Z,18.83
2019-01-10T03:25:44.031Z,16.77
2019-01-10T03:28:14.503Z,16.83
2019-01-10T03:30:44.846Z,16.93
2019-01-10T03:33:15.186Z,17.83
2019-01-10T03:35:45.515Z,17.00
2019-01-10T03:38:15.893Z,18.07
2019-01-10T03:40:46.201Z,15.53
2019-01-10T03:43:16.666Z,18.57
2019-01-10T03:45:47.005Z,18.50
2019-01-10T03:48:17.319Z,17.43
2019-01-10T03:50:47.705Z,18.50
2019-01-10T03:53:17.999Z,16.73
2019-01-10T03:55:48.378Z,18.60
2019-01-10T03:58:18.718Z,17.47
2019-01-10T04:00:49.100Z,18.53
2019-01-10T04:03:19.430Z,16.90
2019-01-10T04:05:49.833Z,16.00
2019-01-10T04:08:20.185Z,17.83
2019-01-10T04:10:50.530Z,16.37
2019-01-10T04:13:20.971Z,18.00
2019-01-10T04:15:51.565Z,16.77
2019-01-10T04:18:21.936Z,16.47
2019-01-10T04:20:52.400Z,16.73
2019-01-10T04:23:22.820Z,15.20
2019-01-10T04:25:53.164Z,18.30
2019-01-10T04:28:23.544Z,15.90
2019-01-10T04:30:53.841Z,15.53
2019-01-10T04:33:24.217Z,14.83
2019-01-10T04:35:54.517Z,17.03
2019-01-10T04:38:24.861Z,15.20
2019-01-10T04:40:55.182Z,15.30
2019-01-10T04:43:25.596Z,14.13
2019-01-10T04:45:55.894Z,14.53
2019-01-10T04:48:26.259Z,14.27
2019-01-10T04:50:56.630Z,14.43
2019-01-10T04:53:27.042Z,14.83
2019-01-10T04:55:57.412Z,13.77
2019-01-10T04:58:27.723Z,15.57
2019-01-10T05:00:58.100Z,17.03
2019-01-10T05:03:28.432Z,16.27
2019-01-10T05:05:58.792Z,17.60
2019-01-10T05:08:29.160Z,16.43
2019-01-10T05:10:59.569Z,17.13
2019-01-10T05:13:29.930Z,15.80
2019-01-10T05:16:00.426Z,20.17
2019-01-10T05:18:30.800Z,17.23
2019-01-10T05:21:01.180Z,19.53
2019-01-10T05:23:31.520Z,18.20
2019-01-10T05:26:01.885Z,21.23
2019-01-10T05:28:32.308Z,20.93
2019-01-10T05:31:02.754Z,22.40
2019-01-10T05:33:33.200Z,21.07
2019-01-10T05:36:03.532Z,22.10
2019-01-10T05:38:33.926Z,27.17
2019-01-10T05:41:04.546Z,30.40
2019-01-10T05:43:34.854Z,32.40
2019-01-10T05:46:05.307Z,21.67
2019-01-10T05:48:35.631Z,20.67
2019-01-10T05:51:06.079Z,22.67
2019-01-10T05:53:36.453Z,25.10
2019-01-10T05:56:15.416Z,21.40
2019-01-10T05:58:39.458Z,24.47
2019-01-10T06:01:09.756Z,25.43
2019-01-10T06:03:40.071Z,27.33
2019-01-10T06:06:10.475Z,27.50
2019-01-10T06:08:40.788Z,33.20
2019-01-10T06:11:11.158Z,31.70
2019-01-10T06:13:41.505Z,26.57
2019-01-10T06:16:11.923Z,27.17
2019-01-10T06:18:42.468Z,30.37
2019-01-10T06:21:16.658Z,28.30
2019-01-10T06:23:47.103Z,24.20
2019-01-10T06:26:17.648Z,26.03
2019-01-10T06:28:48.133Z,26.60
2019-01-10T06:31:18.431Z,27.03
2019-01-10T06:33:48.888Z,31.10
2019-01-10T06:36:19.291Z,34.23
2019-01-10T06:38:49.730Z,30.83
2019-01-10T06:41:20.079Z,34.73
2019-01-10T06:43:50.538Z,34.83
2019-01-10T06:46:20.872Z,36.67
2019-01-10T06:48:51.391Z,31.10
2019-01-10T06:51:22.325Z,30.83
2019-01-10T06:53:52.717Z,37.27
2019-01-10T06:56:23.109Z,33.30
2019-01-10T06:58:53.515Z,46.63
2019-01-10T07:01:23.922Z,50.23
2019-01-10T07:03:54.265Z,36.37
2019-01-10T07:06:24.620Z,41.23
2019-01-10T07:08:54.939Z,39.30
2019-01-10T07:11:25.297Z,36.03
2019-01-10T07:13:55.690Z,30.43
2019-01-10T07:16:26.475Z,34.40
2019-01-10T07:18:57.373Z,32.17
2019-01-10T07:21:27.773Z,31.60
2019-01-10T07:23:59.540Z,30.90
2019-01-10T07:26:29.881Z,31.23
2019-01-10T07:29:00.305Z,34.20
2019-01-10T07:31:31.290Z,34.80
2019-01-10T07:34:02.771Z,40.37
2019-01-10T07:36:33.065Z,44.07
2019-01-10T07:39:04.693Z,37.47
2019-01-10T07:41:38.132Z,37.87
2019-01-10T07:44:10.116Z,40.73
2019-01-10T07:46:46.447Z,53.07
2019-01-10T07:49:18.470Z,32.40
2019-01-10T07:51:48.879Z,39.03
2019-01-10T07:54:19.287Z,44.93
2019-01-10T07:56:49.769Z,33.87
2019-01-10T07:59:20.155Z,33.43
2019-01-10T08:01:50.490Z,35.57
2019-01-10T08:04:20.860Z,31.63
2019-01-10T08:06:51.392Z,33.47
2019-01-10T08:09:21.770Z,31.07
2019-01-10T08:12:00.388Z,27.20
2019-01-10T08:14:24.271Z,27.17
2019-01-10T08:16:54.661Z,40.97
2019-01-10T08:19:26.267Z,36.60
2019-01-10T08:21:56.662Z,34.00
2019-01-10T08:24:27.078Z,30.43
2019-01-10T08:26:57.471Z,28.70
2019-01-10T08:29:27.960Z,31.03
2019-01-10T08:31:58.283Z,36.57
2019-01-10T08:34:28.640Z,31.37
2019-01-10T08:36:59.166Z,36.03
2019-01-10T08:39:29.514Z,41.77
2019-01-10T08:41:59.865Z,31.73
2019-01-10T08:44:30.278Z,32.67
2019-01-10T08:47:00.595Z,36.10
2019-01-10T08:49:30.967Z,37.63
2019-01-10T08:52:01.364Z,36.97
2019-01-10T08:54:31.750Z,39.63
2019-01-10T08:57:02.186Z,43.73
2019-01-10T08:59:32.607Z,34.63
2019-01-10T09:02:02.965Z,34.43
2019-01-10T09:04:33.380Z,31.10
2019-01-10T09:07:03.714Z,30.63
2019-01-10T09:09:34.062Z,29.17
2019-01-10T09:12:04.552Z,28.63
2019-01-10T09:14:35.035Z,30.97
2019-01-10T09:17:05.534Z,28.67
2019-01-10T09:19:35.982Z,31.07
2019-01-10T09:22:06.551Z,32.43
2019-01-10T09:24:37.086Z,25.80
2019-01-10T09:27:07.471Z,28.13
2019-01-10T09:29:37.868Z,27.43
2019-01-10T09:32:08.301Z,29.40
2019-01-10T09:34:38.636Z,27.37
2019-01-10T09:37:08.982Z,30.50
2019-01-10T09:39:39.347Z,29.17
2019-01-10T09:42:09.740Z,25.53
2019-01-10T09:44:40.090Z,31.97
2019-01-10T09:47:10.448Z,31.63
2019-01-10T09:49:40.812Z,32.60
2019-01-10T09:52:11.194Z,31.93
2019-01-10T09:54:41.608Z,30.03
2019-01-10T09:57:12.015Z,30.37
2019-01-10T09:59:42.363Z,25.90
2019-01-10T10:02:12.802Z,26.97
2019-01-10T10:04:43.242Z,26.03
2019-01-10T10:07:13.614Z,26.53
2019-01-10T10:09:44.034Z,25.50
2019-01-10T10:12:14.663Z,24.40
2019-01-10T10:14:45.043Z,25.73
2019-01-10T10:17:15.431Z,24.80
2019-01-10T10:19:45.839Z,26.57
2019-01-10T10:22:16.217Z,25.07
2019-01-10T10:24:46.614Z,24.73
2019-01-10T10:27:17.122Z,24.27
2019-01-10T10:29:47.567Z,21.90
2019-01-10T10:32:19.369Z,23.83
2019-01-10T10:34:49.862Z,20.50
2019-01-10T10:37:20.256Z,20.60
2019-01-10T10:39:50.596Z,17.33
2019-01-10T10:42:20.960Z,23.57
2019-01-10T10:44:51.307Z,21.90
2019-01-10T10:47:21.792Z,20.30
2019-01-10T10:49:52.174Z,18.93
2019-01-10T10:52:22.557Z,20.07
2019-01-10T10:54:52.935Z,20.70
2019-01-10T10:57:23.319Z,23.40
2019-01-10T10:59:53.706Z,26.87
2019-01-10T11:02:24.162Z,23.97
2019-01-10T11:04:54.594Z,23.63
2019-01-10T11:07:25.014Z,25.10
2019-01-10T11:09:55.398Z,23.90
2019-01-10T11:12:28.486Z,20.77
2019-01-10T11:14:58.956Z,20.80
2019-01-10T11:17:29.387Z,20.03
2019-01-10T11:20:01.190Z,24.83
2019-01-10T11:22:31.494Z,24.73
2019-01-10T11:25:01.796Z,22.83
2019-01-10T11:27:32.225Z,22.67
2019-01-10T11:30:02.969Z,20.80
2019-01-10T11:32:33.323Z,21.13
2019-01-10T11:35:03.847Z,18.73
2019-01-10T11:37:34.408Z,12.23
2019-01-10T11:40:05.639Z,18.70
2019-01-10T11:42:37.027Z,14.43
2019-01-10T11:45:09.406Z,16.17
2019-01-10T11:47:39.882Z,17.60
2019-01-10T11:50:12.083Z,17.37
2019-01-10T11:52:43.636Z,18.20
2019-01-10T11:55:14.233Z,18.63
2019-01-10T11:57:45.197Z,20.60
2019-01-10T12:00:21.458Z,21.33
2019-01-10T12:02:51.986Z,19.00
2019-01-10T12:05:22.432Z,20.07
2019-01-10T12:07:53.013Z,19.57
2019-01-10T12:10:23.782Z,20.57
2019-01-10T12:12:54.431Z,18.03
2019-01-10T12:15:26.065Z,22.60
2019-01-10T12:17:56.704Z,22.70
2019-01-10T12:20:27.292Z,18.03
2019-01-10T12:22:57.688Z,18.70
2019-01-10T12:25:28.024Z,20.80
2019-01-10T12:27:58.425Z,27.90
2019-01-10T12:30:29.015Z,16.23
2019-01-10T12:32:59.426Z,21.57
2019-01-10T12:35:29.760Z,26.60
2019-01-10T12:38:00.212Z,22.20
2019-01-10T12:40:30.919Z,18.90
2019-01-10T12:43:01.396Z,16.47
2019-01-10T12:45:32.013Z,15.20
2019-01-10T12:48:02.430Z,16.97
2019-01-10T12:50:33.908Z,14.10
2019-01-10T12:53:08.369Z,14.93
2019-01-10T12:55:39.313Z,15.27
2019-01-10T12:58:10.257Z,15.93
2019-01-10T13:00:40.692Z,15.57
2019-01-10T13:03:11.028Z,16.20
2019-01-10T13:05:41.371Z,18.97
2019-01-10T13:08:11.853Z,17.97
2019-01-10T13:10:42.217Z,19.03
2019-01-10T13:13:12.602Z,21.47
2019-01-10T13:15:42.970Z,20.83
2019-01-10T13:18:13.308Z,20.10
2019-01-10T13:20:43.755Z,17.73
2019-01-10T13:23:14.180Z,19.67
2019-01-10T13:25:44.552Z,30.47
2019-01-10T13:28:15.128Z,25.67
2019-01-10T13:30:45.441Z,27.40
2019-01-10T13:33:15.909Z,21.63
2019-01-10T13:35:46.563Z,17.10
2019-01-10T13:38:16.869Z,17.20
2019-01-10T13:40:47.243Z,18.03
2019-01-10T13:43:17.723Z,16.43
2019-01-10T13:45:48.195Z,16.67
2019-01-10T13:48:18.650Z,17.43
2019-01-10T13:50:49.291Z,15.90
2019-01-10T13:53:19.699Z,16.57
2019-01-10T13:55:50.033Z,20.10
2019-01-10T13:58:20.510Z,15.77
2019-01-10T14:00:50.811Z,16.93
2019-01-10T14:03:21.181Z,26.33
2019-01-10T14:05:51.530Z,19.90
2019-01-10T14:08:22.099Z,19.83
2019-01-10T14:10:52.510Z,22.50
2019-01-10T14:13:22.940Z,18.20
2019-01-10T14:15:53.468Z,17.20
2019-01-10T14:18:24.103Z,15.97
2019-01-10T14:20:54.549Z,16.43
2019-01-10T14:23:24.956Z,16.33
2019-01-10T14:25:55.424Z,17.83
2019-01-10T14:28:25.939Z,16.73
2019-01-10T14:30:56.460Z,18.77
2019-01-10T14:33:26.877Z,21.70
2019-01-10T14:35:57.247Z,22.03
2019-01-10T14:38:27.693Z,20.50
2019-01-10T14:40:58.294Z,22.60
2019-01-10T14:43:28.788Z,23.17
2019-01-10T14:45:59.245Z,23.90
2019-01-10T14:48:29.586Z,23.83
2019-01-10T14:51:00.103Z,25.10
2019-01-10T14:53:30.522Z,27.83
2019-01-10T14:56:00.910Z,31.93
2019-01-10T14:58:31.333Z,34.33
2019-01-10T15:01:01.691Z,34.70
2019-01-10T15:03:32.053Z,39.63
2019-01-10T15:06:02.365Z,37.57
2019-01-10T15:08:32.711Z,40.13
2019-01-10T15:11:03.138Z,33.83
2019-01-10T15:13:33.517Z,30.07
2019-01-10T15:16:04.063Z,29.77
2019-01-10T15:18:34.484Z,31.37
2019-01-10T15:21:04.953Z,27.53
2019-01-10T15:23:36.553Z,32.13
2019-01-10T15:26:06.999Z,31.50
2019-01-10T15:28:37.403Z,33.00
2019-01-10T15:31:07.815Z,30.30
2019-01-10T15:33:38.262Z,28.77
2019-01-10T15:36:08.670Z,32.53
2019-01-10T15:38:39.012Z,31.53
2019-01-10T15:41:09.470Z,29.53
2019-01-10T15:43:39.911Z,32.53
2019-01-10T15:46:10.251Z,30.10
2019-01-10T15:48:40.623Z,32.70
2019-01-10T15:51:10.962Z,30.90
2019-01-10T15:53:41.342Z,29.57
2019-01-10T15:56:11.719Z,30.93
2019-01-10T15:58:42.027Z,32.67
2019-01-10T16:01:12.409Z,31.33
2019-01-10T16:03:42.961Z,34.90
2019-01-10T16:06:13.491Z,35.60
2019-01-10T16:08:43.826Z,32.63
2019-01-10T16:11:14.246Z,38.37
2019-01-10T16:13:44.654Z,40.77
2019-01-10T16:16:15.021Z,41.03
2019-01-10T16:18:45.430Z,41.90
2019-01-10T16:21:15.802Z,47.43
2019-01-10T16:23:46.135Z,47.33
2019-01-10T16:26:16.476Z,49.53
2019-01-10T16:28:46.875Z,51.37
2019-01-10T16:31:17.213Z,46.27
2019-01-10T16:33:47.543Z,51.43
2019-01-10T16:36:17.873Z,52.73
2019-01-10T16:38:48.244Z,50.63
2019-01-10T16:41:18.610Z,51.10
2019-01-10T16:43:48.984Z,54.97
2019-01-10T16:46:19.290Z,50.97
2019-01-10T16:48:49.639Z,50.53
2019-01-10T16:51:19.988Z,54.43
2019-01-10T16:53:50.321Z,50.73
2019-01-10T16:56:20.756Z,52.53
2019-01-10T16:58:51.134Z,51.50
2019-01-10T17:01:21.499Z,49.60
2019-01-10T17:05:05.835Z,50.60
2019-01-10T17:08:03.005Z,56.17
2019-01-10T17:10:33.512Z,54.13
2019-01-10T17:13:04.045Z,55.67
2019-01-10T17:15:34.410Z,57.87
2019-01-10T17:18:04.952Z,55.60
2019-01-10T17:20:35.359Z,49.57
2019-01-10T17:23:05.839Z,43.80
2019-01-10T17:25:36.133Z,46.80
2019-01-10T17:28:06.718Z,43.90
2019-01-10T17:30:37.052Z,50.97
2019-01-10T17:33:07.372Z,48.30
2019-01-10T17:35:37.709Z,51.73
2019-01-10T17:38:08.309Z,53.83
2019-01-10T17:40:38.658Z,47.57
2019-01-10T17:43:09.211Z,60.27
2019-01-10T17:45:39.782Z,60.83
2019-01-10T17:48:11.170Z,65.77
2019-01-10T17:50:41.539Z,60.43
2019-01-10T17:53:11.939Z,64.70
2019-01-10T17:55:42.307Z,62.17
2019-01-10T17:58:12.643Z,64.03
2019-01-10T18:00:42.935Z,60.60
2019-01-10T18:03:13.301Z,59.30
2019-01-10T18:05:43.861Z,63.77
2019-01-10T18:08:14.230Z,58.53
2019-01-10T18:11:45.998Z,58.30
2019-01-10T18:15:21.464Z,63.77
2019-01-10T18:18:22.526Z,69.80
2019-01-10T18:21:32.295Z,76.83
2019-01-10T18:24:02.768Z,74.83
2019-01-10T18:27:29.706Z,71.87
2019-01-10T18:30:00.039Z,69.70
2019-01-10T18:33:31.873Z,72.43
2019-01-10T18:37:03.302Z,70.13
2019-01-10T18:40:34.864Z,62.27
2019-01-10T18:43:58.990Z,64.07
2019-01-10T18:47:31.989Z,65.27
2019-01-10T18:50:02.326Z,63.17
2019-01-10T18:53:42.505Z,69.60
2019-01-10T18:56:13.069Z,66.17
2019-01-10T18:58:52.958Z,73.30
2019-01-10T19:02:28.914Z,70.70
2019-01-10T19:05:58.803Z,67.87
2019-01-10T19:09:25.321Z,65.43
2019-01-10T19:11:55.639Z,59.37
2019-01-10T19:14:25.983Z,62.03
2019-01-10T19:16:56.396Z,61.57
2019-01-10T19:19:26.759Z,63.80
2019-01-10T19:21:57.126Z,66.20
2019-01-10T19:24:27.507Z,66.40
2019-01-10T19:26:57.914Z,62.40
2019-01-10T19:29:28.248Z,63.00
2019-01-10T19:31:58.655Z,60.50
2019-01-10T19:34:29.014Z,60.87
2019-01-10T19:36:59.399Z,67.00
2019-01-10T19:39:29.736Z,75.77
2019-01-10T19:42:00.067Z,75.83
2019-01-10T19:44:30.370Z,69.83
2019-01-10T19:47:00.714Z,69.20
2019-01-10T19:49:31.023Z,71.87
2019-01-10T19:52:01.353Z,67.90
2019-01-10T19:54:31.767Z,67.70
2019-01-10T19:57:02.169Z,59.37
2019-01-10T19:59:32.633Z,61.77
2019-01-10T20:02:03.096Z,60.83
2019-01-10T20:04:33.453Z,54.17
2019-01-10T20:07:03.890Z,54.90
2019-01-10T20:09:34.225Z,46.70
2019-01-10T20:12:04.639Z,52.67
2019-01-10T20:14:35.054Z,50.23
2019-01-10T20:17:05.389Z,46.63
2019-01-10T20:19:35.724Z,53.87
2019-01-10T20:22:06.047Z,52.27
2019-01-10T20:24:36.698Z,53.53
2019-01-10T20:27:07.171Z,58.07
2019-01-10T20:29:39.292Z,49.90
2019-01-10T20:32:09.723Z,52.40
2019-01-10T20:34:40.066Z,51.90
2019-01-10T20:37:10.484Z,52.83
2019-01-10T20:39:40.840Z,49.60
2019-01-10T20:42:11.208Z,50.67
2019-01-10T20:44:41.615Z,51.73
2019-01-10T20:47:12.042Z,52.27
2019-01-10T20:49:42.459Z,55.10
2019-01-10T20:52:12.786Z,53.20
2019-01-10T20:54:43.133Z,49.43
2019-01-10T20:57:13.471Z,50.27
2019-01-10T20:59:43.767Z,52.17
2019-01-10T21:02:14.242Z,50.37
2019-01-10T21:04:44.576Z,54.30
2019-01-10T21:07:14.922Z,48.10
2019-01-10T21:09:45.258Z,53.80
2019-01-10T21:12:15.594Z,48.03
2019-01-10T21:14:45.930Z,47.67
2019-01-10T21:17:16.278Z,53.53
2019-01-10T21:19:46.585Z,45.93
2019-01-10T21:22:16.922Z,49.67
2019-01-10T21:24:48.638Z,43.50
2019-01-10T21:27:18.984Z,48.03
2019-01-10T21:29:49.359Z,43.83
2019-01-10T21:32:19.703Z,46.43
2019-01-10T21:34:50.005Z,44.73
2019-01-10T21:37:20.560Z,47.13
2019-01-10T21:39:50.968Z,44.50
2019-01-10T21:42:21.300Z,43.30
2019-01-10T21:44:51.741Z,44.07
2019-01-10T21:47:22.101Z,43.63
2019-01-10T21:49:52.525Z,42.70
2019-01-10T21:52:22.897Z,46.40
2019-01-10T21:54:53.659Z,45.40
2019-01-10T21:57:30.319Z,42.93
2019-01-10T21:59:56.139Z,44.37
2019-01-10T22:02:26.481Z,44.70
2019-01-10T22:04:56.788Z,40.87
2019-01-10T22:07:27.153Z,39.43
2019-01-10T22:09:57.492Z,39.57
2019-01-10T22:12:27.865Z,39.03
2019-01-10T22:14:58.197Z,38.47
2019-01-10T22:17:28.605Z,35.73
2019-01-10T22:19:58.930Z,37.03
2019-01-10T22:22:29.291Z,38.47
2019-01-10T22:24:59.627Z,40.47
2019-01-10T22:27:29.929Z,43.37
2019-01-10T22:30:00.636Z,45.20
2019-01-10T22:32:30.963Z,42.33
2019-01-10T22:35:01.433Z,45.33
2019-01-10T22:37:31.819Z,42.73
2019-01-10T22:40:02.229Z,40.03
2019-01-10T22:42:32.561Z,41.87
2019-01-10T22:45:02.981Z,43.37
2019-01-10T22:47:33.313Z,39.83
2019-01-10T22:50:03.782Z,40.93
2019-01-10T22:52:34.186Z,41.33
2019-01-10T22:55:05.152Z,38.13
2019-01-10T22:57:35.479Z,42.23
2019-01-10T23:00:14.543Z,38.07
2019-01-10T23:02:45.008Z,40.23
2019-01-10T23:05:15.339Z,44.07
2019-01-10T23:07:45.640Z,42.07
2019-01-10T23:10:17.493Z,40.83
2019-01-10T23:12:47.853Z,41.27
2019-01-10T23:15:33.545Z,43.57
2019-01-10T23:18:05.459Z,46.37
2019-01-10T23:20:36.068Z,47.03
2019-01-10T23:23:08.861Z,43.67
2019-01-10T23:25:39.515Z,41.93
2019-01-10T23:28:09.921Z,37.40
2019-01-10T23:30:51.253Z,36.23
2019-01-10T23:33:21.661Z,34.50
2019-01-10T23:35:57.018Z,25.90
2019-01-10T23:38:27.555Z,25.97
2019-01-10T23:40:57.980Z,27.80
2019-01-10T23:43:28.464Z,24.33
2019-01-10T23:45:58.941Z,25.10
2019-01-10T23:48:29.382Z,25.93
2019-01-10T23:50:59.777Z,26.73
2019-01-10T23:53:30.196Z,25.77
2019-01-10T23:56:00.572Z,27.27
2019-01-10T23:58:30.867Z,29.67
