createdAt,value
2023-05-06T00:02:00.256Z,100676.28
2023-05-06T00:05:05.163Z,100682.41
2023-05-06T00:08:07.975Z,100663.22
2023-05-06T00:11:12.754Z,100676.28
2023-05-06T00:14:17.107Z,100671.84
2023-05-06T00:17:21.889Z,100683.19
2023-05-06T00:20:25.226Z,100672.75
2023-05-06T00:23:29.029Z,100676.19
2023-05-06T00:26:32.403Z,100685.69
2023-05-06T00:29:35.358Z,100684.75
2023-05-06T00:32:38.309Z,100677.66
2023-05-06T00:35:41.146Z,100678.47
2023-05-06T00:38:44.231Z,100667.75
2023-05-06T00:41:47.359Z,100683.72
2023-05-06T00:44:51.029Z,100674.72
2023-05-06T00:47:55.162Z,100680.69
2023-05-06T00:50:58.126Z,100687.53
2023-05-06T00:54:02.019Z,100687.50
2023-05-06T00:57:04.983Z,100682.91
2023-05-06T01:00:08.511Z,100687.06
2023-05-06T01:03:11.064Z,100692.28
2023-05-06T01:06:44.939Z,100691.25
2023-05-06T01:13:17.278Z,100683.84
2023-05-06T01:16:23.359Z,100681.28
2023-05-06T01:19:50.944Z,100691.00
2023-05-06T01:22:53.781Z,100693.66
2023-05-06T01:25:56.612Z,100689.41
2023-05-06T01:28:59.627Z,100682.31
2023-05-06T01:32:33.918Z,100680.34
2023-05-06T01:35:53.354Z,100679.47
2023-05-06T01:39:18.545Z,100672.16
2023-05-06T01:42:23.050Z,100675.47
2023-05-06T01:45:28.824Z,100673.69
2023-05-06T01:48:37.612Z,100676.34
2023-05-06T01:51:41.285Z,100674.69
2023-05-06T01:54:43.783Z,100672.16
2023-05-06T01:57:46.764Z,100671.22
2023-05-06T02:00:49.511Z,100670.34
2023-05-06T02:03:52.579Z,100675.56
2023-05-06T02:06:55.363Z,100666.91
2023-05-06T02:09:59.308Z,100663.34
2023-05-06T02:13:03.363Z,100666.09
2023-05-06T02:16:08.850Z,100668.78
2023-05-06T02:19:13.438Z,100674.84
2023-05-06T02:22:16.280Z,100670.44
2023-05-06T02:25:22.593Z,100672.34
2023-05-06T02:28:25.835Z,100675.84
2023-05-06T02:31:30.164Z,100670.63
2023-05-06T02:34:33.657Z,100675.81
2023-05-06T02:37:37.061Z,100674.00
2023-05-06T02:40:39.776Z,100667.13
2023-05-06T02:43:43.139Z,100675.62
2023-05-06T02:46:45.970Z,100671.37
2023-05-06T02:49:49.377Z,100675.50
2023-05-06T02:52:51.886Z,100677.34
2023-05-06T02:55:55.598Z,100672.81
2023-05-06T02:58:58.079Z,100680.28
2023-05-06T03:02:00.977Z,100678.44
2023-05-06T03:05:05.192Z,100677.50
2023-05-06T03:08:08.052Z,100672.97
2023-05-06T03:11:12.088Z,100681.63
2023-05-06T03:14:16.608Z,100685.81
2023-05-06T03:17:20.064Z,100672.75
2023-05-06T03:20:24.690Z,100674.37
2023-05-06T03:23:32.697Z,100683.94
2023-05-06T03:26:37.170Z,100681.37
2023-05-06T03:29:41.594Z,100675.22
2023-05-06T03:32:45.420Z,100679.31
2023-05-06T03:35:49.758Z,100676.94
2023-05-06T03:38:55.402Z,100678.81
2023-05-06T03:41:58.365Z,100670.16
2023-05-06T03:45:05.181Z,100666.81
2023-05-06T03:48:08.741Z,100672.97
2023-05-06T03:51:12.312Z,100665.97
2023-05-06T03:54:15.133Z,100672.44
2023-05-06T03:57:19.716Z,100672.59
2023-05-06T04:00:24.512Z,100673.91
2023-05-06T04:03:30.362Z,100671.72
2023-05-06T04:06:32.992Z,100691.97
2023-05-06T04:09:36.388Z,100694.25
2023-05-06T04:12:41.212Z,100705.00
2023-05-06T04:15:50.124Z,100700.22
2023-05-06T04:18:57.794Z,100699.50
2023-05-06T04:22:02.586Z,100713.56
2023-05-06T04:25:07.387Z,100700.03
2023-05-06T04:28:19.197Z,100699.41
2023-05-06T04:31:24.338Z,100694.44
2023-05-06T04:34:28.969Z,100697.16
2023-05-06T04:37:33.599Z,100701.66
2023-05-06T04:40:43.715Z,100704.59
2023-05-06T04:43:56.254Z,100704.19
2023-05-06T04:46:59.917Z,100696.34
2023-05-06T04:50:04.552Z,100693.03
2023-05-06T04:53:14.429Z,100692.34
2023-05-06T04:56:17.786Z,100695.31
2023-05-06T04:59:22.073Z,100699.94
2023-05-06T05:02:27.114Z,100706.25
2023-05-06T05:05:34.046Z,100698.31
2023-05-06T05:08:40.319Z,100701.06
2023-05-06T05:11:51.485Z,100704.81
2023-05-06T05:14:57.658Z,100716.28
2023-05-06T05:18:06.641Z,100714.22
2023-05-06T05:21:11.129Z,100714.44
2023-05-06T05:24:14.687Z,100721.50
2023-05-06T05:27:18.080Z,100720.41
2023-05-06T05:30:29.273Z,100711.91
2023-05-06T05:33:43.736Z,100709.03
2023-05-06T05:36:48.975Z,100716.25
2023-05-06T05:39:54.335Z,100711.19
2023-05-06T05:42:58.943Z,100705.25
2023-05-06T05:46:03.950Z,100713.47
2023-05-06T05:49:10.371Z,100706.75
2023-05-06T05:52:14.273Z,100700.38
2023-05-06T05:55:24.836Z,100693.12
2023-05-06T05:58:30.600Z,100705.41
2023-05-06T06:01:33.987Z,100702.81
2023-05-06T06:04:44.695Z,100694.47
2023-05-06T06:07:49.855Z,100692.75
2023-05-06T06:10:57.293Z,100695.41
2023-05-06T06:14:21.198Z,100703.25
2023-05-06T06:17:39.469Z,100693.72
2023-05-06T06:20:49.301Z,100697.19
2023-05-06T06:24:01.388Z,100695.44
2023-05-06T06:27:06.270Z,100703.34
2023-05-06T06:30:10.716Z,100700.72
2023-05-06T06:33:19.706Z,100695.41
2023-05-06T06:36:31.625Z,100702.50
2023-05-06T06:39:38.907Z,100695.41
2023-05-06T06:42:42.555Z,100690.12
2023-05-06T06:45:59.729Z,100691.94
2023-05-06T06:49:12.242Z,100691.59
2023-05-06T06:52:22.091Z,100692.66
2023-05-06T06:55:26.053Z,100692.69
2023-05-06T06:58:34.349Z,100692.75
2023-05-06T07:01:37.695Z,100692.78
2023-05-06T07:04:47.800Z,100693.56
2023-05-06T07:07:55.927Z,100683.88
2023-05-06T07:10:59.410Z,100675.91
2023-05-06T07:14:04.766Z,100683.56
2023-05-06T07:17:07.934Z,100688.06
2023-05-06T07:20:12.468Z,100686.75
2023-05-06T07:23:17.373Z,100685.78
2023-05-06T07:26:23.684Z,100689.91
2023-05-06T07:29:27.759Z,100694.75
2023-05-06T07:32:32.738Z,100688.13
2023-05-06T07:35:43.329Z,100684.56
2023-05-06T07:38:49.357Z,100692.00
2023-05-06T07:41:58.719Z,100681.50
2023-05-06T07:45:15.240Z,100682.41
2023-05-06T07:48:20.252Z,100683.34
2023-05-06T07:51:29.321Z,100676.91
2023-05-06T07:54:32.836Z,100676.63
2023-05-06T07:57:38.682Z,100673.38
2023-05-06T08:00:43.388Z,100674.53
2023-05-06T08:03:49.587Z,100676.88
2023-05-06T08:07:04.292Z,100691.00
2023-05-06T08:10:11.023Z,100684.03
2023-05-06T08:13:17.187Z,100682.53
2023-05-06T08:16:25.153Z,100689.69
2023-05-06T08:19:32.623Z,100686.44
2023-05-06T08:22:37.710Z,100685.69
2023-05-06T08:25:42.544Z,100691.63
2023-05-06T08:28:59.408Z,100691.69
2023-05-06T08:32:09.464Z,100700.78
2023-05-06T08:35:19.383Z,100685.22
2023-05-06T08:38:28.769Z,100682.13
2023-05-06T08:41:37.221Z,100684.75
2023-05-06T08:44:44.362Z,100693.88
2023-05-06T08:47:52.378Z,100688.97
2023-05-06T08:51:02.435Z,100691.09
2023-05-06T08:54:08.692Z,100684.66
2023-05-06T08:57:15.275Z,100682.44
2023-05-06T09:00:22.665Z,100679.69
2023-05-06T09:03:32.170Z,100683.09
2023-05-06T09:06:47.240Z,100678.91
2023-05-06T09:09:58.115Z,100676.09
2023-05-06T09:13:03.468Z,100669.72
2023-05-06T09:16:07.825Z,100664.66
2023-05-06T09:19:14.960Z,100668.28
2023-05-06T09:22:25.426Z,100666.69
2023-05-06T09:25:39.746Z,100662.41
2023-05-06T09:28:47.239Z,100664.69
2023-05-06T09:31:55.520Z,100655.97
2023-05-06T09:34:59.453Z,100648.75
2023-05-06T09:38:05.915Z,100650.41
2023-05-06T09:41:20.332Z,100647.22
2023-05-06T09:44:28.351Z,100648.78
2023-05-06T09:47:36.348Z,100646.50
2023-05-06T09:50:40.595Z,100643.69
2023-05-06T09:53:44.847Z,100625.31
2023-05-06T09:56:52.395Z,100634.84
2023-05-06T09:59:58.458Z,100629.97
2023-05-06T10:03:02.850Z,100631.34
2023-05-06T10:06:11.830Z,100622.34
2023-05-06T10:09:23.351Z,100622.31
2023-05-06T10:12:30.423Z,100621.44
2023-05-06T10:15:35.020Z,100617.94
2023-05-06T10:18:41.364Z,100616.66
2023-05-06T10:22:08.510Z,100611.59
2023-05-06T10:25:38.139Z,100609.56
2023-05-06T10:28:44.383Z,100596.69
2023-05-06T10:31:59.524Z,100597.13
2023-05-06T10:35:11.647Z,100605.66
2023-05-06T10:38:30.428Z,100598.34
2023-05-06T10:41:40.377Z,100600.94
2023-05-06T10:45:07.548Z,100589.78
2023-05-06T10:48:10.967Z,100587.16
2023-05-06T10:51:20.612Z,100580.03
2023-05-06T10:54:24.701Z,100580.06
2023-05-06T10:57:40.977Z,100575.03
2023-05-06T11:01:04.425Z,100575.03
2023-05-06T11:04:26.295Z,100572.75
2023-05-06T11:07:40.628Z,100573.03
2023-05-06T11:10:45.635Z,100560.59
2023-05-06T11:13:53.511Z,100558.69
2023-05-06T11:17:01.822Z,100552.06
2023-05-06T11:20:27.849Z,100562.56
2023-05-06T11:23:43.520Z,100552.69
2023-05-06T11:26:47.763Z,100552.34
2023-05-06T11:29:51.203Z,100552.94
2023-05-06T11:33:05.239Z,100554.97
2023-05-06T11:36:17.406Z,100555.13
2023-05-06T11:39:23.615Z,100562.22
2023-05-06T11:42:29.185Z,100554.34
2023-05-06T11:45:47.449Z,100553.75
2023-05-06T11:48:56.559Z,100548.00
2023-05-06T11:51:59.555Z,100539.94
2023-05-06T11:55:13.666Z,100549.00
2023-05-06T11:58:27.277Z,100550.22
2023-05-06T12:01:35.574Z,100555.94
2023-05-06T12:04:50.254Z,100557.22
2023-05-06T12:07:57.045Z,100551.19
2023-05-06T12:11:09.444Z,100546.25
2023-05-06T12:14:12.974Z,100555.50
2023-05-06T12:17:16.906Z,100547.47
2023-05-06T12:20:22.590Z,100543.94
2023-05-06T12:23:31.429Z,100546.59
2023-05-06T12:26:49.425Z,100543.56
2023-05-06T12:29:53.907Z,100538.63
2023-05-06T12:33:08.588Z,100543.34
2023-05-06T12:36:13.937Z,100541.19
2023-05-06T12:39:18.580Z,100536.91
2023-05-06T12:42:25.398Z,100536.63
2023-05-06T12:45:29.828Z,100536.16
2023-05-06T12:49:04.436Z,100528.41
2023-05-06T12:52:10.376Z,100528.34
2023-05-06T12:55:16.840Z,100526.78
2023-05-06T12:58:27.866Z,100525.84
2023-05-06T13:01:39.704Z,100512.38
2023-05-06T13:04:52.347Z,100516.13
2023-05-06T13:07:57.656Z,100520.47
2023-05-06T13:11:06.345Z,100514.53
2023-05-06T13:14:15.426Z,100519.00
2023-05-06T13:17:29.015Z,100515.69
2023-05-06T13:20:33.365Z,100530.19
2023-05-06T13:23:40.641Z,100531.44
2023-05-06T13:26:44.286Z,100512.69
2023-05-06T13:29:47.981Z,100513.50
2023-05-06T13:32:52.054Z,100511.91
2023-05-06T13:35:57.380Z,100508.22
2023-05-06T13:39:09.299Z,100513.50
2023-05-06T13:42:20.381Z,100505.56
2023-05-06T13:45:44.341Z,100510.41
2023-05-06T13:48:51.670Z,100503.62
2023-05-06T13:52:08.438Z,100504.00
2023-05-06T13:55:22.403Z,100497.59
2023-05-06T13:58:28.505Z,100497.19
2023-05-06T14:01:38.141Z,100493.63
2023-05-06T14:04:48.739Z,100501.69
2023-05-06T14:07:51.916Z,100504.13
2023-05-06T14:11:00.009Z,100502.41
2023-05-06T14:14:05.457Z,100497.53
2023-05-06T14:17:10.392Z,100488.41
2023-05-06T14:20:17.394Z,100508.50
2023-05-06T14:23:23.388Z,100499.50
2023-05-06T14:26:36.436Z,100507.66
2023-05-06T14:29:47.406Z,100508.06
2023-05-06T14:32:50.678Z,100512.53
2023-05-06T14:35:54.740Z,100505.03
2023-05-06T14:39:04.345Z,100511.31
2023-05-06T14:42:14.854Z,100509.41
2023-05-06T14:45:21.583Z,100512.72
2023-05-06T14:48:26.981Z,100500.25
2023-05-06T14:51:31.425Z,100498.94
2023-05-06T14:54:45.482Z,100510.16
2023-05-06T14:57:57.883Z,100498.00
2023-05-06T15:01:03.437Z,100499.91
2023-05-06T15:04:10.235Z,100496.47
2023-05-06T15:07:20.287Z,100498.97
2023-05-06T15:10:26.989Z,100493.81
2023-05-06T15:13:36.578Z,100502.78
2023-05-06T15:16:48.806Z,100495.72
2023-05-06T15:20:00.474Z,100494.16
2023-05-06T15:23:14.434Z,100488.88
2023-05-06T15:26:19.415Z,100491.41
2023-05-06T15:29:26.424Z,100486.97
2023-05-06T15:32:33.475Z,100486.12
2023-05-06T15:35:40.421Z,100479.22
2023-05-06T15:38:54.468Z,100487.78
2023-05-06T15:42:10.044Z,100490.50
2023-05-06T15:45:13.652Z,100498.44
2023-05-06T15:48:22.825Z,100495.88
2023-05-06T15:51:32.247Z,100481.09
2023-05-06T15:55:06.348Z,100481.06
2023-05-06T15:58:25.466Z,100475.78
2023-05-06T16:04:39.893Z,100485.84
2023-05-06T16:07:46.649Z,100478.75
2023-05-06T16:10:56.602Z,100463.78
2023-05-06T16:14:00.419Z,100485.94
2023-05-06T16:17:09.312Z,100474.28
2023-05-06T16:20:13.806Z,100469.00
2023-05-06T16:23:25.014Z,100467.13
2023-05-06T16:26:36.168Z,100469.84
2023-05-06T16:29:41.663Z,100472.53
2023-05-06T16:32:48.147Z,100477.81
2023-05-06T16:36:09.565Z,100469.69
2023-05-06T16:39:13.817Z,100473.19
2023-05-06T16:42:17.864Z,100482.91
2023-05-06T16:45:33.266Z,100488.31
2023-05-06T16:48:47.532Z,100493.72
2023-05-06T16:51:55.143Z,100492.03
2023-05-06T16:54:59.648Z,100493.03
2023-05-06T16:58:09.040Z,100489.66
2023-05-06T17:01:14.883Z,100495.91
2023-05-06T17:04:26.675Z,100489.78
2023-05-06T17:07:43.446Z,100490.72
2023-05-06T17:11:01.461Z,100494.22
2023-05-06T17:14:24.465Z,100492.47
2023-05-06T17:17:33.424Z,100481.00
2023-05-06T17:20:55.848Z,100484.56
2023-05-06T17:24:13.691Z,100481.06
2023-05-06T17:27:26.055Z,100476.66
2023-05-06T17:30:31.467Z,100483.72
2023-05-06T17:33:47.513Z,100475.78
2023-05-06T17:37:04.713Z,100486.38
2023-05-06T17:40:15.456Z,100487.28
2023-05-06T17:43:33.355Z,100488.16
2023-05-06T17:46:39.064Z,100486.44
2023-05-06T17:49:45.735Z,100479.41
2023-05-06T17:52:52.626Z,100473.25
2023-05-06T17:55:57.833Z,100482.03
2023-05-06T17:59:16.495Z,100467.06
2023-05-06T18:02:29.997Z,100476.75
2023-05-06T18:05:35.609Z,100492.59
2023-05-06T18:08:40.647Z,100502.28
2023-05-06T18:11:56.353Z,100502.28
2023-05-06T18:15:17.706Z,100494.34
2023-05-06T18:18:30.324Z,100497.81
2023-05-06T18:21:37.141Z,100490.75
2023-05-06T18:24:58.768Z,100506.59
2023-05-06T18:28:05.497Z,100514.50
2023-05-06T18:31:12.454Z,100515.34
2023-05-06T18:34:15.436Z,100514.44
2023-05-06T18:37:25.357Z,100524.06
2023-05-06T18:40:30.546Z,100526.69
2023-05-06T18:43:48.361Z,100528.44
2023-05-06T18:46:55.619Z,100534.53
2023-05-06T18:50:02.435Z,100531.87
2023-05-06T18:53:25.357Z,100531.87
2023-05-06T18:56:43.365Z,100538.91
2023-05-06T18:59:47.695Z,100536.25
2023-05-06T19:03:00.823Z,100533.53
2023-05-06T19:06:14.987Z,100530.78
2023-05-06T19:09:21.395Z,100537.75
2023-05-06T19:12:26.394Z,100535.16
2023-05-06T19:15:36.494Z,100536.91
2023-05-06T19:18:49.351Z,100536.00
2023-05-06T19:21:57.501Z,100538.63
2023-05-06T19:25:08.594Z,100546.38
2023-05-06T19:28:22.320Z,100551.56
2023-05-06T19:31:27.505Z,100552.44
2023-05-06T19:34:32.400Z,100550.66
2023-05-06T19:37:46.767Z,100556.91
2023-05-06T19:40:52.056Z,100556.97
2023-05-06T19:43:58.480Z,100557.84
2023-05-06T19:47:01.987Z,100556.09
2023-05-06T19:50:10.608Z,100548.09
2023-05-06T19:53:31.477Z,100548.06
2023-05-06T19:56:44.597Z,100556.91
2023-05-06T19:59:56.774Z,100561.28
2023-05-06T20:03:08.382Z,100570.13
2023-05-06T20:06:14.462Z,100580.75
2023-05-06T20:09:22.659Z,100574.66
2023-05-06T20:12:32.430Z,100593.16
2023-05-06T20:15:39.685Z,100573.81
2023-05-06T20:18:51.397Z,100594.03
2023-05-06T20:22:05.462Z,100585.22
2023-05-06T20:25:19.075Z,100579.94
2023-05-06T20:28:24.705Z,100565.84
2023-05-06T20:31:29.509Z,100567.53
2023-05-06T20:34:36.256Z,100557.75
2023-05-06T20:37:41.658Z,100549.81
2023-05-06T20:40:45.612Z,100547.12
2023-05-06T20:43:53.236Z,100547.12
2023-05-06T20:47:07.620Z,100541.75
2023-05-06T20:50:17.513Z,100530.22
2023-05-06T20:53:20.363Z,100525.84
2023-05-06T20:56:32.369Z,100532.91
2023-05-06T20:59:39.393Z,100538.22
2023-05-06T21:02:46.681Z,100541.75
2023-05-06T21:05:51.937Z,100538.25
2023-05-06T21:08:59.570Z,100536.38
2023-05-06T21:12:02.764Z,100540.69
2023-05-06T21:15:07.103Z,100528.34
2023-05-06T21:18:23.464Z,100529.25
2023-05-06T21:21:31.187Z,100525.72
2023-05-06T21:24:34.470Z,100529.19
2023-05-06T21:27:38.706Z,100524.72
2023-05-06T21:30:43.797Z,100533.47
2023-05-06T21:33:48.665Z,100532.56
2023-05-06T21:36:51.556Z,100540.47
2023-05-06T21:39:55.056Z,100557.12
2023-05-06T21:43:01.457Z,100564.12
2023-05-06T21:46:06.476Z,100558.00
2023-05-06T21:49:17.397Z,100558.84
2023-05-06T21:52:35.801Z,100560.59
2023-05-06T21:55:38.527Z,100559.56
2023-05-06T21:58:45.673Z,100567.41
2023-05-06T22:01:48.517Z,100571.69
2023-05-06T22:04:52.137Z,100575.25
2023-05-06T22:07:55.433Z,100599.00
2023-05-06T22:10:58.669Z,100607.03
2023-05-06T22:14:10.338Z,100608.88
2023-05-06T22:17:13.551Z,100606.28
2023-05-06T22:20:17.661Z,100599.09
2023-05-06T22:23:23.726Z,100606.03
2023-05-06T22:26:31.457Z,100583.13
2023-05-06T22:29:38.782Z,100583.06
2023-05-06T22:32:48.147Z,100575.78
2023-05-06T22:35:52.350Z,100562.53
2023-05-06T22:38:56.435Z,100577.56
2023-05-06T22:41:59.836Z,100584.69
2023-05-06T22:45:03.148Z,100586.50
2023-05-06T22:48:07.828Z,100558.75
2023-05-06T22:51:11.654Z,100541.19
2023-05-06T22:54:15.631Z,100540.28
2023-05-06T22:57:23.343Z,100521.50
2023-05-06T23:00:28.294Z,100510.25
2023-05-06T23:03:31.416Z,100508.53
2023-05-06T23:06:35.009Z,100521.81
2023-05-06T23:09:37.957Z,100516.69
2023-05-06T23:12:41.433Z,100520.28
2023-05-06T23:15:45.406Z,100521.25
2023-05-06T23:18:49.327Z,100522.16
2023-05-06T23:21:52.246Z,100531.87
2023-05-06T23:24:55.919Z,100531.81
2023-05-06T23:27:58.582Z,100531.75
2023-05-06T23:31:01.630Z,100542.16
2023-05-06T23:34:05.549Z,100543.97
2023-05-06T23:37:10.381Z,100543.09
2023-05-06T23:40:14.342Z,100548.31
2023-05-06T23:43:17.325Z,100554.50
2023-05-06T23:46:20.727Z,100561.47
2023-05-06T23:49:25.403Z,100556.19
2023-05-06T23:52:28.771Z,100554.12
2023-05-06T23:55:32.392Z,100548.56
2023-05-06T23:58:35.716Z,100550.28
