createdAt,value
2018-10-11T00:02:07.142Z,16.30
2018-10-11T00:04:35.806Z,16.30
2018-10-11T00:07:04.390Z,16.40
2018-10-11T00:09:32.941Z,16.40
2018-10-11T00:12:01.630Z,16.40
2018-10-11T00:14:30.394Z,16.40
2018-10-11T00:16:59.055Z,16.40
2018-10-11T00:19:27.592Z,16.40
2018-10-11T00:21:56.078Z,16.40
2018-10-11T00:24:24.664Z,16.40
2018-10-11T00:26:53.298Z,16.40
2018-10-11T00:29:21.834Z,16.30
2018-10-11T00:31:50.410Z,16.30
2018-10-11T00:34:18.998Z,16.30
2018-10-11T00:36:47.453Z,16.40
2018-10-11T00:39:15.865Z,16.40
2018-10-11T00:41:44.461Z,16.40
2018-10-11T00:44:15.630Z,16.40
2018-10-11T00:46:45.578Z,16.40
2018-10-11T00:49:14.116Z,16.40
2018-10-11T00:51:42.670Z,16.40
2018-10-11T00:54:11.206Z,16.40
2018-10-11T00:56:40.250Z,16.30
2018-10-11T00:59:09.799Z,16.30
2018-10-11T01:01:38.537Z,16.30
2018-10-11T01:04:07.091Z,16.30
2018-10-11T01:06:35.599Z,16.30
2018-10-11T01:09:04.813Z,16.30
2018-10-11T01:11:33.354Z,16.20
2018-10-11T01:14:01.794Z,16.20
2018-10-11T01:16:30.219Z,16.20
2018-10-11T01:18:58.736Z,16.20
2018-10-11T01:21:27.300Z,16.20
2018-10-11T01:23:55.801Z,16.10
2018-10-11T01:26:24.458Z,16.10
2018-10-11T01:28:53.025Z,16.10
2018-10-11T01:31:22.690Z,16.10
2018-10-11T01:33:51.766Z,16.10
2018-10-11T01:36:20.484Z,16.10
2018-10-11T01:38:51.143Z,16.10
2018-10-11T01:41:19.644Z,16.10
2018-10-11T01:43:48.502Z,16.10
2018-10-11T01:46:16.886Z,16.10
2018-10-11T01:48:45.378Z,16.10
2018-10-11T01:51:13.880Z,16.00
2018-10-11T01:53:42.390Z,16.10
2018-10-11T01:56:10.875Z,16.00
2018-10-11T01:58:39.370Z,15.90
2018-10-11T02:01:07.868Z,15.90
2018-10-11T02:03:36.648Z,15.90
2018-10-11T02:06:05.217Z,15.90
2018-10-11T02:08:33.721Z,15.80
2018-10-11T02:11:02.234Z,15.70
2018-10-11T02:13:30.735Z,15.70
2018-10-11T02:15:59.248Z,15.60
2018-10-11T02:18:27.632Z,15.50
2018-10-11T02:20:56.282Z,15.50
2018-10-11T02:23:24.856Z,15.50
2018-10-11T02:25:53.288Z,15.50
2018-10-11T02:28:21.671Z,15.40
2018-10-11T02:30:50.137Z,15.50
2018-10-11T02:33:18.750Z,15.40
2018-10-11T02:35:47.275Z,15.40
2018-10-11T02:38:15.804Z,15.40
2018-10-11T02:40:44.405Z,15.40
2018-10-11T02:43:13.021Z,15.40
2018-10-11T02:45:41.490Z,15.40
2018-10-11T02:48:09.984Z,15.50
2018-10-11T02:50:38.405Z,15.40
2018-10-11T02:53:06.888Z,15.50
2018-10-11T02:55:35.515Z,15.50
2018-10-11T02:58:15.308Z,15.50
2018-10-11T03:00:43.821Z,15.50
2018-10-11T03:03:14.267Z,15.50
2018-10-11T03:05:44.424Z,15.50
2018-10-11T03:08:16.409Z,15.50
2018-10-11T03:10:44.993Z,15.50
2018-10-11T03:13:14.224Z,15.50
2018-10-11T03:15:43.735Z,15.40
2018-10-11T03:18:13.095Z,15.40
2018-10-11T03:20:42.650Z,15.40
2018-10-11T03:23:11.948Z,15.30
2018-10-11T03:25:41.177Z,15.30
2018-10-11T03:28:09.961Z,15.30
2018-10-11T03:30:38.506Z,15.30
2018-10-11T03:33:07.222Z,15.30
2018-10-11T03:35:35.750Z,15.30
2018-10-11T03:38:04.228Z,15.30
2018-10-11T03:40:32.709Z,15.20
2018-10-11T03:43:01.176Z,15.20
2018-10-11T03:45:30.278Z,15.10
2018-10-11T03:47:58.967Z,15.10
2018-10-11T03:50:27.954Z,15.10
2018-10-11T03:52:57.269Z,15.10
2018-10-11T03:55:25.805Z,15.10
2018-10-11T03:57:54.295Z,15.00
2018-10-11T04:00:22.823Z,15.10
2018-10-11T04:02:51.390Z,15.00
2018-10-11T04:05:19.955Z,15.00
2018-10-11T04:07:48.479Z,15.00
2018-10-11T04:10:16.911Z,15.00
2018-10-11T04:12:45.397Z,14.90
2018-10-11T04:15:13.869Z,14.90
2018-10-11T04:17:42.296Z,14.80
2018-10-11T04:20:10.953Z,14.80
2018-10-11T04:22:39.381Z,14.80
2018-10-11T04:25:07.882Z,14.80
2018-10-11T04:27:39.757Z,14.80
2018-10-11T04:30:08.375Z,14.80
2018-10-11T04:32:36.845Z,14.70
2018-10-11T04:38:02.488Z,14.70
2018-10-11T04:40:30.957Z,14.70
2018-10-11T04:42:59.525Z,14.70
2018-10-11T04:48:15.670Z,14.80
2018-10-11T04:50:49.437Z,14.80
2018-10-11T04:53:17.864Z,14.80
2018-10-11T04:55:46.412Z,14.70
2018-10-11T04:58:20.419Z,14.70
2018-10-11T05:00:49.284Z,14.60
2018-10-11T05:03:19.733Z,14.60
2018-10-11T05:08:57.456Z,14.60
2018-10-11T05:11:25.977Z,14.50
2018-10-11T05:13:55.561Z,14.50
2018-10-11T05:16:31.830Z,14.50
2018-10-11T05:19:02.773Z,14.50
2018-10-11T05:21:31.303Z,14.60
2018-10-11T05:23:59.709Z,14.60
2018-10-11T05:26:28.220Z,14.60
2018-10-11T05:28:56.797Z,14.60
2018-10-11T05:34:20.095Z,14.70
2018-10-11T05:36:48.588Z,14.70
2018-10-11T05:39:17.166Z,14.70
2018-10-11T05:41:49.356Z,14.70
2018-10-11T05:44:20.143Z,14.70
2018-10-11T05:46:48.615Z,14.70
2018-10-11T05:49:17.088Z,14.70
2018-10-11T05:51:45.605Z,14.60
2018-10-11T05:54:21.714Z,14.60
2018-10-11T05:56:50.584Z,14.60
2018-10-11T05:59:25.830Z,14.60
2018-10-11T06:01:54.522Z,14.70
2018-10-11T06:04:23.143Z,14.70
2018-10-11T06:06:51.531Z,14.60
2018-10-11T06:09:20.121Z,14.60
2018-10-11T06:11:52.635Z,14.60
2018-10-11T06:14:21.358Z,14.60
2018-10-11T06:16:50.185Z,14.60
2018-10-11T06:19:18.803Z,14.60
2018-10-11T06:21:47.803Z,14.60
2018-10-11T06:24:16.534Z,14.60
2018-10-11T06:26:45.129Z,14.60
2018-10-11T06:29:13.685Z,14.60
2018-10-11T06:31:42.171Z,14.70
2018-10-11T06:34:10.758Z,14.70
2018-10-11T06:36:39.554Z,14.60
2018-10-11T06:39:08.944Z,14.60
2018-10-11T06:41:37.737Z,14.60
2018-10-11T06:44:06.756Z,14.60
2018-10-11T06:46:35.386Z,14.60
2018-10-11T06:49:03.897Z,14.60
2018-10-11T06:51:32.593Z,14.70
2018-10-11T06:54:01.001Z,14.70
2018-10-11T06:56:29.517Z,14.60
2018-10-11T06:58:57.944Z,14.70
2018-10-11T07:01:26.459Z,14.70
2018-10-11T07:03:54.952Z,14.80
2018-10-11T07:06:23.492Z,14.80
2018-10-11T07:08:51.997Z,14.90
2018-10-11T07:11:20.451Z,14.90
2018-10-11T07:13:49.048Z,14.90
2018-10-11T07:16:17.444Z,14.90
2018-10-11T07:18:45.856Z,14.90
2018-10-11T07:21:15.321Z,14.90
2018-10-11T07:23:43.768Z,14.90
2018-10-11T07:26:12.120Z,14.80
2018-10-11T07:28:40.493Z,14.90
2018-10-11T07:31:08.916Z,14.90
2018-10-11T07:33:37.319Z,14.80
2018-10-11T07:36:05.736Z,14.80
2018-10-11T07:38:34.217Z,14.80
2018-10-11T07:41:02.801Z,14.80
2018-10-11T07:43:31.169Z,14.80
2018-10-11T07:45:59.645Z,14.90
2018-10-11T07:48:28.124Z,14.90
2018-10-11T07:50:56.587Z,15.00
2018-10-11T07:53:25.107Z,15.10
2018-10-11T07:55:53.568Z,15.10
2018-10-11T07:58:21.969Z,15.20
2018-10-11T08:00:50.447Z,15.20
2018-10-11T08:03:19.439Z,15.30
2018-10-11T08:05:47.913Z,15.30
2018-10-11T08:08:16.452Z,15.40
2018-10-11T08:10:44.962Z,15.40
2018-10-11T08:13:13.378Z,15.50
2018-10-11T08:15:41.879Z,15.60
2018-10-11T08:18:10.431Z,15.60
2018-10-11T08:20:39.081Z,15.70
2018-10-11T08:23:07.493Z,15.80
2018-10-11T08:25:36.244Z,15.80
2018-10-11T08:28:04.533Z,15.90
2018-10-11T08:30:33.189Z,16.00
2018-10-11T08:33:01.709Z,16.10
2018-10-11T08:35:30.204Z,16.10
2018-10-11T08:37:59.000Z,16.20
2018-10-11T08:40:27.408Z,16.20
2018-10-11T08:42:55.863Z,16.30
2018-10-11T08:45:24.321Z,16.30
2018-10-11T08:47:52.837Z,16.40
2018-10-11T08:50:21.475Z,16.50
2018-10-11T08:52:49.854Z,16.50
2018-10-11T08:55:18.305Z,16.60
2018-10-11T08:57:46.749Z,16.70
2018-10-11T09:00:15.280Z,16.80
2018-10-11T09:02:43.795Z,16.90
2018-10-11T09:05:12.369Z,16.90
2018-10-11T09:07:40.821Z,17.00
2018-10-11T09:10:09.307Z,17.10
2018-10-11T09:12:41.545Z,17.20
2018-10-11T09:15:10.549Z,17.30
2018-10-11T09:17:39.115Z,17.40
2018-10-11T09:20:07.616Z,17.50
2018-10-11T09:22:36.321Z,17.60
2018-10-11T09:25:05.888Z,17.60
2018-10-11T09:27:34.423Z,17.70
2018-10-11T09:30:03.118Z,17.80
2018-10-11T09:32:31.626Z,17.90
2018-10-11T09:35:02.505Z,18.00
2018-10-11T09:37:31.210Z,18.10
2018-10-11T09:39:59.672Z,18.20
2018-10-11T09:42:30.634Z,18.20
2018-10-11T09:45:03.653Z,18.40
2018-10-11T09:47:32.089Z,18.50
2018-10-11T09:50:18.228Z,18.60
2018-10-11T09:52:48.331Z,18.70
2018-10-11T09:55:16.897Z,18.90
2018-10-11T09:57:45.337Z,19.00
2018-10-11T10:00:19.070Z,19.10
2018-10-11T10:02:51.485Z,19.20
2018-10-11T10:05:20.053Z,19.30
2018-10-11T10:07:48.617Z,19.40
2018-10-11T10:10:22.550Z,19.50
2018-10-11T10:12:53.144Z,19.60
2018-10-11T10:15:25.731Z,19.70
2018-10-11T10:17:54.221Z,19.80
2018-10-11T10:20:22.914Z,20.00
2018-10-11T10:22:51.700Z,20.00
2018-10-11T10:25:20.640Z,20.10
2018-10-11T10:27:49.881Z,20.20
2018-10-11T10:33:17.634Z,20.40
2018-10-11T10:35:46.860Z,20.60
2018-10-11T10:38:15.277Z,20.70
2018-10-11T10:40:43.762Z,20.80
2018-10-11T10:43:13.293Z,20.90
2018-10-11T10:45:42.449Z,21.00
2018-10-11T10:48:14.501Z,21.10
2018-10-11T10:50:43.072Z,21.20
2018-10-11T10:53:11.576Z,21.20
2018-10-11T10:55:40.080Z,21.30
2018-10-11T10:58:08.635Z,21.40
2018-10-11T11:00:37.208Z,21.60
2018-10-11T11:03:05.661Z,21.70
2018-10-11T11:05:34.082Z,21.80
2018-10-11T11:08:02.772Z,22.00
2018-10-11T11:10:31.194Z,22.10
2018-10-11T11:12:59.747Z,22.20
2018-10-11T11:15:28.193Z,22.40
2018-10-11T11:17:57.279Z,22.50
2018-10-11T11:20:26.002Z,22.70
2018-10-11T11:22:54.489Z,22.90
2018-10-11T11:25:22.926Z,23.10
2018-10-11T11:27:51.368Z,23.20
2018-10-11T11:30:22.458Z,23.30
2018-10-11T11:32:51.472Z,23.50
2018-10-11T11:35:19.949Z,23.50
2018-10-11T11:37:48.396Z,23.60
2018-10-11T11:40:17.016Z,23.80
2018-10-11T11:42:45.452Z,23.90
2018-10-11T11:45:13.952Z,24.00
2018-10-11T11:47:42.563Z,24.10
2018-10-11T11:50:24.289Z,24.10
2018-10-11T11:52:52.689Z,24.10
2018-10-11T11:55:25.099Z,24.20
2018-10-11T11:57:54.356Z,24.20
2018-10-11T12:00:26.384Z,24.30
2018-10-11T12:02:55.778Z,24.20
2018-10-11T12:05:24.285Z,24.30
2018-10-11T12:07:53.157Z,24.30
2018-10-11T12:10:22.927Z,24.50
2018-10-11T12:12:55.042Z,24.60
2018-10-11T12:15:24.976Z,24.70
2018-10-11T12:17:54.939Z,24.70
2018-10-11T12:20:31.912Z,24.70
2018-10-11T12:23:01.464Z,24.60
2018-10-11T12:25:30.377Z,24.70
2018-10-11T12:28:00.034Z,24.80
2018-10-11T12:30:29.939Z,24.80
2018-10-11T12:32:58.473Z,24.90
2018-10-11T12:35:27.585Z,24.80
2018-10-11T12:37:56.120Z,24.80
2018-10-11T12:40:24.762Z,24.80
2018-10-11T12:42:54.177Z,24.70
2018-10-11T12:45:22.873Z,24.70
2018-10-11T12:47:54.567Z,24.70
2018-10-11T12:50:23.117Z,24.60
2018-10-11T12:52:51.717Z,24.70
2018-10-11T12:55:20.262Z,24.70
2018-10-11T12:57:48.858Z,24.80
2018-10-11T13:00:18.053Z,24.80
2018-10-11T13:02:47.128Z,24.80
2018-10-11T13:05:15.749Z,24.80
2018-10-11T13:07:45.458Z,24.60
2018-10-11T13:10:13.983Z,24.60
2018-10-11T13:12:42.571Z,24.60
2018-10-11T13:15:11.277Z,24.50
2018-10-11T13:17:42.817Z,24.40
2018-10-11T13:20:09.392Z,24.40
2018-10-11T13:22:39.148Z,24.30
2018-10-11T13:25:07.671Z,24.30
2018-10-11T13:27:36.162Z,24.30
2018-10-11T13:30:04.809Z,24.40
2018-10-11T13:32:33.381Z,24.40
2018-10-11T13:35:01.827Z,24.40
2018-10-11T13:37:32.430Z,24.40
2018-10-11T13:40:00.890Z,24.30
2018-10-11T13:42:29.709Z,24.20
2018-10-11T13:44:59.282Z,24.10
2018-10-11T13:47:29.010Z,24.10
2018-10-11T13:49:57.484Z,24.00
2018-10-11T13:52:26.036Z,23.90
2018-10-11T13:54:54.520Z,23.70
2018-10-11T13:57:26.847Z,23.70
2018-10-11T13:59:52.254Z,23.60
2018-10-11T14:02:20.725Z,23.50
2018-10-11T14:04:49.375Z,23.40
2018-10-11T14:07:17.825Z,23.30
2018-10-11T14:09:46.362Z,23.20
2018-10-11T14:12:14.769Z,23.20
2018-10-11T14:14:43.299Z,23.00
2018-10-11T14:17:11.797Z,22.90
2018-10-11T14:19:40.211Z,22.90
2018-10-11T14:22:08.726Z,22.80
2018-10-11T14:24:37.150Z,22.70
2018-10-11T14:27:05.709Z,22.70
2018-10-11T14:29:34.820Z,22.70
2018-10-11T14:32:03.312Z,22.70
2018-10-11T14:34:31.862Z,22.70
2018-10-11T14:37:00.371Z,22.70
2018-10-11T14:39:28.779Z,22.70
2018-10-11T14:42:00.064Z,22.60
2018-10-11T14:44:28.561Z,22.60
2018-10-11T14:46:56.993Z,22.60
2018-10-11T14:49:26.282Z,22.60
2018-10-11T14:51:55.081Z,22.50
2018-10-11T14:54:23.516Z,22.50
2018-10-11T14:56:51.959Z,22.50
2018-10-11T14:59:20.589Z,22.40
2018-10-11T15:01:49.081Z,22.40
2018-10-11T15:04:17.673Z,22.40
2018-10-11T15:06:48.251Z,22.30
2018-10-11T15:09:16.946Z,22.30
2018-10-11T15:11:45.448Z,22.20
2018-10-11T15:14:14.232Z,22.20
2018-10-11T15:16:42.703Z,22.30
2018-10-11T15:19:11.153Z,22.30
2018-10-11T15:21:43.200Z,22.30
2018-10-11T15:24:11.845Z,22.30
2018-10-11T15:26:40.330Z,22.20
2018-10-11T15:29:09.039Z,22.20
2018-10-11T15:31:37.394Z,22.10
2018-10-11T15:34:06.037Z,22.10
2018-10-11T15:36:34.545Z,22.10
2018-10-11T15:39:03.142Z,22.10
2018-10-11T15:41:31.525Z,22.10
2018-10-11T15:43:59.995Z,22.00
2018-10-11T15:46:28.456Z,22.00
2018-10-11T15:48:56.992Z,22.00
2018-10-11T15:51:25.693Z,22.00
2018-10-11T15:53:54.409Z,21.90
2018-10-11T15:56:22.889Z,21.90
2018-10-11T15:58:51.432Z,21.80
2018-10-11T16:01:19.925Z,21.80
2018-10-11T16:03:48.455Z,21.80
2018-10-11T16:06:16.954Z,21.80
2018-10-11T16:08:45.467Z,21.80
2018-10-11T16:11:14.063Z,21.70
2018-10-11T16:13:42.519Z,21.60
2018-10-11T16:16:11.110Z,21.60
2018-10-11T16:18:39.745Z,21.50
2018-10-11T16:21:08.663Z,21.50
2018-10-11T16:23:37.682Z,21.50
2018-10-11T16:26:06.114Z,21.50
2018-10-11T16:28:34.666Z,21.40
2018-10-11T16:31:03.240Z,21.30
2018-10-11T16:33:31.892Z,21.30
2018-10-11T16:36:00.413Z,21.20
2018-10-11T16:38:29.408Z,21.00
2018-10-11T16:40:58.405Z,21.00
2018-10-11T16:43:26.901Z,20.90
2018-10-11T16:45:55.578Z,20.80
2018-10-11T16:48:24.062Z,20.80
2018-10-11T16:50:53.162Z,20.70
2018-10-11T16:53:22.155Z,20.60
2018-10-11T16:55:51.496Z,20.50
2018-10-11T16:58:20.190Z,20.40
2018-10-11T17:00:49.211Z,20.30
2018-10-11T17:03:17.613Z,20.30
2018-10-11T17:05:47.009Z,20.20
2018-10-11T17:08:15.488Z,20.10
2018-10-11T17:10:44.182Z,20.10
2018-10-11T17:13:12.820Z,20.00
2018-10-11T17:15:41.357Z,19.90
2018-10-11T17:18:09.861Z,19.90
2018-10-11T17:20:38.418Z,19.90
2018-10-11T17:23:06.923Z,19.80
2018-10-11T17:25:35.430Z,19.70
2018-10-11T17:28:03.907Z,19.70
2018-10-11T17:30:32.375Z,19.60
2018-10-11T17:33:00.804Z,19.60
2018-10-11T17:35:29.337Z,19.60
2018-10-11T17:37:57.826Z,19.50
2018-10-11T17:40:26.405Z,19.50
2018-10-11T17:42:54.960Z,19.50
2018-10-11T17:45:23.504Z,19.40
2018-10-11T17:47:53.386Z,19.40
2018-10-11T17:50:21.959Z,19.30
2018-10-11T17:52:50.499Z,19.20
2018-10-11T17:55:19.100Z,19.20
2018-10-11T17:57:47.629Z,19.10
2018-10-11T18:00:16.290Z,19.10
2018-10-11T18:02:44.906Z,19.10
2018-10-11T18:07:51.901Z,19.00
2018-10-11T18:10:20.607Z,18.90
2018-10-11T18:12:49.097Z,18.90
2018-10-11T18:15:17.735Z,18.90
2018-10-11T18:17:46.312Z,18.90
2018-10-11T18:20:14.874Z,18.80
2018-10-11T18:22:44.056Z,18.70
2018-10-11T18:25:12.713Z,18.70
2018-10-11T18:27:41.313Z,18.70
2018-10-11T18:30:10.993Z,18.60
2018-10-11T18:32:39.612Z,18.60
2018-10-11T18:35:08.524Z,18.60
2018-10-11T18:37:37.194Z,18.60
2018-10-11T18:40:05.803Z,18.60
2018-10-11T18:42:34.303Z,18.70
2018-10-11T18:45:02.866Z,18.70
2018-10-11T18:47:32.027Z,18.80
2018-10-11T18:50:00.447Z,18.80
2018-10-11T18:52:29.020Z,18.80
2018-10-11T18:54:57.518Z,18.80
2018-10-11T18:57:26.124Z,18.90
2018-10-11T18:59:54.812Z,18.90
2018-10-11T19:02:23.262Z,18.90
2018-10-11T19:04:51.729Z,18.90
2018-10-11T19:07:20.311Z,18.80
2018-10-11T19:09:48.683Z,18.80
2018-10-11T19:12:17.534Z,18.80
2018-10-11T19:14:46.265Z,18.80
2018-10-11T19:17:14.908Z,18.80
2018-10-11T19:19:43.418Z,18.80
2018-10-11T19:22:12.340Z,18.80
2018-10-11T19:24:40.827Z,18.80
2018-10-11T19:27:09.366Z,18.80
2018-10-11T19:29:37.891Z,18.80
2018-10-11T19:32:06.406Z,18.90
2018-10-11T19:34:34.894Z,18.80
2018-10-11T19:37:03.649Z,18.80
2018-10-11T19:39:32.384Z,18.80
2018-10-11T19:42:00.832Z,18.80
2018-10-11T19:44:29.270Z,18.80
2018-10-11T19:46:57.742Z,18.80
2018-10-11T19:49:29.414Z,18.80
2018-10-11T19:51:57.873Z,18.80
2018-10-11T19:54:26.270Z,18.80
2018-10-11T19:56:54.950Z,18.80
2018-10-11T19:59:23.415Z,18.80
2018-10-11T20:01:51.992Z,18.80
2018-10-11T20:04:20.499Z,18.80
2018-10-11T20:06:48.987Z,18.70
2018-10-11T20:09:17.373Z,18.70
2018-10-11T20:11:45.936Z,18.70
2018-10-11T20:14:20.269Z,18.70
2018-10-11T20:16:48.836Z,18.60
2018-10-11T20:19:17.277Z,18.60
2018-10-11T20:21:46.017Z,18.60
2018-10-11T20:24:14.601Z,18.60
2018-10-11T20:26:48.880Z,18.60
2018-10-11T20:29:17.501Z,18.60
2018-10-11T20:31:45.905Z,18.50
2018-10-11T20:34:14.415Z,18.50
2018-10-11T20:36:42.954Z,18.40
2018-10-11T20:39:11.385Z,18.30
2018-10-11T20:41:40.090Z,18.30
2018-10-11T20:44:08.698Z,18.20
2018-10-11T20:46:37.181Z,18.20
2018-10-11T20:49:05.750Z,18.10
2018-10-11T20:51:34.415Z,18.10
2018-10-11T20:54:02.818Z,18.10
2018-10-11T20:56:31.298Z,18.00
2018-10-11T20:58:59.736Z,18.00
2018-10-11T21:01:28.218Z,17.90
2018-10-11T21:03:56.610Z,17.90
2018-10-11T21:06:25.185Z,17.90
2018-10-11T21:08:53.821Z,17.90
2018-10-11T21:11:22.442Z,17.90
2018-10-11T21:13:51.062Z,17.90
2018-10-11T21:16:19.566Z,17.80
2018-10-11T21:18:48.198Z,17.80
2018-10-11T21:21:16.697Z,17.80
2018-10-11T21:23:45.209Z,17.90
2018-10-11T21:26:13.744Z,17.80
2018-10-11T21:28:42.159Z,17.90
2018-10-11T21:31:10.649Z,17.90
2018-10-11T21:33:39.080Z,17.80
2018-10-11T21:36:07.603Z,17.80
2018-10-11T21:38:36.304Z,17.80
2018-10-11T21:41:04.769Z,17.80
2018-10-11T21:43:33.159Z,17.80
2018-10-11T21:46:01.641Z,17.80
2018-10-11T21:48:30.093Z,17.80
2018-10-11T21:50:58.572Z,17.70
2018-10-11T21:53:27.257Z,17.70
2018-10-11T21:55:55.758Z,17.70
2018-10-11T21:58:24.444Z,17.70
2018-10-11T22:00:58.049Z,17.60
2018-10-11T22:03:26.659Z,17.60
2018-10-11T22:05:55.228Z,17.60
2018-10-11T22:08:23.826Z,17.50
2018-10-11T22:10:52.206Z,17.50
2018-10-11T22:13:20.606Z,17.50
2018-10-11T22:15:49.027Z,17.60
2018-10-11T22:18:17.501Z,17.60
2018-10-11T22:20:45.994Z,17.60
2018-10-11T22:23:14.460Z,17.60
2018-10-11T22:25:43.051Z,17.60
2018-10-11T22:28:11.453Z,17.60
2018-10-11T22:30:40.092Z,17.60
2018-10-11T22:33:08.650Z,17.50
2018-10-11T22:35:37.145Z,17.50
2018-10-11T22:38:05.621Z,17.40
2018-10-11T22:40:34.361Z,17.40
2018-10-11T22:43:02.781Z,17.40
2018-10-11T22:45:31.325Z,17.30
2018-10-11T22:47:59.809Z,17.30
2018-10-11T22:50:28.291Z,17.30
2018-10-11T22:52:57.293Z,17.20
2018-10-11T22:55:26.838Z,17.20
2018-10-11T22:57:55.793Z,17.10
2018-10-11T23:00:24.385Z,17.10
2018-10-11T23:02:53.051Z,17.00
2018-10-11T23:05:21.607Z,17.00
2018-10-11T23:07:50.302Z,16.90
2018-10-11T23:10:18.887Z,16.90
2018-10-11T23:12:47.448Z,16.80
2018-10-11T23:15:16.109Z,16.80
2018-10-11T23:17:44.432Z,16.70
2018-10-11T23:20:13.033Z,16.70
2018-10-11T23:22:42.142Z,16.70
2018-10-11T23:25:11.520Z,16.60
2018-10-11T23:27:40.682Z,16.60
2018-10-11T23:30:10.088Z,16.60
2018-10-11T23:32:39.101Z,16.60
2018-10-11T23:35:07.852Z,16.50
2018-10-11T23:37:36.834Z,16.60
2018-10-11T23:40:05.419Z,16.60
2018-10-11T23:42:33.973Z,16.50
2018-10-11T23:45:02.542Z,16.50
2018-10-11T23:47:31.006Z,16.60
2018-10-11T23:49:59.434Z,16.50
2018-10-11T23:52:28.212Z,16.50
2018-10-11T23:54:56.811Z,16.50
2018-10-11T23:57:25.291Z,16.50
2018-10-11T23:59:53.823Z,16.50
