createdAt,value
2023-02-25T00:05:14.233Z,10.30
2023-02-25T00:20:20.819Z,9.73
2023-02-25T00:35:23.488Z,10.10
2023-02-25T00:50:26.644Z,10.07
2023-02-25T01:05:29.542Z,12.17
2023-02-25T01:20:32.945Z,12.10
2023-02-25T01:35:36.546Z,13.43
2023-02-25T01:51:05.555Z,13.13
2023-02-25T02:06:19.872Z,9.20
2023-02-25T02:22:05.341Z,8.83
2023-02-25T02:37:26.939Z,9.50
2023-02-25T02:52:32.233Z,11.23
2023-02-25T03:07:40.726Z,11.27
2023-02-25T03:22:48.074Z,11.00
2023-02-25T03:37:54.350Z,8.80
2023-02-25T03:52:58.161Z,10.73
2023-02-25T04:08:22.028Z,8.77
2023-02-25T04:23:24.750Z,10.90
2023-02-25T04:38:27.342Z,8.10
2023-02-25T04:53:29.913Z,14.20
2023-02-25T05:08:33.217Z,9.47
2023-02-25T05:23:36.062Z,8.70
2023-02-25T05:38:39.258Z,12.20
2023-02-25T05:53:44.732Z,14.10
2023-02-25T06:08:47.972Z,11.70
2023-02-25T06:23:50.865Z,11.63
2023-02-25T06:55:54.045Z,11.63
2023-02-25T07:10:56.712Z,8.93
2023-02-25T07:26:04.171Z,15.33
2023-02-25T07:41:09.772Z,12.20
2023-02-25T07:56:13.388Z,12.67
2023-02-25T08:11:15.950Z,10.90
2023-02-25T08:26:19.491Z,10.83
2023-02-25T08:41:23.299Z,11.23
2023-02-25T08:56:26.176Z,12.50
2023-02-25T09:11:28.937Z,11.57
2023-02-25T09:26:31.580Z,12.70
2023-02-25T09:42:01.089Z,10.77
2023-02-25T09:57:06.555Z,13.33
2023-02-25T10:12:35.622Z,8.30
2023-02-25T10:27:44.584Z,11.13
2023-02-25T10:42:49.997Z,12.07
2023-02-25T10:57:52.716Z,13.27
2023-02-25T11:12:57.963Z,8.40
2023-02-25T11:28:01.467Z,6.33
2023-02-25T11:43:07.170Z,3.73
2023-02-25T11:58:18.674Z,3.70
2023-02-25T12:13:42.785Z,4.27
2023-02-25T12:28:51.286Z,4.63
2023-02-25T12:43:59.926Z,3.87
2023-02-25T12:59:41.198Z,3.80
2023-02-25T13:15:02.397Z,3.53
2023-02-25T13:30:13.712Z,6.50
2023-02-25T13:45:33.820Z,3.80
2023-02-25T14:01:04.399Z,3.10
2023-02-25T14:16:13.349Z,4.60
2023-02-25T14:31:24.991Z,4.17
2023-02-25T14:46:40.263Z,3.97
2023-02-25T15:02:10.367Z,6.17
2023-02-25T15:17:15.684Z,6.03
2023-02-25T15:32:24.894Z,5.03
2023-02-25T15:47:28.856Z,7.77
2023-02-25T16:02:39.989Z,2.73
2023-02-25T16:17:44.413Z,4.90
2023-02-25T16:32:55.893Z,3.87
2023-02-25T16:48:04.456Z,5.70
2023-02-25T17:03:11.191Z,3.07
2023-02-25T17:18:54.906Z,2.37
2023-02-25T17:34:01.354Z,3.57
2023-02-25T17:49:42.289Z,4.97
2023-02-25T18:04:44.706Z,7.40
2023-02-25T18:19:47.904Z,9.43
2023-02-25T18:34:50.228Z,5.13
2023-02-25T18:49:53.030Z,3.60
2023-02-25T19:04:56.110Z,7.50
2023-02-25T19:19:58.568Z,3.83
2023-02-25T19:35:04.281Z,4.87
2023-02-25T19:50:09.810Z,5.87
2023-02-25T20:05:14.552Z,6.93
2023-02-25T20:20:17.167Z,13.03
2023-02-25T20:35:21.380Z,9.67
2023-02-25T20:50:28.179Z,15.67
2023-02-25T21:05:30.956Z,7.83
2023-02-25T21:20:33.397Z,7.30
2023-02-25T21:35:35.738Z,6.83
2023-02-25T21:50:44.123Z,16.43
2023-02-25T22:05:47.027Z,6.70
2023-02-25T22:20:49.428Z,6.17
2023-02-25T22:36:00.715Z,4.57
2023-02-25T22:51:03.712Z,7.90
2023-02-25T23:06:07.233Z,7.60
2023-02-25T23:21:15.568Z,3.40
2023-02-25T23:36:18.180Z,5.10
2023-02-25T23:51:20.502Z,6.23
