createdAt,value
2022-09-30T00:01:47.318Z,10.20
2022-09-30T00:04:18.232Z,9.20
2022-09-30T00:06:46.659Z,8.60
2022-09-30T00:09:15.256Z,9.10
2022-09-30T00:11:45.061Z,8.33
2022-09-30T00:14:17.703Z,8.80
2022-09-30T00:16:46.164Z,11.00
2022-09-30T00:19:14.671Z,9.60
2022-09-30T00:21:42.837Z,8.17
2022-09-30T00:24:11.433Z,9.83
2022-09-30T00:26:39.617Z,12.67
2022-09-30T00:29:07.963Z,10.63
2022-09-30T00:31:37.966Z,9.13
2022-09-30T00:34:11.247Z,6.80
2022-09-30T00:36:43.651Z,7.37
2022-09-30T00:39:14.713Z,6.13
2022-09-30T00:41:43.196Z,7.20
2022-09-30T00:44:50.965Z,8.80
2022-09-30T00:47:44.511Z,8.23
2022-09-30T00:50:26.220Z,9.53
2022-09-30T00:53:00.225Z,8.03
2022-09-30T00:55:35.925Z,6.83
2022-09-30T00:58:06.989Z,19.77
2022-09-30T01:00:35.677Z,6.57
2022-09-30T01:03:07.075Z,5.93
2022-09-30T01:05:36.282Z,9.33
2022-09-30T01:08:08.060Z,11.50
2022-09-30T01:10:37.198Z,7.97
2022-09-30T01:13:06.942Z,6.20
2022-09-30T01:15:46.974Z,7.63
2022-09-30T01:18:26.607Z,8.00
2022-09-30T01:21:07.340Z,9.37
2022-09-30T01:23:51.392Z,8.13
2022-09-30T01:26:53.888Z,6.43
2022-09-30T01:29:48.621Z,6.87
2022-09-30T01:32:29.459Z,8.33
2022-09-30T01:35:08.231Z,6.73
2022-09-30T01:37:44.572Z,8.40
2022-09-30T01:40:22.714Z,11.07
2022-09-30T01:42:57.674Z,9.10
2022-09-30T01:45:35.128Z,10.17
2022-09-30T01:48:10.331Z,9.83
2022-09-30T01:50:48.058Z,7.77
2022-09-30T01:53:24.949Z,9.60
2022-09-30T01:55:56.377Z,9.00
2022-09-30T01:58:30.661Z,7.60
2022-09-30T02:01:02.893Z,10.13
2022-09-30T02:03:36.464Z,10.47
2022-09-30T02:06:08.534Z,9.83
2022-09-30T02:08:41.651Z,16.53
2022-09-30T02:11:14.394Z,7.53
2022-09-30T02:13:49.801Z,9.50
2022-09-30T02:16:24.881Z,9.17
2022-09-30T02:18:58.601Z,12.93
2022-09-30T02:21:31.462Z,12.43
2022-09-30T02:24:05.658Z,8.53
2022-09-30T02:26:38.492Z,12.30
2022-09-30T02:29:12.172Z,9.60
2022-09-30T02:31:43.191Z,6.60
2022-09-30T02:34:15.484Z,8.43
2022-09-30T02:36:48.133Z,11.93
2022-09-30T02:39:23.647Z,9.23
2022-09-30T02:41:56.476Z,9.50
2022-09-30T02:44:24.890Z,11.87
2022-09-30T02:47:00.931Z,7.07
2022-09-30T02:49:38.421Z,6.20
2022-09-30T02:52:17.011Z,11.30
2022-09-30T02:54:54.730Z,11.47
2022-09-30T02:57:30.589Z,5.63
2022-09-30T03:00:00.935Z,5.73
2022-09-30T03:02:31.429Z,10.80
2022-09-30T03:05:01.034Z,6.97
2022-09-30T03:07:29.210Z,13.07
2022-09-30T03:09:58.755Z,8.90
2022-09-30T03:12:37.675Z,9.37
2022-09-30T03:15:30.513Z,13.30
2022-09-30T03:18:36.349Z,7.10
2022-09-30T03:21:25.733Z,15.27
2022-09-30T03:24:10.843Z,9.90
2022-09-30T03:26:48.493Z,7.23
2022-09-30T03:29:23.764Z,7.77
2022-09-30T03:32:03.831Z,8.77
2022-09-30T03:34:47.499Z,11.53
2022-09-30T03:37:24.935Z,26.83
2022-09-30T03:39:57.691Z,13.10
2022-09-30T03:42:29.273Z,13.17
2022-09-30T03:45:04.049Z,12.90
2022-09-30T03:47:35.729Z,13.50
2022-09-30T03:50:08.494Z,18.00
2022-09-30T03:52:41.392Z,14.30
2022-09-30T03:55:11.757Z,22.93
2022-09-30T03:57:40.200Z,17.43
2022-09-30T04:00:09.460Z,23.33
2022-09-30T04:02:37.691Z,29.47
2022-09-30T04:05:06.942Z,25.63
2022-09-30T04:07:35.287Z,26.33
2022-09-30T04:10:05.924Z,21.93
2022-09-30T04:12:36.944Z,23.40
2022-09-30T04:15:06.331Z,30.23
2022-09-30T04:17:34.451Z,25.30
2022-09-30T04:20:02.810Z,22.27
2022-09-30T04:22:31.098Z,23.80
2022-09-30T04:24:59.280Z,28.67
2022-09-30T04:27:30.273Z,23.70
2022-09-30T04:29:58.418Z,20.87
2022-09-30T04:32:26.708Z,15.30
2022-09-30T04:34:55.199Z,17.93
2022-09-30T04:37:24.038Z,17.63
2022-09-30T04:39:55.233Z,14.93
2022-09-30T04:42:23.343Z,13.07
2022-09-30T04:44:52.892Z,12.67
2022-09-30T04:47:21.013Z,12.40
2022-09-30T04:49:49.146Z,11.00
2022-09-30T04:52:17.257Z,9.93
2022-09-30T04:54:45.391Z,10.43
2022-09-30T04:57:14.037Z,10.57
2022-09-30T04:59:42.466Z,10.50
2022-09-30T05:02:12.816Z,9.60
2022-09-30T05:04:41.016Z,8.70
2022-09-30T05:07:09.170Z,8.70
2022-09-30T05:09:37.398Z,9.63
2022-09-30T05:12:05.651Z,12.00
2022-09-30T05:14:34.654Z,10.30
2022-09-30T05:17:03.103Z,11.23
2022-09-30T05:19:32.721Z,10.23
2022-09-30T05:22:00.885Z,10.83
2022-09-30T05:24:30.116Z,13.23
2022-09-30T05:26:58.277Z,13.07
2022-09-30T05:29:26.547Z,9.07
2022-09-30T05:31:54.745Z,12.20
2022-09-30T05:34:22.992Z,11.77
2022-09-30T05:36:53.191Z,15.73
2022-09-30T05:39:21.444Z,7.93
2022-09-30T05:41:52.515Z,7.67
2022-09-30T05:44:21.521Z,12.33
2022-09-30T05:46:49.746Z,14.03
2022-09-30T05:49:18.083Z,10.20
2022-09-30T05:51:46.221Z,9.97
2022-09-30T05:54:15.848Z,11.33
2022-09-30T05:56:43.933Z,9.67
2022-09-30T05:59:12.165Z,11.67
2022-09-30T06:01:40.325Z,8.17
2022-09-30T06:04:08.531Z,11.13
2022-09-30T06:06:36.993Z,15.90
2022-09-30T06:09:05.557Z,10.67
2022-09-30T06:11:35.277Z,7.30
2022-09-30T06:14:03.420Z,7.73
2022-09-30T06:16:32.099Z,11.33
2022-09-30T06:19:00.398Z,7.93
2022-09-30T06:21:29.089Z,11.00
2022-09-30T06:23:58.112Z,9.53
2022-09-30T06:26:26.232Z,7.17
2022-09-30T06:28:55.787Z,8.00
2022-09-30T06:31:24.282Z,9.30
2022-09-30T06:33:54.145Z,8.10
2022-09-30T06:36:22.257Z,10.30
2022-09-30T06:38:54.562Z,13.83
2022-09-30T06:41:27.580Z,11.80
2022-09-30T06:43:57.850Z,8.37
2022-09-30T06:46:30.869Z,6.13
2022-09-30T06:49:12.204Z,8.17
2022-09-30T06:51:42.145Z,9.00
2022-09-30T06:54:10.949Z,7.33
2022-09-30T06:56:39.208Z,8.40
2022-09-30T06:59:08.797Z,7.60
2022-09-30T07:01:39.852Z,7.47
2022-09-30T07:04:10.101Z,9.20
2022-09-30T07:06:39.380Z,7.13
2022-09-30T07:09:08.021Z,11.53
2022-09-30T07:11:37.285Z,6.83
2022-09-30T07:14:05.786Z,7.53
2022-09-30T07:16:35.752Z,6.50
2022-09-30T07:19:04.833Z,9.23
2022-09-30T07:21:33.251Z,11.00
2022-09-30T07:24:01.574Z,8.20
2022-09-30T07:26:31.129Z,6.40
2022-09-30T07:29:00.064Z,8.83
2022-09-30T07:31:34.131Z,14.03
2022-09-30T07:34:04.942Z,6.50
2022-09-30T07:36:34.630Z,6.40
2022-09-30T07:39:06.832Z,9.90
2022-09-30T07:41:37.856Z,7.83
2022-09-30T07:44:06.919Z,5.53
2022-09-30T07:46:39.091Z,6.47
2022-09-30T07:49:13.497Z,6.07
2022-09-30T07:51:45.165Z,6.30
2022-09-30T07:54:16.192Z,6.40
2022-09-30T07:57:09.383Z,6.80
2022-09-30T07:59:34.888Z,6.30
2022-09-30T08:02:03.174Z,6.83
2022-09-30T08:04:32.818Z,6.47
2022-09-30T08:07:03.370Z,15.80
2022-09-30T08:09:32.804Z,8.10
2022-09-30T08:12:03.462Z,7.83
2022-09-30T08:14:31.731Z,10.70
2022-09-30T08:17:00.763Z,8.73
2022-09-30T08:19:33.612Z,10.70
2022-09-30T08:24:36.745Z,8.20
2022-09-30T08:27:05.310Z,8.80
2022-09-30T08:29:53.793Z,6.10
2022-09-30T08:32:21.902Z,9.47
2022-09-30T08:34:51.480Z,8.23
2022-09-30T08:37:19.637Z,9.10
2022-09-30T08:39:48.530Z,12.63
2022-09-30T08:42:49.699Z,10.70
2022-09-30T08:45:27.935Z,9.00
2022-09-30T08:48:08.130Z,8.30
2022-09-30T08:50:50.162Z,13.90
2022-09-30T08:53:24.539Z,7.67
2022-09-30T08:55:57.143Z,13.40
2022-09-30T08:58:29.374Z,10.87
2022-09-30T09:01:03.947Z,9.80
2022-09-30T09:03:34.285Z,11.10
2022-09-30T09:06:17.450Z,8.90
2022-09-30T09:09:06.455Z,10.70
2022-09-30T09:11:48.055Z,7.50
2022-09-30T09:14:28.794Z,14.47
2022-09-30T09:17:15.677Z,8.30
2022-09-30T09:19:49.178Z,8.53
2022-09-30T09:22:22.469Z,11.13
2022-09-30T09:24:57.718Z,13.17
2022-09-30T09:27:32.272Z,22.67
2022-09-30T09:30:06.646Z,8.97
2022-09-30T09:32:36.647Z,20.73
2022-09-30T09:35:14.949Z,10.30
2022-09-30T09:38:12.225Z,11.83
2022-09-30T09:40:57.511Z,10.10
2022-09-30T09:43:36.708Z,9.67
2022-09-30T09:46:14.975Z,7.57
2022-09-30T09:48:44.548Z,7.87
2022-09-30T09:51:21.163Z,8.17
2022-09-30T09:53:53.463Z,18.13
2022-09-30T09:56:32.118Z,10.43
2022-09-30T09:59:22.178Z,7.77
2022-09-30T10:01:52.225Z,8.70
2022-09-30T10:04:24.262Z,13.47
2022-09-30T10:06:55.115Z,7.60
2022-09-30T10:09:27.839Z,11.50
2022-09-30T10:12:30.318Z,7.00
2022-09-30T10:15:02.296Z,10.27
2022-09-30T10:17:33.058Z,7.50
2022-09-30T10:20:06.779Z,8.47
2022-09-30T10:22:36.644Z,5.40
2022-09-30T10:25:21.507Z,8.87
2022-09-30T10:27:53.428Z,3.73
2022-09-30T10:30:44.407Z,4.10
2022-09-30T10:33:18.994Z,4.20
2022-09-30T10:36:10.722Z,4.23
2022-09-30T10:38:47.841Z,5.50
2022-09-30T10:41:23.916Z,4.47
2022-09-30T10:43:54.666Z,4.77
2022-09-30T10:46:26.938Z,4.67
2022-09-30T10:48:57.951Z,8.17
2022-09-30T10:51:30.209Z,4.83
2022-09-30T10:53:58.419Z,14.30
2022-09-30T10:56:40.942Z,5.53
2022-09-30T10:59:19.841Z,6.00
2022-09-30T11:01:55.208Z,5.07
2022-09-30T11:04:30.656Z,3.50
2022-09-30T11:07:04.998Z,5.37
2022-09-30T11:09:39.199Z,10.60
2022-09-30T11:12:15.489Z,6.30
2022-09-30T11:14:49.990Z,10.20
2022-09-30T11:17:28.989Z,8.33
2022-09-30T11:20:08.854Z,4.60
2022-09-30T11:22:44.696Z,4.70
2022-09-30T11:25:16.275Z,5.83
2022-09-30T11:28:09.578Z,5.93
2022-09-30T11:30:48.313Z,11.43
2022-09-30T11:33:36.173Z,7.13
2022-09-30T11:36:14.286Z,3.93
2022-09-30T11:38:57.523Z,3.30
2022-09-30T11:41:30.529Z,5.50
2022-09-30T11:44:09.332Z,3.90
2022-09-30T11:46:53.115Z,4.53
2022-09-30T11:50:06.018Z,3.80
2022-09-30T11:52:42.660Z,4.50
2022-09-30T11:55:37.606Z,3.63
2022-09-30T11:58:36.084Z,3.07
2022-09-30T12:01:15.388Z,3.30
2022-09-30T12:03:47.158Z,3.87
2022-09-30T12:06:22.965Z,7.20
2022-09-30T12:08:56.866Z,3.13
2022-09-30T12:11:38.731Z,7.83
2022-09-30T12:14:16.064Z,6.30
2022-09-30T12:16:48.402Z,2.73
2022-09-30T12:19:25.283Z,4.80
2022-09-30T12:21:59.144Z,7.20
2022-09-30T12:24:33.256Z,2.20
2022-09-30T12:27:02.051Z,2.40
2022-09-30T12:29:52.997Z,3.80
2022-09-30T12:32:36.873Z,3.63
2022-09-30T12:35:20.465Z,3.27
2022-09-30T12:38:07.690Z,8.23
2022-09-30T12:40:58.737Z,3.30
2022-09-30T12:43:56.741Z,3.30
2022-09-30T12:46:44.064Z,3.30
2022-09-30T12:49:17.876Z,3.07
2022-09-30T12:51:50.495Z,3.97
2022-09-30T12:54:22.905Z,2.80
2022-09-30T12:56:59.379Z,2.60
2022-09-30T12:59:31.078Z,3.10
2022-09-30T13:02:01.743Z,1.67
2022-09-30T13:04:36.979Z,6.90
2022-09-30T13:07:19.546Z,3.87
2022-09-30T13:10:19.017Z,5.87
2022-09-30T13:12:47.774Z,2.40
2022-09-30T13:15:42.230Z,2.10
2022-09-30T13:18:47.612Z,2.40
2022-09-30T13:21:23.557Z,3.00
2022-09-30T13:23:52.727Z,3.80
2022-09-30T13:26:55.747Z,2.03
2022-09-30T13:29:48.478Z,2.37
2022-09-30T13:32:33.496Z,3.53
2022-09-30T13:35:02.091Z,3.70
2022-09-30T13:37:40.621Z,4.93
2022-09-30T13:40:25.508Z,2.77
2022-09-30T13:43:04.505Z,2.30
2022-09-30T13:45:39.520Z,1.90
2022-09-30T13:48:13.613Z,1.60
2022-09-30T13:50:47.020Z,1.90
2022-09-30T13:53:23.825Z,4.47
2022-09-30T13:55:54.754Z,2.43
2022-09-30T13:58:50.685Z,1.40
2022-09-30T14:01:32.438Z,2.60
2022-09-30T14:04:18.780Z,2.30
2022-09-30T14:07:05.792Z,1.10
2022-09-30T14:09:48.536Z,2.70
2022-09-30T14:12:32.489Z,1.60
2022-09-30T14:15:43.215Z,1.20
2022-09-30T14:18:41.631Z,2.83
2022-09-30T14:21:25.863Z,2.07
2022-09-30T14:24:04.275Z,1.30
2022-09-30T14:26:52.941Z,1.30
2022-09-30T14:29:29.238Z,1.67
2022-09-30T14:31:57.460Z,1.73
2022-09-30T14:34:27.379Z,1.67
2022-09-30T14:36:56.176Z,4.07
2022-09-30T14:39:30.296Z,3.20
2022-09-30T14:42:02.668Z,2.70
2022-09-30T14:44:34.524Z,1.53
2022-09-30T14:47:04.544Z,1.70
2022-09-30T14:49:37.454Z,2.30
2022-09-30T14:52:06.660Z,1.83
2022-09-30T14:54:35.466Z,1.97
2022-09-30T14:57:17.434Z,6.53
2022-09-30T14:59:45.631Z,1.73
2022-09-30T15:02:20.278Z,4.73
2022-09-30T15:04:52.096Z,3.40
2022-09-30T15:07:20.366Z,1.97
2022-09-30T15:09:50.957Z,5.10
2022-09-30T15:12:22.939Z,2.70
2022-09-30T15:14:53.378Z,1.70
2022-09-30T15:17:24.332Z,3.63
2022-09-30T15:19:52.878Z,3.57
2022-09-30T15:22:22.770Z,2.40
2022-09-30T15:24:52.671Z,1.43
2022-09-30T15:27:26.393Z,2.27
2022-09-30T15:29:58.352Z,1.87
2022-09-30T15:32:29.771Z,2.23
2022-09-30T15:34:58.574Z,1.73
2022-09-30T15:37:33.409Z,2.40
2022-09-30T15:40:21.226Z,1.63
2022-09-30T15:42:56.354Z,1.50
2022-09-30T15:45:34.969Z,2.50
2022-09-30T15:48:06.077Z,1.80
2022-09-30T15:50:38.886Z,1.37
2022-09-30T15:53:15.715Z,3.67
2022-09-30T15:55:45.648Z,6.33
2022-09-30T15:58:37.783Z,3.17
2022-09-30T16:01:16.782Z,2.10
2022-09-30T16:03:50.973Z,2.03
2022-09-30T16:06:27.055Z,12.17
2022-09-30T16:09:01.342Z,5.97
2022-09-30T16:11:34.727Z,3.07
2022-09-30T16:14:06.757Z,3.10
2022-09-30T16:16:37.442Z,3.03
2022-09-30T16:19:07.395Z,5.10
2022-09-30T16:21:45.061Z,4.50
2022-09-30T16:24:47.522Z,3.13
2022-09-30T16:27:30.194Z,2.80
2022-09-30T16:30:00.949Z,4.00
2022-09-30T16:32:32.844Z,3.93
2022-09-30T16:35:01.202Z,4.47
2022-09-30T16:37:29.388Z,2.60
2022-09-30T16:40:03.295Z,7.43
2022-09-30T16:42:32.978Z,2.83
2022-09-30T16:45:02.665Z,4.23
2022-09-30T16:47:33.428Z,4.60
2022-09-30T16:50:01.978Z,5.07
2022-09-30T16:52:31.388Z,5.13
2022-09-30T16:54:59.608Z,2.80
2022-09-30T16:57:27.945Z,2.23
2022-09-30T16:59:56.107Z,2.77
2022-09-30T17:02:26.130Z,5.70
2022-09-30T17:04:54.403Z,3.80
2022-09-30T17:07:22.519Z,4.07
2022-09-30T17:09:50.738Z,3.57
2022-09-30T17:12:19.237Z,2.60
2022-09-30T17:14:47.508Z,2.90
2022-09-30T17:17:18.906Z,4.87
2022-09-30T17:19:48.441Z,4.63
2022-09-30T17:22:16.860Z,6.10
2022-09-30T17:24:45.336Z,5.77
2022-09-30T17:27:13.567Z,5.53
2022-09-30T17:29:42.320Z,3.90
2022-09-30T17:32:11.343Z,4.60
2022-09-30T17:34:40.355Z,6.60
2022-09-30T17:37:09.853Z,5.73
2022-09-30T17:39:38.030Z,7.40
2022-09-30T17:42:23.830Z,3.87
2022-09-30T17:44:52.374Z,5.50
2022-09-30T17:47:21.341Z,6.50
2022-09-30T17:49:49.561Z,4.47
2022-09-30T17:52:19.076Z,8.27
2022-09-30T17:54:52.083Z,3.70
2022-09-30T17:57:21.266Z,4.90
2022-09-30T17:59:49.521Z,10.63
2022-09-30T18:02:18.458Z,10.73
2022-09-30T18:04:47.443Z,8.70
2022-09-30T18:07:15.766Z,6.87
2022-09-30T18:09:45.372Z,10.70
2022-09-30T18:12:13.591Z,8.40
2022-09-30T18:14:43.801Z,5.83
2022-09-30T18:17:11.972Z,4.80
2022-09-30T18:19:40.213Z,5.63
2022-09-30T18:22:08.603Z,6.20
2022-09-30T18:24:54.464Z,4.27
2022-09-30T18:27:24.166Z,5.97
2022-09-30T18:29:53.049Z,4.57
2022-09-30T18:32:21.356Z,4.87
2022-09-30T18:34:49.715Z,10.40
2022-09-30T18:37:17.993Z,7.33
2022-09-30T18:39:46.209Z,11.77
2022-09-30T18:42:14.699Z,7.77
2022-09-30T18:44:44.318Z,4.20
2022-09-30T18:47:12.558Z,6.50
2022-09-30T18:49:40.755Z,6.43
2022-09-30T18:52:08.918Z,11.73
2022-09-30T18:54:37.082Z,11.13
2022-09-30T18:57:05.796Z,4.40
2022-09-30T18:59:34.068Z,3.93
2022-09-30T19:02:04.154Z,4.43
2022-09-30T19:04:32.386Z,5.03
2022-09-30T19:07:00.536Z,3.27
2022-09-30T19:09:28.687Z,3.67
2022-09-30T19:11:56.859Z,7.00
2022-09-30T19:14:25.023Z,3.80
2022-09-30T19:16:53.713Z,4.27
2022-09-30T19:19:23.855Z,4.17
2022-09-30T19:21:52.094Z,3.50
2022-09-30T19:24:24.094Z,5.30
2022-09-30T19:26:55.620Z,4.60
2022-09-30T19:29:24.966Z,3.70
2022-09-30T19:31:53.218Z,5.63
2022-09-30T19:34:31.058Z,10.50
2022-09-30T19:37:00.584Z,4.30
2022-09-30T19:39:39.815Z,3.43
2022-09-30T19:42:15.077Z,4.03
2022-09-30T19:44:43.187Z,4.10
2022-09-30T19:47:11.426Z,5.73
2022-09-30T19:49:40.940Z,3.80
2022-09-30T19:52:17.340Z,7.13
2022-09-30T19:54:48.389Z,9.87
2022-09-30T19:57:16.568Z,5.13
2022-09-30T19:59:45.111Z,3.77
2022-09-30T20:02:13.323Z,3.93
2022-09-30T20:04:43.835Z,5.27
2022-09-30T20:07:12.028Z,6.57
2022-09-30T20:09:40.575Z,8.07
2022-09-30T20:12:08.798Z,8.73
2022-09-30T20:14:54.746Z,7.13
2022-09-30T20:17:23.556Z,6.63
2022-09-30T20:20:06.994Z,6.00
2022-09-30T20:22:35.276Z,4.70
2022-09-30T20:25:03.569Z,9.50
2022-09-30T20:27:33.009Z,7.40
2022-09-30T20:30:01.179Z,5.97
2022-09-30T20:32:30.821Z,6.87
2022-09-30T20:35:00.281Z,11.03
2022-09-30T20:37:29.418Z,10.23
2022-09-30T20:39:57.794Z,8.53
2022-09-30T20:42:32.813Z,8.93
2022-09-30T20:45:02.718Z,7.73
2022-09-30T20:47:31.558Z,8.73
2022-09-30T20:50:04.553Z,10.03
2022-09-30T20:52:32.681Z,6.20
2022-09-30T20:55:00.918Z,7.77
2022-09-30T20:57:30.129Z,10.30
2022-09-30T20:59:59.698Z,14.00
2022-09-30T21:02:29.027Z,8.00
2022-09-30T21:04:58.674Z,8.33
2022-09-30T21:07:28.200Z,6.23
2022-09-30T21:09:57.400Z,9.97
2022-09-30T21:12:25.577Z,16.00
2022-09-30T21:14:53.701Z,7.57
2022-09-30T21:17:21.876Z,10.90
2022-09-30T21:19:49.995Z,8.70
2022-09-30T21:22:18.278Z,11.73
2022-09-30T21:24:48.173Z,10.67
2022-09-30T21:27:16.291Z,13.90
2022-09-30T21:29:44.685Z,14.57
2022-09-30T21:32:12.851Z,8.17
2022-09-30T21:34:41.627Z,8.10
2022-09-30T21:37:09.790Z,7.00
2022-09-30T21:39:37.912Z,6.63
2022-09-30T21:42:07.500Z,8.73
2022-09-30T21:44:35.654Z,8.87
2022-09-30T21:47:03.800Z,9.30
2022-09-30T21:49:32.059Z,7.23
2022-09-30T21:52:00.300Z,7.33
2022-09-30T21:54:28.711Z,6.33
2022-09-30T21:56:56.893Z,13.70
2022-09-30T21:59:26.381Z,7.17
2022-09-30T22:01:54.553Z,7.10
2022-09-30T22:04:22.712Z,8.70
2022-09-30T22:06:50.889Z,9.70
2022-09-30T22:09:18.997Z,8.07
2022-09-30T22:11:48.161Z,8.30
2022-09-30T22:14:16.845Z,9.80
2022-09-30T22:16:47.234Z,9.47
2022-09-30T22:19:15.816Z,5.87
2022-09-30T22:21:43.967Z,11.07
2022-09-30T22:24:12.170Z,7.17
2022-09-30T22:26:42.531Z,6.20
2022-09-30T22:29:12.724Z,7.77
2022-09-30T22:31:41.407Z,10.57
2022-09-30T22:34:32.293Z,5.57
2022-09-30T22:37:18.183Z,4.67
2022-09-30T22:39:46.284Z,4.63
2022-09-30T22:42:14.409Z,4.73
2022-09-30T22:44:42.528Z,6.53
2022-09-30T22:47:11.895Z,4.53
2022-09-30T22:49:41.448Z,4.30
2022-09-30T22:52:10.140Z,4.30
2022-09-30T22:54:38.556Z,7.40
2022-09-30T22:57:07.901Z,9.70
2022-09-30T22:59:37.225Z,7.30
2022-09-30T23:02:05.813Z,7.40
2022-09-30T23:04:34.449Z,5.73
2022-09-30T23:07:07.632Z,6.23
2022-09-30T23:09:35.771Z,7.93
2022-09-30T23:12:03.894Z,9.00
2022-09-30T23:14:31.994Z,6.00
2022-09-30T23:17:00.137Z,9.97
2022-09-30T23:19:28.239Z,7.60
2022-09-30T23:21:56.354Z,7.40
2022-09-30T23:24:25.899Z,7.13
2022-09-30T23:26:53.985Z,7.10
2022-09-30T23:29:22.104Z,4.97
2022-09-30T23:31:50.241Z,8.80
2022-09-30T23:34:18.815Z,5.67
2022-09-30T23:36:46.927Z,6.23
2022-09-30T23:39:19.446Z,6.87
2022-09-30T23:41:49.819Z,7.77
2022-09-30T23:44:19.185Z,8.97
2022-09-30T23:47:01.662Z,7.03
2022-09-30T23:49:32.419Z,5.50
2022-09-30T23:52:00.535Z,6.03
2022-09-30T23:54:28.680Z,7.77
2022-09-30T23:56:58.405Z,5.10
2022-09-30T23:59:26.533Z,6.00
