createdAt,value
2023-03-11T00:01:57.989Z,41.92
2023-03-11T00:04:27.893Z,41.85
2023-03-11T00:06:57.542Z,42.05
2023-03-11T00:09:27.153Z,41.97
2023-03-11T00:11:56.685Z,41.83
2023-03-11T00:14:26.322Z,41.49
2023-03-11T00:16:56.017Z,41.70
2023-03-11T00:19:25.700Z,41.41
2023-03-11T00:21:55.306Z,41.70
2023-03-11T00:24:25.019Z,41.23
2023-03-11T00:26:56.165Z,41.35
2023-03-11T00:29:26.362Z,41.85
2023-03-11T00:31:56.186Z,41.68
2023-03-11T00:34:27.246Z,41.77
2023-03-11T00:36:56.856Z,41.66
2023-03-11T00:39:26.462Z,41.03
2023-03-11T00:41:58.046Z,41.18
2023-03-11T00:44:27.735Z,41.13
2023-03-11T00:46:57.848Z,41.04
2023-03-11T00:49:27.510Z,40.81
2023-03-11T00:51:57.205Z,40.73
2023-03-11T00:54:26.777Z,40.40
2023-03-11T00:56:57.177Z,40.48
2023-03-11T00:59:26.838Z,40.16
2023-03-11T01:01:56.355Z,39.58
2023-03-11T01:04:26.022Z,39.75
2023-03-11T01:06:55.626Z,39.51
2023-03-11T01:09:25.196Z,39.38
2023-03-11T01:11:55.735Z,38.79
2023-03-11T01:14:25.445Z,39.04
2023-03-11T01:16:56.415Z,39.20
2023-03-11T01:19:26.027Z,38.68
2023-03-11T01:21:55.578Z,38.31
2023-03-11T01:24:25.727Z,38.74
2023-03-11T01:26:55.357Z,38.17
2023-03-11T01:29:24.978Z,37.93
2023-03-11T01:31:55.922Z,37.88
2023-03-11T01:34:25.488Z,37.33
2023-03-11T01:36:55.005Z,37.13
2023-03-11T01:39:24.581Z,36.95
2023-03-11T01:41:54.634Z,37.70
2023-03-11T01:44:24.446Z,37.37
2023-03-11T01:47:00.124Z,37.33
2023-03-11T01:49:30.252Z,37.39
2023-03-11T01:52:05.522Z,36.89
2023-03-11T01:54:38.345Z,36.98
2023-03-11T01:57:15.863Z,36.71
2023-03-11T01:59:53.961Z,36.47
2023-03-11T02:02:31.201Z,36.47
2023-03-11T02:05:03.624Z,36.32
2023-03-11T02:07:33.272Z,36.09
2023-03-11T02:10:03.702Z,36.32
2023-03-11T02:12:38.773Z,36.00
2023-03-11T02:15:10.714Z,36.12
2023-03-11T02:17:42.911Z,35.92
2023-03-11T02:20:43.146Z,35.49
2023-03-11T02:23:15.121Z,35.76
2023-03-11T02:26:07.756Z,35.00
2023-03-11T02:28:39.852Z,35.58
2023-03-11T02:31:10.138Z,35.41
2023-03-11T02:33:39.839Z,35.20
2023-03-11T02:36:09.891Z,35.06
2023-03-11T02:38:39.443Z,35.23
2023-03-11T02:41:09.163Z,34.93
2023-03-11T02:43:47.108Z,34.70
2023-03-11T02:46:17.200Z,34.77
2023-03-11T02:48:47.353Z,35.06
2023-03-11T02:51:17.209Z,34.58
2023-03-11T02:53:57.050Z,34.71
2023-03-11T02:56:26.617Z,34.44
2023-03-11T02:58:56.370Z,34.45
2023-03-11T03:01:26.188Z,34.51
2023-03-11T03:03:55.907Z,34.04
2023-03-11T03:06:26.619Z,34.13
2023-03-11T03:08:56.408Z,34.32
2023-03-11T03:11:26.055Z,33.97
2023-03-11T03:13:55.628Z,34.29
2023-03-11T03:16:25.266Z,34.42
2023-03-11T03:18:54.906Z,34.13
2023-03-11T03:21:24.468Z,33.75
2023-03-11T03:23:54.002Z,33.93
2023-03-11T03:26:23.550Z,34.11
2023-03-11T03:28:53.103Z,33.84
2023-03-11T03:31:22.974Z,33.71
2023-03-11T03:33:52.665Z,33.81
2023-03-11T03:36:22.232Z,33.58
2023-03-11T03:38:55.410Z,33.59
2023-03-11T03:41:25.849Z,33.52
2023-03-11T03:43:56.365Z,33.50
2023-03-11T03:46:25.981Z,33.44
2023-03-11T03:48:55.656Z,33.39
2023-03-11T03:51:25.346Z,33.35
2023-03-11T03:53:54.901Z,33.35
2023-03-11T03:56:24.452Z,33.09
2023-03-11T03:58:54.978Z,33.02
2023-03-11T04:01:24.534Z,33.11
2023-03-11T04:03:54.138Z,33.06
2023-03-11T04:06:26.836Z,32.87
2023-03-11T04:08:57.014Z,32.90
2023-03-11T04:11:26.586Z,32.77
2023-03-11T04:13:57.123Z,32.92
2023-03-11T04:16:27.244Z,32.75
2023-03-11T04:18:56.928Z,32.68
2023-03-11T04:21:26.586Z,32.51
2023-03-11T04:23:56.098Z,32.51
2023-03-11T04:26:25.618Z,32.54
2023-03-11T04:28:55.256Z,32.52
2023-03-11T04:31:24.829Z,32.48
2023-03-11T04:33:54.756Z,32.43
2023-03-11T04:36:24.292Z,32.38
2023-03-11T04:38:54.011Z,32.20
2023-03-11T04:41:23.541Z,32.00
2023-03-11T04:43:53.151Z,32.13
2023-03-11T04:46:22.894Z,31.87
2023-03-11T04:48:52.696Z,31.52
2023-03-11T04:51:22.370Z,31.74
2023-03-11T04:53:51.948Z,31.81
2023-03-11T04:56:21.490Z,31.68
2023-03-11T04:58:50.998Z,31.56
2023-03-11T05:01:20.775Z,31.68
2023-03-11T05:03:50.451Z,31.70
2023-03-11T05:06:19.975Z,31.48
2023-03-11T05:08:49.523Z,31.30
2023-03-11T05:11:19.176Z,31.22
2023-03-11T05:13:48.875Z,31.15
2023-03-11T05:16:18.718Z,31.07
2023-03-11T05:18:48.307Z,31.20
2023-03-11T05:21:17.922Z,30.95
2023-03-11T05:23:47.541Z,31.07
2023-03-11T05:26:17.192Z,30.68
2023-03-11T05:28:46.808Z,30.96
2023-03-11T05:31:16.705Z,30.56
2023-03-11T05:33:46.353Z,30.76
2023-03-11T05:36:15.844Z,30.46
2023-03-11T05:38:45.407Z,30.71
2023-03-11T05:41:14.979Z,30.43
2023-03-11T05:43:44.474Z,30.28
2023-03-11T05:46:14.483Z,29.97
2023-03-11T05:48:44.164Z,30.07
2023-03-11T05:51:14.703Z,30.09
2023-03-11T05:53:50.069Z,29.92
2023-03-11T05:56:21.660Z,30.20
2023-03-11T05:58:51.487Z,29.77
2023-03-11T06:01:22.422Z,29.82
2023-03-11T06:03:52.101Z,29.90
2023-03-11T06:06:22.163Z,29.94
2023-03-11T06:08:51.856Z,29.65
2023-03-11T06:11:21.652Z,30.02
2023-03-11T06:13:54.061Z,30.05
2023-03-11T06:16:24.862Z,29.94
2023-03-11T06:18:54.747Z,29.71
2023-03-11T06:21:28.156Z,29.75
2023-03-11T06:23:57.105Z,29.42
2023-03-11T06:26:27.331Z,29.92
2023-03-11T06:28:56.936Z,29.85
2023-03-11T06:31:28.700Z,29.86
2023-03-11T06:33:58.481Z,29.78
2023-03-11T06:36:28.388Z,29.70
2023-03-11T06:38:57.898Z,29.61
2023-03-11T06:41:27.747Z,29.35
2023-03-11T06:43:57.313Z,29.55
2023-03-11T06:46:26.950Z,29.70
2023-03-11T06:48:57.123Z,29.49
2023-03-11T06:51:26.832Z,29.57
2023-03-11T06:53:56.569Z,29.73
2023-03-11T06:56:26.394Z,29.66
2023-03-11T06:58:56.920Z,29.52
2023-03-11T07:01:29.610Z,29.51
2023-03-11T07:03:59.341Z,29.78
2023-03-11T07:06:30.769Z,29.63
2023-03-11T07:09:00.364Z,29.40
2023-03-11T07:11:30.849Z,29.65
2023-03-11T07:14:00.819Z,29.65
2023-03-11T07:16:32.339Z,29.53
2023-03-11T07:19:04.732Z,29.66
2023-03-11T07:21:35.506Z,29.63
2023-03-11T07:24:06.150Z,29.41
2023-03-11T07:26:37.311Z,29.57
2023-03-11T07:29:07.255Z,29.64
2023-03-11T07:31:38.513Z,29.64
2023-03-11T07:34:12.907Z,29.59
2023-03-11T07:36:43.841Z,29.60
2023-03-11T07:39:17.817Z,29.65
2023-03-11T07:41:47.933Z,29.55
2023-03-11T07:44:18.797Z,29.46
2023-03-11T07:46:48.653Z,29.64
2023-03-11T07:49:18.624Z,29.77
2023-03-11T07:51:48.279Z,29.88
2023-03-11T07:54:18.295Z,29.75
2023-03-11T07:56:48.382Z,29.66
2023-03-11T07:59:18.128Z,29.81
2023-03-11T08:01:48.719Z,29.42
2023-03-11T08:04:18.565Z,29.80
2023-03-11T08:06:49.704Z,29.65
2023-03-11T08:09:19.403Z,29.56
2023-03-11T08:11:49.827Z,29.85
2023-03-11T08:14:19.667Z,29.91
2023-03-11T08:16:49.376Z,29.68
2023-03-11T08:19:18.920Z,29.68
2023-03-11T08:21:48.614Z,29.97
2023-03-11T08:24:18.343Z,29.94
2023-03-11T08:26:47.900Z,29.99
2023-03-11T08:29:17.507Z,29.96
2023-03-11T08:31:47.033Z,30.01
2023-03-11T08:34:17.367Z,30.15
2023-03-11T08:36:47.000Z,30.07
2023-03-11T08:39:16.602Z,30.04
2023-03-11T08:41:46.273Z,30.20
2023-03-11T08:44:15.871Z,30.33
2023-03-11T08:46:45.662Z,30.40
2023-03-11T08:49:15.366Z,30.35
2023-03-11T08:51:44.999Z,30.66
2023-03-11T08:54:14.622Z,30.82
2023-03-11T08:56:44.173Z,30.60
2023-03-11T08:59:13.810Z,30.98
2023-03-11T09:01:44.101Z,30.86
2023-03-11T09:04:13.658Z,31.05
2023-03-11T09:06:46.726Z,31.12
2023-03-11T09:09:25.841Z,31.36
2023-03-11T09:11:55.418Z,31.45
2023-03-11T09:14:25.075Z,31.14
2023-03-11T09:16:54.597Z,31.46
2023-03-11T09:19:24.171Z,31.25
2023-03-11T09:21:53.693Z,31.56
2023-03-11T09:24:23.317Z,31.59
2023-03-11T09:26:52.880Z,31.82
2023-03-11T09:29:22.680Z,31.91
2023-03-11T09:31:52.400Z,31.82
2023-03-11T09:34:22.235Z,31.77
2023-03-11T09:36:52.009Z,31.87
2023-03-11T09:39:21.722Z,31.74
2023-03-11T09:42:03.716Z,31.99
2023-03-11T09:44:47.803Z,32.25
2023-03-11T09:47:39.278Z,31.98
2023-03-11T09:50:33.005Z,32.06
2023-03-11T09:53:10.137Z,32.55
2023-03-11T09:55:55.214Z,32.34
2023-03-11T09:58:52.117Z,32.20
2023-03-11T10:01:29.119Z,32.48
2023-03-11T10:04:05.643Z,32.65
2023-03-11T10:06:35.241Z,32.36
2023-03-11T10:09:39.721Z,32.45
2023-03-11T10:12:30.444Z,32.62
2023-03-11T10:15:43.883Z,32.78
2023-03-11T10:18:19.144Z,32.97
2023-03-11T10:20:57.291Z,32.75
2023-03-11T10:23:52.554Z,32.63
2023-03-11T10:26:38.672Z,32.99
2023-03-11T10:29:24.350Z,32.71
2023-03-11T10:32:01.433Z,33.09
2023-03-11T10:34:49.716Z,33.03
2023-03-11T10:37:22.858Z,32.83
2023-03-11T10:39:53.448Z,33.12
2023-03-11T10:42:29.763Z,32.90
2023-03-11T10:44:59.505Z,33.25
2023-03-11T10:47:29.174Z,32.97
2023-03-11T10:49:58.750Z,33.01
2023-03-11T10:52:28.388Z,33.27
2023-03-11T10:55:05.526Z,33.07
2023-03-11T10:57:40.456Z,32.92
2023-03-11T11:00:18.739Z,33.21
2023-03-11T11:03:01.304Z,33.02
2023-03-11T11:05:34.180Z,33.24
2023-03-11T11:08:18.812Z,33.29
2023-03-11T11:10:54.635Z,33.25
2023-03-11T11:13:27.364Z,33.40
2023-03-11T11:16:05.747Z,33.47
2023-03-11T11:18:48.216Z,33.06
2023-03-11T11:21:36.759Z,33.23
2023-03-11T11:24:30.434Z,33.35
2023-03-11T11:27:22.989Z,33.43
2023-03-11T11:30:10.697Z,33.42
2023-03-11T11:32:40.592Z,33.35
2023-03-11T11:35:21.385Z,33.41
2023-03-11T11:37:57.649Z,33.38
2023-03-11T11:40:29.722Z,33.27
2023-03-11T11:43:06.191Z,33.54
2023-03-11T11:45:56.209Z,33.87
2023-03-11T11:48:28.966Z,33.62
2023-03-11T11:51:03.748Z,33.82
2023-03-11T11:53:43.071Z,33.66
2023-03-11T11:56:12.604Z,33.59
2023-03-11T11:58:43.187Z,34.00
2023-03-11T12:01:17.602Z,33.82
2023-03-11T12:04:23.552Z,33.35
2023-03-11T12:07:14.545Z,33.33
2023-03-11T12:10:23.742Z,33.69
2023-03-11T12:13:33.470Z,33.38
2023-03-11T12:16:11.838Z,33.47
2023-03-11T12:19:21.818Z,33.87
2023-03-11T12:22:02.428Z,34.00
2023-03-11T12:24:53.015Z,33.97
2023-03-11T12:27:32.181Z,33.52
2023-03-11T12:30:07.277Z,34.10
2023-03-11T12:32:56.069Z,34.10
2023-03-11T12:35:34.943Z,33.65
2023-03-11T12:38:18.826Z,33.71
2023-03-11T12:41:00.372Z,33.73
2023-03-11T12:43:35.901Z,34.15
2023-03-11T12:46:07.815Z,33.88
2023-03-11T12:48:46.989Z,34.13
2023-03-11T12:52:06.519Z,34.11
2023-03-11T12:54:41.056Z,33.67
2023-03-11T12:57:32.563Z,33.76
2023-03-11T13:00:32.755Z,33.68
2023-03-11T13:03:26.774Z,33.69
2023-03-11T13:06:14.251Z,34.25
2023-03-11T13:08:56.824Z,33.90
2023-03-11T13:11:29.442Z,33.88
2023-03-11T13:14:19.749Z,34.01
2023-03-11T13:16:50.175Z,33.89
2023-03-11T13:19:40.279Z,34.02
2023-03-11T13:22:45.770Z,33.98
2023-03-11T13:25:38.213Z,33.83
2023-03-11T13:28:19.583Z,33.93
2023-03-11T13:31:23.941Z,34.06
2023-03-11T13:34:06.272Z,34.29
2023-03-11T13:36:48.768Z,33.69
2023-03-11T13:39:48.111Z,33.86
2023-03-11T13:42:29.869Z,34.12
2023-03-11T13:45:00.267Z,33.93
2023-03-11T13:47:33.422Z,33.89
2023-03-11T13:50:12.742Z,34.20
2023-03-11T13:52:50.045Z,34.10
2023-03-11T13:55:30.396Z,34.34
2023-03-11T13:58:00.713Z,33.91
2023-03-11T14:00:35.467Z,34.06
2023-03-11T14:03:12.087Z,34.36
2023-03-11T14:05:48.360Z,34.21
2023-03-11T14:08:23.910Z,34.25
2023-03-11T14:11:02.329Z,34.31
2023-03-11T14:13:34.920Z,33.97
2023-03-11T14:16:22.905Z,34.58
2023-03-11T14:19:28.865Z,34.61
2023-03-11T14:21:58.550Z,34.50
2023-03-11T14:24:32.240Z,34.31
2023-03-11T14:27:06.539Z,34.23
2023-03-11T14:29:40.070Z,34.50
2023-03-11T14:32:32.928Z,34.13
2023-03-11T14:35:03.324Z,34.29
2023-03-11T14:37:39.404Z,34.28
2023-03-11T14:40:29.078Z,34.44
2023-03-11T14:43:03.581Z,34.12
2023-03-11T14:45:40.554Z,34.69
2023-03-11T14:48:31.299Z,34.48
2023-03-11T14:51:04.504Z,34.72
2023-03-11T14:54:11.168Z,34.34
2023-03-11T14:56:46.312Z,34.78
2023-03-11T14:59:28.267Z,34.35
2023-03-11T15:02:06.382Z,34.42
2023-03-11T15:04:45.769Z,34.39
2023-03-11T15:07:15.981Z,34.80
2023-03-11T15:09:45.671Z,34.70
2023-03-11T15:12:36.892Z,34.46
2023-03-11T15:15:22.634Z,34.36
2023-03-11T15:17:59.667Z,34.85
2023-03-11T15:20:34.194Z,34.51
2023-03-11T15:23:07.523Z,34.89
2023-03-11T15:25:40.268Z,34.72
2023-03-11T15:28:33.582Z,34.82
2023-03-11T15:31:24.539Z,34.66
2023-03-11T15:33:54.141Z,34.97
2023-03-11T15:36:42.130Z,34.73
2023-03-11T15:39:16.370Z,34.60
2023-03-11T15:42:00.310Z,34.43
2023-03-11T15:44:35.036Z,34.54
2023-03-11T15:47:05.866Z,34.96
2023-03-11T15:49:36.365Z,34.58
2023-03-11T15:52:06.057Z,34.84
2023-03-11T15:54:35.668Z,34.65
2023-03-11T15:57:12.846Z,34.72
2023-03-11T15:59:43.966Z,34.50
2023-03-11T16:02:34.355Z,34.58
2023-03-11T16:05:04.084Z,34.86
2023-03-11T16:07:39.869Z,35.03
2023-03-11T16:10:12.104Z,34.66
2023-03-11T16:12:41.992Z,34.66
2023-03-11T16:15:36.479Z,34.76
2023-03-11T16:18:10.290Z,34.96
2023-03-11T16:20:51.332Z,34.80
2023-03-11T16:23:30.742Z,35.13
2023-03-11T16:26:04.928Z,34.97
2023-03-11T16:28:34.495Z,35.03
2023-03-11T16:31:04.494Z,35.14
2023-03-11T16:33:35.266Z,35.36
2023-03-11T16:36:06.034Z,34.90
2023-03-11T16:38:46.218Z,35.30
2023-03-11T16:41:16.243Z,34.95
2023-03-11T16:43:46.451Z,34.98
2023-03-11T16:46:16.043Z,35.11
2023-03-11T16:48:45.708Z,34.94
2023-03-11T16:51:15.294Z,34.94
2023-03-11T16:53:44.879Z,35.23
2023-03-11T16:56:14.491Z,35.41
2023-03-11T16:58:44.215Z,35.16
2023-03-11T17:01:18.433Z,34.96
2023-03-11T17:03:50.195Z,35.42
2023-03-11T17:06:21.853Z,34.97
2023-03-11T17:08:52.235Z,35.17
2023-03-11T17:11:29.795Z,34.90
2023-03-11T17:14:13.926Z,35.06
2023-03-11T17:16:46.668Z,34.89
2023-03-11T17:19:17.169Z,35.28
2023-03-11T17:21:46.839Z,35.38
2023-03-11T17:24:16.426Z,35.09
2023-03-11T17:26:45.988Z,35.27
2023-03-11T17:29:15.569Z,35.20
2023-03-11T17:31:45.175Z,35.45
2023-03-11T17:34:16.205Z,35.02
2023-03-11T17:36:45.893Z,35.19
2023-03-11T17:39:15.491Z,35.49
2023-03-11T17:41:45.121Z,35.10
2023-03-11T17:44:14.653Z,35.62
2023-03-11T17:46:44.420Z,35.21
2023-03-11T17:49:16.596Z,35.57
2023-03-11T17:51:46.131Z,35.72
2023-03-11T17:54:15.746Z,35.52
2023-03-11T17:56:45.308Z,35.15
2023-03-11T17:59:16.510Z,35.33
2023-03-11T18:01:47.415Z,35.64
2023-03-11T18:04:17.004Z,35.76
2023-03-11T18:06:46.662Z,35.18
2023-03-11T18:09:18.368Z,35.41
2023-03-11T18:11:47.968Z,35.41
2023-03-11T18:14:17.562Z,35.33
2023-03-11T18:16:47.146Z,35.61
2023-03-11T18:19:16.849Z,35.22
2023-03-11T18:21:46.902Z,35.45
2023-03-11T18:24:16.484Z,35.78
2023-03-11T18:26:46.046Z,35.78
2023-03-11T18:29:15.588Z,35.47
2023-03-11T18:31:45.156Z,35.75
2023-03-11T18:34:15.685Z,35.19
2023-03-11T18:36:45.356Z,35.96
2023-03-11T18:39:15.300Z,35.44
2023-03-11T18:41:45.235Z,35.62
2023-03-11T18:44:14.770Z,35.58
2023-03-11T18:46:44.548Z,35.60
2023-03-11T18:49:15.739Z,35.91
2023-03-11T18:51:45.376Z,35.41
2023-03-11T18:54:14.991Z,35.43
2023-03-11T18:56:44.574Z,35.27
2023-03-11T18:59:15.880Z,35.57
2023-03-11T19:01:45.514Z,35.84
2023-03-11T19:04:15.174Z,35.76
2023-03-11T19:06:44.756Z,35.74
2023-03-11T19:09:14.471Z,35.48
2023-03-11T19:11:43.987Z,35.83
2023-03-11T19:14:13.903Z,35.62
2023-03-11T19:16:43.704Z,35.89
2023-03-11T19:19:13.424Z,35.47
2023-03-11T19:21:43.074Z,35.97
2023-03-11T19:24:12.817Z,35.78
2023-03-11T19:26:45.809Z,35.81
2023-03-11T19:29:16.867Z,35.40
2023-03-11T19:31:46.877Z,36.10
2023-03-11T19:34:16.383Z,35.96
2023-03-11T19:36:48.184Z,35.89
2023-03-11T19:39:17.698Z,35.73
2023-03-11T19:41:47.218Z,35.96
2023-03-11T19:44:16.871Z,35.74
2023-03-11T19:46:46.414Z,35.65
2023-03-11T19:49:15.981Z,36.11
2023-03-11T19:51:49.982Z,35.61
2023-03-11T19:54:21.254Z,35.73
2023-03-11T19:56:51.774Z,35.74
2023-03-11T19:59:21.393Z,36.22
2023-03-11T20:01:50.964Z,35.99
2023-03-11T20:04:20.703Z,36.41
2023-03-11T20:06:50.435Z,36.00
2023-03-11T20:09:20.116Z,36.07
2023-03-11T20:11:49.923Z,36.38
2023-03-11T20:14:19.603Z,35.94
2023-03-11T20:16:49.250Z,36.45
2023-03-11T20:19:19.020Z,36.81
2023-03-11T20:21:48.716Z,36.04
2023-03-11T20:24:18.466Z,36.49
2023-03-11T20:26:50.057Z,36.76
2023-03-11T20:29:20.942Z,36.28
2023-03-11T20:31:50.638Z,36.55
2023-03-11T20:34:20.445Z,36.87
2023-03-11T20:36:50.573Z,36.40
2023-03-11T20:39:20.339Z,36.85
2023-03-11T20:41:49.985Z,36.64
2023-03-11T20:44:19.516Z,36.56
2023-03-11T20:46:50.863Z,37.02
2023-03-11T20:49:20.605Z,37.12
2023-03-11T20:51:50.223Z,37.06
2023-03-11T20:54:19.862Z,36.81
2023-03-11T20:56:51.060Z,36.78
2023-03-11T20:59:20.680Z,37.08
2023-03-11T21:01:50.804Z,37.10
2023-03-11T21:04:21.119Z,37.30
2023-03-11T21:06:58.945Z,37.00
2023-03-11T21:09:28.478Z,37.06
2023-03-11T21:11:58.218Z,37.29
2023-03-11T21:14:27.773Z,37.30
2023-03-11T21:16:57.382Z,37.34
2023-03-11T21:19:27.156Z,37.48
2023-03-11T21:21:56.892Z,37.26
2023-03-11T21:24:29.193Z,37.10
2023-03-11T21:26:58.780Z,37.50
2023-03-11T21:29:28.411Z,37.59
2023-03-11T21:31:58.371Z,37.17
2023-03-11T21:34:28.262Z,37.73
2023-03-11T21:36:57.929Z,37.72
2023-03-11T21:39:27.636Z,37.48
2023-03-11T21:41:58.631Z,37.82
2023-03-11T21:44:29.352Z,38.20
2023-03-11T21:46:59.101Z,37.68
2023-03-11T21:49:29.245Z,37.74
2023-03-11T21:52:01.677Z,37.67
2023-03-11T21:54:31.842Z,38.03
2023-03-11T21:57:01.511Z,38.35
2023-03-11T21:59:32.929Z,37.98
2023-03-11T22:02:04.416Z,37.92
2023-03-11T22:04:34.430Z,38.25
2023-03-11T22:07:04.199Z,38.40
2023-03-11T22:09:33.929Z,38.09
2023-03-11T22:12:03.896Z,38.44
2023-03-11T22:14:33.569Z,38.31
2023-03-11T22:17:03.312Z,38.55
2023-03-11T22:19:33.169Z,38.54
2023-03-11T22:22:02.857Z,38.49
2023-03-11T22:24:32.382Z,38.74
2023-03-11T22:27:02.053Z,39.10
2023-03-11T22:29:31.676Z,39.03
2023-03-11T22:32:01.465Z,38.94
2023-03-11T22:34:31.040Z,39.05
2023-03-11T22:37:00.715Z,38.79
2023-03-11T22:39:30.434Z,39.28
2023-03-11T22:42:00.018Z,39.00
2023-03-11T22:44:29.969Z,39.12
2023-03-11T22:46:59.506Z,39.59
2023-03-11T22:49:29.156Z,39.06
2023-03-11T22:51:58.820Z,39.38
2023-03-11T22:54:28.569Z,39.59
2023-03-11T22:56:58.234Z,39.57
2023-03-11T22:59:32.063Z,39.34
2023-03-11T23:02:01.789Z,39.70
2023-03-11T23:04:31.398Z,39.99
2023-03-11T23:07:00.964Z,39.93
2023-03-11T23:09:30.489Z,39.98
2023-03-11T23:12:00.057Z,39.80
2023-03-11T23:14:43.727Z,40.23
2023-03-11T23:17:14.573Z,40.13
2023-03-11T23:19:44.218Z,39.99
2023-03-11T23:22:13.928Z,40.26
2023-03-11T23:24:43.471Z,39.73
2023-03-11T23:27:13.031Z,39.79
2023-03-11T23:29:45.340Z,39.91
2023-03-11T23:32:14.959Z,40.15
2023-03-11T23:34:44.648Z,40.61
2023-03-11T23:37:14.270Z,40.41
2023-03-11T23:39:43.836Z,40.52
2023-03-11T23:42:25.052Z,40.51
2023-03-11T23:44:56.059Z,40.40
2023-03-11T23:47:25.749Z,40.47
2023-03-11T23:49:55.344Z,40.70
2023-03-11T23:52:25.103Z,40.87
2023-03-11T23:54:54.704Z,40.69
2023-03-11T23:57:24.576Z,40.57
2023-03-11T23:59:54.275Z,40.88
