createdAt,value
2019-04-14T00:00:58.085Z,0.00
2019-04-14T00:01:58.801Z,0.00
2019-04-14T00:02:58.000Z,0.00
2019-04-14T00:03:58.730Z,0.00
2019-04-14T00:04:59.327Z,0.00
2019-04-14T00:05:58.325Z,0.00
2019-04-14T00:06:59.189Z,0.00
2019-04-14T00:07:58.170Z,0.00
2019-04-14T00:08:58.614Z,0.00
2019-04-14T00:09:58.501Z,0.00
2019-04-14T00:10:57.944Z,0.00
2019-04-14T00:11:58.966Z,0.00
2019-04-14T00:12:57.942Z,0.00
2019-04-14T00:13:58.837Z,0.00
2019-04-14T00:14:57.974Z,0.00
2019-04-14T00:15:58.872Z,0.00
2019-04-14T00:16:57.851Z,0.00
2019-04-14T00:17:58.992Z,0.00
2019-04-14T00:18:57.853Z,0.00
2019-04-14T00:19:58.804Z,0.00
2019-04-14T00:20:57.813Z,0.00
2019-04-14T00:21:58.662Z,0.00
2019-04-14T00:22:57.781Z,0.00
2019-04-14T00:23:58.854Z,0.00
2019-04-14T00:24:57.772Z,0.00
2019-04-14T00:25:58.658Z,0.00
2019-04-14T00:26:57.764Z,0.00
2019-04-14T00:27:58.625Z,0.00
2019-04-14T00:28:57.981Z,0.00
2019-04-14T00:29:58.906Z,0.00
2019-04-14T00:30:57.750Z,0.00
2019-04-14T00:31:58.709Z,0.00
2019-04-14T00:32:57.695Z,0.00
2019-04-14T00:33:58.570Z,0.00
2019-04-14T00:34:57.731Z,0.00
2019-04-14T00:35:58.083Z,0.00
2019-04-14T00:36:58.764Z,0.00
2019-04-14T00:37:59.431Z,0.00
2019-04-14T00:38:58.493Z,0.00
2019-04-14T00:39:57.638Z,0.00
2019-04-14T00:40:58.317Z,0.00
2019-04-14T00:42:01.163Z,0.00
2019-04-14T00:42:58.176Z,0.00
2019-04-14T00:43:57.580Z,0.00
2019-04-14T00:44:58.063Z,0.00
2019-04-14T00:46:00.525Z,0.00
2019-04-14T00:46:58.156Z,0.00
2019-04-14T00:48:03.376Z,0.00
2019-04-14T00:48:58.529Z,0.00
2019-04-14T00:49:57.556Z,0.00
2019-04-14T00:50:58.117Z,0.00
2019-04-14T00:51:57.541Z,0.00
2019-04-14T00:52:58.503Z,0.00
2019-04-14T00:53:57.936Z,0.00
2019-04-14T00:54:58.462Z,0.00
2019-04-14T00:55:57.649Z,0.00
2019-04-14T00:56:58.502Z,0.00
2019-04-14T00:57:57.435Z,0.00
2019-04-14T00:58:58.246Z,0.00
2019-04-14T00:59:57.406Z,0.00
2019-04-14T01:00:58.023Z,0.00
2019-04-14T01:01:57.351Z,0.00
2019-04-14T01:02:57.980Z,0.00
2019-04-14T01:03:57.325Z,0.00
2019-04-14T01:04:57.662Z,0.00
2019-04-14T01:05:57.343Z,0.00
2019-04-14T01:06:57.661Z,0.00
2019-04-14T01:07:57.284Z,0.00
2019-04-14T01:08:57.585Z,0.00
2019-04-14T01:09:57.584Z,0.00
2019-04-14T01:10:58.274Z,0.00
2019-04-14T01:11:57.452Z,0.00
2019-04-14T01:12:58.176Z,0.00
2019-04-14T01:13:57.246Z,0.00
2019-04-14T01:14:58.216Z,0.00
2019-04-14T01:16:03.748Z,0.00
2019-04-14T01:16:58.216Z,0.00
2019-04-14T01:17:57.222Z,0.00
2019-04-14T01:18:58.050Z,0.00
2019-04-14T01:19:57.168Z,0.00
2019-04-14T01:20:57.860Z,0.00
2019-04-14T01:21:57.127Z,0.00
2019-04-14T01:22:57.452Z,0.00
2019-04-14T01:23:57.119Z,0.00
2019-04-14T01:24:57.536Z,0.00
2019-04-14T01:25:58.380Z,0.00
2019-04-14T01:26:57.144Z,0.00
2019-04-14T01:27:58.126Z,0.00
2019-04-14T01:28:57.052Z,0.00
2019-04-14T01:29:58.149Z,0.00
2019-04-14T01:30:57.055Z,0.00
2019-04-14T01:31:57.938Z,0.00
2019-04-14T01:32:57.015Z,0.00
2019-04-14T01:33:57.633Z,0.00
2019-04-14T01:34:57.065Z,0.00
2019-04-14T01:35:57.424Z,0.00
2019-04-14T01:36:56.989Z,0.00
2019-04-14T01:37:57.264Z,0.00
2019-04-14T01:38:58.066Z,0.00
2019-04-14T01:39:56.992Z,0.00
2019-04-14T01:40:57.759Z,0.00
2019-04-14T01:41:56.909Z,0.00
2019-04-14T01:42:57.321Z,0.00
2019-04-14T01:43:58.141Z,0.00
2019-04-14T01:44:57.096Z,0.00
2019-04-14T01:46:07.134Z,0.00
2019-04-14T01:46:58.799Z,0.00
2019-04-14T01:47:57.510Z,0.00
2019-04-14T01:48:56.864Z,0.00
2019-04-14T01:49:57.374Z,0.00
2019-04-14T01:50:56.808Z,0.00
2019-04-14T01:51:57.113Z,0.00
2019-04-14T01:52:56.879Z,0.00
2019-04-14T01:53:57.455Z,0.00
2019-04-14T01:54:56.818Z,0.00
2019-04-14T01:55:57.023Z,0.00
2019-04-14T01:56:56.793Z,0.00
2019-04-14T01:57:56.883Z,0.00
2019-04-14T01:58:57.883Z,0.00
2019-04-14T01:59:56.819Z,0.00
2019-04-14T02:00:57.578Z,0.00
2019-04-14T02:01:56.715Z,0.00
2019-04-14T02:02:57.590Z,0.00
2019-04-14T02:03:56.669Z,0.00
2019-04-14T02:04:57.567Z,0.00
2019-04-14T02:05:56.642Z,0.00
2019-04-14T02:06:57.376Z,0.00
2019-04-14T02:07:57.913Z,0.00
2019-04-14T02:08:56.919Z,0.00
2019-04-14T02:09:57.573Z,0.00
2019-04-14T02:10:56.651Z,0.00
2019-04-14T02:11:57.446Z,0.00
2019-04-14T02:12:56.600Z,0.00
2019-04-14T02:13:57.198Z,0.00
2019-04-14T02:14:56.570Z,0.00
2019-04-14T02:15:57.299Z,0.00
2019-04-14T02:16:59.585Z,0.00
2019-04-14T02:17:56.739Z,0.00
2019-04-14T02:18:56.996Z,0.00
2019-04-14T02:19:56.772Z,0.00
2019-04-14T02:20:57.797Z,0.00
2019-04-14T02:21:56.495Z,0.00
2019-04-14T02:22:57.371Z,0.00
2019-04-14T02:23:56.461Z,0.00
2019-04-14T02:24:57.099Z,0.00
2019-04-14T02:25:57.838Z,0.00
2019-04-14T02:26:57.010Z,0.00
2019-04-14T02:27:56.423Z,0.00
2019-04-14T02:28:57.162Z,0.00
2019-04-14T02:29:56.398Z,0.00
2019-04-14T02:31:10.303Z,0.00
2019-04-14T02:32:30.146Z,0.00
2019-04-14T02:33:41.453Z,0.00
2019-04-14T02:35:28.776Z,0.00
2019-04-14T02:36:36.261Z,0.00
2019-04-14T02:38:34.077Z,0.00
2019-04-14T02:39:39.144Z,0.00
2019-04-14T02:40:34.824Z,0.00
2019-04-14T02:41:30.003Z,0.00
2019-04-14T02:43:29.363Z,0.00
2019-04-14T02:45:33.132Z,0.00
2019-04-14T02:46:20.160Z,0.00
2019-04-14T02:48:36.085Z,0.00
2019-04-14T02:49:28.929Z,0.00
2019-04-14T02:50:26.350Z,0.00
2019-04-14T02:53:24.055Z,0.00
2019-04-14T02:54:36.724Z,0.00
2019-04-14T02:55:15.218Z,0.00
2019-04-14T02:56:36.773Z,0.00
2019-04-14T02:57:22.996Z,0.00
2019-04-14T02:58:30.576Z,0.00
2019-04-14T02:59:23.033Z,0.00
2019-04-14T03:00:23.915Z,0.00
2019-04-14T03:06:41.444Z,0.00
2019-04-14T03:07:46.946Z,0.00
2019-04-14T03:09:48.549Z,0.00
2019-04-14T03:11:47.564Z,0.00
2019-04-14T03:13:45.647Z,0.00
2019-04-14T03:14:49.335Z,0.00
2019-04-14T03:15:48.488Z,0.00
2019-04-14T03:17:03.438Z,0.00
2019-04-14T03:17:47.263Z,0.00
2019-04-14T03:18:44.371Z,0.00
2019-04-14T03:19:57.015Z,0.00
2019-04-14T03:20:45.549Z,0.00
2019-04-14T03:21:41.962Z,0.00
2019-04-14T03:22:44.560Z,0.00
2019-04-14T03:23:53.414Z,0.00
2019-04-14T03:24:33.983Z,0.00
2019-04-14T03:25:33.693Z,0.00
2019-04-14T03:26:45.000Z,0.00
2019-04-14T03:28:44.265Z,0.00
2019-04-14T03:29:43.281Z,0.00
2019-04-14T03:33:10.906Z,0.00
2019-04-14T03:34:39.222Z,0.00
2019-04-14T03:38:11.295Z,0.00
2019-04-14T03:41:45.621Z,0.00
2019-04-14T03:42:43.803Z,0.00
2019-04-14T03:44:58.331Z,0.00
2019-04-14T03:46:04.837Z,0.00
2019-04-14T03:47:41.965Z,0.00
2019-04-14T03:50:00.308Z,0.00
2019-04-14T03:50:44.262Z,0.00
2019-04-14T03:51:53.868Z,0.00
2019-04-14T03:52:49.812Z,0.00
2019-04-14T03:53:40.185Z,0.00
2019-04-14T03:54:36.659Z,0.00
2019-04-14T03:55:28.346Z,0.00
2019-04-14T03:56:20.072Z,0.00
2019-04-14T03:57:17.250Z,0.00
2019-04-14T03:58:20.531Z,0.00
2019-04-14T03:59:17.606Z,0.00
2019-04-14T04:00:17.899Z,0.00
2019-04-14T04:01:17.308Z,0.00
2019-04-14T04:02:18.269Z,0.00
2019-04-14T04:03:17.418Z,0.00
2019-04-14T04:04:18.240Z,0.00
2019-04-14T04:05:17.424Z,0.00
2019-04-14T04:06:18.126Z,0.00
2019-04-14T04:07:17.218Z,0.00
2019-04-14T04:08:18.030Z,0.00
2019-04-14T04:09:17.175Z,4.00
2019-04-14T04:10:17.973Z,4.00
2019-04-14T04:11:17.244Z,0.00
2019-04-14T04:12:18.174Z,0.00
2019-04-14T04:13:17.225Z,4.00
2019-04-14T04:14:18.102Z,4.00
2019-04-14T04:15:17.151Z,4.00
2019-04-14T04:16:18.063Z,4.00
2019-04-14T04:17:17.093Z,4.00
2019-04-14T04:18:17.752Z,8.00
2019-04-14T04:19:18.572Z,8.00
2019-04-14T04:20:17.427Z,8.00
2019-04-14T04:21:18.312Z,8.00
2019-04-14T04:22:17.236Z,8.00
2019-04-14T04:23:16.963Z,8.00
2019-04-14T04:24:17.094Z,12.00
2019-04-14T04:25:17.996Z,16.00
2019-04-14T04:26:16.993Z,16.00
2019-04-14T04:27:17.971Z,20.00
2019-04-14T04:28:16.919Z,20.00
2019-04-14T04:29:17.901Z,24.00
2019-04-14T04:30:16.909Z,28.00
2019-04-14T04:31:17.797Z,28.00
2019-04-14T04:32:16.871Z,32.00
2019-04-14T04:33:17.655Z,36.00
2019-04-14T04:34:16.853Z,40.00
2019-04-14T04:35:17.481Z,44.00
2019-04-14T04:36:18.185Z,48.00
2019-04-14T04:37:17.135Z,52.00
2019-04-14T04:38:18.013Z,56.00
2019-04-14T04:39:17.100Z,64.00
2019-04-14T04:40:17.877Z,64.00
2019-04-14T04:41:16.916Z,72.00
2019-04-14T04:42:17.663Z,80.00
2019-04-14T04:43:17.439Z,84.00
2019-04-14T04:44:17.939Z,92.00
2019-04-14T04:45:17.082Z,96.00
2019-04-14T04:46:17.681Z,104.00
2019-04-14T04:47:16.764Z,112.00
2019-04-14T04:48:17.424Z,120.00
2019-04-14T04:49:22.594Z,128.00
2019-04-14T04:50:17.684Z,140.00
2019-04-14T04:51:16.683Z,148.00
2019-04-14T04:52:17.287Z,160.00
2019-04-14T04:53:17.980Z,172.00
2019-04-14T04:54:16.887Z,184.00
2019-04-14T04:55:17.749Z,196.00
2019-04-14T04:56:16.648Z,212.00
2019-04-14T04:57:19.924Z,220.00
2019-04-14T04:58:17.351Z,236.00
2019-04-14T04:59:17.086Z,248.00
2019-04-14T05:00:17.775Z,264.00
2019-04-14T05:01:16.781Z,280.00
2019-04-14T05:02:17.698Z,292.00
2019-04-14T05:03:16.823Z,308.00
2019-04-14T05:04:17.680Z,324.00
2019-04-14T05:05:16.670Z,336.00
2019-04-14T05:06:19.284Z,356.00
2019-04-14T05:07:16.733Z,372.00
2019-04-14T05:08:17.411Z,392.00
2019-04-14T05:09:16.638Z,408.00
2019-04-14T05:10:17.455Z,424.00
2019-04-14T05:11:16.579Z,440.00
2019-04-14T05:12:17.406Z,460.00
2019-04-14T05:13:16.443Z,476.00
2019-04-14T05:14:17.299Z,496.00
2019-04-14T05:15:16.427Z,512.00
2019-04-14T05:16:17.085Z,528.00
2019-04-14T05:17:16.965Z,552.00
2019-04-14T05:18:16.388Z,568.00
2019-04-14T05:19:24.854Z,588.00
2019-04-14T05:20:18.083Z,604.00
2019-04-14T05:21:17.086Z,624.00
2019-04-14T05:22:18.239Z,640.00
2019-04-14T05:23:17.007Z,660.00
2019-04-14T05:24:16.323Z,680.00
2019-04-14T05:25:16.770Z,700.00
2019-04-14T05:26:16.317Z,720.00
2019-04-14T05:27:16.695Z,736.00
2019-04-14T05:28:16.276Z,760.00
2019-04-14T05:29:16.769Z,780.00
2019-04-14T05:30:17.484Z,800.00
2019-04-14T05:31:16.517Z,816.00
2019-04-14T05:32:17.411Z,836.00
2019-04-14T05:33:16.351Z,852.00
2019-04-14T05:34:17.293Z,876.00
2019-04-14T05:35:16.898Z,892.00
2019-04-14T05:36:17.106Z,908.00
2019-04-14T05:37:16.171Z,928.00
2019-04-14T05:38:16.939Z,944.00
2019-04-14T05:39:16.214Z,960.00
2019-04-14T05:40:16.782Z,980.00
2019-04-14T05:41:16.143Z,996.00
2019-04-14T05:42:20.241Z,1016.00
2019-04-14T05:43:28.276Z,1032.00
2019-04-14T05:44:17.200Z,1048.00
2019-04-14T05:45:16.111Z,1064.00
2019-04-14T05:46:16.407Z,1080.00
2019-04-14T05:47:16.096Z,1096.00
2019-04-14T05:48:16.136Z,1108.00
2019-04-14T05:49:27.542Z,1120.00
2019-04-14T05:50:18.143Z,1132.00
2019-04-14T05:51:18.902Z,1144.00
2019-04-14T05:52:16.348Z,1160.00
2019-04-14T05:53:16.054Z,1180.00
2019-04-14T05:54:16.319Z,1200.00
2019-04-14T05:55:16.026Z,1212.00
2019-04-14T05:56:16.934Z,1232.00
2019-04-14T05:57:16.054Z,1248.00
2019-04-14T05:58:16.930Z,1260.00
2019-04-14T05:59:15.936Z,1276.00
2019-04-14T06:00:16.759Z,1292.00
2019-04-14T06:01:16.117Z,1300.00
2019-04-14T06:02:16.005Z,1316.00
2019-04-14T06:03:16.765Z,1328.00
2019-04-14T06:04:15.927Z,1344.00
2019-04-14T06:05:16.579Z,1360.00
2019-04-14T06:06:19.837Z,1368.00
2019-04-14T06:07:16.909Z,1376.00
2019-04-14T06:08:15.859Z,1388.00
2019-04-14T06:09:15.912Z,1404.00
2019-04-14T06:10:15.843Z,1412.00
2019-04-14T06:11:15.832Z,1428.00
2019-04-14T06:12:15.839Z,1440.00
2019-04-14T06:13:16.046Z,1452.00
2019-04-14T06:14:15.779Z,1460.00
2019-04-14T06:15:15.806Z,1476.00
2019-04-14T06:16:15.814Z,1488.00
2019-04-14T06:17:15.793Z,1504.00
2019-04-14T06:18:22.119Z,1508.00
2019-04-14T06:19:17.309Z,1516.00
2019-04-14T06:20:15.750Z,1528.00
2019-04-14T06:21:15.716Z,1536.00
2019-04-14T06:22:16.966Z,1540.00
2019-04-14T06:23:17.226Z,1552.00
2019-04-14T06:24:15.679Z,1556.00
2019-04-14T06:25:15.667Z,1572.00
2019-04-14T06:26:15.704Z,1572.00
2019-04-14T06:27:15.683Z,1588.00
2019-04-14T06:28:15.640Z,1596.00
2019-04-14T06:29:15.620Z,1608.00
2019-04-14T06:30:15.605Z,1608.00
2019-04-14T06:31:15.645Z,1616.00
2019-04-14T06:32:15.687Z,1628.00
2019-04-14T06:33:15.603Z,1632.00
2019-04-14T06:34:15.574Z,1640.00
2019-04-14T06:35:15.571Z,1660.00
2019-04-14T06:36:15.558Z,1660.00
2019-04-14T06:37:15.634Z,1664.00
2019-04-14T06:38:15.540Z,1680.00
2019-04-14T06:39:15.526Z,1684.00
2019-04-14T06:40:15.509Z,1700.00
2019-04-14T06:41:15.498Z,1708.00
2019-04-14T06:42:15.543Z,1716.00
2019-04-14T06:43:15.456Z,1732.00
2019-04-14T06:44:15.525Z,1740.00
2019-04-14T06:45:15.454Z,1748.00
2019-04-14T06:46:15.442Z,1764.00
2019-04-14T06:47:15.456Z,1760.00
2019-04-14T06:48:15.447Z,1780.00
2019-04-14T06:49:15.428Z,1776.00
2019-04-14T06:50:15.393Z,1800.00
2019-04-14T06:51:15.420Z,1808.00
2019-04-14T06:52:15.424Z,1808.00
2019-04-14T06:53:15.361Z,1832.00
2019-04-14T06:54:15.376Z,1824.00
2019-04-14T06:55:17.867Z,1824.00
2019-04-14T06:56:15.329Z,1848.00
2019-04-14T06:57:15.356Z,1848.00
2019-04-14T06:58:15.311Z,1844.00
2019-04-14T06:59:15.307Z,1860.00
2019-04-14T07:00:15.279Z,1860.00
2019-04-14T07:01:15.281Z,1860.00
2019-04-14T07:02:15.347Z,1868.00
2019-04-14T07:03:15.253Z,1876.00
2019-04-14T07:04:15.243Z,1876.00
2019-04-14T07:05:15.254Z,1876.00
2019-04-14T07:06:15.245Z,1892.00
2019-04-14T07:07:15.296Z,1888.00
2019-04-14T07:08:15.177Z,1888.00
2019-04-14T07:09:15.212Z,1892.00
2019-04-14T07:10:15.182Z,1852.00
2019-04-14T07:11:15.147Z,1896.00
2019-04-14T07:12:15.312Z,1888.00
2019-04-14T07:13:15.159Z,1904.00
2019-04-14T07:14:15.169Z,1912.00
2019-04-14T07:15:15.121Z,1904.00
2019-04-14T07:16:17.861Z,1904.00
2019-04-14T07:17:15.103Z,1904.00
2019-04-14T07:18:15.129Z,1904.00
2019-04-14T07:19:15.103Z,1912.00
2019-04-14T07:20:15.047Z,1912.00
2019-04-14T07:21:15.074Z,1908.00
2019-04-14T07:22:15.106Z,1920.00
2019-04-14T07:23:15.055Z,1892.00
2019-04-14T07:24:15.045Z,1904.00
2019-04-14T07:25:15.046Z,1916.00
2019-04-14T07:26:15.027Z,1900.00
2019-04-14T07:27:15.021Z,1908.00
2019-04-14T07:28:14.957Z,1908.00
2019-04-14T07:29:14.959Z,1928.00
2019-04-14T07:30:14.981Z,1932.00
2019-04-14T07:31:14.951Z,1944.00
2019-04-14T07:32:15.008Z,1944.00
2019-04-14T07:33:14.949Z,1952.00
2019-04-14T07:34:14.913Z,1952.00
2019-04-14T07:35:14.960Z,1952.00
2019-04-14T07:36:14.907Z,1944.00
2019-04-14T07:37:14.930Z,1956.00
2019-04-14T07:38:14.886Z,1952.00
2019-04-14T07:39:14.886Z,1956.00
2019-04-14T07:40:14.883Z,1952.00
2019-04-14T07:41:14.923Z,1952.00
2019-04-14T07:42:14.809Z,1952.00
2019-04-14T07:43:14.820Z,1956.00
2019-04-14T07:44:15.119Z,1960.00
2019-04-14T07:45:14.822Z,1960.00
2019-04-14T07:46:14.783Z,1960.00
2019-04-14T07:47:14.803Z,1956.00
2019-04-14T07:48:14.808Z,1960.00
2019-04-14T07:49:14.759Z,1956.00
2019-04-14T07:50:15.269Z,1964.00
2019-04-14T07:51:14.747Z,1960.00
2019-04-14T07:52:14.741Z,1952.00
2019-04-14T07:53:14.725Z,1948.00
2019-04-14T07:54:15.349Z,1952.00
2019-04-14T07:55:14.711Z,1948.00
2019-04-14T07:56:14.667Z,1944.00
2019-04-14T07:57:14.759Z,1944.00
2019-04-14T07:58:14.644Z,1932.00
2019-04-14T07:59:14.627Z,1936.00
2019-04-14T08:00:14.615Z,1932.00
2019-04-14T08:01:14.608Z,1928.00
2019-04-14T08:02:14.593Z,1928.00
2019-04-14T08:03:14.616Z,1928.00
2019-04-14T08:04:14.557Z,1928.00
2019-04-14T08:05:14.572Z,1920.00
2019-04-14T08:06:14.538Z,1920.00
2019-04-14T08:07:14.590Z,1912.00
2019-04-14T08:08:14.542Z,1912.00
2019-04-14T08:09:14.521Z,1900.00
2019-04-14T08:10:14.514Z,1900.00
2019-04-14T08:11:14.510Z,1900.00
2019-04-14T08:12:14.529Z,1892.00
2019-04-14T08:13:14.496Z,1892.00
2019-04-14T08:14:14.465Z,1888.00
2019-04-14T08:15:17.314Z,1892.00
2019-04-14T08:16:14.459Z,1888.00
2019-04-14T08:17:14.481Z,1888.00
2019-04-14T08:18:14.432Z,1884.00
2019-04-14T08:19:14.413Z,1880.00
2019-04-14T08:20:26.509Z,1880.00
2019-04-14T08:21:15.440Z,1876.00
2019-04-14T08:22:15.350Z,1872.00
2019-04-14T08:23:14.411Z,1872.00
2019-04-14T08:24:14.366Z,1868.00
2019-04-14T08:25:14.353Z,1864.00
2019-04-14T08:26:14.344Z,1860.00
2019-04-14T08:27:14.341Z,1856.00
2019-04-14T08:28:14.342Z,1852.00
2019-04-14T08:29:14.305Z,1848.00
2019-04-14T08:30:14.306Z,1844.00
2019-04-14T08:31:14.288Z,1844.00
2019-04-14T08:32:14.253Z,1840.00
2019-04-14T08:33:14.272Z,1840.00
2019-04-14T08:34:14.262Z,1836.00
2019-04-14T08:35:14.236Z,1832.00
2019-04-14T08:36:14.233Z,1832.00
2019-04-14T08:37:14.221Z,1824.00
2019-04-14T08:38:14.246Z,1824.00
2019-04-14T08:39:14.190Z,1816.00
2019-04-14T08:40:14.161Z,1812.00
2019-04-14T08:41:14.181Z,1808.00
2019-04-14T08:42:14.166Z,1808.00
2019-04-14T08:43:14.166Z,1804.00
2019-04-14T08:44:14.177Z,1800.00
2019-04-14T08:45:14.156Z,1792.00
2019-04-14T08:46:14.144Z,1800.00
2019-04-14T08:47:14.107Z,1804.00
2019-04-14T08:48:14.114Z,1796.00
2019-04-14T08:49:14.168Z,1788.00
2019-04-14T08:50:14.076Z,1780.00
2019-04-14T08:51:14.049Z,1780.00
2019-04-14T08:52:14.106Z,1780.00
2019-04-14T08:53:14.022Z,1772.00
2019-04-14T08:54:14.113Z,1768.00
2019-04-14T08:55:14.041Z,1768.00
2019-04-14T08:56:14.061Z,1764.00
2019-04-14T08:57:14.041Z,1756.00
2019-04-14T08:58:14.036Z,1756.00
2019-04-14T08:59:13.986Z,1752.00
2019-04-14T09:00:14.802Z,1744.00
2019-04-14T09:01:13.956Z,1744.00
2019-04-14T09:02:13.934Z,1740.00
2019-04-14T09:03:13.993Z,1740.00
2019-04-14T09:04:13.932Z,1736.00
2019-04-14T09:05:13.891Z,1736.00
2019-04-14T09:06:13.898Z,1732.00
2019-04-14T09:07:13.877Z,1732.00
2019-04-14T09:08:13.976Z,1736.00
2019-04-14T09:09:13.910Z,1752.00
2019-04-14T09:10:13.861Z,1760.00
2019-04-14T09:11:13.843Z,1740.00
2019-04-14T09:12:15.933Z,1724.00
2019-04-14T09:13:13.871Z,1720.00
2019-04-14T09:14:16.303Z,1716.00
2019-04-14T09:15:13.793Z,1720.00
2019-04-14T09:16:13.783Z,1720.00
2019-04-14T09:17:13.774Z,1728.00
2019-04-14T09:18:13.807Z,1708.00
2019-04-14T09:19:13.790Z,1688.00
2019-04-14T09:20:13.724Z,1700.00
2019-04-14T09:21:14.335Z,1696.00
2019-04-14T09:22:13.721Z,1684.00
2019-04-14T09:23:13.728Z,1688.00
2019-04-14T09:24:13.689Z,1688.00
2019-04-14T09:25:13.712Z,1684.00
2019-04-14T09:26:13.697Z,1680.00
2019-04-14T09:27:13.661Z,1672.00
2019-04-14T09:28:13.663Z,1672.00
2019-04-14T09:29:13.652Z,1676.00
2019-04-14T09:30:13.662Z,1680.00
2019-04-14T09:31:13.625Z,1692.00
2019-04-14T09:32:13.654Z,1716.00
2019-04-14T09:33:13.642Z,1816.00
2019-04-14T09:34:13.595Z,1828.00
2019-04-14T09:35:13.584Z,1840.00
2019-04-14T09:36:13.571Z,1860.00
2019-04-14T09:37:13.578Z,1860.00
2019-04-14T09:38:13.585Z,1744.00
2019-04-14T09:39:13.557Z,1688.00
2019-04-14T09:40:13.548Z,1708.00
2019-04-14T09:41:13.519Z,1760.00
2019-04-14T09:42:13.529Z,1824.00
2019-04-14T09:43:13.521Z,1884.00
2019-04-14T09:44:13.482Z,1836.00
2019-04-14T09:45:13.482Z,1744.00
2019-04-14T09:46:13.452Z,1728.00
2019-04-14T09:47:13.471Z,1764.00
2019-04-14T09:48:13.456Z,1736.00
2019-04-14T09:49:13.454Z,1608.00
2019-04-14T09:50:13.416Z,1564.00
2019-04-14T09:51:13.383Z,1584.00
2019-04-14T09:52:13.415Z,1592.00
2019-04-14T09:53:13.384Z,1572.00
2019-04-14T09:54:13.350Z,1584.00
2019-04-14T09:55:13.378Z,1616.00
2019-04-14T09:56:13.351Z,1668.00
2019-04-14T09:57:13.358Z,1660.00
2019-04-14T09:58:13.434Z,1652.00
2019-04-14T09:59:13.318Z,1596.00
2019-04-14T10:00:13.282Z,1580.00
2019-04-14T10:01:13.281Z,1592.00
2019-04-14T10:02:13.309Z,1620.00
2019-04-14T10:03:13.296Z,1660.00
2019-04-14T10:04:13.290Z,1664.00
2019-04-14T10:05:13.244Z,1604.00
2019-04-14T10:06:13.261Z,1604.00
2019-04-14T10:07:13.247Z,1612.00
2019-04-14T10:08:13.273Z,1616.00
2019-04-14T10:09:13.235Z,1624.00
2019-04-14T10:10:13.176Z,1632.00
2019-04-14T10:11:13.216Z,1652.00
2019-04-14T10:12:13.156Z,1620.00
2019-04-14T10:13:14.839Z,1696.00
2019-04-14T10:14:13.155Z,1704.00
2019-04-14T10:15:13.124Z,1736.00
2019-04-14T10:16:13.133Z,1752.00
2019-04-14T10:17:13.138Z,1824.00
2019-04-14T10:18:13.168Z,1964.00
2019-04-14T10:19:13.125Z,2096.00
2019-04-14T10:20:13.796Z,2132.00
2019-04-14T10:21:17.588Z,2212.00
2019-04-14T10:22:13.092Z,2132.00
2019-04-14T10:23:13.128Z,2020.00
2019-04-14T10:24:13.074Z,1872.00
2019-04-14T10:25:13.067Z,1716.00
2019-04-14T10:26:13.056Z,1680.00
2019-04-14T10:27:13.050Z,1664.00
2019-04-14T10:28:13.028Z,1684.00
2019-04-14T10:29:13.061Z,1684.00
2019-04-14T10:30:13.009Z,1700.00
2019-04-14T10:31:12.990Z,1740.00
2019-04-14T10:32:12.991Z,1844.00
2019-04-14T10:33:13.114Z,1900.00
2019-04-14T10:34:15.786Z,1884.00
2019-04-14T10:35:12.957Z,1860.00
2019-04-14T10:36:12.954Z,1856.00
2019-04-14T10:37:12.956Z,1876.00
2019-04-14T10:38:12.939Z,1852.00
2019-04-14T10:39:12.885Z,1888.00
2019-04-14T10:40:12.900Z,1956.00
2019-04-14T10:41:12.907Z,2092.00
2019-04-14T10:42:12.851Z,2168.00
2019-04-14T10:43:12.871Z,2280.00
2019-04-14T10:44:12.858Z,2256.00
2019-04-14T10:45:12.843Z,2176.00
2019-04-14T10:46:12.822Z,2180.00
2019-04-14T10:47:12.817Z,2236.00
2019-04-14T10:48:12.810Z,2380.00
2019-04-14T10:49:12.837Z,2508.00
2019-04-14T10:50:12.863Z,2412.00
2019-04-14T10:51:12.740Z,2372.00
2019-04-14T10:52:12.734Z,2348.00
2019-04-14T10:53:12.754Z,2028.00
2019-04-14T10:54:12.697Z,1932.00
2019-04-14T10:55:12.726Z,1928.00
2019-04-14T10:56:12.714Z,1928.00
2019-04-14T10:57:12.686Z,2064.00
2019-04-14T10:58:12.650Z,1932.00
2019-04-14T10:59:12.699Z,2088.00
2019-04-14T11:00:12.657Z,2008.00
2019-04-14T11:01:12.772Z,2076.00
2019-04-14T11:02:12.630Z,2328.00
2019-04-14T11:03:12.618Z,2280.00
2019-04-14T11:04:12.632Z,2316.00
2019-04-14T11:05:13.299Z,2344.00
2019-04-14T11:06:12.590Z,2376.00
2019-04-14T11:07:12.574Z,2424.00
2019-04-14T11:08:12.552Z,2436.00
2019-04-14T11:09:12.641Z,2448.00
2019-04-14T11:10:12.568Z,2368.00
2019-04-14T11:11:12.610Z,2496.00
2019-04-14T11:12:13.317Z,2592.00
2019-04-14T11:13:12.495Z,2592.00
2019-04-14T11:14:12.496Z,2292.00
2019-04-14T11:15:15.347Z,2076.00
2019-04-14T11:16:12.486Z,2044.00
2019-04-14T11:17:12.430Z,1768.00
2019-04-14T11:18:13.275Z,1720.00
2019-04-14T11:19:13.304Z,1684.00
2019-04-14T11:20:12.462Z,1684.00
2019-04-14T11:21:12.435Z,1716.00
2019-04-14T11:22:12.374Z,1752.00
2019-04-14T11:23:12.396Z,1808.00
2019-04-14T11:24:12.473Z,2056.00
2019-04-14T11:25:12.374Z,1968.00
2019-04-14T11:26:12.354Z,2144.00
2019-04-14T11:27:12.349Z,2020.00
2019-04-14T11:28:12.325Z,2160.00
2019-04-14T11:29:12.323Z,2528.00
2019-04-14T11:30:12.328Z,2700.00
2019-04-14T11:31:12.345Z,2928.00
2019-04-14T11:32:12.325Z,3136.00
2019-04-14T11:33:15.265Z,3028.00
2019-04-14T11:34:12.272Z,2800.00
2019-04-14T11:35:12.248Z,2724.00
2019-04-14T11:36:13.364Z,2524.00
2019-04-14T11:37:12.458Z,2208.00
2019-04-14T11:38:12.206Z,2192.00
2019-04-14T11:39:13.256Z,2172.00
2019-04-14T11:40:13.491Z,1976.00
2019-04-14T11:41:12.193Z,2124.00
2019-04-14T11:42:12.179Z,2156.00
2019-04-14T11:43:12.193Z,2248.00
2019-04-14T11:44:12.179Z,2356.00
2019-04-14T11:45:13.973Z,2512.00
2019-04-14T11:46:12.190Z,2668.00
2019-04-14T11:47:12.172Z,2812.00
2019-04-14T11:48:12.114Z,2716.00
2019-04-14T11:49:12.117Z,2476.00
2019-04-14T11:50:12.076Z,2380.00
2019-04-14T11:51:12.076Z,2336.00
2019-04-14T11:52:12.107Z,2328.00
2019-04-14T11:53:12.061Z,2604.00
2019-04-14T11:54:12.041Z,2692.00
2019-04-14T11:55:12.258Z,2856.00
2019-04-14T11:56:12.051Z,2872.00
2019-04-14T11:57:12.020Z,2900.00
2019-04-14T11:58:12.000Z,2944.00
2019-04-14T11:59:12.052Z,2704.00
2019-04-14T12:00:11.977Z,2328.00
2019-04-14T12:01:11.942Z,2160.00
2019-04-14T12:02:11.967Z,2128.00
2019-04-14T12:03:11.968Z,2104.00
2019-04-14T12:04:11.963Z,1944.00
2019-04-14T12:05:11.918Z,2052.00
2019-04-14T12:06:11.916Z,2272.00
2019-04-14T12:07:11.901Z,2304.00
2019-04-14T12:08:11.892Z,2356.00
2019-04-14T12:09:11.879Z,2232.00
2019-04-14T12:10:11.883Z,2288.00
2019-04-14T12:11:11.850Z,2336.00
2019-04-14T12:12:11.844Z,2532.00
2019-04-14T12:13:11.822Z,2564.00
2019-04-14T12:14:11.850Z,2436.00
2019-04-14T12:15:15.994Z,2540.00
2019-04-14T12:16:11.786Z,2696.00
2019-04-14T12:17:11.795Z,2500.00
2019-04-14T12:18:11.768Z,2412.00
2019-04-14T12:19:11.767Z,2396.00
2019-04-14T12:20:11.765Z,2244.00
2019-04-14T12:21:11.744Z,2280.00
2019-04-14T12:22:11.724Z,2340.00
2019-04-14T12:23:11.748Z,2504.00
2019-04-14T12:24:11.727Z,2864.00
2019-04-14T12:25:11.695Z,3084.00
2019-04-14T12:26:11.683Z,3008.00
2019-04-14T12:27:11.671Z,3132.00
2019-04-14T12:28:11.654Z,2892.00
2019-04-14T12:29:11.862Z,2580.00
2019-04-14T12:30:11.652Z,2464.00
2019-04-14T12:31:11.634Z,2316.00
2019-04-14T12:32:12.827Z,2292.00
2019-04-14T12:33:11.582Z,2392.00
2019-04-14T12:34:11.637Z,2464.00
2019-04-14T12:35:11.615Z,2448.00
2019-04-14T12:36:11.608Z,2512.00
2019-04-14T12:37:11.573Z,2404.00
2019-04-14T12:38:11.537Z,2376.00
2019-04-14T12:39:11.810Z,2596.00
2019-04-14T12:40:11.510Z,2676.00
2019-04-14T12:41:12.587Z,2832.00
2019-04-14T12:42:11.550Z,2948.00
2019-04-14T12:43:11.557Z,2988.00
2019-04-14T12:44:11.518Z,2692.00
2019-04-14T12:45:11.515Z,2692.00
2019-04-14T12:46:11.460Z,2448.00
2019-04-14T12:47:11.442Z,2272.00
2019-04-14T12:48:11.478Z,2012.00
2019-04-14T12:49:11.428Z,2020.00
2019-04-14T12:50:11.427Z,2264.00
2019-04-14T12:51:11.448Z,2096.00
2019-04-14T12:52:21.061Z,2024.00
2019-04-14T12:53:13.270Z,1932.00
2019-04-14T12:54:13.907Z,1856.00
2019-04-14T12:55:11.382Z,1812.00
2019-04-14T12:56:11.414Z,1804.00
2019-04-14T12:57:11.398Z,1836.00
2019-04-14T12:58:11.468Z,2108.00