createdAt,value
2018-02-01T00:02:05.944Z,70.50
2018-02-01T00:04:33.386Z,70.50
2018-02-01T00:07:00.855Z,70.60
2018-02-01T00:09:28.302Z,70.80
2018-02-01T00:11:55.780Z,71.50
2018-02-01T00:14:23.248Z,71.50
2018-02-01T00:16:50.720Z,71.40
2018-02-01T00:19:18.215Z,71.60
2018-02-01T00:21:45.756Z,72.40
2018-02-01T00:24:13.207Z,71.60
2018-02-01T00:26:40.664Z,71.60
2018-02-01T00:29:08.120Z,71.70
2018-02-01T00:31:35.604Z,71.90
2018-02-01T00:34:03.058Z,71.60
2018-02-01T00:36:30.519Z,71.40
2018-02-01T00:38:57.970Z,71.60
2018-02-01T00:41:25.441Z,71.60
2018-02-01T00:43:52.891Z,71.20
2018-02-01T00:46:20.364Z,70.80
2018-02-01T00:48:47.823Z,70.50
2018-02-01T00:51:15.282Z,70.30
2018-02-01T00:53:42.734Z,69.80
2018-02-01T00:56:11.225Z,69.90
2018-02-01T00:58:38.683Z,69.80
2018-02-01T01:01:06.142Z,69.60
2018-02-01T01:03:33.594Z,69.40
2018-02-01T01:06:01.051Z,69.20
2018-02-01T01:08:28.502Z,69.00
2018-02-01T01:10:55.967Z,69.00
2018-02-01T01:13:23.426Z,68.90
2018-02-01T01:15:50.888Z,68.90
2018-02-01T01:18:18.334Z,68.70
2018-02-01T01:20:45.806Z,68.40
2018-02-01T01:23:13.269Z,68.50
2018-02-01T01:25:40.715Z,68.70
2018-02-01T01:28:08.171Z,69.30
2018-02-01T01:30:35.618Z,68.40
2018-02-01T01:33:03.084Z,68.30
2018-02-01T01:35:30.621Z,68.40
2018-02-01T01:37:58.095Z,68.20
2018-02-01T01:40:25.550Z,68.00
2018-02-01T01:42:53.006Z,68.00
2018-02-01T01:45:20.467Z,67.90
2018-02-01T01:47:48.706Z,67.60
2018-02-01T01:50:16.154Z,67.60
2018-02-01T01:52:43.610Z,67.60
2018-02-01T01:55:11.071Z,67.60
2018-02-01T01:57:38.551Z,67.60
2018-02-01T02:00:06.012Z,67.50
2018-02-01T02:02:33.483Z,67.40
2018-02-01T02:05:00.924Z,67.20
2018-02-01T02:07:28.383Z,67.40
2018-02-01T02:09:55.830Z,67.30
2018-02-01T02:12:23.294Z,67.40
2018-02-01T02:14:50.755Z,67.30
2018-02-01T02:17:18.210Z,67.20
2018-02-01T02:19:45.762Z,67.40
2018-02-01T02:22:13.218Z,67.30
2018-02-01T02:24:40.680Z,67.30
2018-02-01T02:27:08.144Z,67.20
2018-02-01T02:29:35.590Z,67.30
2018-02-01T02:32:03.115Z,67.30
2018-02-01T02:34:30.575Z,67.20
2018-02-01T02:36:58.039Z,67.10
2018-02-01T02:39:25.496Z,67.10
2018-02-01T02:41:52.951Z,67.10
2018-02-01T02:44:20.406Z,67.30
2018-02-01T02:46:47.876Z,67.30
2018-02-01T02:49:15.330Z,67.20
2018-02-01T02:51:42.807Z,67.20
2018-02-01T02:54:10.264Z,67.30
2018-02-01T02:56:37.732Z,67.20
2018-02-01T02:59:05.188Z,67.20
2018-02-01T03:01:32.648Z,67.20
2018-02-01T03:04:00.104Z,67.20
2018-02-01T03:06:27.563Z,67.00
2018-02-01T03:08:55.796Z,67.50
2018-02-01T03:11:23.242Z,67.00
2018-02-01T03:13:50.712Z,67.00
2018-02-01T03:16:18.167Z,67.00
2018-02-01T03:18:45.639Z,66.80
2018-02-01T03:21:13.088Z,66.80
2018-02-01T03:23:40.566Z,66.80
2018-02-01T03:26:08.043Z,66.70
2018-02-01T03:28:36.400Z,66.70
2018-02-01T03:31:03.860Z,66.50
2018-02-01T03:33:31.319Z,66.60
2018-02-01T03:35:58.772Z,66.60
2018-02-01T03:38:26.222Z,66.50
2018-02-01T03:40:53.684Z,66.40
2018-02-01T03:43:21.133Z,66.50
2018-02-01T03:45:48.600Z,66.50
2018-02-01T03:48:16.063Z,66.40
2018-02-01T03:50:43.531Z,66.30
2018-02-01T03:53:10.992Z,66.20
2018-02-01T03:55:38.455Z,66.20
2018-02-01T03:58:05.978Z,66.30
2018-02-01T04:00:33.438Z,66.20
2018-02-01T04:03:00.902Z,66.20
2018-02-01T04:05:28.391Z,66.10
2018-02-01T04:07:56.606Z,66.20
2018-02-01T04:10:24.062Z,66.20
2018-02-01T04:12:51.533Z,66.10
2018-02-01T04:15:18.977Z,65.80
2018-02-01T04:17:46.442Z,66.00
2018-02-01T04:20:14.654Z,66.40
2018-02-01T04:22:42.886Z,66.20
2018-02-01T04:25:10.332Z,66.10
2018-02-01T04:27:37.782Z,66.40
2018-02-01T04:30:05.243Z,66.40
2018-02-01T04:32:32.698Z,66.50
2018-02-01T04:35:00.148Z,66.20
2018-02-01T04:37:27.616Z,65.90
2018-02-01T04:39:55.074Z,66.30
2018-02-01T04:42:22.550Z,66.40
2018-02-01T04:44:50.012Z,66.80
2018-02-01T04:47:17.463Z,67.00
2018-02-01T04:49:45.703Z,66.80
2018-02-01T04:52:13.147Z,67.60
2018-02-01T04:54:40.639Z,66.70
2018-02-01T04:57:08.098Z,66.50
2018-02-01T04:59:35.550Z,66.20
2018-02-01T05:02:03.024Z,66.00
2018-02-01T05:04:30.488Z,66.30
2018-02-01T05:06:57.937Z,66.50
2018-02-01T05:09:25.411Z,66.60
2018-02-01T05:11:52.866Z,66.50
2018-02-01T05:14:20.340Z,66.60
2018-02-01T05:16:47.786Z,66.50
2018-02-01T05:19:15.285Z,66.30
2018-02-01T05:21:42.740Z,66.10
2018-02-01T05:24:10.218Z,66.10
2018-02-01T05:26:37.667Z,66.10
2018-02-01T05:29:05.110Z,65.90
2018-02-01T05:31:32.576Z,66.00
2018-02-01T05:34:00.032Z,65.80
2018-02-01T05:36:27.488Z,66.20
2018-02-01T05:38:54.973Z,66.20
2018-02-01T05:41:22.605Z,66.10
2018-02-01T05:43:52.575Z,65.80
2018-02-01T05:46:20.048Z,65.70
2018-02-01T05:48:47.494Z,65.90
2018-02-01T05:51:14.955Z,66.10
2018-02-01T05:53:42.428Z,65.90
2018-02-01T05:56:09.886Z,65.70
2018-02-01T05:58:37.343Z,65.60
2018-02-01T06:01:04.800Z,65.80
2018-02-01T06:03:32.258Z,65.70
2018-02-01T06:05:59.744Z,65.70
2018-02-01T06:08:27.191Z,65.70
2018-02-01T06:10:54.655Z,65.70
2018-02-01T06:13:22.106Z,65.80
2018-02-01T06:15:49.562Z,65.70
2018-02-01T06:18:17.018Z,65.60
2018-02-01T06:20:44.488Z,65.60
2018-02-01T06:23:11.946Z,66.10
2018-02-01T06:25:39.400Z,66.30
2018-02-01T06:28:07.050Z,66.30
2018-02-01T06:30:34.501Z,66.20
2018-02-01T06:33:01.989Z,66.30
2018-02-01T06:35:29.466Z,66.80
2018-02-01T06:37:57.682Z,66.00
2018-02-01T06:40:25.131Z,65.90
2018-02-01T06:42:52.594Z,65.90
2018-02-01T06:45:20.040Z,66.00
2018-02-01T06:47:47.507Z,65.80
2018-02-01T06:50:14.964Z,65.70
2018-02-01T06:52:42.438Z,65.60
2018-02-01T06:55:09.926Z,65.60
2018-02-01T06:57:37.391Z,65.60
2018-02-01T07:00:04.881Z,65.60
2018-02-01T07:02:33.121Z,65.40
2018-02-01T07:05:00.584Z,65.40
2018-02-01T07:07:28.039Z,65.30
2018-02-01T07:09:55.672Z,65.10
2018-02-01T07:12:23.126Z,65.00
2018-02-01T07:14:50.595Z,64.90
2018-02-01T07:17:18.043Z,64.70
2018-02-01T07:19:45.506Z,64.60
2018-02-01T07:22:12.962Z,64.40
2018-02-01T07:24:40.445Z,64.30
2018-02-01T07:27:07.889Z,64.10
2018-02-01T07:29:35.342Z,64.00
2018-02-01T07:32:02.809Z,63.70
2018-02-01T07:34:30.262Z,63.60
2018-02-01T07:36:57.710Z,63.40
2018-02-01T07:39:25.187Z,63.40
2018-02-01T07:41:52.651Z,63.30
2018-02-01T07:44:20.158Z,63.20
2018-02-01T07:46:47.616Z,63.10
2018-02-01T07:49:15.071Z,62.90
2018-02-01T07:51:42.538Z,62.70
2018-02-01T07:54:09.979Z,62.60
2018-02-01T07:56:37.451Z,62.60
2018-02-01T07:59:04.898Z,62.60
2018-02-01T08:01:32.362Z,62.50
2018-02-01T08:03:59.811Z,62.40
2018-02-01T08:06:27.475Z,62.30
2018-02-01T08:08:54.919Z,62.20
2018-02-01T08:11:22.391Z,62.30
2018-02-01T08:13:49.843Z,62.20
2018-02-01T08:16:17.609Z,61.90
2018-02-01T08:18:45.059Z,61.90
2018-02-01T08:21:12.522Z,61.90
2018-02-01T08:23:39.988Z,61.80
2018-02-01T08:26:07.454Z,61.80
2018-02-01T08:28:34.962Z,61.70
2018-02-01T08:31:03.192Z,61.70
2018-02-01T08:33:30.730Z,61.70
2018-02-01T08:35:58.189Z,61.70
2018-02-01T08:38:25.654Z,61.60
2018-02-01T08:40:53.123Z,61.60
2018-02-01T08:43:20.574Z,62.30
2018-02-01T08:45:48.032Z,61.60
2018-02-01T08:48:15.525Z,61.60
2018-02-01T08:50:42.984Z,61.60
2018-02-01T08:53:10.449Z,61.60
2018-02-01T08:55:37.903Z,61.60
2018-02-01T08:58:05.468Z,61.80
2018-02-01T09:00:32.940Z,61.70
2018-02-01T09:03:00.430Z,61.90
2018-02-01T09:05:27.892Z,62.30
2018-02-01T09:07:55.364Z,62.30
2018-02-01T09:10:22.852Z,62.10
2018-02-01T09:12:51.123Z,62.70
2018-02-01T09:15:18.572Z,62.00
2018-02-01T09:17:46.032Z,61.80
2018-02-01T09:20:13.492Z,62.00
2018-02-01T09:22:40.948Z,62.10
2018-02-01T09:25:08.468Z,62.20
2018-02-01T09:27:35.970Z,62.10
2018-02-01T09:30:04.195Z,62.10
2018-02-01T09:32:31.698Z,62.00
2018-02-01T09:34:59.167Z,62.00
2018-02-01T09:37:26.637Z,61.90
2018-02-01T09:39:54.435Z,62.00
2018-02-01T09:42:21.930Z,62.10
2018-02-01T09:44:49.450Z,62.10
2018-02-01T09:47:16.906Z,62.10
2018-02-01T09:49:44.404Z,61.90
2018-02-01T09:52:11.964Z,61.90
2018-02-01T09:54:39.473Z,62.10
2018-02-01T09:57:06.943Z,62.20
2018-02-01T09:59:34.414Z,62.10
2018-02-01T10:02:01.894Z,62.20
2018-02-01T10:04:29.352Z,62.10
2018-02-01T10:06:56.802Z,62.20
2018-02-01T10:09:24.266Z,62.50
2018-02-01T10:11:51.722Z,62.30
2018-02-01T10:14:19.198Z,62.20
2018-02-01T10:16:47.432Z,61.70
2018-02-01T10:19:14.902Z,61.60
2018-02-01T10:21:42.367Z,61.80
2018-02-01T10:24:09.810Z,62.00
2018-02-01T10:26:37.288Z,61.90
2018-02-01T10:29:04.730Z,61.90
2018-02-01T10:31:32.193Z,61.90
2018-02-01T10:33:59.640Z,61.80
2018-02-01T10:36:27.120Z,61.90
2018-02-01T10:38:54.565Z,61.70
2018-02-01T10:41:22.035Z,60.90
2018-02-01T10:43:49.482Z,61.00
2018-02-01T10:46:16.944Z,61.30
2018-02-01T10:48:44.539Z,61.20
2018-02-01T10:51:11.986Z,60.80
2018-02-01T10:53:39.452Z,60.60
2018-02-01T10:56:06.924Z,60.20
2018-02-01T10:58:34.375Z,60.00
2018-02-01T11:01:01.857Z,59.40
2018-02-01T11:03:29.319Z,59.30
2018-02-01T11:05:56.786Z,59.20
2018-02-01T11:08:24.259Z,58.90
2018-02-01T11:10:51.712Z,58.70
2018-02-01T11:13:19.212Z,58.50
2018-02-01T11:15:46.650Z,58.50
2018-02-01T11:18:14.123Z,58.30
2018-02-01T11:20:41.600Z,58.10
2018-02-01T11:23:09.063Z,58.00
2018-02-01T11:25:36.525Z,57.80
2018-02-01T11:28:03.983Z,57.70
2018-02-01T11:30:31.438Z,57.70
2018-02-01T11:32:58.902Z,57.60
2018-02-01T11:35:26.355Z,57.50
2018-02-01T11:37:53.814Z,57.50
2018-02-01T11:40:21.268Z,57.50
2018-02-01T11:42:48.731Z,57.40
2018-02-01T11:45:16.195Z,57.20
2018-02-01T11:47:43.709Z,57.10
2018-02-01T11:50:11.174Z,57.00
2018-02-01T11:52:38.690Z,57.10
2018-02-01T11:55:06.981Z,57.20
2018-02-01T11:57:34.397Z,57.10
2018-02-01T12:00:01.850Z,57.20
2018-02-01T12:02:29.294Z,57.20
2018-02-01T12:04:56.764Z,57.30
2018-02-01T12:07:24.298Z,57.20
2018-02-01T12:09:51.750Z,57.10
2018-02-01T12:12:19.222Z,56.90
2018-02-01T12:14:46.674Z,56.80
2018-02-01T12:17:14.139Z,56.60
2018-02-01T12:19:41.656Z,56.40
2018-02-01T12:22:09.950Z,56.20
2018-02-01T12:24:37.404Z,56.10
2018-02-01T12:27:04.912Z,56.00
2018-02-01T12:29:32.421Z,55.70
2018-02-01T12:31:59.898Z,55.50
2018-02-01T12:34:27.408Z,55.50
2018-02-01T12:36:54.956Z,55.30
2018-02-01T12:39:22.416Z,55.10
2018-02-01T12:41:49.898Z,55.10
2018-02-01T12:44:17.468Z,54.90
2018-02-01T12:46:44.914Z,54.60
2018-02-01T12:49:12.376Z,54.30
2018-02-01T12:51:40.030Z,54.20
2018-02-01T12:54:07.574Z,53.40
2018-02-01T12:56:35.808Z,53.20
2018-02-01T12:59:03.259Z,53.10
2018-02-01T13:01:30.939Z,53.10
2018-02-01T13:03:58.395Z,53.10
2018-02-01T13:06:25.847Z,53.00
2018-02-01T13:08:53.311Z,52.90
2018-02-01T13:11:20.776Z,53.00
2018-02-01T13:13:48.243Z,53.10
2018-02-01T13:16:15.692Z,53.20
2018-02-01T13:18:43.183Z,53.20
2018-02-01T13:21:10.604Z,53.20
2018-02-01T13:23:38.071Z,53.30
2018-02-01T13:26:05.514Z,53.40
2018-02-01T13:28:32.975Z,53.50
2018-02-01T13:31:00.430Z,53.60
2018-02-01T13:33:27.894Z,53.50
2018-02-01T13:35:55.343Z,53.40
2018-02-01T13:38:22.811Z,53.30
2018-02-01T13:40:50.263Z,53.00
2018-02-01T13:43:17.727Z,52.70
2018-02-01T13:45:45.209Z,52.60
2018-02-01T13:48:12.659Z,52.50
2018-02-01T13:50:40.111Z,52.20
2018-02-01T13:53:07.579Z,52.00
2018-02-01T13:55:35.030Z,52.00
2018-02-01T13:58:02.710Z,52.00
2018-02-01T14:00:30.184Z,51.70
2018-02-01T14:02:57.630Z,51.60
2018-02-01T14:05:25.082Z,51.40
2018-02-01T14:07:52.561Z,51.30
2018-02-01T14:10:20.035Z,51.20
2018-02-01T14:12:47.489Z,51.10
2018-02-01T14:15:14.940Z,51.20
2018-02-01T14:17:42.398Z,51.10
2018-02-01T14:20:09.863Z,51.10
2018-02-01T14:22:37.313Z,51.30
2018-02-01T14:25:04.783Z,51.40
2018-02-01T14:27:32.231Z,51.50
2018-02-01T14:29:59.686Z,51.70
2018-02-01T14:35:01.076Z,52.00
2018-02-01T14:37:28.522Z,52.00
2018-02-01T14:39:56.059Z,52.00
2018-02-01T14:42:24.318Z,52.50
2018-02-01T14:44:51.776Z,52.50
2018-02-01T14:47:19.230Z,52.60
2018-02-01T14:49:46.683Z,52.70
2018-02-01T14:52:14.133Z,52.60
2018-02-01T14:54:41.592Z,52.90
2018-02-01T14:57:09.084Z,53.00
2018-02-01T14:59:36.534Z,53.10
2018-02-01T15:02:04.023Z,53.40
2018-02-01T15:04:31.474Z,53.60
2018-02-01T15:06:58.935Z,53.90
2018-02-01T15:09:26.403Z,54.20
2018-02-01T15:11:53.872Z,54.30
2018-02-01T15:14:21.322Z,54.60
2018-02-01T15:16:48.817Z,54.80
2018-02-01T15:19:16.344Z,55.00
2018-02-01T15:21:44.036Z,55.10
2018-02-01T15:24:11.621Z,55.30
2018-02-01T15:26:39.145Z,55.40
2018-02-01T15:29:06.611Z,55.70
2018-02-01T15:31:34.068Z,55.60
2018-02-01T15:34:01.549Z,55.60
2018-02-01T15:36:29.024Z,55.50
2018-02-01T15:38:56.486Z,55.70
2018-02-01T15:41:23.939Z,55.80
2018-02-01T15:43:51.395Z,55.70
2018-02-01T15:46:18.847Z,55.80
2018-02-01T15:48:46.320Z,55.80
2018-02-01T15:51:14.318Z,56.00
2018-02-01T15:53:41.892Z,56.00
2018-02-01T15:56:09.431Z,55.90
2018-02-01T15:58:36.915Z,56.00
2018-02-01T16:01:04.391Z,55.90
2018-02-01T16:03:31.866Z,55.80
2018-02-01T16:05:59.336Z,55.80
2018-02-01T16:08:26.831Z,55.80
2018-02-01T16:10:54.281Z,56.00
2018-02-01T16:13:21.744Z,56.10
2018-02-01T16:15:49.220Z,56.30
2018-02-01T16:18:16.667Z,56.50
2018-02-01T16:20:44.133Z,56.60
2018-02-01T16:23:11.587Z,56.70
2018-02-01T16:25:39.057Z,56.80
2018-02-01T16:28:06.588Z,56.80
2018-02-01T16:30:34.062Z,56.90
2018-02-01T16:33:01.503Z,57.00
2018-02-01T16:35:28.980Z,57.00
2018-02-01T16:37:56.432Z,57.20
2018-02-01T16:40:23.902Z,57.20
2018-02-01T16:42:51.402Z,57.30
2018-02-01T16:45:18.847Z,57.20
2018-02-01T16:47:46.347Z,57.10
2018-02-01T16:50:13.800Z,57.40
2018-02-01T16:52:41.269Z,57.50
2018-02-01T16:55:08.739Z,57.40
2018-02-01T16:57:36.200Z,57.20
2018-02-01T17:00:03.657Z,57.30
2018-02-01T17:02:31.132Z,57.20
2018-02-01T17:04:58.575Z,57.20
2018-02-01T17:07:26.044Z,57.20
2018-02-01T17:09:53.516Z,57.20
2018-02-01T17:12:20.997Z,57.20
2018-02-01T17:14:49.221Z,57.30
2018-02-01T17:17:16.675Z,57.30
2018-02-01T17:19:44.136Z,57.30
2018-02-01T17:22:11.653Z,57.10
2018-02-01T17:24:39.222Z,57.10
2018-02-01T17:27:06.687Z,57.10
2018-02-01T17:29:34.156Z,57.10
2018-02-01T17:32:01.602Z,57.00
2018-02-01T17:34:29.069Z,57.30
2018-02-01T17:36:56.529Z,57.40
2018-02-01T17:39:23.998Z,57.30
2018-02-01T17:41:51.467Z,57.40
2018-02-01T17:44:18.968Z,57.50
2018-02-01T17:46:46.438Z,57.30
2018-02-01T17:49:13.945Z,57.40
2018-02-01T17:51:41.557Z,57.40
2018-02-01T17:54:09.035Z,57.70
2018-02-01T17:56:36.700Z,57.60
2018-02-01T17:59:04.160Z,57.50
2018-02-01T18:01:31.665Z,57.50
2018-02-01T18:03:59.955Z,57.70
2018-02-01T18:06:27.404Z,57.60
2018-02-01T18:08:54.983Z,57.80
2018-02-01T18:11:22.457Z,58.00
2018-02-01T18:13:49.976Z,57.90
2018-02-01T18:16:17.429Z,57.90
2018-02-01T18:18:44.945Z,57.90
2018-02-01T18:21:12.425Z,57.80
2018-02-01T18:23:39.884Z,57.70
2018-02-01T18:26:07.371Z,57.90
2018-02-01T18:28:34.878Z,58.00
2018-02-01T18:31:02.311Z,58.00
2018-02-01T18:33:29.887Z,57.80
2018-02-01T18:35:57.385Z,57.80
2018-02-01T18:38:25.040Z,58.00
2018-02-01T18:40:53.287Z,58.00
2018-02-01T18:43:20.739Z,58.00
2018-02-01T18:45:48.259Z,58.00
2018-02-01T18:48:15.739Z,57.90
2018-02-01T18:50:43.306Z,58.00
2018-02-01T18:53:10.756Z,57.90
2018-02-01T18:55:38.222Z,57.90
2018-02-01T18:58:05.727Z,57.80
2018-02-01T19:00:33.192Z,58.30
2018-02-01T19:03:00.679Z,58.00
2018-02-01T19:05:28.186Z,58.00
2018-02-01T19:07:55.634Z,57.80
2018-02-01T19:10:23.148Z,57.80
2018-02-01T19:12:50.598Z,58.10
2018-02-01T19:15:18.084Z,58.20
2018-02-01T19:17:45.547Z,58.30
2018-02-01T19:20:13.022Z,58.20
2018-02-01T19:22:40.683Z,58.10
2018-02-01T19:25:08.148Z,58.10
2018-02-01T19:27:35.743Z,58.10
2018-02-01T19:30:03.975Z,58.00
2018-02-01T19:32:31.432Z,57.90
2018-02-01T19:34:58.959Z,57.90
2018-02-01T19:37:26.419Z,58.10
2018-02-01T19:39:53.888Z,58.30
2018-02-01T19:42:21.343Z,58.30
2018-02-01T19:44:48.832Z,58.00
2018-02-01T19:47:16.280Z,58.20
2018-02-01T19:49:43.869Z,58.20
2018-02-01T19:52:11.375Z,58.10
2018-02-01T19:54:38.848Z,58.10
2018-02-01T19:57:06.358Z,57.60
2018-02-01T19:59:33.840Z,58.10
2018-02-01T20:02:01.287Z,58.20
2018-02-01T20:04:28.797Z,58.30
2018-02-01T20:06:56.271Z,58.30
2018-02-01T20:09:24.541Z,58.40
2018-02-01T20:11:52.050Z,58.20
2018-02-01T20:14:19.505Z,58.20
2018-02-01T20:16:47.015Z,58.40
2018-02-01T20:19:14.475Z,58.50
2018-02-01T20:21:42.704Z,58.50
2018-02-01T20:24:10.151Z,58.50
2018-02-01T20:26:37.620Z,58.60
2018-02-01T20:29:05.102Z,58.80
2018-02-01T20:31:32.573Z,59.00
2018-02-01T20:34:00.078Z,59.30
2018-02-01T20:36:27.570Z,59.60
2018-02-01T20:38:55.036Z,59.70
2018-02-01T20:41:22.559Z,59.90
2018-02-01T20:43:50.155Z,60.00
2018-02-01T20:46:17.653Z,60.10
2018-02-01T20:48:45.178Z,60.30
2018-02-01T20:51:12.639Z,60.60
2018-02-01T20:53:40.934Z,61.20
2018-02-01T20:56:08.393Z,61.10
2018-02-01T20:58:35.914Z,61.30
2018-02-01T21:01:03.493Z,61.50
2018-02-01T21:03:31.006Z,61.30
2018-02-01T21:05:58.462Z,61.40
2018-02-01T21:08:25.922Z,61.70
2018-02-01T21:10:53.436Z,62.20
2018-02-01T21:13:20.900Z,62.50
2018-02-01T21:15:48.401Z,63.30
2018-02-01T21:18:15.903Z,63.70
2018-02-01T21:20:44.143Z,63.10
2018-02-01T21:23:11.639Z,63.10
2018-02-01T21:25:39.103Z,62.80
2018-02-01T21:28:06.626Z,62.80
2018-02-01T21:30:34.066Z,62.70
2018-02-01T21:33:01.601Z,62.60
2018-02-01T21:35:29.103Z,62.60
2018-02-01T21:37:56.613Z,62.60
2018-02-01T21:40:24.093Z,62.70
2018-02-01T21:42:51.597Z,62.70
2018-02-01T21:45:19.151Z,62.90
2018-02-01T21:47:47.460Z,63.00
2018-02-01T21:50:14.925Z,62.90
2018-02-01T21:52:42.430Z,62.80
2018-02-01T21:55:09.951Z,62.90
2018-02-01T21:57:37.474Z,63.10
2018-02-01T22:00:05.712Z,63.00
2018-02-01T22:02:33.166Z,63.00
2018-02-01T22:05:00.622Z,63.10
2018-02-01T22:07:28.091Z,63.30
2018-02-01T22:09:55.540Z,63.40
2018-02-01T22:12:22.995Z,63.40
2018-02-01T22:14:50.439Z,63.40
2018-02-01T22:17:17.904Z,63.40
2018-02-01T22:19:45.358Z,63.30
2018-02-01T22:22:12.824Z,63.40
2018-02-01T22:24:40.273Z,63.40
2018-02-01T22:27:07.738Z,63.30
2018-02-01T22:29:35.194Z,63.30
2018-02-01T22:32:02.656Z,63.30
2018-02-01T22:34:30.111Z,63.10
2018-02-01T22:36:57.560Z,63.20
2018-02-01T22:39:25.027Z,62.60
2018-02-01T22:41:52.473Z,63.10
2018-02-01T22:44:19.978Z,63.10
2018-02-01T22:46:48.204Z,63.10
2018-02-01T22:49:15.660Z,63.10
2018-02-01T22:51:43.135Z,63.10
2018-02-01T22:54:10.594Z,63.10
2018-02-01T22:56:38.054Z,63.20
2018-02-01T22:59:05.559Z,63.20
2018-02-01T23:01:33.023Z,63.10
2018-02-01T23:04:00.478Z,63.10
2018-02-01T23:06:27.949Z,63.20
2018-02-01T23:08:55.398Z,63.20
2018-02-01T23:11:22.874Z,63.20
2018-02-01T23:13:50.325Z,63.30
2018-02-01T23:16:17.802Z,63.40
2018-02-01T23:18:45.242Z,63.10
2018-02-01T23:21:12.721Z,63.10
2018-02-01T23:23:40.173Z,63.10
2018-02-01T23:26:07.631Z,63.10
2018-02-01T23:28:35.091Z,63.00
2018-02-01T23:31:02.563Z,63.80
2018-02-01T23:33:30.778Z,63.20
2018-02-01T23:35:58.255Z,63.20
2018-02-01T23:38:25.706Z,63.20
2018-02-01T23:40:53.927Z,62.90
2018-02-01T23:43:22.159Z,63.40
2018-02-01T23:45:49.603Z,63.40
2018-02-01T23:48:17.070Z,63.40
2018-02-01T23:50:44.519Z,63.40
2018-02-01T23:53:11.984Z,63.40
2018-02-01T23:55:39.430Z,63.20
2018-02-01T23:58:06.901Z,63.10
