createdAt,value
2017-08-31T00:00:49.157Z,23.20
2017-08-31T00:03:17.981Z,23.20
2017-08-31T00:05:46.798Z,23.20
2017-08-31T00:08:15.615Z,23.20
2017-08-31T00:10:44.155Z,23.10
2017-08-31T00:13:12.967Z,23.00
2017-08-31T00:15:41.773Z,23.00
2017-08-31T00:18:10.623Z,23.00
2017-08-31T00:20:39.471Z,23.00
2017-08-31T00:23:08.322Z,23.00
2017-08-31T00:25:37.120Z,22.90
2017-08-31T00:28:05.943Z,22.90
2017-08-31T00:30:34.792Z,22.90
2017-08-31T00:33:03.445Z,22.90
2017-08-31T00:35:32.311Z,23.00
2017-08-31T00:38:01.121Z,23.00
2017-08-31T00:40:30.627Z,23.00
2017-08-31T00:42:59.423Z,22.90
2017-08-31T00:45:28.091Z,23.00
2017-08-31T00:47:56.897Z,23.10
2017-08-31T00:50:25.360Z,23.10
2017-08-31T00:52:53.521Z,23.10
2017-08-31T00:55:22.320Z,23.10
2017-08-31T00:57:51.181Z,23.10
2017-08-31T01:00:20.002Z,23.10
2017-08-31T01:02:48.817Z,23.10
2017-08-31T01:05:16.941Z,23.10
2017-08-31T01:07:45.747Z,23.10
2017-08-31T01:10:14.605Z,23.10
2017-08-31T01:12:43.448Z,23.00
2017-08-31T01:15:12.285Z,23.00
2017-08-31T01:17:41.097Z,22.90
2017-08-31T01:20:09.969Z,22.80
2017-08-31T01:22:38.464Z,22.80
2017-08-31T01:25:06.629Z,23.00
2017-08-31T01:27:35.131Z,23.10
2017-08-31T01:30:03.613Z,23.10
2017-08-31T01:32:32.121Z,23.00
2017-08-31T01:35:00.254Z,23.00
2017-08-31T01:37:28.420Z,23.00
2017-08-31T01:39:56.524Z,22.90
2017-08-31T01:42:24.671Z,22.90
2017-08-31T01:44:53.536Z,22.90
2017-08-31T01:47:34.212Z,22.80
2017-08-31T01:50:02.739Z,22.90
2017-08-31T01:52:31.214Z,22.90
2017-08-31T01:54:59.386Z,22.90
2017-08-31T01:57:28.200Z,22.80
2017-08-31T01:59:57.043Z,22.80
2017-08-31T02:02:25.921Z,22.80
2017-08-31T02:04:54.726Z,22.80
2017-08-31T02:07:23.574Z,22.80
2017-08-31T02:09:52.383Z,22.90
2017-08-31T02:12:21.219Z,22.80
2017-08-31T02:14:50.027Z,22.80
2017-08-31T02:17:18.858Z,22.80
2017-08-31T02:19:47.694Z,22.90
2017-08-31T02:22:16.504Z,22.90
2017-08-31T02:24:45.014Z,22.80
2017-08-31T02:27:13.484Z,22.90
2017-08-31T02:29:42.299Z,22.80
2017-08-31T02:32:11.133Z,22.80
2017-08-31T02:34:39.953Z,22.80
2017-08-31T02:37:08.792Z,22.80
2017-08-31T02:39:37.666Z,22.80
2017-08-31T02:42:06.526Z,22.80
2017-08-31T02:44:35.335Z,22.80
2017-08-31T02:47:04.202Z,22.90
2017-08-31T02:49:33.024Z,22.80
2017-08-31T02:52:01.834Z,22.80
2017-08-31T02:54:30.679Z,22.80
2017-08-31T02:56:59.493Z,22.80
2017-08-31T02:59:28.336Z,22.80
2017-08-31T03:01:57.143Z,22.70
2017-08-31T03:04:25.949Z,22.70
2017-08-31T03:06:54.807Z,22.60
2017-08-31T03:09:23.627Z,22.40
2017-08-31T03:11:52.476Z,22.20
2017-08-31T03:14:21.293Z,22.10
2017-08-31T03:16:50.107Z,21.90
2017-08-31T03:19:18.967Z,21.80
2017-08-31T03:21:47.775Z,21.80
2017-08-31T03:24:16.638Z,21.80
2017-08-31T03:26:45.448Z,21.90
2017-08-31T03:29:14.262Z,21.90
2017-08-31T03:31:43.117Z,21.90
2017-08-31T03:34:12.528Z,21.90
2017-08-31T03:36:41.382Z,21.90
2017-08-31T03:39:10.189Z,21.90
2017-08-31T03:41:39.004Z,21.80
2017-08-31T03:44:07.851Z,21.80
2017-08-31T03:46:36.657Z,21.80
2017-08-31T03:49:06.340Z,21.70
2017-08-31T03:51:35.153Z,21.70
2017-08-31T03:54:03.968Z,21.70
2017-08-31T03:56:32.825Z,21.70
2017-08-31T03:59:01.631Z,21.70
2017-08-31T04:01:30.518Z,21.70
2017-08-31T04:03:59.333Z,21.60
2017-08-31T04:06:27.945Z,21.60
2017-08-31T04:08:56.797Z,21.50
2017-08-31T04:11:25.600Z,21.30
2017-08-31T04:13:54.444Z,21.30
2017-08-31T04:16:23.241Z,21.30
2017-08-31T04:18:52.060Z,21.40
2017-08-31T04:21:20.914Z,21.30
2017-08-31T04:23:49.731Z,21.20
2017-08-31T04:26:18.585Z,21.20
2017-08-31T04:28:47.398Z,21.20
2017-08-31T04:31:16.211Z,21.20
2017-08-31T04:33:45.371Z,21.20
2017-08-31T04:36:14.186Z,21.20
2017-08-31T04:38:43.054Z,21.20
2017-08-31T04:41:13.316Z,21.20
2017-08-31T04:43:42.143Z,21.30
2017-08-31T04:46:10.997Z,21.30
2017-08-31T04:48:39.819Z,21.30
2017-08-31T04:51:08.668Z,21.30
2017-08-31T04:53:37.489Z,21.30
2017-08-31T04:56:06.301Z,21.30
2017-08-31T04:58:35.155Z,21.30
2017-08-31T05:01:03.778Z,21.20
2017-08-31T05:03:33.209Z,21.30
2017-08-31T05:06:01.844Z,21.30
2017-08-31T05:08:30.464Z,21.40
2017-08-31T05:10:59.145Z,21.50
2017-08-31T05:13:27.765Z,21.50
2017-08-31T05:15:56.456Z,21.50
2017-08-31T05:18:25.099Z,21.50
2017-08-31T05:20:53.734Z,21.50
2017-08-31T05:23:22.420Z,21.50
2017-08-31T05:25:51.039Z,21.40
2017-08-31T05:28:19.704Z,21.40
2017-08-31T05:30:48.315Z,21.30
2017-08-31T05:33:16.965Z,21.20
2017-08-31T05:35:45.639Z,21.10
2017-08-31T05:38:14.271Z,21.10
2017-08-31T05:40:43.435Z,21.10
2017-08-31T05:43:12.074Z,21.10
2017-08-31T05:45:40.715Z,21.10
2017-08-31T05:48:09.401Z,21.10
2017-08-31T05:50:38.065Z,21.10
2017-08-31T05:53:07.538Z,21.10
2017-08-31T05:55:36.180Z,21.00
2017-08-31T05:58:04.816Z,21.00
2017-08-31T06:00:33.515Z,21.00
2017-08-31T06:03:02.123Z,21.00
2017-08-31T06:05:31.493Z,21.00
2017-08-31T06:08:00.124Z,21.00
2017-08-31T06:10:28.761Z,21.00
2017-08-31T06:12:57.427Z,21.00
2017-08-31T06:15:26.529Z,21.10
2017-08-31T06:17:55.396Z,21.10
2017-08-31T06:20:24.211Z,21.10
2017-08-31T06:22:53.030Z,21.10
2017-08-31T06:25:21.902Z,21.10
2017-08-31T06:27:50.721Z,21.20
2017-08-31T06:30:20.075Z,21.30
2017-08-31T06:32:48.894Z,21.50
2017-08-31T06:35:18.262Z,21.60
2017-08-31T06:37:47.111Z,21.70
2017-08-31T06:40:15.935Z,21.90
2017-08-31T06:42:44.812Z,22.00
2017-08-31T06:45:13.637Z,22.10
2017-08-31T06:47:42.458Z,22.10
2017-08-31T06:50:11.292Z,22.10
2017-08-31T06:52:40.121Z,22.20
2017-08-31T06:55:08.992Z,22.20
2017-08-31T06:57:37.794Z,22.20
2017-08-31T07:00:06.625Z,22.20
2017-08-31T07:02:35.485Z,22.30
2017-08-31T07:05:04.308Z,22.40
2017-08-31T07:07:33.166Z,22.60
2017-08-31T07:10:02.211Z,22.70
2017-08-31T07:12:31.038Z,22.80
2017-08-31T07:14:59.897Z,23.00
2017-08-31T07:17:28.711Z,23.10
2017-08-31T07:19:57.534Z,23.30
2017-08-31T07:22:26.355Z,23.40
2017-08-31T07:24:55.146Z,23.60
2017-08-31T07:27:23.821Z,23.70
2017-08-31T07:29:52.618Z,23.80
2017-08-31T07:32:22.196Z,23.90
2017-08-31T07:34:51.015Z,24.00
2017-08-31T07:37:19.840Z,24.00
2017-08-31T07:39:48.701Z,24.20
2017-08-31T07:42:17.533Z,24.30
2017-08-31T07:44:46.406Z,24.40
2017-08-31T07:47:15.230Z,24.50
2017-08-31T07:49:44.099Z,24.50
2017-08-31T07:52:12.916Z,24.50
2017-08-31T07:54:42.459Z,24.70
2017-08-31T07:57:11.309Z,24.90
2017-08-31T07:59:40.120Z,25.10
2017-08-31T08:02:08.711Z,25.20
2017-08-31T08:04:37.520Z,25.40
2017-08-31T08:07:06.192Z,25.50
2017-08-31T08:09:35.018Z,25.60
2017-08-31T08:12:03.565Z,25.70
2017-08-31T08:14:32.474Z,25.80
2017-08-31T08:17:01.300Z,26.00
2017-08-31T08:19:29.914Z,26.20
2017-08-31T08:21:58.460Z,26.30
2017-08-31T08:24:27.321Z,26.40
2017-08-31T08:26:56.123Z,26.60
2017-08-31T08:29:26.126Z,26.70
2017-08-31T08:31:54.708Z,26.80
2017-08-31T08:34:24.352Z,26.90
2017-08-31T08:36:52.983Z,27.00
2017-08-31T08:39:21.547Z,27.20
2017-08-31T08:41:50.106Z,27.40
2017-08-31T08:44:18.714Z,27.50
2017-08-31T08:46:47.246Z,27.60
2017-08-31T08:49:15.657Z,27.70
2017-08-31T08:51:44.065Z,27.80
2017-08-31T08:54:12.608Z,28.00
2017-08-31T08:56:41.186Z,28.20
2017-08-31T08:59:09.739Z,28.40
2017-08-31T09:01:38.329Z,28.50
2017-08-31T09:04:06.877Z,28.70
2017-08-31T09:06:35.464Z,28.80
2017-08-31T09:09:03.699Z,28.60
2017-08-31T09:11:32.051Z,28.70
2017-08-31T09:14:00.647Z,28.80
2017-08-31T09:16:29.202Z,28.90
2017-08-31T09:18:57.737Z,29.10
2017-08-31T09:21:26.290Z,29.30
2017-08-31T09:23:54.827Z,29.40
2017-08-31T09:26:24.184Z,29.50
2017-08-31T09:28:52.741Z,29.50
2017-08-31T09:31:21.301Z,29.60
2017-08-31T09:33:49.844Z,29.40
2017-08-31T09:36:18.393Z,29.30
2017-08-31T09:38:46.975Z,29.10
2017-08-31T09:41:15.529Z,29.10
2017-08-31T09:43:44.125Z,29.10
2017-08-31T09:46:12.669Z,29.10
2017-08-31T09:48:41.256Z,28.90
2017-08-31T09:51:09.631Z,28.80
2017-08-31T09:53:38.168Z,28.50
2017-08-31T09:56:06.752Z,28.30
2017-08-31T09:58:35.294Z,28.10
2017-08-31T10:01:03.888Z,28.00
2017-08-31T10:03:32.427Z,27.80
2017-08-31T10:06:01.007Z,27.70
2017-08-31T10:08:30.308Z,27.50
2017-08-31T10:10:58.851Z,27.50
2017-08-31T10:13:27.400Z,27.40
2017-08-31T10:15:55.600Z,27.30
2017-08-31T10:18:24.189Z,27.30
2017-08-31T10:20:52.788Z,27.30
2017-08-31T10:23:21.372Z,27.20
2017-08-31T10:25:49.928Z,27.30
2017-08-31T10:28:18.289Z,27.20
2017-08-31T10:30:46.688Z,27.10
2017-08-31T10:33:15.056Z,26.90
2017-08-31T10:35:43.485Z,26.80
2017-08-31T10:38:11.868Z,26.90
2017-08-31T10:40:41.057Z,26.80
2017-08-31T10:43:09.440Z,26.70
2017-08-31T10:45:37.820Z,26.70
2017-08-31T10:48:05.864Z,26.60
2017-08-31T10:50:34.877Z,26.60
2017-08-31T10:53:03.261Z,26.60
2017-08-31T10:55:31.662Z,26.50
2017-08-31T10:58:00.012Z,26.50
2017-08-31T11:00:29.409Z,26.40
2017-08-31T11:02:57.775Z,26.30
2017-08-31T11:05:26.185Z,26.30
2017-08-31T11:07:54.792Z,26.40
2017-08-31T11:10:23.145Z,26.30
2017-08-31T11:12:51.532Z,26.30
2017-08-31T11:15:19.899Z,26.30
2017-08-31T11:17:48.293Z,26.30
2017-08-31T11:20:16.653Z,26.30
2017-08-31T11:22:45.061Z,26.30
2017-08-31T11:25:13.413Z,26.40
2017-08-31T11:27:41.838Z,26.50
2017-08-31T11:30:10.563Z,26.50
2017-08-31T11:32:41.957Z,26.40
2017-08-31T11:35:10.847Z,26.30
2017-08-31T11:37:39.569Z,26.20
2017-08-31T11:40:08.898Z,26.30
2017-08-31T11:42:37.511Z,26.30
2017-08-31T11:45:06.047Z,26.20
2017-08-31T11:47:34.636Z,26.10
2017-08-31T11:50:03.183Z,26.00
2017-08-31T11:52:31.764Z,26.00
2017-08-31T11:55:00.316Z,25.90
2017-08-31T11:57:28.864Z,25.80
2017-08-31T11:59:58.111Z,25.80
2017-08-31T12:02:26.657Z,25.70
2017-08-31T12:04:55.262Z,25.70
2017-08-31T12:07:23.809Z,25.60
2017-08-31T12:09:52.372Z,25.60
2017-08-31T12:12:20.951Z,25.60
2017-08-31T12:14:49.519Z,25.50
2017-08-31T12:17:18.117Z,25.50
2017-08-31T12:19:46.971Z,25.40
2017-08-31T12:22:15.572Z,25.30
2017-08-31T12:24:44.439Z,25.30
2017-08-31T12:27:12.979Z,25.30
2017-08-31T12:29:41.569Z,25.20
2017-08-31T12:32:10.108Z,25.20
2017-08-31T12:34:38.696Z,25.10
2017-08-31T12:37:07.236Z,25.10
2017-08-31T12:39:35.776Z,25.10
2017-08-31T12:42:04.356Z,25.00
2017-08-31T12:44:32.907Z,25.00
2017-08-31T12:47:01.775Z,25.00
2017-08-31T12:49:30.143Z,25.00
2017-08-31T12:51:58.691Z,25.00
2017-08-31T12:54:27.266Z,25.00
2017-08-31T12:56:56.026Z,24.90
2017-08-31T12:59:25.372Z,24.90
2017-08-31T13:01:53.942Z,24.90
2017-08-31T13:04:22.492Z,24.90
2017-08-31T13:06:51.080Z,24.90
2017-08-31T13:09:19.631Z,24.90
2017-08-31T13:11:48.240Z,24.90
2017-08-31T13:14:16.784Z,24.90
2017-08-31T13:16:45.394Z,24.80
2017-08-31T13:19:13.945Z,24.70
2017-08-31T13:21:42.483Z,24.70
2017-08-31T13:24:11.079Z,24.60
2017-08-31T13:26:39.646Z,24.60
2017-08-31T13:29:08.224Z,24.50
2017-08-31T13:31:36.786Z,24.50
2017-08-31T13:34:05.344Z,24.50
2017-08-31T13:36:33.892Z,24.40
2017-08-31T13:39:02.436Z,24.40
2017-08-31T13:41:31.048Z,24.30
2017-08-31T13:43:59.588Z,24.30
2017-08-31T13:46:28.356Z,24.30
2017-08-31T13:48:57.223Z,24.30
2017-08-31T13:51:26.045Z,24.20
2017-08-31T13:53:54.913Z,24.20
2017-08-31T13:56:23.746Z,24.20
2017-08-31T13:58:52.318Z,24.10
2017-08-31T14:01:21.176Z,24.10
2017-08-31T14:03:49.758Z,24.10
2017-08-31T14:06:18.615Z,24.00
2017-08-31T14:08:47.432Z,24.00
2017-08-31T14:11:16.295Z,23.90
2017-08-31T14:13:45.121Z,23.90
2017-08-31T14:16:14.020Z,23.90
2017-08-31T14:18:42.880Z,23.80
2017-08-31T14:21:11.710Z,23.80
2017-08-31T14:23:40.592Z,23.80
2017-08-31T14:26:09.414Z,23.80
2017-08-31T14:28:38.274Z,23.70
2017-08-31T14:31:07.083Z,23.60
2017-08-31T14:33:35.908Z,23.50
2017-08-31T14:36:05.409Z,23.40
2017-08-31T14:38:34.237Z,23.30
2017-08-31T14:41:03.105Z,23.30
2017-08-31T14:43:31.917Z,23.20
2017-08-31T14:46:00.743Z,23.00
2017-08-31T14:48:29.614Z,23.00
2017-08-31T14:50:58.435Z,23.00
2017-08-31T14:53:27.300Z,22.90
2017-08-31T14:55:56.117Z,22.90
2017-08-31T14:58:24.943Z,22.80
2017-08-31T15:00:53.467Z,22.60
2017-08-31T15:03:22.271Z,22.50
2017-08-31T15:05:51.119Z,22.50
2017-08-31T15:08:19.752Z,22.40
2017-08-31T15:10:48.569Z,22.30
2017-08-31T15:13:17.442Z,22.30
2017-08-31T15:15:46.255Z,22.40
2017-08-31T15:18:15.125Z,22.30
2017-08-31T15:20:43.961Z,22.20
2017-08-31T15:23:12.776Z,22.20
2017-08-31T15:25:41.622Z,22.20
2017-08-31T15:28:10.440Z,22.00
2017-08-31T15:30:39.308Z,21.60
2017-08-31T15:33:08.120Z,21.20
2017-08-31T15:35:36.943Z,20.90
2017-08-31T15:38:05.817Z,20.70
2017-08-31T15:40:34.648Z,20.60
2017-08-31T15:43:04.459Z,20.40
2017-08-31T15:45:33.288Z,20.30
2017-08-31T15:48:01.859Z,20.20
2017-08-31T15:50:30.679Z,20.10
2017-08-31T15:52:59.497Z,20.00
2017-08-31T15:55:28.355Z,20.00
2017-08-31T15:57:57.178Z,20.00
2017-08-31T16:00:26.021Z,20.00
2017-08-31T16:02:54.823Z,20.00
2017-08-31T16:05:23.690Z,20.00
2017-08-31T16:07:52.206Z,20.00
2017-08-31T16:10:21.031Z,20.10
2017-08-31T16:12:49.894Z,20.10
2017-08-31T16:15:18.727Z,20.10
2017-08-31T16:17:47.586Z,20.10
2017-08-31T16:20:16.420Z,20.10
2017-08-31T16:22:46.094Z,20.00
2017-08-31T16:25:14.914Z,19.90
2017-08-31T16:27:43.723Z,19.80
2017-08-31T16:30:12.576Z,19.80
2017-08-31T16:32:41.590Z,19.90
2017-08-31T16:35:10.439Z,19.90
2017-08-31T16:37:39.243Z,19.90
2017-08-31T16:40:08.056Z,19.90
2017-08-31T16:42:36.900Z,20.00
2017-08-31T16:45:05.706Z,20.00
2017-08-31T16:47:34.551Z,19.90
2017-08-31T16:50:03.366Z,19.80
2017-08-31T16:52:32.232Z,19.80
2017-08-31T16:55:01.046Z,19.90
2017-08-31T16:57:29.845Z,19.80
2017-08-31T16:59:58.698Z,19.80
2017-08-31T17:02:27.504Z,19.80
2017-08-31T17:04:56.368Z,19.80
2017-08-31T17:07:25.178Z,19.80
2017-08-31T17:09:54.803Z,19.70
2017-08-31T17:12:23.607Z,19.60
2017-08-31T17:14:57.920Z,19.60
2017-08-31T17:17:26.771Z,19.50
2017-08-31T17:19:55.571Z,19.40
2017-08-31T17:22:24.427Z,19.20
2017-08-31T17:24:53.227Z,19.10
2017-08-31T17:27:22.094Z,19.00
2017-08-31T17:29:50.956Z,18.90
2017-08-31T17:32:19.756Z,18.80
2017-08-31T17:34:48.613Z,18.60
2017-08-31T17:37:17.457Z,18.50
2017-08-31T17:39:46.313Z,18.30
2017-08-31T17:42:15.169Z,18.10
2017-08-31T17:44:43.990Z,18.00
2017-08-31T17:47:12.840Z,17.90
2017-08-31T17:49:41.655Z,17.80
2017-08-31T17:52:10.497Z,17.80
2017-08-31T17:54:42.020Z,17.70
2017-08-31T17:57:11.339Z,17.70
2017-08-31T18:02:25.124Z,17.50
2017-08-31T18:04:53.927Z,17.50
2017-08-31T18:07:22.740Z,17.40
2017-08-31T18:09:51.581Z,17.40
2017-08-31T18:12:20.497Z,17.50
2017-08-31T18:14:49.373Z,17.60
2017-08-31T18:17:18.198Z,17.70
2017-08-31T18:19:47.039Z,17.80
2017-08-31T18:22:15.896Z,17.80
2017-08-31T18:24:44.712Z,17.90
2017-08-31T18:27:13.583Z,17.90
2017-08-31T18:29:42.424Z,17.90
2017-08-31T18:34:54.268Z,18.00
2017-08-31T18:37:23.119Z,18.10
2017-08-31T18:39:51.927Z,18.10
2017-08-31T18:42:20.737Z,18.00
2017-08-31T18:44:49.622Z,18.00
2017-08-31T18:47:18.449Z,18.00
2017-08-31T18:49:47.308Z,18.00
2017-08-31T18:52:16.146Z,18.00
2017-08-31T18:54:45.029Z,18.00
2017-08-31T18:57:13.876Z,18.00
2017-08-31T18:59:42.708Z,17.90
2017-08-31T19:02:11.587Z,17.90
2017-08-31T19:04:40.462Z,17.90
2017-08-31T19:07:09.306Z,17.90
2017-08-31T19:09:38.153Z,17.90
2017-08-31T19:12:07.041Z,17.90
2017-08-31T19:14:35.896Z,17.80
2017-08-31T19:17:05.685Z,17.80
2017-08-31T19:19:34.508Z,17.80
2017-08-31T19:22:03.378Z,17.70
2017-08-31T19:24:32.198Z,17.70
2017-08-31T19:27:01.006Z,17.70
2017-08-31T19:29:29.899Z,17.70
2017-08-31T19:31:58.728Z,17.70
2017-08-31T19:34:27.551Z,17.70
2017-08-31T19:36:56.432Z,17.70
2017-08-31T19:39:26.097Z,17.70
2017-08-31T19:41:55.751Z,17.60
2017-08-31T19:44:24.587Z,17.60
2017-08-31T19:46:53.109Z,17.60
2017-08-31T19:49:21.995Z,17.60
2017-08-31T19:51:50.817Z,17.60
2017-08-31T19:54:19.664Z,17.60
2017-08-31T19:56:48.574Z,17.60
2017-08-31T19:59:17.388Z,17.70
2017-08-31T20:01:46.997Z,17.70
2017-08-31T20:04:15.824Z,17.70
2017-08-31T20:06:44.627Z,17.70
2017-08-31T20:09:13.507Z,17.70
2017-08-31T20:11:42.349Z,17.70
2017-08-31T20:14:11.166Z,17.80
2017-08-31T20:16:40.025Z,17.80
2017-08-31T20:19:08.855Z,17.90
2017-08-31T20:21:37.684Z,17.90
2017-08-31T20:24:07.452Z,17.90
2017-08-31T20:26:36.296Z,18.00
2017-08-31T20:29:05.169Z,17.90
2017-08-31T20:31:33.993Z,17.90
2017-08-31T20:34:02.854Z,17.80
2017-08-31T20:36:31.689Z,17.80
2017-08-31T20:39:00.520Z,17.90
2017-08-31T20:41:29.417Z,17.90
2017-08-31T20:43:59.017Z,17.80
2017-08-31T20:46:28.551Z,17.80
2017-08-31T20:48:57.441Z,17.80
2017-08-31T20:51:27.294Z,17.80
2017-08-31T20:53:56.147Z,17.70
2017-08-31T20:56:24.961Z,17.70
2017-08-31T20:58:54.035Z,17.70
2017-08-31T21:01:22.895Z,17.70
2017-08-31T21:03:51.410Z,17.70
2017-08-31T21:06:20.242Z,17.60
2017-08-31T21:08:49.100Z,17.70
2017-08-31T21:11:17.919Z,17.70
2017-08-31T21:13:46.743Z,17.70
2017-08-31T21:16:15.604Z,17.60
2017-08-31T21:18:44.430Z,17.50
2017-08-31T21:21:13.316Z,17.50
2017-08-31T21:23:43.045Z,17.50
2017-08-31T21:26:11.987Z,17.50
2017-08-31T21:28:40.879Z,17.50
2017-08-31T21:31:09.713Z,17.50
2017-08-31T21:33:38.909Z,17.50
2017-08-31T21:36:07.793Z,17.50
2017-08-31T21:38:37.012Z,17.50
2017-08-31T21:41:05.909Z,17.50
2017-08-31T21:43:34.766Z,17.50
2017-08-31T21:46:03.568Z,17.60
2017-08-31T21:48:32.399Z,17.50
2017-08-31T21:51:01.544Z,17.50
2017-08-31T21:53:30.368Z,17.50
2017-08-31T21:55:59.417Z,17.50
2017-08-31T21:58:28.593Z,17.50
2017-08-31T22:00:58.164Z,17.60
2017-08-31T22:03:27.347Z,17.60
2017-08-31T22:05:56.216Z,17.60
2017-08-31T22:08:25.053Z,17.70
2017-08-31T22:10:53.895Z,17.70
2017-08-31T22:13:22.748Z,17.70
2017-08-31T22:15:51.593Z,17.60
2017-08-31T22:18:20.744Z,17.60
2017-08-31T22:20:49.565Z,17.50
2017-08-31T22:23:18.399Z,17.50
2017-08-31T22:25:47.249Z,17.60
2017-08-31T22:28:16.074Z,17.60
2017-08-31T22:30:44.893Z,17.70
2017-08-31T22:33:13.759Z,17.70
2017-08-31T22:35:42.573Z,17.70
2017-08-31T22:38:11.383Z,17.70
2017-08-31T22:40:40.242Z,17.60
2017-08-31T22:43:09.040Z,17.60
2017-08-31T22:45:37.871Z,17.60
2017-08-31T22:48:06.702Z,17.60
2017-08-31T22:50:35.755Z,17.50
2017-08-31T22:53:04.589Z,17.50
2017-08-31T22:55:33.140Z,17.50
2017-08-31T22:58:12.973Z,17.50
2017-08-31T23:00:41.836Z,17.40
2017-08-31T23:03:10.670Z,17.40
2017-08-31T23:05:39.497Z,17.30
2017-08-31T23:08:08.364Z,17.30
2017-08-31T23:10:37.169Z,17.20
2017-08-31T23:13:05.984Z,17.30
2017-08-31T23:15:34.819Z,17.30
2017-08-31T23:18:03.638Z,17.30
2017-08-31T23:20:32.498Z,17.30
2017-08-31T23:23:01.313Z,17.30
2017-08-31T23:25:30.135Z,17.30
2017-08-31T23:27:58.989Z,17.30
2017-08-31T23:30:27.802Z,17.30
2017-08-31T23:32:56.618Z,17.30
2017-08-31T23:35:25.477Z,17.30
2017-08-31T23:37:54.298Z,17.30
2017-08-31T23:40:23.111Z,17.20
2017-08-31T23:42:51.975Z,17.20
2017-08-31T23:45:20.804Z,17.20
2017-08-31T23:47:49.628Z,17.20
2017-08-31T23:50:18.474Z,17.20
2017-08-31T23:52:47.302Z,17.20
2017-08-31T23:55:16.134Z,17.10
2017-08-31T23:57:44.995Z,17.10
