createdAt,value
2023-01-22T00:01:09.296Z,92.64
2023-01-22T00:03:41.020Z,92.79
2023-01-22T00:06:09.463Z,92.90
2023-01-22T00:08:37.000Z,92.70
2023-01-22T00:11:04.587Z,92.85
2023-01-22T00:13:31.606Z,93.16
2023-01-22T00:15:59.959Z,92.72
2023-01-22T00:18:27.218Z,93.17
2023-01-22T00:20:55.372Z,92.94
2023-01-22T00:23:23.379Z,93.03
2023-01-22T00:25:50.978Z,92.97
2023-01-22T00:28:17.743Z,92.45
2023-01-22T00:30:44.534Z,92.78
2023-01-22T00:33:11.626Z,92.74
2023-01-22T00:35:38.790Z,92.92
2023-01-22T00:38:06.259Z,93.04
2023-01-22T00:40:32.998Z,92.97
2023-01-22T00:42:59.793Z,93.11
2023-01-22T00:45:26.503Z,93.02
2023-01-22T00:47:53.293Z,93.17
2023-01-22T00:50:20.198Z,93.08
2023-01-22T00:52:47.238Z,93.02
2023-01-22T00:55:13.978Z,92.70
2023-01-22T00:57:40.719Z,92.97
2023-01-22T01:00:09.073Z,92.96
2023-01-22T01:02:58.980Z,93.11
2023-01-22T01:05:26.448Z,93.24
2023-01-22T01:07:53.264Z,92.96
2023-01-22T01:10:20.712Z,93.11
2023-01-22T01:12:47.640Z,93.09
2023-01-22T01:15:14.372Z,93.03
2023-01-22T01:17:41.127Z,92.95
2023-01-22T01:20:08.760Z,92.76
2023-01-22T01:22:35.647Z,92.70
2023-01-22T01:25:02.474Z,93.02
2023-01-22T01:27:31.771Z,93.32
2023-01-22T01:29:59.282Z,92.97
2023-01-22T01:32:26.145Z,93.04
2023-01-22T01:34:52.918Z,92.77
2023-01-22T01:37:19.740Z,92.48
2023-01-22T01:39:48.029Z,93.03
2023-01-22T01:42:14.824Z,93.40
2023-01-22T01:44:43.154Z,93.02
2023-01-22T01:47:34.739Z,92.56
2023-01-22T01:50:02.051Z,93.01
2023-01-22T01:52:28.808Z,93.11
2023-01-22T01:54:58.023Z,92.98
2023-01-22T01:57:30.639Z,93.34
2023-01-22T01:59:58.122Z,93.40
2023-01-22T02:02:25.079Z,93.00
2023-01-22T02:04:53.758Z,93.10
2023-01-22T02:07:20.774Z,92.88
2023-01-22T02:09:47.687Z,93.17
2023-01-22T02:12:14.552Z,93.18
2023-01-22T02:14:45.996Z,93.28
2023-01-22T02:17:21.707Z,93.37
2023-01-22T02:19:48.781Z,93.23
2023-01-22T02:22:22.758Z,92.84
2023-01-22T02:24:50.257Z,92.81
2023-01-22T02:27:17.035Z,92.90
2023-01-22T02:29:43.839Z,92.83
2023-01-22T02:32:10.731Z,93.20
2023-01-22T02:34:37.676Z,93.15
2023-01-22T02:37:04.876Z,92.96
2023-01-22T02:39:31.784Z,92.86
2023-01-22T02:41:58.865Z,93.34
2023-01-22T02:44:25.699Z,93.36
2023-01-22T02:46:52.454Z,93.53
2023-01-22T02:49:19.200Z,93.33
2023-01-22T02:51:46.006Z,93.69
2023-01-22T02:54:12.747Z,93.25
2023-01-22T02:56:39.564Z,93.41
2023-01-22T02:59:06.393Z,93.62
2023-01-22T03:01:33.321Z,93.99
2023-01-22T03:04:11.012Z,94.02
2023-01-22T03:06:44.062Z,94.29
2023-01-22T03:09:13.401Z,94.18
2023-01-22T03:11:42.359Z,94.02
2023-01-22T03:14:27.953Z,93.84
2023-01-22T03:17:13.739Z,94.28
2023-01-22T03:19:59.312Z,94.49
2023-01-22T03:22:26.129Z,94.81
2023-01-22T03:24:53.692Z,95.07
2023-01-22T03:27:23.733Z,95.03
2023-01-22T03:29:50.950Z,94.94
2023-01-22T03:32:18.448Z,95.08
2023-01-22T03:34:45.415Z,95.01
2023-01-22T03:37:15.341Z,95.20
2023-01-22T03:39:42.432Z,95.63
2023-01-22T03:42:09.355Z,96.41
2023-01-22T03:44:36.126Z,96.39
2023-01-22T03:47:03.076Z,96.61
2023-01-22T03:49:29.894Z,96.62
2023-01-22T03:51:57.219Z,97.06
2023-01-22T03:54:23.967Z,97.44
2023-01-22T03:56:50.685Z,97.04
2023-01-22T03:59:17.440Z,97.66
2023-01-22T04:01:44.432Z,97.50
2023-01-22T04:04:11.220Z,97.52
2023-01-22T04:06:37.929Z,97.29
2023-01-22T04:09:04.703Z,97.17
2023-01-22T04:11:31.489Z,97.73
2023-01-22T04:13:58.248Z,97.65
2023-01-22T04:16:25.060Z,97.70
2023-01-22T04:18:51.822Z,97.69
2023-01-22T04:21:18.562Z,97.65
2023-01-22T04:23:45.396Z,97.57
2023-01-22T04:26:12.272Z,97.58
2023-01-22T04:28:39.018Z,98.18
2023-01-22T04:31:06.240Z,98.37
2023-01-22T04:33:33.035Z,98.73
2023-01-22T04:35:59.826Z,98.26
2023-01-22T04:38:26.591Z,98.23
2023-01-22T04:40:53.323Z,98.45
2023-01-22T04:43:20.249Z,98.16
2023-01-22T04:45:46.977Z,98.18
2023-01-22T04:48:14.149Z,97.96
2023-01-22T04:50:40.919Z,98.20
2023-01-22T04:53:07.683Z,98.09
2023-01-22T04:55:34.609Z,98.20
2023-01-22T04:58:02.467Z,98.57
2023-01-22T05:00:31.081Z,98.57
2023-01-22T05:03:00.359Z,98.13
2023-01-22T05:05:28.203Z,98.13
2023-01-22T05:07:55.216Z,98.44
2023-01-22T05:10:22.697Z,98.56
2023-01-22T05:12:50.540Z,98.53
2023-01-22T05:15:24.481Z,98.77
2023-01-22T05:17:53.169Z,98.51
2023-01-22T05:20:21.227Z,97.93
2023-01-22T05:22:48.164Z,98.30
2023-01-22T05:25:15.005Z,98.45
2023-01-22T05:27:41.816Z,98.54
2023-01-22T05:30:10.213Z,98.60
2023-01-22T05:32:37.227Z,98.45
2023-01-22T05:35:06.077Z,98.34
2023-01-22T05:37:33.056Z,97.98
2023-01-22T05:39:59.836Z,98.15
2023-01-22T05:42:26.618Z,98.27
2023-01-22T05:44:53.379Z,98.32
2023-01-22T05:47:20.260Z,98.13
2023-01-22T05:49:46.986Z,98.30
2023-01-22T05:52:13.760Z,98.08
2023-01-22T05:54:40.519Z,97.41
2023-01-22T05:57:07.962Z,97.58
2023-01-22T05:59:34.795Z,97.83
2023-01-22T06:02:02.020Z,97.44
2023-01-22T06:04:29.439Z,97.54
2023-01-22T06:06:56.213Z,97.59
2023-01-22T06:09:23.515Z,97.47
2023-01-22T06:11:50.348Z,97.24
2023-01-22T06:14:17.137Z,97.12
2023-01-22T06:16:43.965Z,97.34
2023-01-22T06:19:10.983Z,97.44
2023-01-22T06:21:37.679Z,97.23
2023-01-22T06:24:04.712Z,97.22
2023-01-22T06:26:31.555Z,97.49
2023-01-22T06:28:58.318Z,97.59
2023-01-22T06:31:25.392Z,97.61
2023-01-22T06:33:54.701Z,97.75
2023-01-22T06:36:21.515Z,97.56
2023-01-22T06:38:48.474Z,97.13
2023-01-22T06:41:15.254Z,96.84
2023-01-22T06:43:42.031Z,96.95
2023-01-22T06:46:08.925Z,97.25
2023-01-22T06:48:35.780Z,97.10
2023-01-22T06:51:02.625Z,96.78
2023-01-22T06:53:29.515Z,96.87
2023-01-22T06:55:59.733Z,96.84
2023-01-22T06:58:26.506Z,96.89
2023-01-22T07:00:53.266Z,96.69
2023-01-22T07:03:20.089Z,96.58
2023-01-22T07:05:46.937Z,96.77
2023-01-22T07:08:15.702Z,96.51
2023-01-22T07:10:42.713Z,96.29
2023-01-22T07:13:10.390Z,96.29
2023-01-22T07:15:37.189Z,96.16
2023-01-22T07:18:04.187Z,96.18
2023-01-22T07:20:31.234Z,96.19
2023-01-22T07:23:00.169Z,96.06
2023-01-22T07:25:28.081Z,96.12
2023-01-22T07:28:03.408Z,95.80
2023-01-22T07:30:30.464Z,95.89
2023-01-22T07:33:02.049Z,95.96
2023-01-22T07:35:29.729Z,95.80
2023-01-22T07:37:59.245Z,95.67
2023-01-22T07:40:26.821Z,95.66
2023-01-22T07:42:54.839Z,95.36
2023-01-22T07:45:24.627Z,96.13
2023-01-22T07:47:56.493Z,96.22
2023-01-22T07:50:30.324Z,95.98
2023-01-22T07:52:57.583Z,95.18
2023-01-22T07:55:24.460Z,95.53
2023-01-22T07:57:59.853Z,95.56
2023-01-22T08:00:27.008Z,95.59
2023-01-22T08:02:53.828Z,95.20
2023-01-22T08:05:21.004Z,94.56
2023-01-22T08:07:47.777Z,94.38
2023-01-22T08:10:15.364Z,93.75
2023-01-22T08:12:46.117Z,93.44
2023-01-22T08:15:13.968Z,93.23
2023-01-22T08:17:41.020Z,93.76
2023-01-22T08:20:09.929Z,93.52
2023-01-22T08:22:36.803Z,93.77
2023-01-22T08:25:03.710Z,93.81
2023-01-22T08:27:30.548Z,93.69
2023-01-22T08:29:57.377Z,93.64
2023-01-22T08:32:24.446Z,93.60
2023-01-22T08:34:54.294Z,93.29
2023-01-22T08:37:24.452Z,93.09
2023-01-22T08:39:51.216Z,92.55
2023-01-22T08:42:18.053Z,92.26
2023-01-22T08:44:44.819Z,92.33
2023-01-22T08:47:11.681Z,91.69
2023-01-22T08:49:38.497Z,90.86
2023-01-22T08:52:05.635Z,90.22
2023-01-22T08:54:32.492Z,90.60
2023-01-22T08:56:59.270Z,90.68
2023-01-22T08:59:26.071Z,89.88
2023-01-22T09:01:53.087Z,90.30
2023-01-22T09:04:20.072Z,90.19
2023-01-22T09:06:46.824Z,89.85
2023-01-22T09:09:13.719Z,90.40
2023-01-22T09:11:40.942Z,89.44
2023-01-22T09:14:09.851Z,89.66
2023-01-22T09:16:37.374Z,89.55
2023-01-22T09:19:05.170Z,88.39
2023-01-22T09:21:33.931Z,87.72
2023-01-22T09:24:01.039Z,85.58
2023-01-22T09:26:27.878Z,85.44
2023-01-22T09:28:54.633Z,84.29
2023-01-22T09:31:21.626Z,83.98
2023-01-22T09:33:48.398Z,83.10
2023-01-22T09:36:16.950Z,82.70
2023-01-22T09:38:44.517Z,82.22
2023-01-22T09:41:16.201Z,82.12
2023-01-22T09:44:10.695Z,82.46
2023-01-22T09:46:44.502Z,81.80
2023-01-22T09:49:20.444Z,81.78
2023-01-22T09:51:54.367Z,81.17
2023-01-22T09:54:21.531Z,81.44
2023-01-22T09:56:52.883Z,81.11
2023-01-22T09:59:47.151Z,79.54
2023-01-22T10:02:32.050Z,78.44
2023-01-22T10:05:26.245Z,78.87
2023-01-22T10:08:05.088Z,79.02
2023-01-22T10:10:33.479Z,79.32
2023-01-22T10:13:23.744Z,80.70
2023-01-22T10:15:54.796Z,81.35
2023-01-22T10:18:27.377Z,80.41
2023-01-22T10:20:55.817Z,80.09
2023-01-22T10:23:25.799Z,79.50
2023-01-22T10:26:15.231Z,78.73
2023-01-22T10:28:49.187Z,79.23
2023-01-22T10:31:33.700Z,78.61
2023-01-22T10:34:11.765Z,76.89
2023-01-22T10:36:38.533Z,76.98
2023-01-22T10:39:10.874Z,76.75
2023-01-22T10:41:38.487Z,76.95
2023-01-22T10:44:25.993Z,77.00
2023-01-22T10:46:55.209Z,76.53
2023-01-22T10:49:25.727Z,77.39
2023-01-22T10:51:56.333Z,77.28
2023-01-22T10:54:35.244Z,76.28
2023-01-22T10:57:40.677Z,76.58
2023-01-22T11:00:16.343Z,76.25
2023-01-22T11:02:48.916Z,74.92
2023-01-22T11:05:22.197Z,73.28
2023-01-22T11:07:54.124Z,73.86
2023-01-22T11:10:38.234Z,73.37
2023-01-22T11:13:47.477Z,73.34
2023-01-22T11:16:21.098Z,73.08
2023-01-22T11:19:18.114Z,72.80
2023-01-22T11:21:55.452Z,72.92
2023-01-22T11:24:41.224Z,72.32
2023-01-22T11:27:41.158Z,71.08
2023-01-22T11:30:35.118Z,70.36
2023-01-22T11:33:34.416Z,71.14
2023-01-22T11:36:50.366Z,70.85
2023-01-22T11:39:32.676Z,70.45
2023-01-22T11:42:17.848Z,71.49
2023-01-22T11:44:55.999Z,72.67
2023-01-22T11:47:58.643Z,72.91
2023-01-22T11:50:43.998Z,73.60
2023-01-22T11:53:31.674Z,74.56
2023-01-22T11:56:25.405Z,74.98
2023-01-22T11:58:57.169Z,74.97
2023-01-22T12:01:35.764Z,74.94
2023-01-22T12:04:50.113Z,75.03
2023-01-22T12:07:46.000Z,75.97
2023-01-22T12:11:06.655Z,76.55
2023-01-22T12:14:27.194Z,76.70
2023-01-22T12:17:17.796Z,75.55
2023-01-22T12:20:04.728Z,75.51
2023-01-22T12:23:01.243Z,75.31
2023-01-22T12:25:47.183Z,74.78
2023-01-22T12:28:36.386Z,74.97
2023-01-22T12:31:23.227Z,74.61
2023-01-22T12:33:50.069Z,75.02
2023-01-22T12:36:23.915Z,74.08
2023-01-22T12:38:57.343Z,73.37
2023-01-22T12:41:48.584Z,74.16
2023-01-22T12:44:49.605Z,74.83
2023-01-22T12:47:25.858Z,74.00
2023-01-22T12:49:53.464Z,74.76
2023-01-22T12:52:37.845Z,74.90
2023-01-22T12:55:35.135Z,75.23
2023-01-22T12:58:03.551Z,76.33
2023-01-22T13:00:35.938Z,75.87
2023-01-22T13:03:31.065Z,74.67
2023-01-22T13:06:01.215Z,74.35
2023-01-22T13:08:43.564Z,75.46
2023-01-22T13:11:28.356Z,73.35
2023-01-22T13:14:27.127Z,72.33
2023-01-22T13:17:03.709Z,73.58
2023-01-22T13:19:42.563Z,72.30
2023-01-22T13:22:18.537Z,72.82
2023-01-22T13:24:57.746Z,72.74
2023-01-22T13:27:33.997Z,72.63
2023-01-22T13:30:31.209Z,74.02
2023-01-22T13:33:04.841Z,73.87
2023-01-22T13:35:31.666Z,73.21
2023-01-22T13:37:58.548Z,71.14
2023-01-22T13:40:28.702Z,71.23
2023-01-22T13:42:58.632Z,69.47
2023-01-22T13:45:30.517Z,70.67
2023-01-22T13:48:03.998Z,68.77
2023-01-22T13:50:32.179Z,68.71
2023-01-22T13:53:01.704Z,68.67
2023-01-22T13:55:30.599Z,67.01
2023-01-22T13:57:59.298Z,67.14
2023-01-22T14:00:35.273Z,66.55
2023-01-22T14:03:03.076Z,66.28
2023-01-22T14:05:34.664Z,67.57
2023-01-22T14:08:08.255Z,68.13
2023-01-22T14:10:35.228Z,67.37
2023-01-22T14:13:04.874Z,67.60
2023-01-22T14:15:32.952Z,68.28
2023-01-22T14:18:29.021Z,68.32
2023-01-22T14:20:55.782Z,69.44
2023-01-22T14:23:22.497Z,68.53
2023-01-22T14:25:52.680Z,68.85
2023-01-22T14:28:21.895Z,69.54
2023-01-22T14:30:49.404Z,69.65
2023-01-22T14:33:25.819Z,69.04
2023-01-22T14:35:53.730Z,68.24
2023-01-22T14:38:20.984Z,67.12
2023-01-22T14:40:47.913Z,66.47
2023-01-22T14:43:14.760Z,67.77
2023-01-22T14:45:44.257Z,68.72
2023-01-22T14:48:19.745Z,69.40
2023-01-22T14:50:47.832Z,69.93
2023-01-22T14:53:15.879Z,70.96
2023-01-22T14:55:43.287Z,72.21
2023-01-22T14:58:10.768Z,72.34
2023-01-22T15:00:39.033Z,71.90
2023-01-22T15:03:05.871Z,73.17
2023-01-22T15:05:35.336Z,73.54
2023-01-22T15:08:02.430Z,74.64
2023-01-22T15:10:29.266Z,74.83
2023-01-22T15:12:56.111Z,75.65
2023-01-22T15:15:27.020Z,75.81
2023-01-22T15:17:55.473Z,75.79
2023-01-22T15:20:22.609Z,74.61
2023-01-22T15:22:52.161Z,74.03
2023-01-22T15:25:19.182Z,75.23
2023-01-22T15:27:46.242Z,75.00
2023-01-22T15:30:14.273Z,74.96
2023-01-22T15:32:41.180Z,76.11
2023-01-22T15:35:08.502Z,74.60
2023-01-22T15:37:35.251Z,74.68
2023-01-22T15:40:02.471Z,76.14
2023-01-22T15:42:29.254Z,75.75
2023-01-22T15:44:56.065Z,77.55
2023-01-22T15:47:22.864Z,76.89
2023-01-22T15:49:49.630Z,77.68
2023-01-22T15:52:16.443Z,75.87
2023-01-22T15:54:43.187Z,76.25
2023-01-22T15:57:09.928Z,77.06
2023-01-22T15:59:38.934Z,76.93
2023-01-22T16:02:06.226Z,77.66
2023-01-22T16:04:33.005Z,78.36
2023-01-22T16:06:59.812Z,78.40
2023-01-22T16:09:26.631Z,78.52
2023-01-22T16:11:53.455Z,78.03
2023-01-22T16:14:20.343Z,79.42
2023-01-22T16:16:47.155Z,79.34
2023-01-22T16:19:14.022Z,78.86
2023-01-22T16:21:40.879Z,79.90
2023-01-22T16:24:07.934Z,79.90
2023-01-22T16:26:36.164Z,79.77
2023-01-22T16:29:05.644Z,78.57
2023-01-22T16:31:35.321Z,79.40
2023-01-22T16:34:18.389Z,79.88
2023-01-22T16:36:45.762Z,80.51
2023-01-22T16:39:22.633Z,80.46
2023-01-22T16:41:51.584Z,80.64
2023-01-22T16:44:24.594Z,80.02
2023-01-22T16:46:55.295Z,79.79
2023-01-22T16:49:31.368Z,79.03
2023-01-22T16:52:16.799Z,79.25
2023-01-22T16:54:49.409Z,80.80
2023-01-22T16:57:16.467Z,80.90
2023-01-22T16:59:43.271Z,79.79
2023-01-22T17:02:15.710Z,80.06
2023-01-22T17:04:42.597Z,80.40
2023-01-22T17:07:20.527Z,80.87
2023-01-22T17:09:54.587Z,81.20
2023-01-22T17:12:21.363Z,81.49
2023-01-22T17:14:52.689Z,81.64
2023-01-22T17:17:19.423Z,82.13
2023-01-22T17:19:46.240Z,82.62
2023-01-22T17:22:13.440Z,82.45
2023-01-22T17:24:41.529Z,82.29
2023-01-22T17:27:08.781Z,82.49
2023-01-22T17:29:36.371Z,82.61
2023-01-22T17:32:04.077Z,83.14
2023-01-22T17:34:31.100Z,83.73
2023-01-22T17:36:57.858Z,83.38
2023-01-22T17:39:24.861Z,83.15
2023-01-22T17:41:51.641Z,83.10
2023-01-22T17:44:18.461Z,83.22
2023-01-22T17:46:45.283Z,83.75
2023-01-22T17:49:12.072Z,83.86
2023-01-22T17:51:38.899Z,84.19
2023-01-22T17:54:06.334Z,84.43
2023-01-22T17:56:36.742Z,84.30
2023-01-22T17:59:06.421Z,84.81
2023-01-22T18:01:36.820Z,84.55
2023-01-22T18:04:08.317Z,84.47
2023-01-22T18:06:36.442Z,84.19
2023-01-22T18:09:05.732Z,84.38
2023-01-22T18:11:35.295Z,84.03
2023-01-22T18:14:09.793Z,83.81
2023-01-22T18:16:39.290Z,83.42
2023-01-22T18:19:07.456Z,83.59
2023-01-22T18:21:37.135Z,83.87
2023-01-22T18:24:06.647Z,84.19
2023-01-22T18:26:34.323Z,84.29
2023-01-22T18:29:01.891Z,84.51
2023-01-22T18:31:29.829Z,84.55
2023-01-22T18:34:02.323Z,84.98
2023-01-22T18:36:36.128Z,85.65
2023-01-22T18:39:12.620Z,86.39
2023-01-22T18:41:40.890Z,86.27
2023-01-22T18:44:10.247Z,86.32
2023-01-22T18:46:39.195Z,86.53
2023-01-22T18:49:12.792Z,86.53
2023-01-22T18:51:42.042Z,86.24
2023-01-22T18:54:09.129Z,86.79
2023-01-22T18:56:37.576Z,87.15
2023-01-22T18:59:05.822Z,87.47
2023-01-22T19:01:38.382Z,87.80
2023-01-22T19:04:08.142Z,87.34
2023-01-22T19:06:37.912Z,87.98
2023-01-22T19:09:14.303Z,88.04
2023-01-22T19:11:44.461Z,88.07
2023-01-22T19:14:16.573Z,88.41
2023-01-22T19:16:48.623Z,88.85
2023-01-22T19:19:17.157Z,88.40
2023-01-22T19:21:47.713Z,88.97
2023-01-22T19:24:18.643Z,88.88
2023-01-22T19:26:46.826Z,89.36
2023-01-22T19:29:17.594Z,89.20
2023-01-22T19:31:48.379Z,89.70
2023-01-22T19:34:23.429Z,90.03
2023-01-22T19:37:02.963Z,89.95
2023-01-22T19:39:30.146Z,89.78
2023-01-22T19:41:58.173Z,89.90
2023-01-22T19:44:25.075Z,89.62
2023-01-22T19:46:51.891Z,89.98
2023-01-22T19:49:18.703Z,90.12
2023-01-22T19:51:45.508Z,90.49
2023-01-22T19:54:13.384Z,90.84
2023-01-22T19:56:45.507Z,90.87
2023-01-22T19:59:18.921Z,90.95
2023-01-22T20:01:48.654Z,91.15
2023-01-22T20:04:26.197Z,91.33
2023-01-22T20:07:02.588Z,91.45
2023-01-22T20:09:30.631Z,91.72
2023-01-22T20:11:58.338Z,91.52
2023-01-22T20:14:34.455Z,91.41
2023-01-22T20:17:02.784Z,91.52
2023-01-22T20:19:30.613Z,91.64
2023-01-22T20:21:57.499Z,91.48
2023-01-22T20:24:24.284Z,91.38
2023-01-22T20:26:54.875Z,91.30
2023-01-22T20:29:21.818Z,91.28
2023-01-22T20:31:52.589Z,91.03
2023-01-22T20:34:19.485Z,90.39
2023-01-22T20:36:46.445Z,89.46
2023-01-22T20:39:13.598Z,88.82
2023-01-22T20:41:40.343Z,88.42
2023-01-22T20:44:07.288Z,88.04
2023-01-22T20:46:36.123Z,87.57
2023-01-22T20:49:02.932Z,87.60
2023-01-22T20:51:30.107Z,87.48
2023-01-22T20:53:57.790Z,88.28
2023-01-22T20:56:30.459Z,88.04
2023-01-22T20:58:59.591Z,87.98
2023-01-22T21:01:28.077Z,87.68
2023-01-22T21:03:57.091Z,88.34
2023-01-22T21:06:27.464Z,88.20
2023-01-22T21:08:56.394Z,88.71
2023-01-22T21:11:25.369Z,88.84
2023-01-22T21:13:53.427Z,89.16
2023-01-22T21:16:27.127Z,88.83
2023-01-22T21:19:00.645Z,89.47
2023-01-22T21:21:29.783Z,89.81
2023-01-22T21:23:58.031Z,90.26
2023-01-22T21:26:29.336Z,90.86
2023-01-22T21:29:03.292Z,91.63
2023-01-22T21:31:30.704Z,91.71
2023-01-22T21:34:03.062Z,91.69
2023-01-22T21:36:38.058Z,91.66
2023-01-22T21:39:08.919Z,91.42
2023-01-22T21:41:36.040Z,91.63
2023-01-22T21:44:21.473Z,91.35
2023-01-22T21:46:48.378Z,91.51
2023-01-22T21:49:20.042Z,91.02
2023-01-22T21:51:48.138Z,91.22
2023-01-22T21:54:19.273Z,91.57
2023-01-22T21:56:46.340Z,91.45
2023-01-22T21:59:13.450Z,91.52
2023-01-22T22:01:40.712Z,91.58
2023-01-22T22:04:09.317Z,91.67
2023-01-22T22:06:36.693Z,91.90
2023-01-22T22:09:07.586Z,91.88
2023-01-22T22:11:34.864Z,91.92
2023-01-22T22:14:01.814Z,92.34
2023-01-22T22:16:28.641Z,93.19
2023-01-22T22:18:56.833Z,93.67
2023-01-22T22:21:23.664Z,93.74
2023-01-22T22:23:50.712Z,93.73
2023-01-22T22:26:18.444Z,94.11
2023-01-22T22:28:45.458Z,94.41
2023-01-22T22:31:15.776Z,94.44
2023-01-22T22:33:45.520Z,94.88
2023-01-22T22:36:15.812Z,94.91
2023-01-22T22:38:43.201Z,94.69
2023-01-22T22:41:16.472Z,94.25
2023-01-22T22:43:46.837Z,94.98
2023-01-22T22:46:26.450Z,95.24
2023-01-22T22:48:55.294Z,95.47
2023-01-22T22:51:34.246Z,95.07
2023-01-22T22:54:07.716Z,94.93
2023-01-22T22:56:34.927Z,95.31
2023-01-22T22:59:02.566Z,95.11
2023-01-22T23:01:33.722Z,95.54
2023-01-22T23:04:01.481Z,95.30
2023-01-22T23:06:33.171Z,95.42
2023-01-22T23:09:01.262Z,95.57
2023-01-22T23:11:32.250Z,96.12
2023-01-22T23:14:01.618Z,95.69
2023-01-22T23:16:38.064Z,95.81
2023-01-22T23:19:14.397Z,96.43
2023-01-22T23:21:41.827Z,95.87
2023-01-22T23:24:14.089Z,96.24
2023-01-22T23:26:43.644Z,96.50
2023-01-22T23:29:15.033Z,96.57
2023-01-22T23:31:42.069Z,96.54
2023-01-22T23:34:14.309Z,96.61
2023-01-22T23:36:44.527Z,96.48
2023-01-22T23:39:14.043Z,97.09
2023-01-22T23:41:42.086Z,97.47
2023-01-22T23:44:09.138Z,97.51
2023-01-22T23:46:36.566Z,97.70
2023-01-22T23:49:04.563Z,97.60
2023-01-22T23:51:32.103Z,98.03
2023-01-22T23:53:59.275Z,98.58
2023-01-22T23:56:32.082Z,98.37
2023-01-22T23:58:59.861Z,98.66
