createdAt,value
2019-04-22T00:02:22.573Z,95.70
2019-04-22T00:05:09.597Z,97.00
2019-04-22T00:07:56.870Z,98.00
2019-04-22T00:10:35.440Z,97.20
2019-04-22T00:13:21.955Z,96.70
2019-04-22T00:15:42.428Z,97.10
2019-04-22T00:18:26.726Z,97.40
2019-04-22T00:20:58.412Z,98.50
2019-04-22T00:23:37.707Z,98.20
2019-04-22T00:26:26.107Z,97.50
2019-04-22T00:29:03.535Z,98.80
2019-04-22T00:31:54.713Z,99.90
2019-04-22T00:34:30.177Z,98.50
2019-04-22T00:37:01.004Z,99.40
2019-04-22T00:39:54.602Z,99.90
2019-04-22T00:42:17.257Z,98.50
2019-04-22T00:44:51.784Z,99.10
2019-04-22T00:47:50.765Z,99.30
2019-04-22T00:53:04.438Z,98.70
2019-04-22T00:55:31.292Z,99.50
2019-04-22T00:58:08.078Z,99.90
2019-04-22T01:00:45.079Z,99.90
2019-04-22T01:03:44.743Z,99.90
2019-04-22T01:06:10.737Z,99.90
2019-04-22T01:08:46.841Z,99.90
2019-04-22T01:11:17.264Z,99.90
2019-04-22T01:13:53.277Z,99.90
2019-04-22T01:16:23.328Z,99.90
2019-04-22T01:18:53.793Z,99.90
2019-04-22T01:21:37.087Z,99.90
2019-04-22T01:23:57.565Z,99.90
2019-04-22T01:26:30.080Z,99.90
2019-04-22T01:29:02.469Z,99.90
2019-04-22T01:31:25.342Z,99.90
2019-04-22T01:37:37.303Z,99.90
2019-04-22T01:40:16.668Z,99.90
2019-04-22T01:43:00.417Z,99.90
2019-04-22T01:45:28.107Z,99.90
2019-04-22T01:48:00.542Z,99.90
2019-04-22T01:50:45.854Z,99.90
2019-04-22T01:53:21.319Z,99.90
2019-04-22T01:55:50.056Z,99.90
2019-04-22T01:58:27.757Z,99.90
2019-04-22T02:01:00.035Z,99.90
2019-04-22T02:03:43.074Z,99.90
2019-04-22T02:06:09.007Z,99.90
2019-04-22T02:08:46.661Z,99.90
2019-04-22T02:11:24.117Z,99.90
2019-04-22T02:13:49.797Z,99.90
2019-04-22T02:16:21.383Z,99.90
2019-04-22T02:19:01.237Z,99.90
2019-04-22T02:21:28.578Z,99.90
2019-04-22T02:24:18.072Z,99.90
2019-04-22T02:26:35.496Z,99.90
2019-04-22T02:29:06.611Z,99.90
2019-04-22T02:34:35.161Z,99.90
2019-04-22T02:36:58.094Z,99.90
2019-04-22T02:42:14.413Z,99.90
2019-04-22T02:44:37.410Z,99.90
2019-04-22T02:57:10.154Z,99.90
2019-04-22T02:59:34.586Z,99.90
2019-04-22T03:02:07.655Z,99.90
2019-04-22T03:04:37.570Z,99.90
2019-04-22T03:07:09.028Z,99.90
2019-04-22T03:09:51.057Z,99.90
2019-04-22T03:17:29.198Z,99.90
2019-04-22T03:20:08.992Z,99.90
2019-04-22T03:22:55.129Z,99.90
2019-04-22T03:27:42.863Z,99.90
2019-04-22T03:33:11.724Z,99.90
2019-04-22T03:40:46.367Z,99.90
2019-04-22T03:49:10.867Z,99.90
2019-04-22T03:51:47.869Z,99.90
2019-04-22T03:54:10.938Z,99.90
2019-04-22T04:10:39.710Z,99.90
2019-04-22T04:13:33.203Z,99.90
2019-04-22T04:16:07.076Z,99.90
2019-04-22T04:29:22.136Z,99.90
2019-04-22T04:31:41.320Z,99.90
2019-04-22T04:34:17.116Z,99.90
2019-04-22T04:36:51.893Z,99.90
2019-04-22T04:39:18.843Z,99.90
2019-04-22T04:41:59.606Z,99.90
2019-04-22T04:44:34.285Z,99.90
2019-04-22T04:52:14.496Z,99.90
2019-04-22T04:58:36.915Z,99.90
2019-04-22T05:01:05.665Z,99.90
2019-04-22T05:06:12.587Z,99.90
2019-04-22T05:11:16.206Z,99.90
2019-04-22T05:21:21.778Z,99.90
2019-04-22T05:34:19.358Z,99.90
2019-04-22T05:36:50.231Z,99.90
2019-04-22T05:39:15.811Z,99.90
2019-04-22T05:41:54.879Z,99.90
2019-04-22T05:44:22.293Z,99.90
2019-04-22T05:46:52.735Z,99.90
2019-04-22T05:49:33.254Z,99.90
2019-04-22T05:52:02.770Z,99.90
2019-04-22T05:54:44.720Z,99.90
2019-04-22T06:04:29.531Z,99.90
2019-04-22T06:07:00.522Z,99.90
2019-04-22T06:09:32.270Z,99.90
2019-04-22T06:12:04.943Z,99.90
2019-04-22T06:14:49.240Z,99.90
2019-04-22T06:17:24.764Z,99.90
2019-04-22T06:19:57.663Z,99.90
2019-04-22T06:22:38.707Z,99.90
2019-04-22T06:25:17.734Z,99.90
2019-04-22T06:27:41.299Z,99.90
2019-04-22T06:30:19.043Z,99.90
2019-04-22T06:32:53.902Z,99.90
2019-04-22T06:35:29.767Z,99.90
2019-04-22T06:43:03.420Z,99.90
2019-04-22T06:45:51.709Z,99.90
2019-04-22T06:48:33.265Z,99.90
2019-04-22T06:55:05.927Z,99.90
2019-04-22T06:57:30.811Z,99.90
2019-04-22T07:00:11.855Z,99.90
2019-04-22T07:02:56.374Z,99.90
2019-04-22T07:05:16.633Z,99.90
2019-04-22T07:07:46.251Z,99.90
2019-04-22T07:10:30.106Z,99.90
2019-04-22T07:12:49.825Z,99.90
2019-04-22T07:15:42.361Z,99.90
2019-04-22T07:18:07.571Z,99.90
2019-04-22T07:20:36.433Z,99.90
2019-04-22T07:23:19.585Z,99.90
2019-04-22T07:28:17.713Z,99.90
2019-04-22T07:30:54.609Z,99.90
2019-04-22T07:36:23.419Z,99.90
2019-04-22T07:38:29.839Z,99.90
2019-04-22T07:41:10.527Z,99.90
2019-04-22T07:46:13.599Z,99.90
2019-04-22T07:49:02.122Z,99.90
2019-04-22T07:51:20.216Z,99.90
2019-04-22T07:53:56.271Z,99.90
2019-04-22T07:56:29.465Z,99.90
2019-04-22T07:59:07.630Z,99.90
2019-04-22T08:01:36.644Z,99.90
2019-04-22T08:04:45.652Z,99.90
2019-04-22T08:09:19.831Z,99.90
2019-04-22T08:15:50.294Z,99.90
2019-04-22T08:20:52.084Z,99.90
2019-04-22T08:23:25.932Z,99.90
2019-04-22T08:25:55.706Z,99.90
2019-04-22T08:28:31.719Z,99.90
2019-04-22T08:31:11.914Z,99.90
2019-04-22T08:36:26.294Z,96.80
2019-04-22T08:38:50.735Z,98.10
2019-04-22T08:41:27.300Z,97.30
2019-04-22T08:46:40.509Z,93.00
2019-04-22T08:49:00.800Z,94.20
2019-04-22T08:51:49.353Z,93.00
2019-04-22T08:58:03.171Z,91.60
2019-04-22T09:00:21.562Z,91.90
2019-04-22T09:02:53.973Z,91.10
2019-04-22T09:09:09.762Z,91.40
2019-04-22T09:11:44.683Z,91.60
2019-04-22T09:14:14.087Z,91.50
2019-04-22T09:16:55.442Z,90.60
2019-04-22T09:19:32.262Z,90.10
2019-04-22T09:25:11.699Z,84.80
2019-04-22T09:30:25.994Z,78.20
2019-04-22T09:32:55.769Z,76.60
2019-04-22T09:35:31.546Z,79.10
2019-04-22T09:38:19.894Z,81.80
2019-04-22T09:40:39.084Z,79.00
2019-04-22T09:43:32.077Z,76.20
2019-04-22T09:46:06.538Z,75.20
2019-04-22T09:48:41.725Z,75.40
2019-04-22T09:51:08.582Z,76.20
2019-04-22T09:56:19.390Z,73.00
2019-04-22T09:58:51.656Z,77.40
2019-04-22T10:01:38.464Z,74.30
2019-04-22T10:04:23.450Z,71.70
2019-04-22T10:06:39.461Z,70.90
2019-04-22T10:09:44.288Z,70.10
2019-04-22T10:11:47.019Z,71.50
2019-04-22T10:14:19.040Z,70.30
2019-04-22T10:19:23.137Z,70.40
2019-04-22T10:22:19.965Z,68.00
2019-04-22T10:24:36.913Z,74.20
2019-04-22T10:27:08.056Z,71.90
2019-04-22T10:29:51.464Z,67.40
2019-04-22T10:32:11.241Z,67.70
2019-04-22T10:34:33.959Z,63.60
2019-04-22T10:37:02.733Z,66.40
2019-04-22T10:39:39.903Z,62.70
2019-04-22T10:42:09.098Z,62.00
2019-04-22T10:44:41.460Z,63.20
2019-04-22T10:50:28.147Z,61.50
2019-04-22T10:52:59.863Z,59.90
2019-04-22T10:55:31.838Z,57.80
2019-04-22T10:58:04.385Z,59.60
2019-04-22T11:00:39.735Z,60.80
2019-04-22T11:03:13.915Z,57.60
2019-04-22T11:05:46.238Z,56.70
2019-04-22T11:08:27.162Z,54.90
2019-04-22T11:11:07.126Z,56.70
2019-04-22T11:13:33.922Z,57.50
2019-04-22T11:16:05.541Z,56.40
2019-04-22T11:18:39.287Z,53.20
2019-04-22T11:21:11.977Z,53.50
2019-04-22T11:23:44.676Z,55.20
2019-04-22T11:26:17.597Z,55.80
2019-04-22T11:28:49.726Z,53.50
2019-04-22T11:31:21.525Z,54.00
2019-04-22T11:33:54.431Z,54.40
2019-04-22T11:36:29.164Z,53.50
2019-04-22T11:39:03.555Z,52.60
2019-04-22T11:41:33.892Z,51.60
2019-04-22T11:44:07.563Z,48.90
2019-04-22T11:46:41.255Z,52.20
2019-04-22T11:49:13.963Z,49.80
2019-04-22T11:55:17.052Z,48.80
2019-04-22T12:04:49.789Z,48.30
2019-04-22T12:07:23.423Z,45.20
2019-04-22T12:09:55.598Z,47.40
2019-04-22T12:12:27.814Z,45.10
2019-04-22T12:15:00.786Z,42.50
2019-04-22T12:17:33.871Z,43.30
2019-04-22T12:20:08.745Z,43.00
2019-04-22T12:22:39.016Z,43.40
2019-04-22T12:25:12.641Z,43.00
2019-04-22T12:27:45.690Z,42.10
2019-04-22T12:30:21.387Z,43.30
2019-04-22T12:32:52.770Z,44.40
2019-04-22T12:35:24.511Z,45.60
2019-04-22T12:41:21.609Z,44.50
2019-04-22T12:43:53.529Z,45.70
2019-04-22T12:46:26.073Z,44.80
2019-04-22T12:48:58.232Z,46.60
2019-04-22T12:51:31.179Z,47.40
2019-04-22T12:54:03.389Z,46.90
2019-04-22T12:56:35.483Z,47.00
2019-04-22T12:59:07.675Z,46.70
2019-04-22T13:01:40.539Z,47.70
2019-04-22T13:04:14.225Z,44.80
2019-04-22T13:06:46.060Z,45.50
2019-04-22T13:09:19.111Z,46.30
2019-04-22T13:11:52.961Z,45.20
2019-04-22T13:18:03.208Z,46.10
2019-04-22T13:20:24.298Z,47.80
2019-04-22T13:22:56.938Z,44.10
2019-04-22T13:25:30.282Z,44.60
2019-04-22T13:28:02.972Z,45.10
2019-04-22T13:30:38.425Z,43.80
2019-04-22T13:33:10.802Z,43.20
2019-04-22T13:35:43.638Z,43.60
2019-04-22T13:38:17.151Z,44.10
2019-04-22T13:41:12.782Z,42.90
2019-04-22T13:43:26.758Z,45.20
2019-04-22T13:45:59.411Z,43.50
2019-04-22T13:48:52.760Z,44.50
2019-04-22T13:51:43.265Z,44.70
2019-04-22T13:56:30.453Z,42.40
2019-04-22T13:58:57.732Z,43.40
2019-04-22T14:01:22.743Z,42.70
2019-04-22T14:04:02.933Z,43.50
2019-04-22T14:06:34.719Z,43.30
2019-04-22T14:09:09.571Z,44.20
2019-04-22T14:11:49.401Z,43.80
2019-04-22T14:14:15.531Z,45.00
2019-04-22T14:16:49.117Z,44.50
2019-04-22T14:19:20.526Z,45.10
2019-04-22T14:21:55.658Z,45.40
2019-04-22T14:27:47.977Z,43.70
2019-04-22T14:30:08.537Z,43.80
2019-04-22T14:32:39.991Z,45.40
2019-04-22T14:35:13.233Z,44.30
2019-04-22T14:37:45.874Z,44.40
2019-04-22T14:40:18.742Z,44.90
2019-04-22T14:43:10.101Z,43.90
2019-04-22T14:46:01.562Z,42.80
2019-04-22T14:48:26.680Z,43.90
2019-04-22T14:50:51.863Z,43.60
2019-04-22T14:53:26.051Z,43.00
2019-04-22T14:55:40.357Z,44.10
2019-04-22T14:58:13.054Z,44.60
2019-04-22T15:00:46.000Z,44.20
2019-04-22T15:03:17.677Z,43.90
2019-04-22T15:05:50.394Z,44.80
2019-04-22T15:08:22.945Z,44.60
2019-04-22T15:10:58.247Z,44.50
2019-04-22T15:13:31.456Z,43.80
2019-04-22T15:16:25.822Z,43.90
2019-04-22T15:19:20.177Z,43.00
2019-04-22T15:21:52.522Z,43.70
2019-04-22T15:24:30.230Z,42.80
2019-04-22T15:27:02.640Z,44.20
2019-04-22T15:29:33.822Z,43.50
2019-04-22T15:32:07.543Z,43.80
2019-04-22T15:34:39.483Z,43.50
2019-04-22T15:37:12.285Z,44.80
2019-04-22T15:39:43.953Z,44.60
2019-04-22T15:42:22.792Z,45.00
2019-04-22T15:48:44.074Z,45.00
2019-04-22T15:51:16.541Z,45.60
2019-04-22T15:53:51.929Z,45.90
2019-04-22T15:56:42.382Z,45.70
2019-04-22T15:59:30.180Z,46.20
2019-04-22T16:01:48.590Z,46.70
2019-04-22T16:07:45.822Z,46.60
2019-04-22T16:10:19.808Z,46.30
2019-04-22T16:13:00.048Z,45.60
2019-04-22T16:15:24.786Z,46.70
2019-04-22T16:17:59.425Z,46.40
2019-04-22T16:20:41.072Z,47.00
2019-04-22T16:23:21.848Z,46.00
2019-04-22T16:26:16.153Z,46.80
2019-04-22T16:28:49.227Z,47.30
2019-04-22T16:31:22.478Z,45.80
2019-04-22T16:34:13.448Z,47.00
2019-04-22T16:36:45.087Z,46.00
2019-04-22T16:39:18.410Z,46.50
2019-04-22T16:41:50.915Z,46.40
2019-04-22T16:44:26.721Z,46.70
2019-04-22T16:47:01.557Z,47.50
2019-04-22T16:49:45.683Z,46.90
2019-04-22T16:52:18.292Z,47.10
2019-04-22T16:54:50.740Z,48.20
2019-04-22T17:01:06.991Z,49.40
2019-04-22T17:04:22.903Z,49.40
2019-04-22T17:07:05.870Z,49.80
2019-04-22T17:09:37.526Z,50.50
2019-04-22T17:12:09.826Z,52.60
2019-04-22T17:14:50.393Z,53.30
2019-04-22T17:17:18.220Z,53.40
2019-04-22T17:19:51.257Z,53.10
2019-04-22T17:25:38.471Z,56.90
2019-04-22T17:28:10.300Z,54.90
2019-04-22T17:30:41.596Z,55.50
2019-04-22T17:33:14.532Z,58.20
2019-04-22T17:35:48.547Z,57.80
2019-04-22T17:38:28.525Z,58.10
2019-04-22T17:41:08.788Z,58.40
2019-04-22T17:44:06.578Z,58.10
2019-04-22T17:46:24.796Z,57.90
2019-04-22T17:52:36.581Z,59.60
2019-04-22T17:55:12.623Z,61.10
2019-04-22T17:57:44.679Z,62.50
2019-04-22T18:00:19.016Z,63.00
2019-04-22T18:02:51.370Z,63.10
2019-04-22T18:05:11.035Z,61.90
2019-04-22T18:08:05.542Z,63.40
2019-04-22T18:10:37.534Z,65.00
2019-04-22T18:13:23.813Z,64.00
2019-04-22T18:15:43.575Z,63.10
2019-04-22T18:18:21.710Z,64.30
2019-04-22T18:21:09.827Z,63.80
2019-04-22T18:23:40.125Z,64.50
2019-04-22T18:26:23.112Z,66.30
2019-04-22T18:28:55.923Z,66.10
2019-04-22T18:31:21.850Z,67.20
2019-04-22T18:33:58.701Z,66.60
2019-04-22T18:36:33.303Z,65.70
2019-04-22T18:39:38.981Z,68.00
2019-04-22T18:42:03.666Z,66.10
2019-04-22T18:44:40.269Z,67.20
2019-04-22T18:47:10.699Z,66.70
2019-04-22T18:49:43.226Z,66.90
2019-04-22T18:52:42.714Z,67.20
2019-04-22T18:55:39.124Z,66.60
2019-04-22T18:58:09.007Z,66.80
2019-04-22T19:07:24.293Z,69.60
2019-04-22T19:10:27.542Z,70.00
2019-04-22T19:13:17.546Z,72.10
2019-04-22T19:21:43.289Z,76.90
2019-04-22T19:24:18.128Z,80.30
2019-04-22T19:26:55.914Z,84.90
2019-04-22T19:29:25.674Z,85.30
2019-04-22T19:32:03.960Z,88.00
2019-04-22T19:34:38.491Z,91.00
2019-04-22T19:37:07.063Z,92.90
2019-04-22T19:39:40.970Z,94.90
2019-04-22T19:42:27.092Z,96.00
2019-04-22T19:44:50.810Z,96.50
2019-04-22T19:50:09.010Z,98.10
2019-04-22T19:52:35.573Z,98.70
2019-04-22T19:55:07.746Z,98.70
2019-04-22T20:04:46.239Z,95.80
2019-04-22T20:07:18.309Z,98.90
2019-04-22T20:09:55.632Z,99.90
2019-04-22T20:12:21.411Z,99.80
2019-04-22T20:14:55.617Z,99.90
2019-04-22T20:18:22.225Z,99.90
2019-04-22T20:21:18.289Z,99.00
2019-04-22T20:23:39.309Z,99.90
2019-04-22T20:26:16.263Z,99.90
2019-04-22T20:28:58.957Z,99.90
2019-04-22T20:31:30.346Z,99.90
2019-04-22T20:34:12.953Z,99.90
2019-04-22T20:37:01.882Z,99.90
2019-04-22T20:39:07.825Z,99.90
2019-04-22T20:41:46.135Z,99.90
2019-04-22T20:44:26.093Z,99.90
2019-04-22T20:46:49.112Z,99.90
2019-04-22T20:49:30.943Z,99.90
2019-04-22T20:52:24.022Z,99.90
2019-04-22T20:54:37.293Z,99.90
2019-04-22T20:57:15.816Z,99.90
2019-04-22T20:59:48.359Z,99.90
2019-04-22T21:02:17.906Z,99.90
2019-04-22T21:04:48.821Z,99.90
2019-04-22T21:07:34.428Z,99.90
2019-04-22T21:10:09.110Z,99.90
2019-04-22T21:12:36.443Z,99.90
2019-04-22T21:15:23.840Z,99.90
2019-04-22T21:21:19.594Z,99.90
2019-04-22T21:23:45.928Z,99.90
2019-04-22T21:26:26.644Z,99.90
2019-04-22T21:29:01.116Z,99.90
2019-04-22T21:31:38.587Z,99.90
2019-04-22T21:34:10.128Z,99.90
2019-04-22T21:36:48.043Z,99.90
2019-04-22T21:39:19.167Z,99.90
2019-04-22T21:41:55.702Z,99.90
2019-04-22T21:44:26.729Z,99.90
2019-04-22T21:47:10.453Z,99.90
2019-04-22T21:49:35.519Z,99.90
2019-04-22T21:52:13.936Z,99.90
2019-04-22T21:54:50.176Z,99.90
2019-04-22T21:58:00.441Z,99.90
2019-04-22T22:00:31.216Z,99.90
2019-04-22T22:02:58.609Z,99.90
2019-04-22T22:05:26.618Z,99.90
2019-04-22T22:08:46.046Z,99.90
2019-04-22T22:14:33.516Z,99.90
2019-04-22T22:17:02.257Z,99.90
2019-04-22T22:19:44.449Z,99.90
2019-04-22T22:22:40.843Z,99.90
2019-04-22T22:24:55.115Z,99.90
2019-04-22T22:27:25.296Z,99.90
2019-04-22T22:30:06.668Z,99.40
2019-04-22T22:32:32.136Z,99.90
2019-04-22T22:35:05.573Z,99.90
2019-04-22T22:37:23.814Z,99.90
2019-04-22T22:39:56.562Z,99.90
2019-04-22T22:42:30.169Z,99.90
2019-04-22T22:45:04.726Z,99.90
2019-04-22T22:48:09.664Z,99.90
2019-04-22T22:50:40.286Z,99.90
2019-04-22T22:53:22.336Z,99.90
2019-04-22T22:55:46.312Z,99.90
2019-04-22T22:58:19.137Z,99.90
2019-04-22T23:00:44.697Z,99.90
2019-04-22T23:03:40.521Z,99.90
2019-04-22T23:05:59.140Z,99.90
2019-04-22T23:08:35.924Z,99.90
2019-04-22T23:11:05.030Z,99.90
2019-04-22T23:13:37.164Z,99.90
2019-04-22T23:16:04.294Z,99.90
2019-04-22T23:18:23.768Z,99.90
2019-04-22T23:20:57.290Z,99.90
2019-04-22T23:23:59.322Z,99.90
2019-04-22T23:26:43.927Z,99.90
2019-04-22T23:29:32.692Z,99.90
2019-04-22T23:32:21.082Z,99.90
2019-04-22T23:35:33.858Z,99.90
2019-04-22T23:38:07.532Z,99.90
2019-04-22T23:40:57.104Z,99.90
2019-04-22T23:43:24.083Z,99.90
2019-04-22T23:45:50.264Z,99.90
2019-04-22T23:48:17.982Z,99.90
2019-04-22T23:50:55.601Z,99.90
2019-04-22T23:53:57.906Z,99.90
2019-04-22T23:56:07.935Z,99.90
2019-04-22T23:59:02.642Z,99.90
