createdAt,value
2017-07-17T00:00:55.650Z,91.32
2017-07-17T00:03:27.982Z,91.31
2017-07-17T00:06:00.373Z,91.13
2017-07-17T00:08:32.798Z,90.89
2017-07-17T00:11:05.153Z,90.70
2017-07-17T00:13:37.638Z,90.78
2017-07-17T00:16:11.105Z,90.76
2017-07-17T00:18:44.005Z,91.07
2017-07-17T00:21:15.969Z,91.36
2017-07-17T00:23:48.413Z,91.31
2017-07-17T00:26:21.209Z,91.38
2017-07-17T00:28:53.453Z,91.33
2017-07-17T00:31:26.021Z,91.58
2017-07-17T00:33:58.254Z,91.65
2017-07-17T00:36:30.681Z,91.76
2017-07-17T00:39:03.591Z,91.78
2017-07-17T00:41:35.790Z,91.53
2017-07-17T00:44:08.170Z,91.37
2017-07-17T00:46:40.415Z,91.17
2017-07-17T00:49:12.897Z,90.93
2017-07-17T00:51:45.298Z,89.97
2017-07-17T00:54:17.752Z,89.54
2017-07-17T00:56:50.175Z,88.93
2017-07-17T00:59:22.714Z,88.59
2017-07-17T01:01:55.205Z,88.96
2017-07-17T01:04:27.578Z,89.08
2017-07-17T01:07:00.004Z,88.73
2017-07-17T01:09:32.562Z,88.87
2017-07-17T01:12:04.909Z,88.96
2017-07-17T01:14:37.497Z,88.90
2017-07-17T01:17:09.941Z,89.02
2017-07-17T01:19:42.430Z,89.07
2017-07-17T01:22:14.885Z,89.31
2017-07-17T01:24:47.384Z,89.71
2017-07-17T01:27:19.761Z,89.83
2017-07-17T01:29:52.337Z,89.86
2017-07-17T01:32:24.770Z,89.88
2017-07-17T01:34:57.209Z,90.24
2017-07-17T01:37:30.116Z,90.25
2017-07-17T01:40:01.954Z,90.22
2017-07-17T01:42:34.381Z,90.48
2017-07-17T01:45:06.873Z,90.73
2017-07-17T01:47:39.237Z,90.76
2017-07-17T01:50:12.802Z,90.84
2017-07-17T01:52:45.305Z,91.01
2017-07-17T01:55:17.701Z,91.02
2017-07-17T01:57:50.131Z,91.24
2017-07-17T02:00:22.551Z,91.30
2017-07-17T02:02:55.026Z,91.39
2017-07-17T02:05:27.422Z,91.57
2017-07-17T02:07:59.830Z,91.53
2017-07-17T02:10:32.239Z,91.54
2017-07-17T02:13:04.692Z,91.59
2017-07-17T02:15:37.129Z,91.69
2017-07-17T02:18:09.761Z,91.84
2017-07-17T02:20:41.973Z,91.90
2017-07-17T02:23:14.443Z,91.81
2017-07-17T02:25:46.830Z,91.79
2017-07-17T02:28:19.316Z,91.88
2017-07-17T02:30:51.665Z,91.87
2017-07-17T02:33:24.172Z,91.97
2017-07-17T02:35:56.607Z,91.98
2017-07-17T02:38:28.865Z,91.84
2017-07-17T02:41:01.269Z,91.61
2017-07-17T02:43:33.705Z,91.80
2017-07-17T02:46:06.188Z,91.90
2017-07-17T02:48:38.546Z,91.03
2017-07-17T02:51:10.870Z,90.06
2017-07-17T02:53:43.241Z,89.52
2017-07-17T02:56:15.818Z,89.63
2017-07-17T02:58:48.257Z,89.64
2017-07-17T03:01:20.674Z,89.39
2017-07-17T03:03:53.178Z,89.19
2017-07-17T03:06:25.630Z,89.16
2017-07-17T03:08:58.054Z,89.23
2017-07-17T03:11:30.513Z,89.17
2017-07-17T03:14:03.201Z,89.05
2017-07-17T03:16:35.718Z,89.12
2017-07-17T03:19:07.958Z,89.13
2017-07-17T03:21:40.486Z,89.08
2017-07-17T03:24:13.703Z,89.05
2017-07-17T03:26:46.219Z,89.10
2017-07-17T03:29:18.578Z,89.22
2017-07-17T03:31:51.977Z,89.02
2017-07-17T03:34:24.626Z,88.55
2017-07-17T03:36:57.926Z,88.82
2017-07-17T03:39:30.376Z,89.07
2017-07-17T03:42:02.965Z,89.18
2017-07-17T03:44:35.565Z,89.31
2017-07-17T03:47:07.632Z,89.28
2017-07-17T03:49:40.025Z,89.25
2017-07-17T03:52:12.525Z,89.30
2017-07-17T03:54:45.254Z,89.08
2017-07-17T03:57:17.378Z,89.05
2017-07-17T03:59:49.725Z,88.74
2017-07-17T04:02:22.288Z,88.74
2017-07-17T04:04:54.668Z,88.62
2017-07-17T04:07:28.077Z,88.33
2017-07-17T04:10:00.477Z,87.60
2017-07-17T04:12:32.788Z,87.48
2017-07-17T04:15:05.097Z,87.40
2017-07-17T04:17:37.588Z,87.59
2017-07-17T04:20:10.037Z,87.42
2017-07-17T04:22:42.336Z,87.65
2017-07-17T04:25:14.741Z,87.77
2017-07-17T04:27:47.293Z,87.46
2017-07-17T04:30:19.579Z,87.54
2017-07-17T04:32:51.951Z,87.40
2017-07-17T04:35:24.374Z,87.06
2017-07-17T04:37:56.802Z,86.98
2017-07-17T04:40:29.036Z,86.72
2017-07-17T04:43:01.546Z,86.44
2017-07-17T04:45:33.810Z,86.37
2017-07-17T04:48:06.271Z,86.02
2017-07-17T04:50:38.656Z,85.94
2017-07-17T04:53:11.046Z,86.02
2017-07-17T04:55:43.399Z,86.05
2017-07-17T04:58:15.822Z,83.80
2017-07-17T05:00:48.102Z,78.37
2017-07-17T05:03:20.418Z,76.21
2017-07-17T05:05:52.679Z,73.33
2017-07-17T05:08:24.959Z,68.27
2017-07-17T05:10:57.369Z,66.91
2017-07-17T05:13:29.689Z,67.04
2017-07-17T05:16:01.880Z,67.16
2017-07-17T05:18:34.221Z,64.54
2017-07-17T05:21:06.545Z,60.38
2017-07-17T05:23:38.808Z,55.31
2017-07-17T05:26:11.021Z,52.58
2017-07-17T05:28:43.210Z,49.95
2017-07-17T05:31:15.471Z,48.56
2017-07-17T05:33:47.778Z,47.48
2017-07-17T05:36:20.002Z,46.67
2017-07-17T05:38:52.260Z,45.61
2017-07-17T05:41:24.556Z,48.32
2017-07-17T05:43:57.147Z,48.92
2017-07-17T05:46:29.380Z,51.03
2017-07-17T05:49:01.648Z,53.33
2017-07-17T05:51:34.393Z,55.13
2017-07-17T05:54:06.494Z,55.77
2017-07-17T05:56:38.726Z,54.50
2017-07-17T05:59:11.020Z,53.32
2017-07-17T06:01:43.465Z,50.74
2017-07-17T06:04:15.582Z,47.32
2017-07-17T06:06:47.795Z,47.24
2017-07-17T06:09:20.108Z,45.06
2017-07-17T06:11:52.324Z,43.90
2017-07-17T06:14:24.775Z,42.59
2017-07-17T06:16:57.005Z,40.92
2017-07-17T06:19:29.278Z,40.47
2017-07-17T06:22:01.608Z,39.86
2017-07-17T06:24:33.938Z,38.51
2017-07-17T06:27:06.207Z,38.28
2017-07-17T06:29:38.473Z,39.53
2017-07-17T06:32:10.742Z,38.74
2017-07-17T06:34:43.008Z,37.82
2017-07-17T06:37:15.233Z,37.63
2017-07-17T06:39:47.654Z,39.75
2017-07-17T06:42:19.970Z,40.02
2017-07-17T06:44:52.428Z,39.22
2017-07-17T06:47:24.658Z,38.30
2017-07-17T06:49:56.962Z,36.73
2017-07-17T06:52:29.214Z,35.81
2017-07-17T06:55:01.589Z,35.63
2017-07-17T06:57:33.840Z,34.05
2017-07-17T07:00:06.172Z,33.99
2017-07-17T07:02:38.457Z,34.71
2017-07-17T07:05:10.812Z,35.81
2017-07-17T07:07:43.062Z,38.01
2017-07-17T07:10:15.411Z,40.76
2017-07-17T07:12:47.667Z,43.41
2017-07-17T07:15:20.069Z,45.57
2017-07-17T07:17:52.397Z,46.62
2017-07-17T07:20:24.886Z,48.58
2017-07-17T07:22:57.177Z,50.38
2017-07-17T07:25:29.470Z,51.51
2017-07-17T07:28:01.706Z,52.58
2017-07-17T07:30:34.181Z,54.30
2017-07-17T07:33:06.433Z,52.46
2017-07-17T07:35:38.821Z,48.71
2017-07-17T07:38:11.096Z,44.40
2017-07-17T07:40:43.498Z,39.98
2017-07-17T07:43:15.778Z,37.71
2017-07-17T07:45:48.107Z,35.16
2017-07-17T07:48:20.453Z,32.72
2017-07-17T07:50:52.844Z,31.14
2017-07-17T07:53:25.191Z,30.04
2017-07-17T07:55:57.832Z,29.74
2017-07-17T07:58:29.889Z,30.16
2017-07-17T08:03:59.534Z,30.03
2017-07-17T08:06:31.732Z,33.36
2017-07-17T08:09:03.899Z,34.22
2017-07-17T08:11:36.079Z,33.17
2017-07-17T08:14:08.469Z,32.23
2017-07-17T08:16:40.745Z,29.96
2017-07-17T08:19:13.048Z,28.86
2017-07-17T08:21:45.299Z,27.06
2017-07-17T08:24:17.570Z,27.15
2017-07-17T08:26:49.817Z,27.42
2017-07-17T08:29:22.025Z,28.60
2017-07-17T08:31:54.537Z,28.33
2017-07-17T08:34:26.916Z,26.47
2017-07-17T08:36:59.310Z,27.44
2017-07-17T08:39:31.802Z,29.66
2017-07-17T08:42:04.067Z,32.78
2017-07-17T08:44:36.425Z,34.26
2017-07-17T08:47:08.803Z,33.04
2017-07-17T08:49:41.184Z,35.38
2017-07-17T08:52:13.388Z,36.64
2017-07-17T08:54:45.776Z,38.25
2017-07-17T08:57:18.146Z,34.08
2017-07-17T08:59:50.609Z,34.31
2017-07-17T09:02:23.521Z,32.53
2017-07-17T09:04:56.356Z,32.10
2017-07-17T09:07:28.630Z,34.76
2017-07-17T09:10:00.893Z,35.63
2017-07-17T09:12:33.161Z,34.02
2017-07-17T09:15:05.457Z,31.23
2017-07-17T09:17:37.722Z,30.56
2017-07-17T09:20:09.992Z,29.75
2017-07-17T09:22:42.244Z,31.10
2017-07-17T09:25:15.585Z,31.23
2017-07-17T09:27:48.001Z,32.45
2017-07-17T09:30:20.335Z,34.04
2017-07-17T09:32:52.549Z,35.16
2017-07-17T09:35:24.810Z,35.28
2017-07-17T09:37:57.003Z,32.56
2017-07-17T09:40:29.528Z,29.65
2017-07-17T09:43:01.572Z,30.13
2017-07-17T09:45:33.918Z,27.49
2017-07-17T09:48:06.277Z,28.21
2017-07-17T09:50:38.756Z,31.27
2017-07-17T09:53:11.069Z,33.36
2017-07-17T09:55:43.699Z,33.61
2017-07-17T09:58:15.853Z,31.53
2017-07-17T10:00:48.168Z,29.40
2017-07-17T10:03:20.446Z,28.41
2017-07-17T10:05:52.722Z,27.99
2017-07-17T10:08:24.962Z,27.03
2017-07-17T10:10:57.298Z,30.36
2017-07-17T10:13:29.512Z,29.78
2017-07-17T10:16:01.904Z,29.13
2017-07-17T10:18:34.329Z,27.72
2017-07-17T10:21:06.648Z,27.10
2017-07-17T10:23:38.910Z,25.74
2017-07-17T10:26:11.713Z,27.03
2017-07-17T10:28:43.929Z,28.24
2017-07-17T10:31:16.345Z,28.30
2017-07-17T10:33:48.632Z,27.13
2017-07-17T10:36:21.026Z,27.96
2017-07-17T10:38:53.404Z,27.90
2017-07-17T10:41:25.826Z,28.49
2017-07-17T10:43:58.149Z,27.97
2017-07-17T10:46:30.465Z,29.79
2017-07-17T10:49:02.591Z,31.64
2017-07-17T10:51:35.572Z,32.14
2017-07-17T10:54:08.034Z,30.25
2017-07-17T10:56:40.374Z,28.96
2017-07-17T10:59:12.696Z,27.60
2017-07-17T11:01:45.012Z,27.45
2017-07-17T11:04:17.262Z,26.78
2017-07-17T11:06:49.565Z,27.12
2017-07-17T11:09:21.956Z,25.32
2017-07-17T11:11:54.521Z,25.71
2017-07-17T11:14:26.948Z,26.25
2017-07-17T11:16:59.209Z,27.04
2017-07-17T11:19:31.437Z,25.56
2017-07-17T11:22:03.866Z,24.13
2017-07-17T11:24:36.011Z,24.12
2017-07-17T11:27:08.357Z,26.06
2017-07-17T11:29:40.599Z,24.90
2017-07-17T11:32:13.076Z,25.14
2017-07-17T11:34:45.328Z,23.68
2017-07-17T11:37:17.607Z,24.36
2017-07-17T11:39:50.064Z,23.56
2017-07-17T11:42:22.453Z,23.46
2017-07-17T11:44:54.777Z,23.04
2017-07-17T12:00:27.815Z,23.48
2017-07-17T12:03:00.212Z,22.81
2017-07-17T12:08:04.893Z,23.78
2017-07-17T12:10:37.225Z,25.18
2017-07-17T12:13:09.592Z,24.92
2017-07-17T12:15:41.955Z,24.08
2017-07-17T12:18:14.233Z,23.39
2017-07-17T12:20:46.575Z,23.93
2017-07-17T12:23:18.879Z,22.90
2017-07-17T12:25:51.111Z,23.76
2017-07-17T12:28:23.589Z,22.41
2017-07-17T12:30:55.704Z,22.80
2017-07-17T12:33:27.941Z,22.43
2017-07-17T12:36:00.296Z,22.03
2017-07-17T12:38:32.629Z,21.38
2017-07-17T12:41:04.993Z,21.77
2017-07-17T12:43:37.369Z,22.03
2017-07-17T12:46:09.777Z,21.55
2017-07-17T12:48:42.329Z,21.61
2017-07-17T12:51:14.728Z,21.48
2017-07-17T12:53:47.236Z,21.53
2017-07-17T12:56:19.459Z,21.81
2017-07-17T12:58:51.837Z,22.38
2017-07-17T13:01:24.144Z,23.07
2017-07-17T13:03:56.652Z,23.59
2017-07-17T13:06:29.020Z,24.12
2017-07-17T13:09:01.501Z,23.91
2017-07-17T13:11:34.025Z,24.13
2017-07-17T13:14:06.353Z,23.74
2017-07-17T13:16:38.907Z,24.24
2017-07-17T13:19:11.336Z,24.85
2017-07-17T13:21:43.616Z,25.21
2017-07-17T13:24:15.937Z,25.65
2017-07-17T13:26:48.296Z,24.99
2017-07-17T13:29:20.521Z,25.39
2017-07-17T13:31:52.699Z,24.88
2017-07-17T13:34:25.005Z,25.07
2017-07-17T13:36:57.129Z,26.10
2017-07-17T13:39:29.367Z,26.48
2017-07-17T13:42:01.734Z,26.01
2017-07-17T13:44:34.021Z,25.93
2017-07-17T13:47:06.280Z,26.69
2017-07-17T13:49:38.581Z,26.34
2017-07-17T13:52:10.920Z,26.95
2017-07-17T13:54:43.329Z,26.75
2017-07-17T13:57:15.649Z,26.21
2017-07-17T13:59:47.954Z,27.71
2017-07-17T14:02:20.536Z,26.82
2017-07-17T14:04:52.620Z,26.92
2017-07-17T14:07:25.129Z,27.57
2017-07-17T14:09:57.400Z,28.07
2017-07-17T14:12:29.728Z,26.66
2017-07-17T14:15:02.092Z,26.95
2017-07-17T14:17:34.330Z,29.28
2017-07-17T14:20:06.725Z,29.07
2017-07-17T14:22:39.114Z,29.30
2017-07-17T14:25:11.410Z,28.46
2017-07-17T14:27:43.804Z,30.43
2017-07-17T14:30:16.209Z,31.06
2017-07-17T14:32:48.558Z,32.45
2017-07-17T14:35:20.864Z,31.34
2017-07-17T14:37:53.237Z,33.27
2017-07-17T14:40:25.650Z,32.67
2017-07-17T14:42:57.903Z,33.47
2017-07-17T14:45:30.173Z,32.83
2017-07-17T14:48:02.505Z,33.17
2017-07-17T14:50:34.785Z,33.31
2017-07-17T14:53:07.229Z,32.66
2017-07-17T14:55:39.423Z,33.58
2017-07-17T14:58:11.764Z,34.64
2017-07-17T15:00:44.264Z,34.53
2017-07-17T15:03:16.649Z,35.22
2017-07-17T15:05:49.023Z,34.35
2017-07-17T15:08:21.472Z,34.43
2017-07-17T15:11:00.744Z,33.39
2017-07-17T15:13:33.379Z,33.79
2017-07-17T15:16:05.656Z,33.29
2017-07-17T15:18:38.049Z,34.65
2017-07-17T15:21:10.459Z,34.78
2017-07-17T15:23:42.881Z,34.67
2017-07-17T15:26:15.320Z,33.66
2017-07-17T15:28:47.700Z,35.68
2017-07-17T15:31:20.149Z,35.56
2017-07-17T15:33:52.460Z,35.60
2017-07-17T15:36:24.960Z,34.78
2017-07-17T15:38:57.467Z,36.78
2017-07-17T15:41:29.874Z,36.12
2017-07-17T15:44:02.185Z,36.09
2017-07-17T15:46:34.600Z,35.70
2017-07-17T15:49:06.978Z,35.69
2017-07-17T15:51:39.469Z,35.33
2017-07-17T15:54:11.644Z,36.19
2017-07-17T15:56:44.072Z,36.24
2017-07-17T15:59:16.516Z,35.52
2017-07-17T16:01:49.040Z,37.02
2017-07-17T16:04:21.490Z,37.11
2017-07-17T16:06:53.928Z,36.80
2017-07-17T16:09:26.448Z,37.12
2017-07-17T16:11:58.758Z,37.07
2017-07-17T16:14:31.137Z,37.03
2017-07-17T16:17:03.748Z,37.36
2017-07-17T16:19:35.752Z,37.96
2017-07-17T16:22:07.962Z,38.17
2017-07-17T16:24:40.114Z,38.37
2017-07-17T16:27:12.370Z,38.84
2017-07-17T16:29:44.662Z,39.57
2017-07-17T16:32:17.102Z,40.13
2017-07-17T16:34:49.392Z,39.96
2017-07-17T16:37:21.789Z,39.96
2017-07-17T16:39:54.229Z,40.28
2017-07-17T16:42:26.656Z,40.38
2017-07-17T16:44:58.836Z,41.15
2017-07-17T16:47:31.109Z,40.74
2017-07-17T16:50:03.307Z,41.60
2017-07-17T16:52:35.715Z,40.50
2017-07-17T16:55:08.114Z,40.55
2017-07-17T16:57:40.471Z,40.91
2017-07-17T17:00:12.756Z,40.75
2017-07-17T17:02:45.084Z,41.57
2017-07-17T17:05:17.344Z,41.47
2017-07-17T17:07:49.845Z,41.97
2017-07-17T17:10:22.189Z,42.22
2017-07-17T17:12:54.590Z,41.51
2017-07-17T17:15:26.902Z,41.50
2017-07-17T17:17:59.365Z,41.79
2017-07-17T17:20:31.876Z,41.55
2017-07-17T17:23:04.297Z,42.53
2017-07-17T17:25:36.806Z,43.11
2017-07-17T17:28:09.224Z,41.76
2017-07-17T17:30:41.630Z,41.71
2017-07-17T17:33:14.055Z,41.44
2017-07-17T17:35:46.372Z,41.67
2017-07-17T17:38:18.617Z,42.16
2017-07-17T17:40:50.872Z,42.52
2017-07-17T17:43:23.149Z,42.67
2017-07-17T17:45:55.491Z,43.06
2017-07-17T17:48:27.909Z,43.66
2017-07-17T17:51:00.172Z,43.74
2017-07-17T17:53:32.565Z,43.72
2017-07-17T17:56:04.773Z,43.90
2017-07-17T17:58:37.200Z,43.93
2017-07-17T18:01:09.477Z,44.59
2017-07-17T18:03:41.915Z,44.80
2017-07-17T18:06:14.183Z,45.28
2017-07-17T18:08:46.572Z,44.93
2017-07-17T18:11:18.936Z,45.97
2017-07-17T18:13:51.332Z,45.58
2017-07-17T18:16:23.693Z,45.51
2017-07-17T18:18:56.048Z,46.12
2017-07-17T18:21:28.419Z,46.41
2017-07-17T18:24:00.834Z,47.13
2017-07-17T18:26:33.183Z,47.61
2017-07-17T18:29:05.568Z,47.32
2017-07-17T18:31:37.904Z,47.54
2017-07-17T18:34:10.314Z,47.76
2017-07-17T18:36:42.780Z,47.92
2017-07-17T18:39:15.076Z,48.28
2017-07-17T18:41:47.410Z,49.00
2017-07-17T18:44:19.665Z,49.52
2017-07-17T18:46:52.014Z,49.94
2017-07-17T18:49:24.269Z,50.53
2017-07-17T18:51:56.643Z,50.45
2017-07-17T18:54:29.010Z,50.69
2017-07-17T18:57:01.289Z,51.43
2017-07-17T18:59:33.841Z,51.58
2017-07-17T19:02:06.181Z,52.26
2017-07-17T19:04:38.587Z,52.78
2017-07-17T19:07:10.751Z,53.61
2017-07-17T19:09:43.117Z,53.52
2017-07-17T19:12:15.249Z,53.88
2017-07-17T19:14:47.639Z,53.74
2017-07-17T19:17:20.060Z,54.42
2017-07-17T19:19:52.479Z,55.59
2017-07-17T19:22:24.965Z,55.28
2017-07-17T19:24:57.448Z,55.54
2017-07-17T19:27:29.751Z,56.37
2017-07-17T19:30:02.223Z,55.78
2017-07-17T19:32:34.529Z,56.29
2017-07-17T19:35:06.963Z,56.84
2017-07-17T19:37:39.517Z,57.84
2017-07-17T19:40:11.857Z,57.52
2017-07-17T19:42:44.341Z,57.91
2017-07-17T19:45:16.753Z,57.83
2017-07-17T19:47:49.924Z,57.34
2017-07-17T19:50:22.369Z,57.43
2017-07-17T19:52:54.704Z,58.49
2017-07-17T19:55:27.079Z,58.60
2017-07-17T19:57:59.520Z,59.36
2017-07-17T20:00:31.897Z,60.30
2017-07-17T20:03:04.078Z,61.62
2017-07-17T20:05:36.278Z,62.36
2017-07-17T20:08:08.798Z,61.58
2017-07-17T20:10:41.195Z,62.03
2017-07-17T20:13:13.580Z,63.29
2017-07-17T20:15:45.931Z,62.97
2017-07-17T20:18:18.297Z,62.78
2017-07-17T20:20:50.772Z,62.68
2017-07-17T20:23:23.102Z,62.86
2017-07-17T20:25:55.533Z,63.17
2017-07-17T20:28:27.811Z,63.06
2017-07-17T20:31:00.080Z,62.98
2017-07-17T20:33:32.347Z,63.54
2017-07-17T20:36:04.874Z,63.57
2017-07-17T20:38:37.297Z,63.80
2017-07-17T20:41:09.719Z,63.82
2017-07-17T20:43:42.036Z,64.16
2017-07-17T20:46:14.616Z,64.50
2017-07-17T20:48:46.750Z,64.45
2017-07-17T20:51:19.052Z,64.62
2017-07-17T20:53:51.327Z,65.18
2017-07-17T20:56:23.728Z,65.59
2017-07-17T20:58:56.022Z,65.50
2017-07-17T21:01:28.355Z,65.62
2017-07-17T21:04:00.707Z,66.05
2017-07-17T21:06:33.110Z,66.26
2017-07-17T21:09:05.529Z,66.86
2017-07-17T21:11:38.148Z,66.90
2017-07-17T21:14:10.017Z,66.68
2017-07-17T21:16:42.511Z,67.15
2017-07-17T21:19:14.785Z,67.33
2017-07-17T21:21:47.539Z,67.66
2017-07-17T21:24:19.599Z,68.09
2017-07-17T21:26:52.059Z,67.96
2017-07-17T21:29:24.664Z,68.39
2017-07-17T21:31:57.048Z,68.39
2017-07-17T21:34:29.476Z,68.58
2017-07-17T21:37:02.989Z,68.94
2017-07-17T21:39:35.431Z,69.33
2017-07-17T21:42:07.846Z,69.23
2017-07-17T21:44:40.211Z,69.11
2017-07-17T21:47:12.611Z,69.24
2017-07-17T21:49:44.997Z,69.10
2017-07-17T21:52:17.338Z,69.60
2017-07-17T21:54:49.656Z,69.60
2017-07-17T21:57:22.018Z,69.78
2017-07-17T21:59:54.279Z,69.67
2017-07-17T22:02:26.561Z,69.64
2017-07-17T22:04:59.133Z,69.42
2017-07-17T22:07:31.508Z,70.11
2017-07-17T22:10:03.869Z,69.91
2017-07-17T22:12:36.281Z,70.30
2017-07-17T22:15:08.528Z,70.07
2017-07-17T22:17:40.891Z,70.15
2017-07-17T22:20:13.396Z,70.26
2017-07-17T22:22:55.745Z,70.45
2017-07-17T22:25:28.213Z,70.41
2017-07-17T22:28:00.729Z,70.76
2017-07-17T22:30:33.184Z,70.89
2017-07-17T22:33:05.852Z,71.50
2017-07-17T22:35:38.257Z,71.07
2017-07-17T22:38:11.621Z,71.82
2017-07-17T22:40:44.124Z,72.29
2017-07-17T22:43:16.576Z,72.70
2017-07-17T22:45:48.915Z,72.83
2017-07-17T22:48:21.367Z,73.12
2017-07-17T22:50:53.707Z,73.41
2017-07-17T22:53:26.213Z,73.43
2017-07-17T22:55:58.610Z,73.89
2017-07-17T22:58:31.033Z,74.24
2017-07-17T23:01:03.435Z,74.31
2017-07-17T23:03:35.836Z,74.48
2017-07-17T23:06:08.144Z,74.47
2017-07-17T23:08:40.543Z,74.50
2017-07-17T23:11:13.008Z,74.90
2017-07-17T23:13:45.463Z,74.85
2017-07-17T23:16:17.855Z,74.95
2017-07-17T23:18:50.339Z,75.17
2017-07-17T23:21:22.719Z,75.22
2017-07-17T23:23:55.102Z,75.39
2017-07-17T23:26:27.453Z,76.00
2017-07-17T23:28:59.844Z,76.62
2017-07-17T23:31:32.273Z,76.12
2017-07-17T23:34:04.749Z,76.23
2017-07-17T23:36:37.250Z,76.47
2017-07-17T23:39:09.579Z,76.49
2017-07-17T23:41:41.919Z,76.61
2017-07-17T23:44:14.489Z,77.10
2017-07-17T23:46:46.815Z,76.91
2017-07-17T23:49:19.198Z,76.85
2017-07-17T23:51:51.697Z,77.16
2017-07-17T23:54:24.201Z,77.83
2017-07-17T23:56:56.655Z,78.83
2017-07-17T23:59:29.033Z,78.42
