createdAt,value
2023-01-07T00:00:30.960Z,0.10
2023-01-07T00:05:32.354Z,0.10
2023-01-07T00:10:34.616Z,0.10
2023-01-07T00:15:36.008Z,0.00
2023-01-07T00:20:37.423Z,0.00
2023-01-07T00:25:38.821Z,0.10
2023-01-07T00:30:40.202Z,0.10
2023-01-07T00:35:44.557Z,0.00
2023-01-07T00:40:45.930Z,0.00
2023-01-07T00:45:47.316Z,0.03
2023-01-07T00:50:48.800Z,0.08
2023-01-07T00:55:52.805Z,0.00
2023-01-07T01:00:56.151Z,0.00
2023-01-07T01:06:04.821Z,0.10
2023-01-07T01:11:06.853Z,0.00
2023-01-07T01:16:13.193Z,0.00
2023-01-07T01:21:15.700Z,0.00
2023-01-07T01:26:17.146Z,0.10
2023-01-07T01:31:18.539Z,0.00
2023-01-07T01:36:19.943Z,0.00
2023-01-07T01:41:21.379Z,0.00
2023-01-07T01:46:38.291Z,0.00
2023-01-07T01:51:40.835Z,0.00
2023-01-07T01:56:43.491Z,0.10
2023-01-07T02:01:45.036Z,0.00
2023-01-07T02:06:53.391Z,0.00
2023-01-07T02:11:54.656Z,0.00
2023-01-07T02:17:19.226Z,0.00
2023-01-07T02:22:47.215Z,0.00
2023-01-07T02:28:10.257Z,0.00
2023-01-07T02:33:21.228Z,0.10
2023-01-07T02:39:02.826Z,0.00
2023-01-07T02:44:12.719Z,0.00
2023-01-07T02:49:15.417Z,0.00
2023-01-07T02:54:22.126Z,0.00
2023-01-07T02:59:56.868Z,0.00
2023-01-07T03:05:04.886Z,0.00
2023-01-07T03:10:27.510Z,0.00
2023-01-07T03:15:53.294Z,0.10
2023-01-07T03:20:57.710Z,0.00
2023-01-07T03:26:01.135Z,0.00
2023-01-07T03:31:02.514Z,0.00
2023-01-07T03:36:03.975Z,0.00
2023-01-07T03:41:05.415Z,0.00
2023-01-07T03:46:06.851Z,0.00
2023-01-07T03:51:08.299Z,0.00
2023-01-07T03:56:09.694Z,0.00
2023-01-07T04:01:11.213Z,0.00
2023-01-07T04:06:12.632Z,0.00
2023-01-07T04:11:13.998Z,0.00
2023-01-07T04:16:15.478Z,0.00
2023-01-07T04:21:16.870Z,0.00
2023-01-07T04:26:18.278Z,0.00
2023-01-07T04:31:19.655Z,0.00
2023-01-07T04:36:21.054Z,0.00
2023-01-07T04:41:22.455Z,0.00
2023-01-07T04:46:25.075Z,0.05
2023-01-07T04:51:26.491Z,0.00
2023-01-07T04:56:27.924Z,0.00
2023-01-07T05:01:32.214Z,0.00
2023-01-07T05:06:33.659Z,0.00
2023-01-07T05:11:35.047Z,0.05
2023-01-07T05:16:36.483Z,0.00
2023-01-07T05:21:38.008Z,0.00
2023-01-07T05:26:39.407Z,0.00
2023-01-07T05:31:41.123Z,0.00
2023-01-07T05:36:42.529Z,0.00
2023-01-07T05:41:43.916Z,0.03
2023-01-07T05:46:45.298Z,0.08
2023-01-07T05:51:46.723Z,0.00
2023-01-07T05:56:48.123Z,0.00
2023-01-07T06:01:49.531Z,0.00
2023-01-07T06:06:50.927Z,0.00
2023-01-07T06:11:52.311Z,0.00
2023-01-07T06:16:53.768Z,0.00
2023-01-07T06:21:55.150Z,0.00
2023-01-07T06:26:56.560Z,0.00
2023-01-07T06:31:58.178Z,0.00
2023-01-07T06:36:59.666Z,0.00
2023-01-07T06:42:01.060Z,0.03
2023-01-07T06:47:02.475Z,0.00
2023-01-07T06:52:03.955Z,0.00
2023-01-07T06:57:05.393Z,0.10
2023-01-07T07:02:06.938Z,0.00
2023-01-07T07:07:08.338Z,0.00
2023-01-07T07:12:09.853Z,0.00
2023-01-07T07:17:11.305Z,0.00
2023-01-07T07:22:12.689Z,0.00
2023-01-07T07:27:14.153Z,0.00
2023-01-07T07:32:15.548Z,0.00
2023-01-07T07:37:16.944Z,0.00
2023-01-07T07:42:18.318Z,0.00
2023-01-07T07:47:19.690Z,0.00
2023-01-07T07:52:21.075Z,0.00
2023-01-07T07:57:22.492Z,0.00
2023-01-07T08:02:23.883Z,0.10
2023-01-07T08:07:32.506Z,0.10
2023-01-07T08:12:38.706Z,0.05
2023-01-07T08:17:40.139Z,0.10
2023-01-07T08:22:41.566Z,0.00
2023-01-07T08:27:42.945Z,0.10
2023-01-07T08:32:44.327Z,0.10
2023-01-07T08:37:45.727Z,0.00
2023-01-07T08:42:47.104Z,0.10
2023-01-07T08:47:48.537Z,0.10
2023-01-07T08:52:49.913Z,0.00
2023-01-07T08:57:53.865Z,0.10
2023-01-07T09:02:55.272Z,0.10
2023-01-07T09:07:57.452Z,0.13
2023-01-07T09:12:58.834Z,0.13
2023-01-07T09:18:03.368Z,0.20
2023-01-07T09:23:04.779Z,0.10
2023-01-07T09:28:06.178Z,0.00
2023-01-07T09:33:07.558Z,0.17
2023-01-07T09:38:08.942Z,0.20
2023-01-07T09:43:25.295Z,0.10
2023-01-07T09:48:35.349Z,0.00
2023-01-07T09:53:45.967Z,0.10
2023-01-07T09:58:48.367Z,0.10
2023-01-07T10:04:17.529Z,0.10
2023-01-07T10:09:37.658Z,0.20
2023-01-07T10:14:51.632Z,0.20
2023-01-07T10:19:56.451Z,0.10
2023-01-07T10:25:00.623Z,0.20
2023-01-07T10:30:03.500Z,0.20
2023-01-07T10:35:07.310Z,0.20
2023-01-07T10:40:41.779Z,0.10
2023-01-07T10:46:10.294Z,0.13
2023-01-07T10:51:30.657Z,0.10
2023-01-07T10:56:37.197Z,0.10
2023-01-07T11:01:39.495Z,0.17
2023-01-07T11:06:44.964Z,0.10
2023-01-07T11:11:46.376Z,0.10
2023-01-07T11:17:02.555Z,0.20
2023-01-07T11:22:03.982Z,0.05
2023-01-07T11:27:13.639Z,0.20
2023-01-07T11:32:21.132Z,0.20
2023-01-07T11:37:44.120Z,0.10
2023-01-07T11:42:51.487Z,0.10
2023-01-07T11:48:00.289Z,0.10
2023-01-07T11:53:07.714Z,0.10
2023-01-07T11:58:28.191Z,0.10
2023-01-07T12:03:30.661Z,0.00
2023-01-07T12:08:32.042Z,0.13
2023-01-07T12:13:34.241Z,0.05
2023-01-07T12:19:03.525Z,0.00
2023-01-07T12:24:15.549Z,0.10
2023-01-07T12:29:39.186Z,0.10
2023-01-07T12:35:15.048Z,0.00
2023-01-07T12:40:27.437Z,0.10
2023-01-07T12:46:00.803Z,0.05
2023-01-07T12:51:04.627Z,0.08
2023-01-07T12:56:20.871Z,0.00
2023-01-07T13:01:31.729Z,0.00
2023-01-07T13:06:33.012Z,0.00
2023-01-07T13:11:54.108Z,0.00
2023-01-07T13:16:59.824Z,0.08
2023-01-07T13:27:18.795Z,0.00
2023-01-07T13:32:36.114Z,0.00
2023-01-07T13:37:40.382Z,0.00
2023-01-07T13:42:48.922Z,0.08
2023-01-07T13:47:54.571Z,0.00
2023-01-07T13:53:02.490Z,0.00
2023-01-07T13:58:33.582Z,0.00
2023-01-07T14:03:45.061Z,0.00
2023-01-07T14:08:57.582Z,0.00
2023-01-07T14:14:29.628Z,0.10
2023-01-07T14:19:43.348Z,0.00
2023-01-07T14:24:52.145Z,0.00
2023-01-07T14:29:56.508Z,0.10
2023-01-07T14:35:01.981Z,0.00
2023-01-07T14:40:34.389Z,0.10
2023-01-07T14:45:41.852Z,0.10
2023-01-07T14:50:49.060Z,0.10
2023-01-07T14:56:12.197Z,0.00
2023-01-07T15:01:43.484Z,0.00
2023-01-07T15:06:44.971Z,0.10
2023-01-07T15:12:05.053Z,0.00
2023-01-07T15:17:06.877Z,0.00
2023-01-07T15:22:14.240Z,0.10
2023-01-07T15:27:21.133Z,0.10
2023-01-07T15:32:40.981Z,0.00
2023-01-07T15:37:49.907Z,0.17
2023-01-07T15:42:52.967Z,0.10
2023-01-07T15:48:04.952Z,0.20
2023-01-07T15:53:12.715Z,0.03
2023-01-07T15:58:34.867Z,0.20
2023-01-07T16:03:37.737Z,0.20
2023-01-07T16:08:39.115Z,0.10
2023-01-07T16:13:40.597Z,0.10
2023-01-07T16:18:42.535Z,0.20
2023-01-07T16:23:45.625Z,0.17
2023-01-07T16:28:58.914Z,0.30
2023-01-07T16:34:00.462Z,0.20
2023-01-07T16:39:05.910Z,0.30
2023-01-07T16:44:10.290Z,0.20
2023-01-07T16:49:11.501Z,0.40
2023-01-07T16:54:24.875Z,0.43
2023-01-07T16:59:28.613Z,0.20
2023-01-07T17:04:30.225Z,0.20
2023-01-07T17:09:35.351Z,0.20
2023-01-07T17:14:49.132Z,0.30
2023-01-07T17:19:57.247Z,0.30
2023-01-07T17:25:12.063Z,0.20
2023-01-07T17:30:18.353Z,0.20
2023-01-07T17:35:21.314Z,0.30
2023-01-07T17:40:22.714Z,0.25
2023-01-07T17:45:24.132Z,0.43
2023-01-07T17:50:35.841Z,0.20
2023-01-07T17:55:37.228Z,0.30
2023-01-07T18:00:40.765Z,0.30
2023-01-07T18:05:42.204Z,0.38
2023-01-07T18:11:02.165Z,0.30
2023-01-07T18:16:03.656Z,0.20
2023-01-07T18:21:05.208Z,0.40
2023-01-07T18:26:06.632Z,0.20
2023-01-07T18:31:08.206Z,0.50
2023-01-07T18:36:10.466Z,0.40
2023-01-07T18:41:11.858Z,0.47
2023-01-07T18:46:13.576Z,0.40
2023-01-07T18:51:15.706Z,0.50
2023-01-07T18:56:17.165Z,0.40
2023-01-07T19:01:18.697Z,0.40
2023-01-07T19:06:20.179Z,0.40
2023-01-07T19:11:21.582Z,0.40
2023-01-07T19:16:23.100Z,0.30
2023-01-07T19:21:26.474Z,0.40
2023-01-07T19:26:28.166Z,0.55
2023-01-07T19:31:29.604Z,0.65
2023-01-07T19:36:31.453Z,0.50
2023-01-07T19:41:34.003Z,0.70
2023-01-07T19:46:37.474Z,0.73
2023-01-07T19:51:39.682Z,0.80
2023-01-07T19:56:41.191Z,0.70
2023-01-07T20:01:44.507Z,0.50
2023-01-07T20:06:47.296Z,0.70
2023-01-07T20:11:48.874Z,0.60
2023-01-07T20:16:50.429Z,0.80
2023-01-07T20:21:51.834Z,0.65
2023-01-07T20:26:54.697Z,0.55
2023-01-07T20:31:56.368Z,0.60
2023-01-07T20:36:57.844Z,0.65
2023-01-07T20:41:59.235Z,0.50
2023-01-07T20:47:01.093Z,0.70
2023-01-07T20:52:02.488Z,0.50
2023-01-07T20:57:04.062Z,0.57
2023-01-07T21:02:05.767Z,0.52
2023-01-07T21:07:07.310Z,0.50
2023-01-07T21:12:08.707Z,0.60
2023-01-07T21:17:10.080Z,0.50
2023-01-07T21:22:11.471Z,0.57
2023-01-07T21:27:12.847Z,0.40
2023-01-07T21:32:14.218Z,0.50
2023-01-07T21:37:15.654Z,0.80
2023-01-07T21:42:17.087Z,0.60
2023-01-07T21:47:18.473Z,0.55
2023-01-07T21:52:19.850Z,0.40
2023-01-07T21:57:21.301Z,0.52
2023-01-07T22:02:22.693Z,0.50
2023-01-07T22:07:24.150Z,0.60
2023-01-07T22:12:25.689Z,0.45
2023-01-07T22:17:27.124Z,0.45
2023-01-07T22:22:28.498Z,0.50
2023-01-07T22:27:29.870Z,0.40
2023-01-07T22:32:31.253Z,0.40
2023-01-07T22:37:32.700Z,0.50
2023-01-07T22:42:39.367Z,0.40
2023-01-07T22:47:42.162Z,0.45
2023-01-07T22:52:43.593Z,0.30
2023-01-07T22:57:44.959Z,0.35
2023-01-07T23:02:46.361Z,0.40
2023-01-07T23:07:47.750Z,0.40
2023-01-07T23:12:49.135Z,0.47
2023-01-07T23:17:50.545Z,0.43
2023-01-07T23:22:51.935Z,0.43
2023-01-07T23:27:53.315Z,0.40
2023-01-07T23:32:54.695Z,0.50
2023-01-07T23:37:56.114Z,0.40
2023-01-07T23:42:57.858Z,0.40
2023-01-07T23:47:59.269Z,0.35
2023-01-07T23:53:00.681Z,0.20
2023-01-07T23:58:02.746Z,0.50
