createdAt,value
2024-01-19T00:00:16.317Z,0
2024-01-19T00:01:25.470Z,0
2024-01-19T00:02:34.652Z,0
2024-01-19T00:03:43.817Z,0
2024-01-19T00:04:52.013Z,0
2024-01-19T00:06:01.179Z,0
2024-01-19T00:07:10.451Z,0
2024-01-19T00:08:19.522Z,0
2024-01-19T00:09:28.709Z,0
2024-01-19T00:10:37.875Z,0
2024-01-19T00:11:47.044Z,0
2024-01-19T00:12:55.280Z,0
2024-01-19T00:14:04.438Z,0
2024-01-19T00:15:13.573Z,0
2024-01-19T00:16:22.761Z,0
2024-01-19T00:17:31.952Z,0
2024-01-19T00:18:41.124Z,0
2024-01-19T00:19:50.288Z,0
2024-01-19T00:20:59.463Z,0
2024-01-19T00:22:08.653Z,0
2024-01-19T00:23:17.792Z,0
2024-01-19T00:25:36.145Z,0
2024-01-19T00:26:45.318Z,0
2024-01-19T00:27:53.509Z,0
2024-01-19T00:29:02.667Z,0
2024-01-19T00:30:11.863Z,0
2024-01-19T00:31:21.048Z,0
2024-01-19T00:32:30.213Z,0
2024-01-19T00:33:39.393Z,0
2024-01-19T00:34:48.542Z,0
2024-01-19T00:35:57.713Z,0
2024-01-19T00:37:06.887Z,0
2024-01-19T00:38:16.069Z,0
2024-01-19T00:39:25.249Z,0
2024-01-19T00:40:34.413Z,0
2024-01-19T00:41:43.594Z,0
2024-01-19T00:42:51.790Z,0
2024-01-19T00:44:00.947Z,0
2024-01-19T00:45:10.125Z,0
2024-01-19T00:46:19.324Z,0
2024-01-19T00:47:28.459Z,0
2024-01-19T00:48:37.627Z,0
2024-01-19T00:49:46.814Z,0
2024-01-19T00:50:55.993Z,0
2024-01-19T00:52:05.151Z,0
2024-01-19T00:53:14.332Z,0
2024-01-19T00:54:23.491Z,0
2024-01-19T00:55:32.775Z,0
2024-01-19T00:56:41.853Z,0
2024-01-19T00:57:50.066Z,0
2024-01-19T00:58:59.205Z,0
2024-01-19T01:00:08.372Z,0
2024-01-19T01:01:17.567Z,0
2024-01-19T01:02:26.745Z,0
2024-01-19T01:03:35.901Z,0
2024-01-19T01:04:45.081Z,0
2024-01-19T01:05:54.264Z,0
2024-01-19T01:07:03.424Z,0
2024-01-19T01:08:12.788Z,0
2024-01-19T01:09:21.779Z,0
2024-01-19T01:10:30.938Z,0
2024-01-19T01:11:40.114Z,0
2024-01-19T01:12:48.317Z,0
2024-01-19T01:13:57.490Z,0
2024-01-19T01:15:06.644Z,0
2024-01-19T01:16:15.843Z,0
2024-01-19T01:17:24.991Z,0
2024-01-19T01:18:34.168Z,0
2024-01-19T01:19:43.346Z,0
2024-01-19T01:20:52.528Z,0
2024-01-19T01:22:01.706Z,0
2024-01-19T01:23:10.852Z,0
2024-01-19T01:24:20.043Z,0
2024-01-19T01:25:29.195Z,0
2024-01-19T01:26:38.425Z,0
2024-01-19T01:27:46.572Z,0
2024-01-19T01:28:55.742Z,0
2024-01-19T01:30:04.907Z,0
2024-01-19T01:31:14.101Z,0
2024-01-19T01:32:23.271Z,0
2024-01-19T01:33:32.438Z,0
2024-01-19T01:34:41.615Z,0
2024-01-19T01:35:50.777Z,0
2024-01-19T01:36:59.978Z,0
2024-01-19T01:38:09.146Z,0
2024-01-19T01:39:18.387Z,0
2024-01-19T01:40:27.487Z,0
2024-01-19T01:41:36.659Z,0
2024-01-19T01:42:44.850Z,0
2024-01-19T01:43:54.036Z,0
2024-01-19T01:45:03.192Z,0
2024-01-19T01:46:12.378Z,0
2024-01-19T01:47:21.536Z,0
2024-01-19T01:48:30.712Z,0
2024-01-19T01:49:39.886Z,0
2024-01-19T01:50:49.061Z,0
2024-01-19T01:51:58.236Z,0
2024-01-19T01:53:07.401Z,0
2024-01-19T01:54:16.586Z,0
2024-01-19T01:55:25.745Z,0
2024-01-19T01:56:34.917Z,0
2024-01-19T01:57:43.103Z,0
2024-01-19T01:58:52.293Z,0
2024-01-19T02:00:01.484Z,0
2024-01-19T02:01:10.625Z,0
2024-01-19T02:02:19.795Z,0
2024-01-19T02:03:28.969Z,0
2024-01-19T02:04:38.181Z,0
2024-01-19T02:05:47.349Z,0
2024-01-19T02:06:56.484Z,0
2024-01-19T02:08:05.673Z,0
2024-01-19T02:09:14.855Z,0
2024-01-19T02:10:24.011Z,0
2024-01-19T02:11:33.206Z,0
2024-01-19T02:12:41.366Z,0
2024-01-19T02:13:50.552Z,0
2024-01-19T02:14:59.711Z,0
2024-01-19T02:16:08.904Z,0
2024-01-19T02:17:18.064Z,0
2024-01-19T02:18:27.239Z,0
2024-01-19T02:19:36.431Z,0
2024-01-19T02:20:45.594Z,0
2024-01-19T02:21:54.784Z,0
2024-01-19T02:23:03.961Z,0
2024-01-19T02:24:13.112Z,0
2024-01-19T02:25:22.285Z,0
2024-01-19T02:26:31.436Z,0
2024-01-19T02:27:39.644Z,0
2024-01-19T02:28:48.829Z,0
2024-01-19T02:29:57.986Z,0
2024-01-19T02:31:07.162Z,0
2024-01-19T02:32:16.328Z,0
2024-01-19T02:33:25.575Z,0
2024-01-19T02:34:34.684Z,0
2024-01-19T02:35:43.861Z,0
2024-01-19T02:36:53.038Z,0
2024-01-19T02:38:02.241Z,0
2024-01-19T02:39:11.389Z,0
2024-01-19T02:40:20.549Z,0
2024-01-19T02:41:29.712Z,0
2024-01-19T02:43:47.077Z,0
2024-01-19T02:44:56.260Z,0
2024-01-19T02:46:05.438Z,0
2024-01-19T02:47:14.656Z,0
2024-01-19T02:48:23.783Z,0
2024-01-19T02:49:32.970Z,0
2024-01-19T02:50:42.115Z,0
2024-01-19T02:51:51.305Z,0
2024-01-19T02:53:00.464Z,0
2024-01-19T02:54:09.630Z,0
2024-01-19T02:55:18.814Z,0
2024-01-19T02:56:27.984Z,0
2024-01-19T02:57:37.167Z,0
2024-01-19T02:58:45.374Z,0
2024-01-19T02:59:54.516Z,0
2024-01-19T03:01:03.823Z,0
2024-01-19T03:02:12.857Z,0
2024-01-19T03:03:22.029Z,0
2024-01-19T03:04:31.194Z,0
2024-01-19T03:05:40.397Z,0
2024-01-19T03:06:49.553Z,0
2024-01-19T03:07:58.738Z,0
2024-01-19T03:09:07.917Z,0
2024-01-19T03:10:17.088Z,0
2024-01-19T03:11:26.245Z,0
2024-01-19T03:12:35.438Z,0
2024-01-19T03:13:43.614Z,0
2024-01-19T03:14:52.816Z,0
2024-01-19T03:16:01.977Z,0
2024-01-19T03:17:11.127Z,0
2024-01-19T03:18:20.298Z,0
2024-01-19T03:19:29.476Z,0
2024-01-19T03:20:38.643Z,0
2024-01-19T03:21:47.946Z,0
2024-01-19T03:22:56.985Z,0
2024-01-19T03:24:06.169Z,0
2024-01-19T03:25:15.345Z,0
2024-01-19T03:26:24.530Z,0
2024-01-19T03:27:33.693Z,0
2024-01-19T03:28:41.870Z,0
2024-01-19T03:29:51.053Z,0
2024-01-19T03:31:00.232Z,0
2024-01-19T03:32:09.391Z,0
2024-01-19T03:33:18.570Z,0
2024-01-19T03:34:27.745Z,0
2024-01-19T03:35:36.908Z,0
2024-01-19T03:36:46.103Z,0
2024-01-19T03:37:55.266Z,0
2024-01-19T03:39:04.434Z,0
2024-01-19T03:40:13.588Z,0
2024-01-19T03:41:22.781Z,0
2024-01-19T03:42:31.959Z,0
2024-01-19T03:43:40.170Z,0
2024-01-19T03:44:49.322Z,0
2024-01-19T03:45:58.489Z,0
2024-01-19T03:47:07.690Z,0
2024-01-19T03:48:16.842Z,0
2024-01-19T03:49:26.013Z,0
2024-01-19T03:50:35.193Z,0
2024-01-19T03:51:44.349Z,0
2024-01-19T03:52:53.521Z,0
2024-01-19T03:54:02.698Z,0
2024-01-19T03:55:11.876Z,0
2024-01-19T03:56:21.069Z,0
2024-01-19T03:57:30.214Z,0
2024-01-19T03:58:38.402Z,0
2024-01-19T03:59:47.578Z,0
2024-01-19T04:00:56.767Z,0
2024-01-19T04:02:05.968Z,0
2024-01-19T04:03:15.095Z,0
2024-01-19T04:04:23.279Z,0
2024-01-19T04:05:32.473Z,0
2024-01-19T04:06:41.660Z,0
2024-01-19T04:07:50.836Z,0
2024-01-19T04:08:59.981Z,0
2024-01-19T04:10:09.164Z,0
2024-01-19T04:11:18.355Z,0
2024-01-19T04:12:27.505Z,0
2024-01-19T04:13:36.686Z,0
2024-01-19T04:14:45.844Z,0
2024-01-19T04:15:55.042Z,0
2024-01-19T04:17:04.201Z,0
2024-01-19T04:18:13.401Z,0
2024-01-19T04:19:21.622Z,0
2024-01-19T04:20:30.733Z,0
2024-01-19T04:21:39.911Z,0
2024-01-19T04:22:49.088Z,0
2024-01-19T04:23:58.257Z,0
2024-01-19T04:25:07.453Z,0
2024-01-19T04:26:16.629Z,0
2024-01-19T04:27:25.777Z,0
2024-01-19T04:28:34.982Z,0
2024-01-19T04:29:44.135Z,0
2024-01-19T04:30:53.305Z,0
2024-01-19T04:32:02.479Z,0
2024-01-19T04:33:11.657Z,0
2024-01-19T04:34:19.833Z,0
2024-01-19T04:35:29.006Z,0
2024-01-19T04:36:38.172Z,0
2024-01-19T04:37:47.358Z,0
2024-01-19T04:38:56.559Z,0
2024-01-19T04:40:05.721Z,0
2024-01-19T04:41:14.876Z,0
2024-01-19T04:42:24.043Z,0
2024-01-19T04:43:33.212Z,0
2024-01-19T04:44:42.387Z,0
2024-01-19T04:45:51.561Z,0
2024-01-19T04:47:00.734Z,0
2024-01-19T04:48:09.910Z,0
2024-01-19T04:49:18.166Z,0
2024-01-19T04:50:27.265Z,0
2024-01-19T04:51:36.458Z,0
2024-01-19T04:52:45.617Z,0
2024-01-19T04:53:54.820Z,0
2024-01-19T04:55:03.960Z,0
2024-01-19T04:56:13.179Z,0
2024-01-19T04:57:22.313Z,0
2024-01-19T04:58:31.491Z,0
2024-01-19T04:59:40.690Z,0
2024-01-19T05:00:49.821Z,0
2024-01-19T05:01:59.005Z,0
2024-01-19T05:03:08.178Z,0
2024-01-19T05:04:16.390Z,0
2024-01-19T05:05:25.548Z,0
2024-01-19T05:06:34.721Z,0
2024-01-19T05:07:43.910Z,0
2024-01-19T05:08:53.049Z,0
2024-01-19T05:10:02.239Z,0
2024-01-19T05:11:11.412Z,0
2024-01-19T05:12:20.588Z,0
2024-01-19T05:13:29.770Z,0
2024-01-19T05:14:38.918Z,0
2024-01-19T05:15:48.108Z,0
2024-01-19T05:16:57.260Z,0
2024-01-19T05:18:06.463Z,0
2024-01-19T05:19:14.672Z,0
2024-01-19T05:20:23.826Z,0
2024-01-19T05:21:33.004Z,0
2024-01-19T05:22:42.154Z,0
2024-01-19T05:23:51.352Z,0
2024-01-19T05:25:00.563Z,0
2024-01-19T05:26:09.683Z,0
2024-01-19T05:27:18.870Z,0
2024-01-19T05:28:28.020Z,0
2024-01-19T05:29:37.198Z,0
2024-01-19T05:30:46.371Z,0
2024-01-19T05:31:55.569Z,0
2024-01-19T05:33:04.711Z,0
2024-01-19T05:34:12.919Z,0
2024-01-19T05:35:22.077Z,0
2024-01-19T05:36:31.258Z,0
2024-01-19T05:37:40.422Z,0
2024-01-19T05:38:49.621Z,0
2024-01-19T05:39:58.771Z,0
2024-01-19T05:41:07.960Z,0
2024-01-19T05:42:17.128Z,0
2024-01-19T05:43:26.290Z,0
2024-01-19T05:44:35.463Z,0
2024-01-19T05:45:44.645Z,0
2024-01-19T05:46:53.813Z,0
2024-01-19T05:48:02.986Z,0
2024-01-19T05:49:11.201Z,0
2024-01-19T05:50:20.333Z,0
2024-01-19T05:51:29.540Z,0
2024-01-19T05:52:38.694Z,0
2024-01-19T05:53:47.875Z,0
2024-01-19T05:54:57.057Z,0
2024-01-19T05:56:06.238Z,0
2024-01-19T05:57:15.381Z,0
2024-01-19T05:58:24.603Z,0
2024-01-19T05:59:33.737Z,0
2024-01-19T06:00:42.909Z,0
2024-01-19T06:01:52.072Z,0
2024-01-19T06:03:01.273Z,0
2024-01-19T06:04:09.455Z,0
2024-01-19T06:05:18.622Z,0
2024-01-19T06:06:27.796Z,0
2024-01-19T06:07:36.966Z,0
2024-01-19T06:08:46.136Z,0
2024-01-19T06:09:55.327Z,0
2024-01-19T06:11:04.481Z,0
2024-01-19T06:12:13.655Z,0
2024-01-19T06:13:22.828Z,0
2024-01-19T06:14:32.015Z,0
2024-01-19T06:15:41.163Z,0
2024-01-19T06:16:50.341Z,0
2024-01-19T06:17:59.519Z,0
2024-01-19T06:19:07.712Z,0
2024-01-19T06:20:16.876Z,0
2024-01-19T06:21:26.041Z,0
2024-01-19T06:22:35.229Z,0
2024-01-19T06:23:44.403Z,0
2024-01-19T06:24:53.574Z,0
2024-01-19T06:26:02.769Z,0
2024-01-19T06:27:12.014Z,0
2024-01-19T06:28:21.156Z,0
2024-01-19T06:29:30.269Z,0
2024-01-19T06:30:39.442Z,0
2024-01-19T06:31:48.624Z,0
2024-01-19T06:32:57.792Z,0
2024-01-19T06:34:05.979Z,0
2024-01-19T06:35:15.149Z,0
2024-01-19T06:36:24.336Z,0
2024-01-19T06:37:33.521Z,0
2024-01-19T06:38:42.720Z,0
2024-01-19T06:39:51.842Z,0
2024-01-19T06:41:01.041Z,0
2024-01-19T06:42:10.200Z,0
2024-01-19T06:43:19.372Z,0
2024-01-19T06:44:28.526Z,0
2024-01-19T06:45:37.720Z,0
2024-01-19T06:46:46.897Z,0
2024-01-19T06:47:56.064Z,0
2024-01-19T06:49:04.266Z,0
2024-01-19T06:50:13.415Z,0
2024-01-19T06:51:22.601Z,0
2024-01-19T06:52:31.768Z,0
2024-01-19T06:53:40.979Z,0
2024-01-19T06:54:50.115Z,0
2024-01-19T06:55:59.288Z,0
2024-01-19T06:57:08.534Z,0
2024-01-19T06:58:17.634Z,0
2024-01-19T07:00:35.976Z,0
2024-01-19T07:01:45.168Z,0
2024-01-19T07:02:54.335Z,0
2024-01-19T07:04:02.521Z,0
2024-01-19T07:05:11.704Z,0
2024-01-19T07:06:20.903Z,0
2024-01-19T07:07:30.039Z,0
2024-01-19T07:08:39.285Z,0
2024-01-19T07:09:48.378Z,0
2024-01-19T07:10:57.557Z,0
2024-01-19T07:12:06.852Z,0
2024-01-19T07:13:15.908Z,0
2024-01-19T07:14:25.084Z,0
2024-01-19T07:15:34.250Z,0
2024-01-19T07:16:43.515Z,0
2024-01-19T07:17:52.710Z,0
2024-01-19T07:19:00.817Z,0
2024-01-19T07:20:09.947Z,0
2024-01-19T07:21:19.188Z,0
2024-01-19T07:22:28.304Z,0
2024-01-19T07:23:37.480Z,5
2024-01-19T07:24:46.670Z,5
2024-01-19T07:25:55.865Z,5
2024-01-19T07:27:05.004Z,5
2024-01-19T07:28:14.236Z,5
2024-01-19T07:29:23.429Z,5
2024-01-19T07:30:32.589Z,5
2024-01-19T07:31:41.703Z,5
2024-01-19T07:32:50.870Z,11
2024-01-19T07:33:59.057Z,11
2024-01-19T07:35:08.240Z,11
2024-01-19T07:36:17.411Z,11
2024-01-19T07:37:26.583Z,11
2024-01-19T07:38:35.773Z,11
2024-01-19T07:39:44.961Z,11
2024-01-19T07:40:54.202Z,11
2024-01-19T07:42:03.345Z,11
2024-01-19T07:43:12.447Z,11
2024-01-19T07:44:21.615Z,16
2024-01-19T07:45:30.793Z,16
2024-01-19T07:46:39.974Z,16
2024-01-19T07:47:49.142Z,16
2024-01-19T07:48:57.327Z,16
2024-01-19T07:50:06.650Z,16
2024-01-19T07:51:15.693Z,16
2024-01-19T07:52:24.843Z,16
2024-01-19T07:53:34.036Z,16
2024-01-19T07:54:43.197Z,22
2024-01-19T07:55:51.407Z,22
2024-01-19T07:57:00.572Z,22
2024-01-19T07:58:09.796Z,22
2024-01-19T07:59:18.921Z,28
2024-01-19T08:00:28.101Z,22
2024-01-19T08:01:37.309Z,28
2024-01-19T08:02:46.471Z,28
2024-01-19T08:03:55.597Z,33
2024-01-19T08:05:04.879Z,33
2024-01-19T08:06:13.954Z,33
2024-01-19T08:07:23.163Z,39
2024-01-19T08:08:32.337Z,39
2024-01-19T08:09:41.519Z,39
2024-01-19T08:10:49.656Z,45
2024-01-19T08:11:58.828Z,45
2024-01-19T08:13:08.009Z,45
2024-01-19T08:14:17.186Z,50
2024-01-19T08:15:26.353Z,50
2024-01-19T08:16:35.544Z,56
2024-01-19T08:17:44.700Z,61
2024-01-19T08:18:53.873Z,56
2024-01-19T08:20:03.068Z,61
2024-01-19T08:21:12.238Z,61
2024-01-19T08:22:21.403Z,61
2024-01-19T08:23:30.553Z,61
2024-01-19T08:24:39.843Z,56
2024-01-19T08:25:47.927Z,61
2024-01-19T08:26:57.166Z,61
2024-01-19T08:28:06.366Z,61
2024-01-19T08:29:15.456Z,61
2024-01-19T08:30:24.615Z,61
2024-01-19T08:31:33.786Z,67
2024-01-19T08:32:43.054Z,67
2024-01-19T08:33:52.194Z,84
2024-01-19T08:35:01.400Z,78
2024-01-19T08:36:10.506Z,84
2024-01-19T08:37:19.670Z,90
2024-01-19T08:38:28.829Z,95
2024-01-19T08:39:38.001Z,95
2024-01-19T08:40:46.202Z,95
2024-01-19T08:41:55.383Z,95
2024-01-19T08:43:04.535Z,101
2024-01-19T08:44:13.721Z,101
2024-01-19T08:45:22.922Z,106
2024-01-19T08:46:32.070Z,101
2024-01-19T08:47:41.337Z,106
2024-01-19T08:48:50.415Z,106
2024-01-19T08:49:59.580Z,112
2024-01-19T08:51:08.751Z,118
2024-01-19T08:52:18.044Z,112
2024-01-19T08:53:27.092Z,101
2024-01-19T08:54:36.271Z,123
2024-01-19T08:55:44.514Z,118
2024-01-19T08:56:53.630Z,112
2024-01-19T08:58:02.908Z,129
2024-01-19T08:59:12.031Z,129
2024-01-19T09:00:21.350Z,118
2024-01-19T09:01:30.323Z,129
2024-01-19T09:02:39.571Z,129
2024-01-19T09:03:48.746Z,123
2024-01-19T09:06:07.027Z,129
2024-01-19T09:07:16.210Z,135
2024-01-19T09:08:25.386Z,135
2024-01-19T09:09:34.585Z,135
2024-01-19T09:10:42.735Z,140
2024-01-19T09:11:51.890Z,146
2024-01-19T09:13:01.141Z,146
2024-01-19T09:14:10.341Z,140
2024-01-19T09:15:19.521Z,146
2024-01-19T09:16:28.626Z,146
2024-01-19T09:17:37.764Z,146
2024-01-19T09:18:46.934Z,146
2024-01-19T09:19:56.359Z,146
2024-01-19T09:21:05.283Z,146
2024-01-19T09:22:14.679Z,146
2024-01-19T09:23:23.758Z,146
2024-01-19T09:24:32.871Z,151
2024-01-19T09:25:41.268Z,151
2024-01-19T09:26:50.273Z,157
2024-01-19T09:27:59.377Z,157
2024-01-19T09:29:08.596Z,157
2024-01-19T09:30:17.821Z,163
2024-01-19T09:31:27.180Z,168
2024-01-19T09:32:36.188Z,180
2024-01-19T09:33:45.427Z,191
2024-01-19T09:34:54.640Z,196
2024-01-19T09:36:03.671Z,202
2024-01-19T09:37:12.777Z,202
2024-01-19T09:38:22.015Z,208
2024-01-19T09:39:31.280Z,196
2024-01-19T09:40:40.324Z,202
2024-01-19T09:41:48.702Z,191
2024-01-19T09:42:57.808Z,185
2024-01-19T09:44:06.815Z,129
2024-01-19T09:45:16.168Z,129
2024-01-19T09:46:25.196Z,129
2024-01-19T09:47:34.486Z,129
2024-01-19T09:48:43.573Z,135
2024-01-19T09:49:52.705Z,135
2024-01-19T09:51:02.095Z,129
2024-01-19T09:52:11.057Z,129
2024-01-19T09:53:20.305Z,129
2024-01-19T09:54:29.390Z,129
2024-01-19T09:55:38.548Z,135
2024-01-19T09:56:46.798Z,140
2024-01-19T09:57:55.909Z,135
2024-01-19T09:59:05.108Z,140
2024-01-19T10:00:14.389Z,140
2024-01-19T10:01:23.432Z,168
2024-01-19T10:02:32.597Z,163
2024-01-19T10:03:41.780Z,191
2024-01-19T10:04:50.959Z,191
2024-01-19T10:06:00.150Z,185
2024-01-19T10:07:09.305Z,185
2024-01-19T10:08:18.495Z,180
2024-01-19T10:09:27.699Z,174
2024-01-19T10:10:36.829Z,151
2024-01-19T10:11:45.081Z,168
2024-01-19T10:12:54.273Z,146
2024-01-19T10:14:03.555Z,168
2024-01-19T10:15:12.592Z,163
2024-01-19T10:16:21.697Z,163
2024-01-19T10:17:30.865Z,163
2024-01-19T10:18:40.068Z,146
2024-01-19T10:19:49.267Z,151
2024-01-19T10:20:58.393Z,168
2024-01-19T10:22:07.555Z,168
2024-01-19T10:23:16.728Z,168
2024-01-19T10:24:25.905Z,157
2024-01-19T10:25:35.085Z,151
2024-01-19T10:26:43.340Z,163
2024-01-19T10:27:52.588Z,174
2024-01-19T10:29:01.628Z,174
2024-01-19T10:30:10.777Z,168
2024-01-19T10:31:19.992Z,168
2024-01-19T10:32:29.149Z,168
2024-01-19T10:33:38.314Z,168
2024-01-19T10:34:47.476Z,168
2024-01-19T10:35:56.651Z,140
2024-01-19T10:37:05.824Z,174
2024-01-19T10:38:15.012Z,168
2024-01-19T10:39:24.160Z,174
2024-01-19T10:40:33.339Z,174
2024-01-19T10:41:41.529Z,129
2024-01-19T10:42:50.729Z,157
2024-01-19T10:43:59.905Z,180
2024-01-19T10:45:09.050Z,140
2024-01-19T10:46:18.234Z,174
2024-01-19T10:47:27.413Z,174
2024-01-19T10:48:36.580Z,180
2024-01-19T10:49:45.743Z,163
2024-01-19T10:50:54.995Z,185
2024-01-19T10:52:04.109Z,185
2024-01-19T10:53:13.263Z,180
2024-01-19T10:54:22.451Z,185
2024-01-19T10:55:31.603Z,185
2024-01-19T10:56:39.885Z,180
2024-01-19T10:57:48.969Z,180
2024-01-19T10:58:58.196Z,191
2024-01-19T11:00:07.340Z,196
2024-01-19T11:01:16.624Z,191
2024-01-19T11:02:25.830Z,196
2024-01-19T11:03:34.983Z,180
2024-01-19T11:04:44.050Z,191
2024-01-19T11:05:53.196Z,151
2024-01-19T11:07:02.491Z,135
2024-01-19T11:08:11.536Z,140
2024-01-19T11:09:20.711Z,168
2024-01-19T11:10:30.050Z,168
2024-01-19T11:11:38.087Z,219
2024-01-19T11:12:47.247Z,213
2024-01-19T11:13:56.472Z,185
2024-01-19T11:15:05.651Z,180
2024-01-19T11:16:14.841Z,196
2024-01-19T11:17:24.091Z,230
2024-01-19T11:18:33.143Z,219
2024-01-19T11:19:42.287Z,253
2024-01-19T11:20:51.514Z,230
2024-01-19T11:22:00.676Z,247
2024-01-19T11:23:09.912Z,258
2024-01-19T11:24:19.076Z,298
2024-01-19T11:25:28.170Z,309
2024-01-19T11:26:36.372Z,303
2024-01-19T11:27:45.535Z,241
2024-01-19T11:28:54.681Z,225
2024-01-19T11:30:03.894Z,208
2024-01-19T11:31:13.027Z,236
2024-01-19T11:32:22.448Z,258
2024-01-19T11:33:31.383Z,258
2024-01-19T11:34:40.577Z,264
2024-01-19T11:35:49.901Z,292
2024-01-19T11:36:58.885Z,264
2024-01-19T11:38:08.220Z,281
2024-01-19T11:39:17.253Z,157
2024-01-19T11:40:26.437Z,157
2024-01-19T11:41:34.592Z,253
2024-01-19T11:42:43.779Z,253
2024-01-19T11:43:53.083Z,208
2024-01-19T11:45:02.334Z,292
2024-01-19T11:46:11.422Z,270
2024-01-19T11:47:19.697Z,191
2024-01-19T11:48:28.673Z,264
2024-01-19T11:49:38.014Z,247
2024-01-19T11:50:46.991Z,253
2024-01-19T11:51:56.330Z,281
2024-01-19T11:53:05.614Z,281
2024-01-19T11:54:14.742Z,236
2024-01-19T11:55:23.775Z,264
2024-01-19T11:56:33.061Z,213
2024-01-19T11:57:42.039Z,168
2024-01-19T11:58:51.386Z,264
2024-01-19T12:00:00.456Z,253
2024-01-19T12:01:09.863Z,258
2024-01-19T12:02:17.860Z,253
2024-01-19T12:03:26.937Z,247
2024-01-19T12:04:36.297Z,258
2024-01-19T12:05:45.271Z,258
2024-01-19T12:06:54.437Z,241
2024-01-19T12:08:03.683Z,247
2024-01-19T12:09:12.988Z,253
2024-01-19T12:10:22.156Z,258
2024-01-19T12:11:31.179Z,253
2024-01-19T12:12:40.395Z,236
2024-01-19T12:13:49.481Z,230
2024-01-19T12:14:58.660Z,213
2024-01-19T12:16:07.813Z,225
2024-01-19T12:17:16.006Z,219
2024-01-19T12:18:25.182Z,208
2024-01-19T12:19:34.355Z,208
2024-01-19T12:20:43.533Z,236
2024-01-19T12:21:52.701Z,225
2024-01-19T12:23:01.872Z,230
2024-01-19T12:24:11.047Z,219
2024-01-19T12:25:20.247Z,213
2024-01-19T12:26:29.401Z,213
2024-01-19T12:27:38.567Z,219
2024-01-19T12:28:47.729Z,202
2024-01-19T12:29:56.930Z,196
2024-01-19T12:31:06.093Z,196
2024-01-19T12:32:14.273Z,196
2024-01-19T12:33:23.437Z,196
2024-01-19T12:34:32.615Z,196
2024-01-19T12:35:41.797Z,196
2024-01-19T12:36:50.960Z,196
2024-01-19T12:38:00.151Z,196
2024-01-19T12:39:09.317Z,196
2024-01-19T12:40:18.485Z,196
2024-01-19T12:41:27.656Z,196
2024-01-19T12:42:36.829Z,191
2024-01-19T12:43:46.002Z,146
2024-01-19T12:44:55.168Z,191
2024-01-19T12:46:04.347Z,191
2024-01-19T12:47:12.527Z,196
2024-01-19T12:48:21.712Z,196
2024-01-19T12:49:30.888Z,196
2024-01-19T12:50:40.058Z,163
2024-01-19T12:51:49.226Z,196
2024-01-19T12:52:58.390Z,202
2024-01-19T12:54:07.559Z,196
2024-01-19T12:55:16.744Z,196
2024-01-19T12:56:25.928Z,208
2024-01-19T12:57:35.097Z,196
2024-01-19T12:58:44.274Z,185
2024-01-19T12:59:53.426Z,191
2024-01-19T13:01:02.623Z,185
2024-01-19T13:02:10.798Z,191
2024-01-19T13:03:20.017Z,185
2024-01-19T13:04:29.142Z,174
2024-01-19T13:05:38.308Z,196
2024-01-19T13:06:47.480Z,191
2024-01-19T13:07:56.661Z,196
2024-01-19T13:09:05.828Z,196
2024-01-19T13:10:15.003Z,191
2024-01-19T13:11:24.199Z,185
2024-01-19T13:12:33.339Z,185
2024-01-19T13:13:42.514Z,196
2024-01-19T13:14:51.694Z,191
2024-01-19T13:16:00.894Z,191
2024-01-19T13:17:09.065Z,191
2024-01-19T13:18:18.243Z,191
2024-01-19T13:19:27.399Z,191
2024-01-19T13:20:36.575Z,191
2024-01-19T13:21:45.751Z,191
2024-01-19T13:22:54.924Z,185
2024-01-19T13:24:04.098Z,185
2024-01-19T13:25:13.305Z,185
2024-01-19T13:26:22.434Z,185
2024-01-19T13:27:31.628Z,180
2024-01-19T13:28:40.793Z,180
2024-01-19T13:29:49.961Z,174
2024-01-19T13:30:59.135Z,174
2024-01-19T13:32:07.343Z,180
2024-01-19T13:33:16.494Z,174
2024-01-19T13:34:25.665Z,174
2024-01-19T13:35:34.838Z,174
2024-01-19T13:36:44.010Z,174
2024-01-19T13:37:53.197Z,174
2024-01-19T13:39:02.359Z,168
2024-01-19T13:40:11.522Z,168
2024-01-19T13:41:20.707Z,168
2024-01-19T13:42:29.890Z,174
2024-01-19T13:43:39.055Z,163
2024-01-19T13:44:48.238Z,168
2024-01-19T13:45:57.399Z,168
2024-01-19T13:47:05.599Z,163
2024-01-19T13:48:14.755Z,168
2024-01-19T13:50:33.088Z,135
2024-01-19T13:51:42.274Z,168
2024-01-19T13:52:51.462Z,168
2024-01-19T13:54:00.625Z,168
2024-01-19T13:55:09.939Z,168
2024-01-19T13:56:18.988Z,157
2024-01-19T13:57:28.141Z,163
2024-01-19T13:58:37.310Z,168
2024-01-19T13:59:46.488Z,168
2024-01-19T14:00:55.690Z,168
2024-01-19T14:02:03.860Z,163
2024-01-19T14:03:13.038Z,168
2024-01-19T14:04:22.182Z,163
2024-01-19T14:05:31.365Z,174
2024-01-19T14:06:40.551Z,168
2024-01-19T14:07:49.715Z,146
2024-01-19T14:08:58.882Z,112
2024-01-19T14:10:08.058Z,118
2024-01-19T14:11:17.229Z,112
2024-01-19T14:12:26.411Z,140
2024-01-19T14:13:35.579Z,129
2024-01-19T14:14:44.754Z,135
2024-01-19T14:15:53.934Z,112
2024-01-19T14:17:02.103Z,118
2024-01-19T14:18:11.283Z,135
2024-01-19T14:19:20.469Z,135
2024-01-19T14:20:29.632Z,157
2024-01-19T14:21:38.801Z,151
2024-01-19T14:22:47.964Z,140
2024-01-19T14:23:57.173Z,146
2024-01-19T14:25:06.306Z,129
2024-01-19T14:26:15.494Z,112
2024-01-19T14:27:24.679Z,106
2024-01-19T14:28:33.845Z,106
2024-01-19T14:29:43.024Z,95
2024-01-19T14:30:52.186Z,90
2024-01-19T14:32:00.366Z,84
2024-01-19T14:33:09.568Z,95
2024-01-19T14:34:18.723Z,106
2024-01-19T14:35:27.895Z,101
2024-01-19T14:36:37.063Z,101
2024-01-19T14:37:46.239Z,106
2024-01-19T14:38:55.411Z,112
2024-01-19T14:40:04.590Z,129
2024-01-19T14:41:13.749Z,123
2024-01-19T14:42:22.934Z,90
2024-01-19T14:43:32.095Z,90
2024-01-19T14:44:41.287Z,118
2024-01-19T14:45:50.452Z,90
2024-01-19T14:46:58.694Z,84
2024-01-19T14:48:07.801Z,106
2024-01-19T14:49:16.975Z,78
2024-01-19T14:50:26.177Z,106
2024-01-19T14:51:35.351Z,101
2024-01-19T14:52:44.510Z,95
2024-01-19T14:53:53.676Z,95
2024-01-19T14:55:02.870Z,90
2024-01-19T14:56:12.030Z,90
2024-01-19T14:57:21.213Z,90
2024-01-19T14:58:30.372Z,90
2024-01-19T14:59:39.549Z,90
2024-01-19T15:00:48.733Z,84
2024-01-19T15:01:57.881Z,73
2024-01-19T15:03:07.071Z,73
2024-01-19T15:04:15.256Z,67
2024-01-19T15:05:24.432Z,67
2024-01-19T15:06:33.596Z,67
2024-01-19T15:07:42.791Z,61
2024-01-19T15:08:51.961Z,61
2024-01-19T15:10:01.131Z,61
2024-01-19T15:11:10.298Z,56
2024-01-19T15:12:19.475Z,56
2024-01-19T15:13:28.637Z,61
2024-01-19T15:14:37.817Z,56
2024-01-19T15:15:46.994Z,56
2024-01-19T15:16:56.161Z,50
2024-01-19T15:18:05.339Z,50
2024-01-19T15:19:13.546Z,50
2024-01-19T15:20:22.692Z,45
2024-01-19T15:21:31.872Z,45
2024-01-19T15:22:41.061Z,39
2024-01-19T15:23:50.213Z,39
2024-01-19T15:24:59.389Z,39
2024-01-19T15:26:08.547Z,39
2024-01-19T15:27:17.736Z,33
2024-01-19T15:28:26.922Z,33
2024-01-19T15:29:36.140Z,33
2024-01-19T15:30:45.245Z,33
2024-01-19T15:31:54.431Z,28
2024-01-19T15:33:03.606Z,28
2024-01-19T15:34:11.780Z,28
2024-01-19T15:35:20.954Z,28
2024-01-19T15:36:30.165Z,22
2024-01-19T15:37:39.304Z,22
2024-01-19T15:38:48.472Z,22
2024-01-19T15:39:56.677Z,22
2024-01-19T15:41:05.851Z,16
2024-01-19T15:42:15.021Z,16
2024-01-19T15:43:24.223Z,16
2024-01-19T15:44:33.393Z,16
2024-01-19T15:45:42.547Z,11
2024-01-19T15:46:51.723Z,11
2024-01-19T15:48:00.899Z,11
2024-01-19T15:49:10.070Z,11
2024-01-19T15:50:19.245Z,11
2024-01-19T15:51:28.420Z,11
2024-01-19T15:52:37.587Z,5
2024-01-19T15:53:46.822Z,5
2024-01-19T15:54:54.950Z,5
2024-01-19T15:56:04.151Z,5
2024-01-19T15:57:13.300Z,5
2024-01-19T15:58:22.482Z,5
2024-01-19T15:59:31.629Z,5
2024-01-19T16:00:40.836Z,5
2024-01-19T16:01:49.986Z,0
2024-01-19T16:02:59.167Z,0
2024-01-19T16:04:08.445Z,0
2024-01-19T16:05:17.547Z,0
2024-01-19T16:06:26.679Z,0
2024-01-19T16:07:35.877Z,0
2024-01-19T16:08:45.026Z,0
2024-01-19T16:09:53.225Z,0
2024-01-19T16:11:02.397Z,0
2024-01-19T16:12:11.559Z,0
2024-01-19T16:13:20.756Z,0
2024-01-19T16:14:29.911Z,0
2024-01-19T16:15:39.073Z,0
2024-01-19T16:16:48.273Z,0
2024-01-19T16:17:57.458Z,0
2024-01-19T16:19:06.610Z,0
2024-01-19T16:20:15.801Z,0
2024-01-19T16:22:34.131Z,0
2024-01-19T16:23:43.323Z,0
2024-01-19T16:24:51.495Z,0
2024-01-19T16:26:00.658Z,0
2024-01-19T16:27:09.833Z,0
2024-01-19T16:28:19.020Z,0
2024-01-19T16:29:28.188Z,0
2024-01-19T16:30:37.360Z,0
2024-01-19T16:31:46.585Z,0
2024-01-19T16:32:55.703Z,0
2024-01-19T16:35:14.058Z,0
2024-01-19T16:36:23.250Z,0
2024-01-19T16:37:32.400Z,0