createdAt,value
2022-08-26T00:01:00.870Z,85.60
2022-08-26T00:03:28.486Z,86.10
2022-08-26T00:05:55.440Z,86.20
2022-08-26T00:08:22.544Z,86.40
2022-08-26T00:10:49.491Z,86.60
2022-08-26T00:13:16.591Z,86.00
2022-08-26T00:15:47.115Z,86.20
2022-08-26T00:18:21.787Z,86.20
2022-08-26T00:20:49.926Z,86.30
2022-08-26T00:23:17.859Z,86.50
2022-08-26T00:25:44.862Z,86.10
2022-08-26T00:28:12.186Z,86.30
2022-08-26T00:30:39.220Z,86.60
2022-08-26T00:33:07.164Z,86.40
2022-08-26T00:35:34.901Z,86.50
2022-08-26T00:38:03.558Z,86.60
2022-08-26T00:40:33.474Z,86.40
2022-08-26T00:43:00.798Z,86.90
2022-08-26T00:45:29.341Z,86.90
2022-08-26T00:48:01.438Z,87.10
2022-08-26T00:50:36.391Z,88.10
2022-08-26T00:53:05.009Z,88.00
2022-08-26T00:55:38.230Z,88.20
2022-08-26T00:58:05.586Z,89.10
2022-08-26T01:00:32.762Z,88.10
2022-08-26T01:03:01.049Z,88.40
2022-08-26T01:05:28.599Z,88.50
2022-08-26T01:07:57.467Z,88.60
2022-08-26T01:10:27.899Z,89.10
2022-08-26T01:12:58.349Z,89.30
2022-08-26T01:15:27.853Z,89.60
2022-08-26T01:18:00.004Z,89.50
2022-08-26T01:20:45.475Z,89.00
2022-08-26T01:23:12.515Z,88.10
2022-08-26T01:25:43.242Z,88.00
2022-08-26T01:28:16.475Z,88.20
2022-08-26T01:30:44.643Z,88.80
2022-08-26T01:33:15.167Z,88.20
2022-08-26T01:35:42.935Z,88.70
2022-08-26T01:38:09.857Z,89.10
2022-08-26T01:40:37.753Z,88.10
2022-08-26T01:43:07.346Z,88.40
2022-08-26T01:45:35.336Z,89.10
2022-08-26T01:48:03.983Z,88.30
2022-08-26T01:50:32.693Z,88.50
2022-08-26T01:53:01.961Z,89.00
2022-08-26T01:55:32.324Z,88.70
2022-08-26T01:58:01.456Z,88.50
2022-08-26T02:00:28.395Z,89.10
2022-08-26T02:03:16.082Z,88.20
2022-08-26T02:05:53.419Z,88.40
2022-08-26T02:08:25.390Z,89.30
2022-08-26T02:10:54.895Z,88.50
2022-08-26T02:13:22.471Z,88.80
2022-08-26T02:15:49.795Z,88.10
2022-08-26T02:18:17.107Z,88.10
2022-08-26T02:20:44.520Z,88.20
2022-08-26T02:23:11.443Z,87.80
2022-08-26T02:25:51.703Z,87.60
2022-08-26T02:28:19.831Z,88.70
2022-08-26T02:30:47.293Z,87.90
2022-08-26T02:33:14.750Z,88.50
2022-08-26T02:35:41.849Z,88.40
2022-08-26T02:38:10.316Z,89.00
2022-08-26T02:40:40.942Z,88.10
2022-08-26T02:43:08.812Z,88.30
2022-08-26T02:45:35.995Z,87.70
2022-08-26T02:48:15.785Z,88.20
2022-08-26T02:50:42.696Z,88.50
2022-08-26T02:53:09.850Z,89.70
2022-08-26T02:55:37.262Z,88.20
2022-08-26T02:58:04.852Z,87.90
2022-08-26T03:00:32.759Z,88.00
2022-08-26T03:02:59.926Z,88.20
2022-08-26T03:05:26.940Z,87.80
2022-08-26T03:07:54.006Z,87.90
2022-08-26T03:10:21.518Z,88.20
2022-08-26T03:12:48.544Z,88.70
2022-08-26T03:15:17.899Z,88.70
2022-08-26T03:17:47.043Z,88.40
2022-08-26T03:20:15.588Z,88.70
2022-08-26T03:22:44.555Z,88.30
2022-08-26T03:25:12.883Z,88.60
2022-08-26T03:27:41.802Z,88.20
2022-08-26T03:30:29.639Z,88.20
2022-08-26T03:32:57.243Z,88.00
2022-08-26T03:35:25.278Z,87.00
2022-08-26T03:37:52.666Z,87.60
2022-08-26T03:40:20.345Z,88.10
2022-08-26T03:42:47.885Z,88.20
2022-08-26T03:45:15.845Z,88.20
2022-08-26T03:47:42.830Z,88.10
2022-08-26T03:50:11.058Z,88.20
2022-08-26T03:52:43.043Z,88.50
2022-08-26T03:55:10.980Z,88.70
2022-08-26T03:57:37.930Z,88.10
2022-08-26T04:00:06.610Z,88.10
2022-08-26T04:02:35.712Z,87.90
2022-08-26T04:05:03.018Z,88.20
2022-08-26T04:07:32.099Z,88.20
2022-08-26T04:10:00.223Z,88.40
2022-08-26T04:12:27.196Z,88.70
2022-08-26T04:14:54.178Z,88.40
2022-08-26T04:17:25.897Z,88.80
2022-08-26T04:19:53.903Z,89.50
2022-08-26T04:22:24.949Z,88.40
2022-08-26T04:24:52.569Z,87.90
2022-08-26T04:27:19.563Z,88.00
2022-08-26T04:29:47.785Z,87.90
2022-08-26T04:32:15.554Z,87.90
2022-08-26T04:34:43.613Z,87.90
2022-08-26T04:37:12.001Z,87.70
2022-08-26T04:39:39.052Z,87.70
2022-08-26T04:42:06.415Z,87.60
2022-08-26T04:44:34.983Z,87.80
2022-08-26T04:47:01.946Z,87.80
2022-08-26T04:49:35.469Z,87.70
2022-08-26T04:52:03.857Z,86.90
2022-08-26T04:54:31.730Z,87.70
2022-08-26T04:56:59.475Z,87.70
2022-08-26T04:59:26.441Z,88.70
2022-08-26T05:01:56.427Z,88.10
2022-08-26T05:04:23.525Z,88.00
2022-08-26T05:06:50.782Z,88.60
2022-08-26T05:09:19.122Z,87.60
2022-08-26T05:11:48.493Z,87.60
2022-08-26T05:14:19.798Z,87.60
2022-08-26T05:16:47.678Z,88.00
2022-08-26T05:19:15.378Z,87.70
2022-08-26T05:21:45.982Z,87.50
2022-08-26T05:24:14.301Z,87.50
2022-08-26T05:26:41.295Z,87.60
2022-08-26T05:29:08.284Z,87.70
2022-08-26T05:31:35.762Z,87.80
2022-08-26T05:34:04.563Z,88.30
2022-08-26T05:36:33.518Z,88.70
2022-08-26T05:39:01.136Z,88.70
2022-08-26T05:41:36.431Z,88.80
2022-08-26T05:44:07.156Z,88.80
2022-08-26T05:46:34.632Z,88.80
2022-08-26T05:49:02.598Z,89.00
2022-08-26T05:51:30.567Z,88.90
2022-08-26T05:53:58.388Z,88.90
2022-08-26T05:56:27.580Z,89.10
2022-08-26T05:58:55.886Z,89.20
2022-08-26T06:01:26.113Z,89.90
2022-08-26T06:03:54.870Z,89.30
2022-08-26T06:06:28.649Z,89.70
2022-08-26T06:08:59.317Z,89.90
2022-08-26T06:11:26.925Z,90.00
2022-08-26T06:13:54.627Z,90.00
2022-08-26T06:16:23.868Z,90.40
2022-08-26T06:18:51.779Z,90.60
2022-08-26T06:21:26.082Z,90.60
2022-08-26T06:24:13.516Z,90.60
2022-08-26T06:26:42.823Z,90.50
2022-08-26T06:29:10.031Z,90.20
2022-08-26T06:31:37.074Z,89.90
2022-08-26T06:34:10.522Z,90.00
2022-08-26T06:36:39.491Z,90.00
2022-08-26T06:39:07.546Z,90.10
2022-08-26T06:41:34.755Z,90.20
2022-08-26T06:44:02.602Z,90.40
2022-08-26T06:46:29.768Z,90.10
2022-08-26T06:48:58.361Z,89.60
2022-08-26T06:51:30.230Z,89.50
2022-08-26T06:53:59.554Z,89.90
2022-08-26T06:56:28.863Z,89.70
2022-08-26T06:58:55.869Z,88.80
2022-08-26T07:01:24.961Z,87.40
2022-08-26T07:03:53.243Z,87.80
2022-08-26T07:06:21.378Z,87.50
2022-08-26T07:08:49.184Z,87.20
2022-08-26T07:11:16.234Z,86.70
2022-08-26T07:13:43.703Z,87.70
2022-08-26T07:16:12.683Z,87.40
2022-08-26T07:18:42.172Z,84.70
2022-08-26T07:21:12.930Z,84.10
2022-08-26T07:23:41.514Z,84.90
2022-08-26T07:26:16.402Z,84.80
2022-08-26T07:28:47.377Z,79.10
2022-08-26T07:31:15.279Z,74.60
2022-08-26T07:33:42.624Z,80.00
2022-08-26T07:36:10.213Z,76.70
2022-08-26T07:38:37.878Z,72.50
2022-08-26T07:41:04.970Z,72.40
2022-08-26T07:43:32.403Z,69.00
2022-08-26T07:45:59.367Z,65.70
2022-08-26T07:48:26.702Z,67.70
2022-08-26T07:50:53.862Z,68.70
2022-08-26T07:53:21.534Z,69.00
2022-08-26T07:55:51.185Z,66.10
2022-08-26T07:58:19.346Z,57.00
2022-08-26T08:00:46.535Z,58.20
2022-08-26T08:03:15.010Z,63.60
2022-08-26T08:05:42.426Z,62.40
2022-08-26T08:08:19.731Z,54.40
2022-08-26T08:10:55.325Z,56.10
2022-08-26T08:13:22.642Z,54.20
2022-08-26T08:15:50.650Z,58.40
2022-08-26T08:18:20.546Z,50.70
2022-08-26T08:20:59.440Z,55.80
2022-08-26T08:23:32.263Z,52.10
2022-08-26T08:26:07.229Z,54.20
2022-08-26T08:28:35.954Z,40.80
2022-08-26T08:31:03.401Z,50.70
2022-08-26T08:33:30.542Z,44.90
2022-08-26T08:35:58.425Z,39.30
2022-08-26T08:38:25.671Z,41.50
2022-08-26T08:40:53.337Z,41.80
2022-08-26T08:43:38.306Z,35.10
2022-08-26T08:46:13.050Z,34.00
2022-08-26T08:48:43.824Z,33.90
2022-08-26T08:51:46.001Z,36.50
2022-08-26T08:54:13.538Z,34.00
2022-08-26T08:56:41.221Z,38.30
2022-08-26T08:59:17.482Z,37.50
2022-08-26T09:02:02.849Z,29.50
2022-08-26T09:04:48.043Z,27.60
2022-08-26T09:07:23.505Z,28.30
2022-08-26T09:10:00.006Z,29.80
2022-08-26T09:12:32.023Z,30.80
2022-08-26T09:15:15.187Z,31.80
2022-08-26T09:18:10.818Z,28.80
2022-08-26T09:20:49.281Z,26.40
2022-08-26T09:23:18.231Z,28.70
2022-08-26T09:25:48.106Z,30.90
2022-08-26T09:28:19.923Z,34.50
2022-08-26T09:30:53.666Z,31.10
2022-08-26T09:33:21.166Z,34.70
2022-08-26T09:35:49.177Z,36.00
2022-08-26T09:38:26.869Z,35.80
2022-08-26T09:41:02.938Z,34.20
2022-08-26T09:43:32.534Z,34.40
2022-08-26T09:46:29.296Z,36.10
2022-08-26T09:48:56.337Z,36.10
2022-08-26T09:51:32.536Z,37.20
2022-08-26T09:54:01.286Z,36.70
2022-08-26T09:56:32.129Z,37.20
2022-08-26T09:58:59.276Z,35.40
2022-08-26T10:01:30.188Z,34.50
2022-08-26T10:04:10.441Z,36.90
2022-08-26T10:06:56.303Z,35.40
2022-08-26T10:09:25.100Z,34.10
2022-08-26T10:11:53.919Z,37.10
2022-08-26T10:14:28.180Z,36.30
2022-08-26T10:17:11.489Z,33.50
2022-08-26T10:19:56.666Z,36.20
2022-08-26T10:22:39.210Z,34.00
2022-08-26T10:25:08.395Z,32.40
2022-08-26T10:27:55.605Z,34.70
2022-08-26T10:30:24.060Z,32.80
2022-08-26T10:32:54.007Z,34.70
2022-08-26T10:35:21.033Z,35.10
2022-08-26T10:37:51.103Z,34.40
2022-08-26T10:40:29.850Z,34.20
2022-08-26T10:43:11.632Z,34.00
2022-08-26T10:45:43.932Z,33.30
2022-08-26T10:48:36.048Z,35.00
2022-08-26T10:51:04.267Z,33.20
2022-08-26T10:53:42.516Z,34.80
2022-08-26T10:56:42.253Z,37.10
2022-08-26T10:59:29.106Z,35.00
2022-08-26T11:02:07.723Z,32.40
2022-08-26T11:04:44.399Z,34.50
2022-08-26T11:07:31.774Z,33.40
2022-08-26T11:10:00.451Z,33.00
2022-08-26T11:12:37.279Z,33.10
2022-08-26T11:15:11.061Z,31.40
2022-08-26T11:17:46.939Z,32.50
2022-08-26T11:20:23.807Z,31.80
2022-08-26T11:22:51.393Z,30.40
2022-08-26T11:25:24.470Z,33.60
2022-08-26T11:27:57.275Z,31.00
2022-08-26T11:30:25.175Z,33.70
2022-08-26T11:32:55.523Z,32.80
2022-08-26T11:35:25.225Z,34.60
2022-08-26T11:37:56.694Z,34.60
2022-08-26T11:40:29.605Z,31.80
2022-08-26T11:43:06.273Z,32.70
2022-08-26T11:45:37.647Z,31.50
2022-08-26T11:48:21.742Z,33.30
2022-08-26T11:51:01.639Z,30.20
2022-08-26T11:53:30.985Z,31.70
2022-08-26T11:56:02.126Z,29.80
2022-08-26T11:58:29.225Z,30.90
2022-08-26T12:01:09.743Z,31.30
2022-08-26T12:03:47.461Z,30.20
2022-08-26T12:06:31.093Z,29.70
2022-08-26T12:09:02.926Z,29.90
2022-08-26T12:11:36.023Z,32.40
2022-08-26T12:14:08.108Z,28.60
2022-08-26T12:16:37.744Z,29.10
2022-08-26T12:19:33.112Z,31.30
2022-08-26T12:22:19.135Z,27.10
2022-08-26T12:24:55.117Z,26.90
2022-08-26T12:27:29.318Z,29.00
2022-08-26T12:30:06.794Z,28.90
2022-08-26T12:32:36.245Z,28.40
2022-08-26T12:37:35.234Z,29.80
2022-08-26T12:40:27.581Z,30.00
2022-08-26T12:42:54.792Z,26.70
2022-08-26T12:45:33.529Z,28.80
2022-08-26T12:48:06.118Z,27.90
2022-08-26T12:50:34.676Z,29.70
2022-08-26T12:53:10.706Z,27.30
2022-08-26T12:55:54.063Z,26.60
2022-08-26T12:58:39.735Z,28.40
2022-08-26T13:01:07.103Z,26.80
2022-08-26T13:03:34.117Z,29.90
2022-08-26T13:06:20.881Z,28.70
2022-08-26T13:09:29.598Z,26.80
2022-08-26T13:11:57.372Z,27.10
2022-08-26T13:14:24.802Z,30.00
2022-08-26T13:16:52.252Z,28.10
2022-08-26T13:19:21.176Z,30.20
2022-08-26T13:22:01.033Z,27.90
2022-08-26T13:24:39.813Z,29.40
2022-08-26T13:27:07.838Z,28.60
2022-08-26T13:29:34.947Z,29.80
2022-08-26T13:32:02.007Z,30.80
2022-08-26T13:34:28.971Z,30.20
2022-08-26T13:36:56.479Z,29.20
2022-08-26T13:39:23.896Z,28.70
2022-08-26T13:41:50.929Z,30.20
2022-08-26T13:44:18.054Z,30.70
2022-08-26T13:49:31.867Z,30.40
2022-08-26T13:51:58.839Z,30.80
2022-08-26T13:54:25.818Z,29.20
2022-08-26T13:56:52.849Z,30.60
2022-08-26T13:59:19.867Z,31.60
2022-08-26T14:01:46.958Z,30.10
2022-08-26T14:04:13.930Z,29.00
2022-08-26T14:06:40.982Z,30.90
2022-08-26T14:09:07.870Z,30.80
2022-08-26T14:11:53.856Z,30.00
2022-08-26T14:14:21.972Z,31.10
2022-08-26T14:16:59.108Z,31.10
2022-08-26T14:19:30.825Z,31.20
2022-08-26T14:21:57.856Z,29.80
2022-08-26T14:24:24.750Z,30.80
2022-08-26T14:26:51.713Z,28.10
2022-08-26T14:29:18.600Z,28.00
2022-08-26T14:31:45.565Z,30.00
2022-08-26T14:34:12.551Z,30.30
2022-08-26T14:36:39.537Z,29.80
2022-08-26T14:39:09.169Z,29.90
2022-08-26T14:41:53.828Z,27.80
2022-08-26T14:44:22.172Z,28.50
2022-08-26T14:46:50.496Z,29.80
2022-08-26T14:49:17.848Z,28.80
2022-08-26T14:51:45.255Z,29.10
2022-08-26T14:54:16.335Z,29.10
2022-08-26T14:56:54.146Z,29.10
2022-08-26T14:59:29.558Z,28.80
2022-08-26T15:01:56.822Z,29.60
2022-08-26T15:04:24.312Z,29.00
2022-08-26T15:06:53.861Z,29.60
2022-08-26T15:09:21.097Z,29.40
2022-08-26T15:11:48.562Z,29.50
2022-08-26T15:14:19.509Z,29.50
2022-08-26T15:16:48.354Z,28.40
2022-08-26T15:19:16.083Z,29.10
2022-08-26T15:21:43.511Z,30.00
2022-08-26T15:24:10.497Z,29.50
2022-08-26T15:26:37.695Z,29.70
2022-08-26T15:29:05.379Z,29.80
2022-08-26T15:31:32.533Z,30.70
2022-08-26T15:34:02.558Z,30.10
2022-08-26T15:36:30.034Z,29.40
2022-08-26T15:38:58.206Z,29.90
2022-08-26T15:41:25.202Z,31.10
2022-08-26T15:43:52.434Z,28.90
2022-08-26T15:46:19.694Z,30.00
2022-08-26T15:48:46.750Z,30.30
2022-08-26T15:51:20.960Z,29.90
2022-08-26T15:53:49.778Z,30.60
2022-08-26T15:56:17.006Z,30.50
2022-08-26T15:58:45.394Z,30.90
2022-08-26T16:01:12.755Z,31.30
2022-08-26T16:03:44.451Z,30.60
2022-08-26T16:06:15.297Z,31.40
2022-08-26T16:08:42.880Z,31.00
2022-08-26T16:11:09.828Z,31.40
2022-08-26T16:13:39.879Z,31.10
2022-08-26T16:16:07.434Z,31.70
2022-08-26T16:18:34.502Z,31.90
2022-08-26T16:21:13.371Z,32.30
2022-08-26T16:23:45.004Z,31.40
2022-08-26T16:26:17.866Z,31.00
2022-08-26T16:28:45.121Z,31.40
2022-08-26T16:31:12.373Z,31.10
2022-08-26T16:33:40.015Z,29.60
2022-08-26T16:36:07.475Z,30.00
2022-08-26T16:38:34.736Z,31.20
2022-08-26T16:41:01.723Z,30.90
2022-08-26T16:43:28.871Z,31.40
2022-08-26T16:45:56.121Z,30.90
2022-08-26T16:48:23.796Z,29.30
2022-08-26T16:50:51.407Z,32.20
2022-08-26T16:53:19.106Z,30.80
2022-08-26T16:55:47.335Z,30.70
2022-08-26T16:58:14.772Z,31.70
2022-08-26T17:00:41.892Z,30.70
2022-08-26T17:03:09.147Z,31.50
2022-08-26T17:05:36.395Z,31.70
2022-08-26T17:08:03.941Z,31.40
2022-08-26T17:10:31.176Z,31.60
2022-08-26T17:12:58.201Z,32.20
2022-08-26T17:15:25.574Z,32.60
2022-08-26T17:17:53.175Z,32.60
2022-08-26T17:20:20.342Z,32.80
2022-08-26T17:22:48.486Z,33.10
2022-08-26T17:25:30.190Z,33.80
2022-08-26T17:27:57.382Z,34.80
2022-08-26T17:30:25.947Z,34.50
2022-08-26T17:32:54.155Z,35.80
2022-08-26T17:35:21.267Z,35.10
2022-08-26T17:37:48.239Z,35.60
2022-08-26T17:40:17.611Z,36.40
2022-08-26T17:42:44.530Z,37.10
2022-08-26T17:45:12.042Z,38.20
2022-08-26T17:47:39.166Z,38.10
2022-08-26T17:50:09.232Z,38.10
2022-08-26T17:52:37.226Z,38.00
2022-08-26T17:55:05.843Z,37.90
2022-08-26T17:57:32.865Z,39.00
2022-08-26T18:00:11.480Z,37.80
2022-08-26T18:02:38.813Z,39.70
2022-08-26T18:05:06.546Z,39.20
2022-08-26T18:07:33.721Z,39.30
2022-08-26T18:10:13.190Z,40.00
2022-08-26T18:12:41.061Z,40.40
2022-08-26T18:15:08.689Z,40.20
2022-08-26T18:17:35.638Z,40.80
2022-08-26T18:20:02.795Z,41.30
2022-08-26T18:22:30.098Z,41.60
2022-08-26T18:24:58.658Z,42.20
2022-08-26T18:27:26.681Z,42.70
2022-08-26T18:29:54.798Z,42.80
2022-08-26T18:32:21.826Z,43.00
2022-08-26T18:34:48.982Z,42.60
2022-08-26T18:37:15.929Z,43.00
2022-08-26T18:39:42.919Z,43.10
2022-08-26T18:42:09.865Z,43.20
2022-08-26T18:44:36.943Z,43.80
2022-08-26T18:47:04.444Z,43.90
2022-08-26T18:49:31.554Z,44.00
2022-08-26T18:51:58.478Z,44.00
2022-08-26T18:54:25.599Z,45.20
2022-08-26T18:56:52.767Z,45.80
2022-08-26T18:59:19.877Z,45.80
2022-08-26T19:01:56.721Z,48.30
2022-08-26T19:04:32.651Z,47.50
2022-08-26T19:06:59.648Z,48.70
2022-08-26T19:09:27.336Z,48.10
2022-08-26T19:14:23.724Z,48.20
2022-08-26T19:16:52.504Z,49.60
2022-08-26T19:19:20.688Z,49.50
2022-08-26T19:21:48.145Z,48.70
2022-08-26T19:24:17.446Z,48.40
2022-08-26T19:26:45.701Z,49.50
2022-08-26T19:29:13.219Z,48.10
2022-08-26T19:31:40.875Z,48.80
2022-08-26T19:34:10.277Z,47.40
2022-08-26T19:36:37.870Z,47.20
2022-08-26T19:39:06.167Z,46.30
2022-08-26T19:41:37.430Z,46.50
2022-08-26T19:44:10.594Z,47.10
2022-08-26T19:49:05.869Z,46.80
2022-08-26T19:51:34.107Z,46.40
2022-08-26T19:54:01.301Z,44.90
2022-08-26T19:56:28.567Z,46.30
2022-08-26T19:58:56.046Z,46.50
2022-08-26T20:01:23.513Z,46.20
2022-08-26T20:03:50.704Z,48.10
2022-08-26T20:06:17.881Z,47.40
2022-08-26T20:08:45.002Z,47.80
2022-08-26T20:11:15.270Z,47.80
2022-08-26T20:13:42.626Z,49.00
2022-08-26T20:16:11.970Z,48.90
2022-08-26T20:18:58.295Z,48.80
2022-08-26T20:21:28.177Z,55.00
2022-08-26T20:24:06.363Z,50.90
2022-08-26T20:26:37.520Z,55.20
2022-08-26T20:29:04.890Z,52.30
2022-08-26T20:31:31.996Z,52.80
2022-08-26T20:33:58.968Z,53.00
2022-08-26T20:36:27.081Z,53.60
2022-08-26T20:38:54.507Z,54.70
2022-08-26T20:41:22.031Z,54.30
2022-08-26T20:43:49.046Z,54.60
2022-08-26T20:46:17.954Z,55.40
2022-08-26T20:48:47.319Z,56.10
2022-08-26T20:51:14.805Z,55.60
2022-08-26T20:53:41.899Z,56.20
2022-08-26T20:56:09.444Z,56.30
2022-08-26T20:58:36.621Z,57.10
2022-08-26T21:01:07.530Z,57.60
2022-08-26T21:03:36.035Z,57.60
2022-08-26T21:06:03.778Z,58.20
2022-08-26T21:08:33.092Z,57.60
2022-08-26T21:11:01.108Z,58.70
2022-08-26T21:13:35.769Z,60.20
2022-08-26T21:16:10.405Z,58.90
2022-08-26T21:18:37.508Z,59.50
2022-08-26T21:21:08.097Z,59.80
2022-08-26T21:23:35.679Z,60.50
2022-08-26T21:26:03.967Z,60.50
2022-08-26T21:28:31.249Z,60.40
2022-08-26T21:30:58.226Z,60.30
2022-08-26T21:33:25.267Z,60.30
2022-08-26T21:35:53.324Z,60.30
2022-08-26T21:38:20.424Z,62.20
2022-08-26T21:41:07.103Z,61.70
2022-08-26T21:43:35.397Z,66.10
2022-08-26T21:46:11.465Z,63.70
2022-08-26T21:48:39.238Z,62.40
2022-08-26T21:51:06.457Z,64.70
2022-08-26T21:53:33.398Z,66.10
2022-08-26T21:56:04.094Z,64.50
2022-08-26T21:58:31.007Z,65.40
2022-08-26T22:00:57.971Z,65.50
2022-08-26T22:03:25.498Z,65.00
2022-08-26T22:05:52.637Z,65.60
2022-08-26T22:08:20.435Z,66.20
2022-08-26T22:10:51.991Z,66.80
2022-08-26T22:13:20.578Z,67.90
2022-08-26T22:15:48.169Z,69.10
2022-08-26T22:18:15.739Z,67.80
2022-08-26T22:20:42.729Z,67.70
2022-08-26T22:23:09.884Z,67.60
2022-08-26T22:25:36.943Z,67.80
2022-08-26T22:28:04.216Z,68.00
2022-08-26T22:30:31.432Z,69.00
2022-08-26T22:32:58.581Z,69.00
2022-08-26T22:35:28.980Z,68.90
2022-08-26T22:37:57.307Z,69.20
2022-08-26T22:40:24.466Z,69.40
2022-08-26T22:42:57.865Z,69.70
2022-08-26T22:45:27.491Z,69.50
2022-08-26T22:47:54.502Z,70.00
2022-08-26T22:50:21.852Z,70.10
2022-08-26T22:52:48.771Z,70.90
2022-08-26T22:55:15.838Z,70.80
2022-08-26T22:57:42.813Z,72.30
2022-08-26T23:00:13.156Z,71.30
2022-08-26T23:02:41.341Z,72.10
2022-08-26T23:05:08.795Z,72.40
2022-08-26T23:07:35.790Z,72.40
2022-08-26T23:10:04.105Z,73.60
2022-08-26T23:12:31.545Z,73.10
2022-08-26T23:14:58.760Z,72.20
2022-08-26T23:17:25.731Z,72.50
2022-08-26T23:19:52.730Z,72.60
2022-08-26T23:22:19.718Z,73.30
2022-08-26T23:24:46.623Z,74.00
2022-08-26T23:27:13.963Z,73.70
2022-08-26T23:29:41.039Z,74.90
2022-08-26T23:32:08.094Z,75.30
2022-08-26T23:34:54.016Z,75.30
2022-08-26T23:37:21.110Z,74.40
2022-08-26T23:39:49.836Z,74.70
2022-08-26T23:42:16.866Z,76.20
2022-08-26T23:44:43.832Z,75.40
2022-08-26T23:47:11.074Z,76.00
2022-08-26T23:49:38.070Z,75.90
2022-08-26T23:52:23.909Z,75.60
2022-08-26T23:54:52.434Z,75.40
2022-08-26T23:57:20.403Z,76.10
2022-08-26T23:59:48.598Z,77.20
