createdAt,value
2022-08-10T00:01:51.191Z,3.85
2022-08-10T00:04:22.130Z,3.67
2022-08-10T00:06:52.529Z,3.47
2022-08-10T00:09:20.984Z,3.92
2022-08-10T00:11:49.360Z,3.60
2022-08-10T00:14:19.408Z,3.67
2022-08-10T00:16:47.719Z,4.25
2022-08-10T00:19:16.506Z,4.38
2022-08-10T00:21:45.988Z,4.22
2022-08-10T00:24:14.384Z,4.05
2022-08-10T00:27:53.110Z,4.35
2022-08-10T00:29:32.787Z,4.07
2022-08-10T00:32:01.275Z,4.00
2022-08-10T00:34:30.779Z,4.28
2022-08-10T00:36:59.455Z,4.22
2022-08-10T00:39:27.960Z,4.25
2022-08-10T00:42:06.949Z,4.20
2022-08-10T00:44:38.490Z,4.30
2022-08-10T00:47:07.309Z,4.43
2022-08-10T00:49:49.633Z,4.07
2022-08-10T00:52:20.022Z,4.22
2022-08-10T00:54:49.158Z,4.20
2022-08-10T00:57:18.794Z,4.20
2022-08-10T00:59:58.154Z,4.47
2022-08-10T01:02:29.452Z,4.10
2022-08-10T01:05:01.697Z,4.25
2022-08-10T01:07:52.254Z,4.00
2022-08-10T01:10:35.053Z,4.15
2022-08-10T01:13:17.744Z,4.00
2022-08-10T01:15:57.280Z,4.10
2022-08-10T01:18:38.008Z,4.07
2022-08-10T01:21:30.763Z,3.90
2022-08-10T01:24:14.561Z,4.00
2022-08-10T01:26:57.279Z,4.18
2022-08-10T01:29:48.758Z,4.15
2022-08-10T01:32:23.437Z,3.93
2022-08-10T01:34:56.390Z,4.23
2022-08-10T01:37:29.839Z,3.90
2022-08-10T01:40:00.980Z,4.20
2022-08-10T01:42:34.132Z,3.80
2022-08-10T01:45:06.260Z,4.50
2022-08-10T01:47:55.201Z,4.03
2022-08-10T01:50:34.460Z,3.83
2022-08-10T01:53:26.094Z,4.17
2022-08-10T01:55:57.038Z,3.80
2022-08-10T01:58:27.574Z,4.43
2022-08-10T02:01:01.577Z,3.70
2022-08-10T02:03:31.095Z,3.90
2022-08-10T02:06:01.452Z,4.00
2022-08-10T02:08:31.892Z,3.97
2022-08-10T02:11:01.801Z,4.43
2022-08-10T02:13:31.182Z,4.47
2022-08-10T02:16:02.622Z,4.30
2022-08-10T02:18:33.875Z,4.47
2022-08-10T02:21:06.130Z,4.13
2022-08-10T02:23:39.566Z,4.30
2022-08-10T02:26:09.511Z,4.60
2022-08-10T02:28:39.784Z,4.40
2022-08-10T02:31:13.621Z,4.60
2022-08-10T02:33:56.392Z,4.67
2022-08-10T02:36:28.157Z,4.13
2022-08-10T02:39:01.391Z,4.30
2022-08-10T02:45:12.828Z,4.47
2022-08-10T02:45:20.596Z,4.70
2022-08-10T02:47:26.486Z,4.27
2022-08-10T02:50:07.618Z,4.30
2022-08-10T02:52:42.131Z,4.33
2022-08-10T02:55:18.011Z,4.57
2022-08-10T02:58:13.421Z,4.17
2022-08-10T03:00:45.197Z,4.40
2022-08-10T03:03:20.382Z,4.77
2022-08-10T03:05:50.968Z,3.90
2022-08-10T03:08:23.729Z,4.27
2022-08-10T03:10:53.957Z,4.33
2022-08-10T03:13:24.957Z,4.53
2022-08-10T03:15:54.110Z,4.60
2022-08-10T03:18:25.007Z,4.27
2022-08-10T03:20:55.764Z,4.53
2022-08-10T03:23:25.875Z,4.53
2022-08-10T03:25:57.123Z,4.40
2022-08-10T03:28:28.123Z,4.50
2022-08-10T03:30:58.144Z,4.50
2022-08-10T03:33:30.312Z,4.43
2022-08-10T03:36:40.049Z,4.60
2022-08-10T03:38:51.518Z,4.43
2022-08-10T03:41:26.498Z,4.33
2022-08-10T03:43:59.600Z,4.53
2022-08-10T03:46:29.257Z,4.40
2022-08-10T03:49:02.310Z,4.20
2022-08-10T03:51:31.925Z,4.73
2022-08-10T03:54:03.138Z,4.70
2022-08-10T03:56:38.145Z,4.67
2022-08-10T03:59:08.971Z,5.17
2022-08-10T04:02:46.490Z,5.60
2022-08-10T04:04:27.554Z,5.73
2022-08-10T04:06:57.747Z,5.10
2022-08-10T04:09:43.458Z,4.80
2022-08-10T04:12:16.450Z,5.33
2022-08-10T04:14:51.537Z,4.90
2022-08-10T04:18:00.242Z,4.83
2022-08-10T04:20:19.521Z,4.90
2022-08-10T04:22:51.369Z,5.00
2022-08-10T04:25:20.404Z,5.10
2022-08-10T04:27:49.514Z,5.10
2022-08-10T04:30:18.194Z,5.03
2022-08-10T04:32:49.809Z,4.87
2022-08-10T04:35:22.353Z,5.00
2022-08-10T04:37:52.134Z,5.00
2022-08-10T04:40:29.546Z,4.73
2022-08-10T04:43:11.231Z,4.90
2022-08-10T04:45:50.073Z,4.77
2022-08-10T04:48:40.877Z,4.60
2022-08-10T04:51:17.405Z,4.37
2022-08-10T04:54:04.944Z,4.97
2022-08-10T04:56:40.025Z,4.47
2022-08-10T04:59:09.558Z,4.30
2022-08-10T05:02:22.170Z,4.30
2022-08-10T05:04:35.578Z,4.47
2022-08-10T05:07:17.064Z,4.63
2022-08-10T05:10:01.016Z,4.33
2022-08-10T05:12:36.410Z,4.47
2022-08-10T05:15:07.986Z,3.92
2022-08-10T05:17:36.716Z,3.92
2022-08-10T05:20:07.269Z,3.80
2022-08-10T05:22:38.716Z,3.67
2022-08-10T05:25:09.745Z,3.50
2022-08-10T05:27:38.366Z,3.78
2022-08-10T05:30:09.392Z,4.07
2022-08-10T05:32:56.690Z,3.58
2022-08-10T05:35:27.630Z,4.57
2022-08-10T05:38:13.231Z,3.45
2022-08-10T05:40:47.093Z,3.60
2022-08-10T05:43:18.717Z,3.53
2022-08-10T05:46:17.163Z,3.00
2022-08-10T05:48:54.221Z,2.60
2022-08-10T05:51:25.627Z,3.00
2022-08-10T05:54:21.643Z,2.83
2022-08-10T05:56:54.766Z,2.83
2022-08-10T06:00:33.270Z,2.55
2022-08-10T06:02:31.649Z,2.50
2022-08-10T06:05:09.939Z,2.78
2022-08-10T06:07:45.733Z,2.67
2022-08-10T06:10:31.021Z,2.88
2022-08-10T06:13:21.492Z,2.78
2022-08-10T06:16:03.789Z,2.80
2022-08-10T06:18:32.823Z,2.72
2022-08-10T06:21:01.675Z,2.33
2022-08-10T06:23:30.722Z,2.40
2022-08-10T06:26:10.409Z,2.60
2022-08-10T06:29:01.907Z,2.50
2022-08-10T06:31:48.321Z,2.38
2022-08-10T06:34:23.561Z,2.65
2022-08-10T06:36:54.002Z,2.47
2022-08-10T06:39:33.470Z,2.47
2022-08-10T06:42:16.800Z,2.35
2022-08-10T06:44:56.753Z,2.25
2022-08-10T06:47:29.970Z,2.60
2022-08-10T06:50:08.650Z,2.92
2022-08-10T06:52:39.267Z,2.70
2022-08-10T06:55:11.315Z,2.47
2022-08-10T06:57:42.605Z,2.08
2022-08-10T07:00:18.356Z,2.60
2022-08-10T07:02:52.789Z,2.30
2022-08-10T07:05:23.310Z,2.13
2022-08-10T07:07:53.643Z,2.30
2022-08-10T07:10:26.288Z,2.42
2022-08-10T07:13:12.370Z,2.40
2022-08-10T07:15:59.475Z,2.45
2022-08-10T07:18:31.429Z,2.33
2022-08-10T07:21:02.045Z,2.47
2022-08-10T07:23:58.943Z,2.35
2022-08-10T07:26:22.052Z,2.50
2022-08-10T07:28:53.073Z,2.28
2022-08-10T07:31:49.268Z,2.20
2022-08-10T07:34:11.500Z,2.30
2022-08-10T07:36:41.701Z,2.22
2022-08-10T07:39:12.353Z,2.22
2022-08-10T07:41:43.430Z,2.30
2022-08-10T07:44:13.826Z,2.10
2022-08-10T07:46:46.914Z,1.98
2022-08-10T07:49:20.293Z,1.98
2022-08-10T07:51:54.561Z,2.35
2022-08-10T07:54:26.270Z,2.05
2022-08-10T07:57:00.644Z,2.20
2022-08-10T07:59:37.761Z,2.28
2022-08-10T08:02:12.062Z,1.90
2022-08-10T08:04:41.796Z,1.83
2022-08-10T08:07:10.175Z,2.05
2022-08-10T08:09:57.715Z,1.90
2022-08-10T08:12:36.245Z,1.95
2022-08-10T08:16:15.617Z,2.10
2022-08-10T08:18:00.438Z,2.08
2022-08-10T08:20:30.271Z,2.58
2022-08-10T08:24:07.661Z,2.10
2022-08-10T08:25:49.716Z,2.10
2022-08-10T08:28:19.230Z,2.08
2022-08-10T08:30:49.558Z,2.33
2022-08-10T08:33:19.838Z,2.10
2022-08-10T08:36:08.930Z,2.10
2022-08-10T08:38:37.747Z,2.10
2022-08-10T08:41:27.383Z,2.53
2022-08-10T08:44:04.564Z,2.30
2022-08-10T08:47:18.818Z,2.10
2022-08-10T08:50:17.411Z,2.10
2022-08-10T08:52:54.665Z,2.22
2022-08-10T08:55:55.223Z,2.00
2022-08-10T08:58:43.150Z,2.50
2022-08-10T09:01:40.387Z,2.40
2022-08-10T09:04:30.020Z,2.45
2022-08-10T09:08:00.909Z,2.40
2022-08-10T09:10:19.421Z,2.20
2022-08-10T09:12:53.967Z,2.30
2022-08-10T09:15:41.127Z,2.28
2022-08-10T09:18:19.026Z,2.30
2022-08-10T09:20:54.931Z,1.90
2022-08-10T09:24:04.236Z,2.40
2022-08-10T09:26:28.329Z,2.30
2022-08-10T09:29:26.253Z,2.30
2022-08-10T09:36:13.944Z,2.20
2022-08-10T09:36:23.506Z,2.42
2022-08-10T09:38:04.131Z,2.50
2022-08-10T09:41:00.266Z,2.60
2022-08-10T09:43:37.501Z,2.45
2022-08-10T09:46:15.329Z,2.40
2022-08-10T09:48:53.329Z,2.45
2022-08-10T09:51:47.707Z,2.53
2022-08-10T09:54:31.098Z,2.30
2022-08-10T09:57:41.329Z,2.60
2022-08-10T10:00:10.192Z,2.42
2022-08-10T10:02:52.626Z,2.20
2022-08-10T10:05:33.334Z,2.67
2022-08-10T10:08:15.726Z,2.65
2022-08-10T10:10:58.734Z,6.03
2022-08-10T10:13:52.691Z,3.15
2022-08-10T10:16:44.704Z,2.55
2022-08-10T10:19:40.047Z,3.00
2022-08-10T10:22:26.410Z,2.55
2022-08-10T10:25:20.707Z,2.20
2022-08-10T10:27:59.571Z,2.10
2022-08-10T10:30:37.522Z,2.38
2022-08-10T10:33:17.292Z,2.55
2022-08-10T10:35:54.155Z,2.40
2022-08-10T10:38:26.865Z,2.60
2022-08-10T10:41:04.690Z,2.45
2022-08-10T10:43:45.930Z,2.30
2022-08-10T10:46:25.585Z,2.40
2022-08-10T10:49:01.705Z,2.85
2022-08-10T10:51:35.425Z,2.42
2022-08-10T10:54:10.540Z,2.70
2022-08-10T10:56:51.001Z,2.38
2022-08-10T10:59:53.975Z,2.42
2022-08-10T11:02:32.973Z,2.50
2022-08-10T11:05:13.990Z,2.15
2022-08-10T11:07:53.378Z,2.15
2022-08-10T11:10:33.344Z,2.15
2022-08-10T11:14:25.271Z,2.42
2022-08-10T11:16:14.322Z,2.30
2022-08-10T11:18:56.197Z,2.40
2022-08-10T11:21:44.347Z,2.10
2022-08-10T11:24:48.836Z,2.05
2022-08-10T11:27:21.881Z,2.25
2022-08-10T11:30:06.036Z,2.03
2022-08-10T11:32:44.055Z,2.05
2022-08-10T11:35:29.491Z,2.03
2022-08-10T11:38:34.981Z,2.00
2022-08-10T11:42:07.146Z,2.05
2022-08-10T11:44:05.149Z,1.80
2022-08-10T11:46:35.837Z,1.95
2022-08-10T11:49:10.903Z,1.70
2022-08-10T11:51:45.833Z,2.03
2022-08-10T11:54:26.165Z,1.70
2022-08-10T11:57:01.749Z,2.08
2022-08-10T11:59:58.155Z,2.00
2022-08-10T12:02:32.614Z,2.13
2022-08-10T12:05:08.064Z,2.00
2022-08-10T12:10:07.124Z,2.08
2022-08-10T12:10:30.841Z,2.08
2022-08-10T12:13:04.007Z,1.73
2022-08-10T12:15:39.942Z,1.80
2022-08-10T12:18:14.904Z,1.95
2022-08-10T12:20:50.847Z,2.08
2022-08-10T12:23:23.429Z,1.98
2022-08-10T12:25:59.244Z,1.77
2022-08-10T12:28:49.459Z,1.80
2022-08-10T12:31:26.130Z,1.98
2022-08-10T12:34:07.151Z,1.60
2022-08-10T12:36:42.471Z,1.90
2022-08-10T12:39:17.743Z,1.60
2022-08-10T12:41:52.578Z,1.80
2022-08-10T12:44:41.754Z,1.98
2022-08-10T12:47:19.299Z,2.20
2022-08-10T12:50:23.927Z,1.95
2022-08-10T12:52:56.296Z,2.33
2022-08-10T12:55:26.420Z,2.10
2022-08-10T12:57:57.121Z,2.03
2022-08-10T13:00:31.582Z,2.00
2022-08-10T13:03:01.932Z,1.98
2022-08-10T13:06:02.604Z,1.95
2022-08-10T13:08:41.724Z,2.03
2022-08-10T13:12:29.487Z,1.90
2022-08-10T13:14:10.036Z,2.22
2022-08-10T13:16:39.154Z,2.08
2022-08-10T13:19:08.849Z,2.00
2022-08-10T13:21:41.098Z,1.98
2022-08-10T13:24:13.989Z,2.30
2022-08-10T13:27:24.651Z,2.13
2022-08-10T13:29:40.595Z,1.90
2022-08-10T13:32:11.204Z,2.00
2022-08-10T13:34:45.612Z,2.00
2022-08-10T13:37:17.999Z,1.77
2022-08-10T13:39:59.126Z,1.80
2022-08-10T13:42:32.783Z,1.85
2022-08-10T13:45:10.452Z,2.00
2022-08-10T13:47:48.370Z,2.00
2022-08-10T13:50:33.536Z,2.03
2022-08-10T13:53:15.443Z,1.98
2022-08-10T13:55:55.170Z,1.98
2022-08-10T13:58:30.552Z,1.88
2022-08-10T14:01:01.064Z,1.70
2022-08-10T14:03:35.108Z,1.90
2022-08-10T14:06:06.748Z,1.80
2022-08-10T14:08:36.789Z,2.00
2022-08-10T14:11:12.378Z,2.20
2022-08-10T14:14:02.773Z,2.03
2022-08-10T14:16:33.020Z,1.80
2022-08-10T14:19:05.885Z,2.00
2022-08-10T14:21:40.104Z,1.88
2022-08-10T14:24:21.810Z,1.98
2022-08-10T14:26:57.725Z,1.88
2022-08-10T14:29:27.236Z,2.33
2022-08-10T14:32:00.625Z,2.00
2022-08-10T14:36:16.707Z,1.85
2022-08-10T14:37:31.277Z,2.20
2022-08-10T14:40:08.066Z,2.50
2022-08-10T14:42:43.686Z,2.00
2022-08-10T14:45:19.493Z,2.25
2022-08-10T14:47:55.853Z,3.72
2022-08-10T14:50:33.534Z,2.10
2022-08-10T14:53:09.182Z,2.10
2022-08-10T14:55:57.702Z,1.80
2022-08-10T14:58:32.951Z,2.00
2022-08-10T15:01:03.759Z,2.20
2022-08-10T15:04:00.769Z,2.05
2022-08-10T15:06:30.205Z,1.70
2022-08-10T15:09:19.304Z,1.90
2022-08-10T15:12:14.357Z,1.90
2022-08-10T15:14:44.756Z,1.90
2022-08-10T15:17:17.282Z,2.30
2022-08-10T15:20:02.819Z,2.00
2022-08-10T15:22:40.305Z,2.10
2022-08-10T15:25:18.243Z,2.10
2022-08-10T15:27:53.954Z,1.88
2022-08-10T15:30:34.800Z,2.20
2022-08-10T15:33:57.610Z,2.10
2022-08-10T15:36:34.559Z,2.10
2022-08-10T15:39:12.748Z,2.20
2022-08-10T15:42:00.323Z,2.00
2022-08-10T15:44:57.858Z,2.20
2022-08-10T15:47:45.807Z,2.15
2022-08-10T15:50:20.815Z,2.05
2022-08-10T15:53:01.256Z,2.20
2022-08-10T15:55:44.291Z,2.15
2022-08-10T15:58:37.508Z,2.30
2022-08-10T16:02:12.489Z,2.25
2022-08-10T16:04:08.410Z,2.20
2022-08-10T16:06:42.799Z,2.40
2022-08-10T16:10:26.231Z,2.20
2022-08-10T16:12:10.462Z,2.20
2022-08-10T16:14:40.110Z,2.10
2022-08-10T16:17:12.835Z,2.10
2022-08-10T16:19:50.853Z,2.15
2022-08-10T16:22:36.495Z,2.17
2022-08-10T16:25:15.200Z,2.28
2022-08-10T16:27:45.977Z,2.25
2022-08-10T16:30:15.339Z,2.30
2022-08-10T16:32:47.429Z,2.10
2022-08-10T16:35:21.106Z,2.00
2022-08-10T16:37:57.627Z,2.45
2022-08-10T16:40:29.869Z,2.10
2022-08-10T16:43:00.915Z,2.17
2022-08-10T16:45:36.638Z,2.30
2022-08-10T16:48:06.313Z,2.00
2022-08-10T16:50:41.653Z,2.05
2022-08-10T16:53:13.429Z,2.15
2022-08-10T16:55:50.333Z,2.20
2022-08-10T16:58:27.271Z,2.40
2022-08-10T17:01:01.682Z,2.20
2022-08-10T17:04:06.035Z,2.30
2022-08-10T17:06:28.994Z,2.33
2022-08-10T17:09:00.974Z,2.30
2022-08-10T17:11:31.461Z,2.22
2022-08-10T17:14:01.852Z,2.10
2022-08-10T17:16:36.890Z,2.03
2022-08-10T17:19:11.667Z,2.20
2022-08-10T17:21:51.638Z,2.22
2022-08-10T17:24:24.138Z,1.92
2022-08-10T17:26:52.957Z,2.08
2022-08-10T17:29:57.903Z,2.00
2022-08-10T17:32:20.783Z,2.17
2022-08-10T17:34:54.015Z,1.83
2022-08-10T17:37:26.773Z,2.50
2022-08-10T17:40:02.095Z,2.15
2022-08-10T17:42:31.798Z,2.00
2022-08-10T17:45:01.566Z,2.00
2022-08-10T17:47:30.427Z,2.03
2022-08-10T17:50:01.189Z,1.90
2022-08-10T17:52:33.004Z,2.70
2022-08-10T17:55:04.664Z,2.30
2022-08-10T17:57:37.693Z,2.00
2022-08-10T18:00:10.169Z,2.10
2022-08-10T18:02:41.549Z,2.00
2022-08-10T18:05:12.445Z,2.47
2022-08-10T18:07:48.195Z,2.15
2022-08-10T18:10:19.826Z,2.40
2022-08-10T18:12:50.573Z,2.10
2022-08-10T18:15:23.034Z,2.70
2022-08-10T18:17:59.123Z,2.30
2022-08-10T18:20:34.706Z,2.17
2022-08-10T18:23:06.305Z,2.35
2022-08-10T18:25:38.513Z,2.20
2022-08-10T18:28:13.768Z,2.25
2022-08-10T18:30:48.361Z,2.38
2022-08-10T18:33:19.218Z,2.45
2022-08-10T18:35:47.789Z,2.45
2022-08-10T18:38:20.561Z,2.30
2022-08-10T18:40:54.324Z,2.53
2022-08-10T18:44:10.065Z,2.40
2022-08-10T18:46:21.796Z,2.40
2022-08-10T18:48:55.218Z,2.60
2022-08-10T18:51:26.862Z,2.80
2022-08-10T18:54:03.138Z,3.00
2022-08-10T18:56:41.477Z,2.55
2022-08-10T18:59:34.720Z,2.47
2022-08-10T19:02:20.050Z,2.70
2022-08-10T19:05:04.595Z,2.67
2022-08-10T19:08:49.639Z,2.70
2022-08-10T19:11:31.021Z,2.80
2022-08-10T19:14:07.502Z,2.72
2022-08-10T19:16:41.995Z,2.75
2022-08-10T19:19:22.679Z,2.50
2022-08-10T19:22:01.402Z,3.25
2022-08-10T19:26:36.433Z,2.80
2022-08-10T19:28:22.934Z,2.45
2022-08-10T19:30:56.762Z,2.58
2022-08-10T19:33:42.636Z,2.88
2022-08-10T19:36:44.380Z,2.90
2022-08-10T19:40:09.747Z,2.70
2022-08-10T19:42:47.739Z,2.50
2022-08-10T19:45:55.986Z,2.75
2022-08-10T19:48:23.652Z,2.85
2022-08-10T19:50:58.822Z,3.00
2022-08-10T19:53:37.860Z,3.10
2022-08-10T19:56:34.151Z,3.63
2022-08-10T19:59:08.390Z,3.60
2022-08-10T20:01:55.249Z,5.05
2022-08-10T20:04:29.722Z,3.47
2022-08-10T20:07:11.232Z,3.47
2022-08-10T20:09:45.830Z,6.30
2022-08-10T20:12:24.457Z,3.25
2022-08-10T20:15:10.503Z,3.35
2022-08-10T20:17:52.593Z,3.60
2022-08-10T20:20:31.517Z,3.75
2022-08-10T20:23:15.110Z,3.50
2022-08-10T20:25:48.290Z,3.40
2022-08-10T20:28:21.985Z,3.30
2022-08-10T20:31:17.099Z,3.40
2022-08-10T20:34:00.703Z,3.25
2022-08-10T20:36:33.441Z,3.75
2022-08-10T20:39:11.262Z,3.70
2022-08-10T20:42:12.525Z,3.53
2022-08-10T20:44:52.098Z,3.60
2022-08-10T20:47:33.752Z,3.60
2022-08-10T20:50:16.693Z,3.55
2022-08-10T20:52:49.566Z,3.72
2022-08-10T20:55:25.142Z,3.53
2022-08-10T20:58:22.081Z,3.25
2022-08-10T21:01:00.292Z,3.70
2022-08-10T21:03:51.439Z,3.42
2022-08-10T21:06:43.442Z,3.00
2022-08-10T21:09:39.340Z,3.25
2022-08-10T21:12:33.544Z,2.95
2022-08-10T21:15:13.996Z,3.20
2022-08-10T21:17:54.907Z,3.22
2022-08-10T21:20:36.166Z,3.55
2022-08-10T21:23:08.408Z,3.22
2022-08-10T21:25:45.233Z,3.75
2022-08-10T21:28:51.509Z,3.72
2022-08-10T21:31:36.187Z,3.42
2022-08-10T21:34:12.650Z,3.40
2022-08-10T21:36:47.803Z,3.63
2022-08-10T21:39:42.612Z,3.72
2022-08-10T21:42:44.041Z,3.22
2022-08-10T21:45:58.692Z,3.60
2022-08-10T21:48:57.069Z,3.70
2022-08-10T21:52:00.408Z,3.70
2022-08-10T21:55:00.832Z,3.78
2022-08-10T21:57:58.122Z,3.55
2022-08-10T22:00:44.289Z,3.50
2022-08-10T22:03:39.950Z,3.40
2022-08-10T22:06:28.398Z,3.47
2022-08-10T22:09:21.014Z,3.50
2022-08-10T22:12:25.084Z,4.07
2022-08-10T22:15:24.204Z,3.67
2022-08-10T22:18:33.315Z,3.88
2022-08-10T22:21:45.910Z,3.80
2022-08-10T22:24:41.621Z,3.50
2022-08-10T22:27:46.410Z,3.70
2022-08-10T22:30:35.824Z,3.72
2022-08-10T22:33:42.251Z,4.10
2022-08-10T22:36:56.317Z,3.75
2022-08-10T22:40:11.572Z,3.83
2022-08-10T22:43:11.204Z,4.13
2022-08-10T22:46:06.305Z,3.83
2022-08-10T22:48:59.511Z,3.95
2022-08-10T22:51:49.344Z,4.00
2022-08-10T22:54:39.761Z,3.65
2022-08-10T22:57:31.880Z,3.90
2022-08-10T23:00:14.376Z,3.63
2022-08-10T23:02:50.003Z,3.90
2022-08-10T23:05:27.915Z,4.10
2022-08-10T23:08:02.459Z,4.07
2022-08-10T23:10:38.369Z,4.15
2022-08-10T23:13:09.115Z,4.05
2022-08-10T23:15:59.569Z,3.97
2022-08-10T23:18:51.597Z,3.63
2022-08-10T23:21:20.763Z,3.90
2022-08-10T23:23:51.695Z,3.55
2022-08-10T23:26:26.093Z,3.90
2022-08-10T23:29:05.365Z,3.80
2022-08-10T23:32:00.613Z,3.83
2022-08-10T23:34:37.216Z,3.83
2022-08-10T23:37:09.229Z,3.80
2022-08-10T23:39:40.146Z,3.58
2022-08-10T23:42:11.637Z,4.05
2022-08-10T23:44:44.579Z,4.00
2022-08-10T23:47:19.832Z,4.15
2022-08-10T23:49:51.142Z,3.85
2022-08-10T23:52:23.523Z,3.60
2022-08-10T23:54:57.121Z,3.90
2022-08-10T23:57:28.385Z,4.40
2022-08-10T23:59:59.654Z,4.10
