createdAt,value
2022-09-16T00:01:27.610Z,3.25
2022-09-16T00:03:44.697Z,3.35
2022-09-16T00:06:01.816Z,3.17
2022-09-16T00:08:19.871Z,3.22
2022-09-16T00:10:36.809Z,3.35
2022-09-16T00:12:54.396Z,3.08
2022-09-16T00:15:11.329Z,3.45
2022-09-16T00:17:28.461Z,3.50
2022-09-16T00:19:45.375Z,3.28
2022-09-16T00:22:02.908Z,3.40
2022-09-16T00:24:20.939Z,2.92
2022-09-16T00:26:38.064Z,3.50
2022-09-16T00:28:55.555Z,3.60
2022-09-16T00:31:13.066Z,3.15
2022-09-16T00:33:32.483Z,3.38
2022-09-16T00:35:50.492Z,3.78
2022-09-16T00:38:07.511Z,3.05
2022-09-16T00:40:24.897Z,3.10
2022-09-16T00:42:42.885Z,3.40
2022-09-16T00:44:59.783Z,3.47
2022-09-16T00:47:17.463Z,3.22
2022-09-16T00:49:34.508Z,3.35
2022-09-16T00:51:51.666Z,3.22
2022-09-16T00:54:08.812Z,3.17
2022-09-16T00:56:25.826Z,3.45
2022-09-16T00:58:42.752Z,3.60
2022-09-16T01:00:59.956Z,3.03
2022-09-16T01:03:16.937Z,3.30
2022-09-16T01:05:33.969Z,2.88
2022-09-16T01:07:51.273Z,2.95
2022-09-16T01:10:08.467Z,2.90
2022-09-16T01:12:25.530Z,3.10
2022-09-16T01:14:42.920Z,3.08
2022-09-16T01:17:00.329Z,3.30
2022-09-16T01:19:18.250Z,3.42
2022-09-16T01:21:35.261Z,3.47
2022-09-16T01:23:52.538Z,3.00
2022-09-16T01:26:09.525Z,3.30
2022-09-16T01:28:26.787Z,3.03
2022-09-16T01:30:43.781Z,3.50
2022-09-16T01:33:02.156Z,3.35
2022-09-16T01:35:20.116Z,3.28
2022-09-16T01:37:38.103Z,3.50
2022-09-16T01:39:55.342Z,3.00
2022-09-16T01:42:13.756Z,3.08
2022-09-16T01:44:30.843Z,3.40
2022-09-16T01:46:48.318Z,3.22
2022-09-16T01:49:05.573Z,3.10
2022-09-16T01:51:22.648Z,3.00
2022-09-16T01:53:40.649Z,3.47
2022-09-16T01:55:57.981Z,3.30
2022-09-16T01:58:15.318Z,3.30
2022-09-16T02:00:32.343Z,3.03
2022-09-16T02:02:50.016Z,2.70
2022-09-16T02:05:07.050Z,3.15
2022-09-16T02:07:25.270Z,3.15
2022-09-16T02:09:42.275Z,3.50
2022-09-16T02:12:01.968Z,3.08
2022-09-16T02:14:18.997Z,3.25
2022-09-16T02:16:36.292Z,3.28
2022-09-16T02:18:56.290Z,3.22
2022-09-16T02:21:13.621Z,2.88
2022-09-16T02:23:30.899Z,3.20
2022-09-16T02:25:47.912Z,3.38
2022-09-16T02:28:05.133Z,3.33
2022-09-16T02:30:22.061Z,3.35
2022-09-16T02:32:39.071Z,2.80
2022-09-16T02:34:55.954Z,3.00
2022-09-16T02:37:13.858Z,3.40
2022-09-16T02:39:31.159Z,2.80
2022-09-16T02:41:48.226Z,3.08
2022-09-16T02:44:05.532Z,3.40
2022-09-16T02:46:22.966Z,3.20
2022-09-16T02:48:40.219Z,3.25
2022-09-16T02:50:58.314Z,3.60
2022-09-16T02:53:15.272Z,3.22
2022-09-16T02:55:33.159Z,3.33
2022-09-16T02:57:50.414Z,3.58
2022-09-16T03:00:08.616Z,3.22
2022-09-16T03:02:25.613Z,3.22
2022-09-16T03:04:42.576Z,3.83
2022-09-16T03:07:00.794Z,3.92
2022-09-16T03:09:18.049Z,3.65
2022-09-16T03:11:36.338Z,3.20
2022-09-16T03:13:53.224Z,3.38
2022-09-16T03:16:10.601Z,3.30
2022-09-16T03:18:27.883Z,3.10
2022-09-16T03:20:44.924Z,3.40
2022-09-16T03:23:02.148Z,3.03
2022-09-16T03:25:19.172Z,3.10
2022-09-16T03:27:36.126Z,3.25
2022-09-16T03:29:53.122Z,3.15
2022-09-16T03:32:10.133Z,3.13
2022-09-16T03:34:27.527Z,3.17
2022-09-16T03:36:44.454Z,3.28
2022-09-16T03:39:02.754Z,3.25
2022-09-16T03:41:19.859Z,3.40
2022-09-16T03:43:37.148Z,3.63
2022-09-16T03:45:54.119Z,3.72
2022-09-16T03:48:11.165Z,3.13
2022-09-16T03:50:29.383Z,3.50
2022-09-16T03:52:46.290Z,2.90
2022-09-16T03:55:03.313Z,3.53
2022-09-16T03:57:20.312Z,3.55
2022-09-16T03:59:37.388Z,4.72
2022-09-16T04:01:54.325Z,3.20
2022-09-16T04:04:12.815Z,3.08
2022-09-16T04:06:30.139Z,3.47
2022-09-16T04:08:47.176Z,3.30
2022-09-16T04:11:04.560Z,3.20
2022-09-16T04:13:23.621Z,3.30
2022-09-16T04:15:40.982Z,3.17
2022-09-16T04:17:58.167Z,3.15
2022-09-16T04:20:15.434Z,3.30
2022-09-16T04:22:32.334Z,3.55
2022-09-16T04:24:49.376Z,2.92
2022-09-16T04:27:06.413Z,3.10
2022-09-16T04:29:24.542Z,3.13
2022-09-16T04:31:41.614Z,2.85
2022-09-16T04:33:58.864Z,2.90
2022-09-16T04:36:15.838Z,3.30
2022-09-16T04:38:33.138Z,3.28
2022-09-16T04:40:50.126Z,3.72
2022-09-16T04:43:07.165Z,3.50
2022-09-16T04:45:24.390Z,3.15
2022-09-16T04:47:41.853Z,3.10
2022-09-16T04:49:59.842Z,2.80
2022-09-16T04:52:17.128Z,3.42
2022-09-16T04:54:34.125Z,3.17
2022-09-16T04:56:51.283Z,2.92
2022-09-16T04:59:08.216Z,3.40
2022-09-16T05:01:26.395Z,3.05
2022-09-16T05:03:43.714Z,3.35
2022-09-16T05:06:00.648Z,3.28
2022-09-16T05:08:17.572Z,3.25
2022-09-16T05:10:34.550Z,3.35
2022-09-16T05:12:52.542Z,3.20
2022-09-16T05:15:09.826Z,3.92
2022-09-16T05:17:49.340Z,3.50
2022-09-16T05:20:03.904Z,3.13
2022-09-16T05:22:20.945Z,3.47
2022-09-16T05:24:37.881Z,3.47
2022-09-16T05:26:54.868Z,2.97
2022-09-16T05:29:11.830Z,3.13
2022-09-16T05:31:29.812Z,3.58
2022-09-16T05:33:47.181Z,3.22
2022-09-16T05:36:05.208Z,3.35
2022-09-16T05:38:22.248Z,3.28
2022-09-16T05:40:40.579Z,3.10
2022-09-16T05:42:58.903Z,3.28
2022-09-16T05:45:18.135Z,3.28
2022-09-16T05:47:38.595Z,3.33
2022-09-16T05:49:55.962Z,3.00
2022-09-16T05:52:12.872Z,3.60
2022-09-16T05:54:29.933Z,3.42
2022-09-16T05:56:47.116Z,3.53
2022-09-16T05:59:04.108Z,3.70
2022-09-16T06:01:21.086Z,3.75
2022-09-16T06:03:39.360Z,3.40
2022-09-16T06:05:56.336Z,3.53
2022-09-16T06:08:13.344Z,3.63
2022-09-16T06:10:30.383Z,3.63
2022-09-16T06:12:48.547Z,3.42
2022-09-16T06:15:05.552Z,3.10
2022-09-16T06:17:22.418Z,3.70
2022-09-16T06:19:39.441Z,3.20
2022-09-16T06:21:56.491Z,3.60
2022-09-16T06:24:13.764Z,3.83
2022-09-16T06:26:33.893Z,3.45
2022-09-16T06:28:51.909Z,3.47
2022-09-16T06:31:08.994Z,3.55
2022-09-16T06:33:26.008Z,3.65
2022-09-16T06:35:42.896Z,3.38
2022-09-16T06:37:59.908Z,3.90
2022-09-16T06:40:17.202Z,3.78
2022-09-16T06:42:34.290Z,3.55
2022-09-16T06:44:51.330Z,3.38
2022-09-16T06:47:08.671Z,3.53
2022-09-16T06:49:25.659Z,2.83
2022-09-16T06:51:42.963Z,3.17
2022-09-16T06:53:59.975Z,3.33
2022-09-16T06:56:17.166Z,3.22
2022-09-16T06:58:35.293Z,3.15
2022-09-16T07:00:52.240Z,2.83
2022-09-16T07:03:09.268Z,2.70
2022-09-16T07:05:26.224Z,2.83
2022-09-16T07:07:44.509Z,2.92
2022-09-16T07:10:01.922Z,2.95
2022-09-16T07:12:19.715Z,2.40
2022-09-16T07:14:38.156Z,2.50
2022-09-16T07:16:55.587Z,2.30
2022-09-16T07:19:13.542Z,2.13
2022-09-16T07:21:30.772Z,1.95
2022-09-16T07:23:47.897Z,2.00
2022-09-16T07:26:04.850Z,1.90
2022-09-16T07:28:23.162Z,1.52
2022-09-16T07:30:40.080Z,1.88
2022-09-16T07:32:57.227Z,1.45
2022-09-16T07:35:14.517Z,1.75
2022-09-16T07:37:31.866Z,1.52
2022-09-16T07:39:48.987Z,1.40
2022-09-16T07:42:06.464Z,1.60
2022-09-16T07:44:24.446Z,1.30
2022-09-16T07:46:41.435Z,1.52
2022-09-16T07:48:58.459Z,1.67
2022-09-16T07:51:16.551Z,1.52
2022-09-16T07:53:33.429Z,1.55
2022-09-16T07:55:50.400Z,1.38
2022-09-16T07:58:07.606Z,1.65
2022-09-16T08:00:24.507Z,1.38
2022-09-16T08:02:41.610Z,1.20
2022-09-16T08:04:58.685Z,1.52
2022-09-16T08:07:16.937Z,1.33
2022-09-16T08:09:39.124Z,1.27
2022-09-16T08:11:59.658Z,1.20
2022-09-16T08:14:17.082Z,1.33
2022-09-16T08:16:34.340Z,1.77
2022-09-16T08:18:51.299Z,1.42
2022-09-16T08:21:08.291Z,1.17
2022-09-16T08:23:25.352Z,1.25
2022-09-16T08:25:42.932Z,1.45
2022-09-16T08:27:59.839Z,1.50
2022-09-16T08:30:16.875Z,1.10
2022-09-16T08:32:34.776Z,1.20
2022-09-16T08:34:51.852Z,1.60
2022-09-16T08:37:08.676Z,1.20
2022-09-16T08:39:25.614Z,1.30
2022-09-16T08:41:42.790Z,1.20
2022-09-16T08:43:59.708Z,1.50
2022-09-16T08:46:16.691Z,1.60
2022-09-16T08:48:33.678Z,1.30
2022-09-16T08:50:50.937Z,1.60
2022-09-16T08:53:07.843Z,1.23
2022-09-16T08:55:25.074Z,1.38
2022-09-16T08:57:42.130Z,1.20
2022-09-16T08:59:59.329Z,1.13
2022-09-16T09:02:16.848Z,1.33
2022-09-16T09:04:34.103Z,1.42
2022-09-16T09:06:51.133Z,1.20
2022-09-16T09:09:08.072Z,1.23
2022-09-16T09:11:25.031Z,1.30
2022-09-16T09:13:43.008Z,1.17
2022-09-16T09:16:00.063Z,1.48
2022-09-16T09:18:17.413Z,1.27
2022-09-16T09:20:34.268Z,1.38
2022-09-16T09:22:51.315Z,1.35
2022-09-16T09:25:08.618Z,1.08
2022-09-16T09:27:25.786Z,1.30
2022-09-16T09:29:43.085Z,1.05
2022-09-16T09:32:00.394Z,1.00
2022-09-16T09:34:17.456Z,1.20
2022-09-16T09:36:35.821Z,1.20
2022-09-16T09:38:52.827Z,1.23
2022-09-16T09:41:10.077Z,1.27
2022-09-16T09:43:28.433Z,1.15
2022-09-16T09:45:45.689Z,1.10
2022-09-16T09:48:02.651Z,1.35
2022-09-16T09:50:19.624Z,1.20
2022-09-16T09:52:36.604Z,1.40
2022-09-16T09:54:53.588Z,1.13
2022-09-16T09:57:10.782Z,1.50
2022-09-16T09:59:27.808Z,1.10
2022-09-16T10:01:45.156Z,1.25
2022-09-16T10:04:02.521Z,1.10
2022-09-16T10:06:20.421Z,1.20
2022-09-16T10:08:37.436Z,1.20
2022-09-16T10:10:54.673Z,1.10
2022-09-16T10:13:11.688Z,1.20
2022-09-16T10:15:28.701Z,1.02
2022-09-16T10:17:45.781Z,1.00
2022-09-16T10:20:02.700Z,0.90
2022-09-16T10:22:20.189Z,1.10
2022-09-16T10:24:37.132Z,0.85
2022-09-16T10:26:54.063Z,1.20
2022-09-16T10:29:11.157Z,1.05
2022-09-16T10:31:33.520Z,1.40
2022-09-16T10:33:51.811Z,1.10
2022-09-16T10:36:09.106Z,1.10
2022-09-16T10:38:26.341Z,1.08
2022-09-16T10:40:43.544Z,1.13
2022-09-16T10:43:00.447Z,1.13
2022-09-16T10:45:17.430Z,1.10
2022-09-16T10:47:35.661Z,1.30
2022-09-16T10:49:52.624Z,1.20
2022-09-16T10:52:09.859Z,1.08
2022-09-16T10:54:26.798Z,1.10
2022-09-16T10:56:44.073Z,1.23
2022-09-16T10:59:01.015Z,1.30
2022-09-16T11:01:19.451Z,1.13
2022-09-16T11:03:36.871Z,1.00
2022-09-16T11:05:54.101Z,0.90
2022-09-16T11:08:12.118Z,1.00
2022-09-16T11:10:29.345Z,1.10
2022-09-16T11:12:46.563Z,1.10
2022-09-16T11:15:03.815Z,1.13
2022-09-16T11:17:20.709Z,0.80
2022-09-16T11:19:38.627Z,0.90
2022-09-16T11:21:55.769Z,0.85
2022-09-16T11:24:13.157Z,0.90
2022-09-16T11:26:30.093Z,1.08
2022-09-16T11:28:49.292Z,1.13
2022-09-16T11:31:06.232Z,1.02
2022-09-16T11:33:23.530Z,1.00
2022-09-16T11:35:40.535Z,1.00
2022-09-16T11:37:59.844Z,1.00
2022-09-16T11:40:17.180Z,1.00
2022-09-16T11:42:34.049Z,0.95
2022-09-16T11:44:52.386Z,1.20
2022-09-16T11:47:09.422Z,1.40
2022-09-16T11:49:26.668Z,1.20
2022-09-16T11:51:43.682Z,1.10
2022-09-16T11:54:01.671Z,1.00
2022-09-16T11:56:19.211Z,1.10
2022-09-16T11:58:36.496Z,0.93
2022-09-16T12:00:53.689Z,0.90
2022-09-16T12:03:10.817Z,0.82
2022-09-16T12:05:27.897Z,0.70
2022-09-16T12:07:44.931Z,0.60
2022-09-16T12:10:01.869Z,0.50
2022-09-16T12:12:18.909Z,0.50
2022-09-16T12:14:35.884Z,0.50
2022-09-16T12:16:53.092Z,0.55
2022-09-16T12:19:10.506Z,0.80
2022-09-16T12:21:27.696Z,0.70
2022-09-16T12:23:44.994Z,0.60
2022-09-16T12:26:02.206Z,0.60
2022-09-16T12:28:19.262Z,0.60
2022-09-16T12:30:36.174Z,0.80
2022-09-16T12:32:53.209Z,0.52
2022-09-16T12:35:10.144Z,0.70
2022-09-16T12:37:27.180Z,0.57
2022-09-16T12:39:44.414Z,0.65
2022-09-16T12:42:01.352Z,0.65
2022-09-16T12:44:33.591Z,0.55
2022-09-16T12:46:51.094Z,0.70
2022-09-16T12:49:08.179Z,0.70
2022-09-16T12:51:25.278Z,0.60
2022-09-16T12:53:43.729Z,0.63
2022-09-16T12:56:00.901Z,0.60
2022-09-16T12:58:17.893Z,0.77
2022-09-16T13:00:34.921Z,0.55
2022-09-16T13:02:52.117Z,0.60
2022-09-16T13:05:09.093Z,0.93
2022-09-16T13:07:26.089Z,0.65
2022-09-16T13:09:43.516Z,0.55
2022-09-16T13:12:36.419Z,0.60
2022-09-16T13:14:37.351Z,0.70
2022-09-16T13:16:54.602Z,0.60
2022-09-16T13:19:12.893Z,0.70
2022-09-16T13:21:30.223Z,0.73
2022-09-16T13:23:47.229Z,0.70
2022-09-16T13:26:05.103Z,0.60
2022-09-16T13:28:22.185Z,0.70
2022-09-16T13:30:39.073Z,0.50
2022-09-16T13:32:58.752Z,1.00
2022-09-16T13:35:16.051Z,0.70
2022-09-16T13:37:34.829Z,0.60
2022-09-16T13:39:51.735Z,0.60
2022-09-16T13:42:11.576Z,0.60
2022-09-16T13:44:29.610Z,0.73
2022-09-16T13:46:46.519Z,0.70
2022-09-16T13:49:03.781Z,0.70
2022-09-16T13:51:20.768Z,0.60
2022-09-16T13:53:38.033Z,0.60
2022-09-16T13:55:54.914Z,0.45
2022-09-16T13:58:12.152Z,0.60
2022-09-16T14:00:33.693Z,0.43
2022-09-16T14:02:53.202Z,0.70
2022-09-16T14:05:10.620Z,0.50
2022-09-16T14:07:27.637Z,0.60
2022-09-16T14:09:47.253Z,0.60
2022-09-16T14:12:06.526Z,0.52
2022-09-16T14:14:46.299Z,0.60
2022-09-16T14:17:01.210Z,0.50
2022-09-16T14:19:18.174Z,0.60
2022-09-16T14:21:34.995Z,1.10
2022-09-16T14:23:52.334Z,1.10
2022-09-16T14:26:09.320Z,0.80
2022-09-16T14:28:26.720Z,0.80
2022-09-16T14:30:44.163Z,0.70
2022-09-16T14:33:02.434Z,0.60
2022-09-16T14:35:19.523Z,0.60
2022-09-16T14:37:36.610Z,0.50
2022-09-16T14:39:55.295Z,0.60
2022-09-16T14:42:13.399Z,0.60
2022-09-16T14:44:30.416Z,0.88
2022-09-16T14:46:47.434Z,0.68
2022-09-16T14:49:04.527Z,0.70
2022-09-16T14:51:21.634Z,0.50
2022-09-16T14:53:40.067Z,0.80
2022-09-16T14:55:57.687Z,0.60
2022-09-16T14:58:14.610Z,0.63
2022-09-16T15:00:31.730Z,0.98
2022-09-16T15:02:48.906Z,0.60
2022-09-16T15:05:06.329Z,0.73
2022-09-16T15:07:23.312Z,0.80
2022-09-16T15:09:40.821Z,0.60
2022-09-16T15:11:57.935Z,0.65
2022-09-16T15:14:15.030Z,0.70
2022-09-16T15:16:32.033Z,0.80
2022-09-16T15:18:49.185Z,0.70
2022-09-16T15:21:06.272Z,0.82
2022-09-16T15:23:24.631Z,0.98
2022-09-16T15:25:41.647Z,0.90
2022-09-16T15:27:58.682Z,1.23
2022-09-16T15:30:15.972Z,0.90
2022-09-16T15:32:32.931Z,0.80
2022-09-16T15:34:50.003Z,1.02
2022-09-16T15:37:06.911Z,1.10
2022-09-16T15:39:24.253Z,1.10
2022-09-16T15:41:42.255Z,1.10
2022-09-16T15:43:59.523Z,1.23
2022-09-16T15:46:16.482Z,1.10
2022-09-16T15:48:33.505Z,1.23
2022-09-16T15:50:51.758Z,1.08
2022-09-16T15:53:08.710Z,1.00
2022-09-16T15:55:25.848Z,0.95
2022-09-16T15:57:42.916Z,1.10
2022-09-16T16:00:01.259Z,1.00
2022-09-16T16:02:18.358Z,1.30
2022-09-16T16:04:35.461Z,1.20
2022-09-16T16:06:52.408Z,1.10
2022-09-16T16:09:09.489Z,1.10
2022-09-16T16:11:26.543Z,0.98
2022-09-16T16:13:43.477Z,1.00
2022-09-16T16:16:00.748Z,1.60
2022-09-16T16:18:17.786Z,1.40
2022-09-16T16:20:35.154Z,1.20
2022-09-16T16:22:52.326Z,1.30
2022-09-16T16:25:09.742Z,1.50
2022-09-16T16:27:26.868Z,1.10
2022-09-16T16:29:43.901Z,1.05
2022-09-16T16:32:00.925Z,1.30
2022-09-16T16:34:17.811Z,1.33
2022-09-16T16:36:37.558Z,1.23
2022-09-16T16:38:54.815Z,1.20
2022-09-16T16:41:12.451Z,3.72
2022-09-16T16:43:29.605Z,2.38
2022-09-16T16:45:46.643Z,1.00
2022-09-16T16:48:03.886Z,0.88
2022-09-16T16:50:20.778Z,0.85
2022-09-16T16:52:37.751Z,1.00
2022-09-16T16:54:54.771Z,0.80
2022-09-16T16:57:11.638Z,0.90
2022-09-16T16:59:28.907Z,1.02
2022-09-16T17:01:48.770Z,0.90
2022-09-16T17:04:06.485Z,0.90
2022-09-16T17:06:24.376Z,0.93
2022-09-16T17:08:41.405Z,0.70
2022-09-16T17:10:58.679Z,1.02
2022-09-16T17:13:15.976Z,0.70
2022-09-16T17:15:33.389Z,0.80
2022-09-16T17:17:51.475Z,0.90
2022-09-16T17:20:08.525Z,0.70
2022-09-16T17:22:25.510Z,0.90
2022-09-16T17:24:42.572Z,0.82
2022-09-16T17:26:59.579Z,0.90
2022-09-16T17:29:16.616Z,0.80
2022-09-16T17:31:33.684Z,1.10
2022-09-16T17:33:50.983Z,1.10
2022-09-16T17:36:08.916Z,0.80
2022-09-16T17:38:26.001Z,0.90
2022-09-16T17:40:42.925Z,1.20
2022-09-16T17:43:00.269Z,0.85
2022-09-16T17:45:17.299Z,0.90
2022-09-16T17:47:34.645Z,0.90
2022-09-16T17:49:51.651Z,0.98
2022-09-16T17:52:08.510Z,0.95
2022-09-16T17:54:26.008Z,0.90
2022-09-16T17:56:43.062Z,0.93
2022-09-16T17:58:59.938Z,1.02
2022-09-16T18:01:17.199Z,0.80
2022-09-16T18:03:34.135Z,1.00
2022-09-16T18:05:51.418Z,1.08
2022-09-16T18:08:08.404Z,0.85
2022-09-16T18:10:25.299Z,0.90
2022-09-16T18:12:42.533Z,0.90
2022-09-16T18:14:59.826Z,0.90
2022-09-16T18:17:17.177Z,0.75
2022-09-16T18:19:34.190Z,0.75
2022-09-16T18:21:51.101Z,0.88
2022-09-16T18:24:08.065Z,0.80
2022-09-16T18:26:25.003Z,1.00
2022-09-16T18:29:07.997Z,1.08
2022-09-16T18:31:19.359Z,0.90
2022-09-16T18:33:37.724Z,0.90
2022-09-16T18:35:54.672Z,0.90
2022-09-16T18:38:11.678Z,0.90
2022-09-16T18:40:28.689Z,1.20
2022-09-16T18:42:46.074Z,0.98
2022-09-16T18:45:03.338Z,1.40
2022-09-16T18:47:20.661Z,1.27
2022-09-16T18:49:37.918Z,1.10
2022-09-16T18:51:54.901Z,1.50
2022-09-16T18:54:12.129Z,1.40
2022-09-16T18:56:30.418Z,1.48
2022-09-16T18:59:03.588Z,1.52
2022-09-16T19:01:27.126Z,1.20
2022-09-16T19:03:45.691Z,1.08
2022-09-16T19:06:02.551Z,1.00
2022-09-16T19:08:19.570Z,0.90
2022-09-16T19:10:36.499Z,0.95
2022-09-16T19:12:53.677Z,1.70
2022-09-16T19:15:10.972Z,1.70
2022-09-16T19:17:27.966Z,1.77
2022-09-16T19:19:44.978Z,1.63
2022-09-16T19:22:01.903Z,2.45
2022-09-16T19:24:18.933Z,2.30
2022-09-16T19:26:35.844Z,2.30
2022-09-16T19:28:53.090Z,2.33
2022-09-16T19:31:10.177Z,3.60
2022-09-16T19:33:27.480Z,4.35
2022-09-16T19:35:44.519Z,4.82
2022-09-16T19:38:01.587Z,4.63
2022-09-16T19:40:18.615Z,4.32
2022-09-16T19:42:35.754Z,4.15
2022-09-16T19:44:52.953Z,3.38
2022-09-16T19:47:09.999Z,3.25
2022-09-16T19:49:27.311Z,2.85
2022-09-16T19:51:44.403Z,2.40
2022-09-16T19:54:01.824Z,1.98
2022-09-16T19:56:18.746Z,1.60
2022-09-16T19:58:35.838Z,1.27
2022-09-16T20:00:56.147Z,1.05
2022-09-16T20:03:13.652Z,1.30
2022-09-16T20:05:32.001Z,1.10
2022-09-16T20:07:48.899Z,1.08
2022-09-16T20:10:05.923Z,1.02
2022-09-16T20:12:23.112Z,0.90
2022-09-16T20:14:40.152Z,1.20
2022-09-16T20:16:57.165Z,1.25
2022-09-16T20:19:14.140Z,1.33
2022-09-16T20:21:31.308Z,1.20
2022-09-16T20:23:48.723Z,1.30
2022-09-16T20:26:06.623Z,1.15
2022-09-16T20:28:23.621Z,0.90
2022-09-16T20:30:40.918Z,1.10
2022-09-16T20:32:58.186Z,1.20
2022-09-16T20:35:15.230Z,1.40
2022-09-16T20:37:32.130Z,1.35
2022-09-16T20:39:49.253Z,1.30
2022-09-16T20:42:06.563Z,1.30
2022-09-16T20:44:23.843Z,1.33
2022-09-16T20:46:41.073Z,1.10
2022-09-16T20:48:58.209Z,1.60
2022-09-16T20:51:15.223Z,1.40
2022-09-16T20:53:32.106Z,1.40
2022-09-16T20:55:49.049Z,1.17
2022-09-16T20:58:06.051Z,1.20
2022-09-16T21:00:23.061Z,1.20
2022-09-16T21:02:41.354Z,1.15
2022-09-16T21:04:58.480Z,1.08
2022-09-16T21:07:15.380Z,1.20
2022-09-16T21:09:32.703Z,1.30
2022-09-16T21:11:49.787Z,1.40
2022-09-16T21:14:06.658Z,1.20
2022-09-16T21:16:23.765Z,1.35
2022-09-16T21:18:40.786Z,1.23
2022-09-16T21:20:57.862Z,1.20
2022-09-16T21:23:14.797Z,1.17
2022-09-16T21:25:31.851Z,0.90
2022-09-16T21:27:49.157Z,1.10
2022-09-16T21:30:06.068Z,1.00
2022-09-16T21:32:23.151Z,0.90
2022-09-16T21:34:40.176Z,1.10
2022-09-16T21:36:58.021Z,1.02
2022-09-16T21:39:16.329Z,0.95
2022-09-16T21:41:33.247Z,1.10
2022-09-16T21:43:50.430Z,0.93
2022-09-16T21:46:07.539Z,1.20
2022-09-16T21:48:24.674Z,1.00
2022-09-16T21:50:42.613Z,0.90
2022-09-16T21:52:59.651Z,1.10
2022-09-16T21:55:16.725Z,0.90
2022-09-16T21:57:33.845Z,1.20
2022-09-16T21:59:50.738Z,1.05
2022-09-16T22:02:07.847Z,1.15
2022-09-16T22:04:25.108Z,1.20
2022-09-16T22:06:42.012Z,1.10
2022-09-16T22:08:59.046Z,1.25
2022-09-16T22:11:16.052Z,1.00
2022-09-16T22:13:33.141Z,1.00
2022-09-16T22:15:51.119Z,0.95
2022-09-16T22:18:08.081Z,1.17
2022-09-16T22:20:26.368Z,0.90
2022-09-16T22:22:44.602Z,1.75
2022-09-16T22:25:01.695Z,1.42
2022-09-16T22:27:19.124Z,1.00
2022-09-16T22:29:36.369Z,0.90
2022-09-16T22:31:53.359Z,1.05
2022-09-16T22:34:11.372Z,0.77
2022-09-16T22:36:28.316Z,0.90
2022-09-16T22:38:46.311Z,1.40
2022-09-16T22:41:03.247Z,1.05
2022-09-16T22:43:20.477Z,1.30
2022-09-16T22:45:37.451Z,1.23
2022-09-16T22:47:54.378Z,1.35
2022-09-16T22:50:11.506Z,1.33
2022-09-16T22:52:29.395Z,1.13
2022-09-16T22:54:46.360Z,1.20
2022-09-16T22:57:04.399Z,1.40
2022-09-16T22:59:21.694Z,1.30
2022-09-16T23:01:39.053Z,1.40
2022-09-16T23:03:56.495Z,1.50
2022-09-16T23:06:13.915Z,1.30
2022-09-16T23:08:30.937Z,1.40
2022-09-16T23:10:47.966Z,1.52
2022-09-16T23:13:04.921Z,1.75
2022-09-16T23:15:21.942Z,1.70
2022-09-16T23:17:38.984Z,1.67
2022-09-16T23:19:55.909Z,1.73
2022-09-16T23:22:12.833Z,1.77
2022-09-16T23:24:29.882Z,1.63
2022-09-16T23:26:46.909Z,1.60
2022-09-16T23:29:03.949Z,2.10
2022-09-16T23:31:20.900Z,1.95
2022-09-16T23:33:37.963Z,1.73
2022-09-16T23:35:54.971Z,1.90
2022-09-16T23:38:12.792Z,1.75
2022-09-16T23:40:30.776Z,1.63
2022-09-16T23:42:47.965Z,1.70
2022-09-16T23:45:04.913Z,2.00
2022-09-16T23:47:22.113Z,1.77
2022-09-16T23:49:39.385Z,1.90
2022-09-16T23:51:56.679Z,1.75
2022-09-16T23:54:13.660Z,1.95
2022-09-16T23:56:31.001Z,1.73
2022-09-16T23:58:48.285Z,2.10
