createdAt,value
2017-07-30T00:00:01.860Z,95294.27
2017-07-30T00:02:29.400Z,95297.97
2017-07-30T00:04:56.958Z,95289.97
2017-07-30T00:07:24.500Z,95291.84
2017-07-30T00:09:52.031Z,95296.14
2017-07-30T00:12:19.578Z,95295.19
2017-07-30T00:14:47.138Z,95297.77
2017-07-30T00:17:14.661Z,95292.69
2017-07-30T00:19:42.250Z,95290.19
2017-07-30T00:22:09.749Z,95291.59
2017-07-30T00:24:37.252Z,95282.70
2017-07-30T00:27:04.818Z,95290.23
2017-07-30T00:29:32.310Z,95285.91
2017-07-30T00:31:59.845Z,95290.67
2017-07-30T00:34:27.384Z,95292.27
2017-07-30T00:36:54.898Z,95295.31
2017-07-30T00:39:22.444Z,95289.98
2017-07-30T00:41:50.000Z,95288.98
2017-07-30T00:44:17.492Z,95285.82
2017-07-30T00:46:44.985Z,95289.11
2017-07-30T00:49:12.598Z,95290.34
2017-07-30T00:51:40.111Z,95295.74
2017-07-30T00:54:07.613Z,95295.81
2017-07-30T00:56:35.177Z,95290.98
2017-07-30T00:59:02.677Z,95290.98
2017-07-30T01:01:30.214Z,95287.64
2017-07-30T01:03:57.714Z,95295.77
2017-07-30T01:06:25.271Z,95293.39
2017-07-30T01:08:52.808Z,95296.44
2017-07-30T01:11:20.296Z,95296.84
2017-07-30T01:13:47.862Z,95302.03
2017-07-30T01:16:15.405Z,95305.08
2017-07-30T01:18:42.957Z,95305.52
2017-07-30T01:21:10.460Z,95305.88
2017-07-30T01:23:37.998Z,95304.05
2017-07-30T01:26:05.549Z,95296.39
2017-07-30T01:28:33.053Z,95292.56
2017-07-30T01:31:00.567Z,95291.90
2017-07-30T01:33:28.111Z,95300.63
2017-07-30T01:35:55.628Z,95302.88
2017-07-30T01:38:23.133Z,95303.63
2017-07-30T01:40:50.698Z,95298.02
2017-07-30T01:43:18.250Z,95294.77
2017-07-30T01:45:45.750Z,95301.44
2017-07-30T01:48:13.316Z,95305.88
2017-07-30T01:50:40.862Z,95309.12
2017-07-30T01:53:08.361Z,95306.87
2017-07-30T01:55:35.864Z,95296.41
2017-07-30T01:58:03.393Z,95298.79
2017-07-30T02:00:30.889Z,95298.34
2017-07-30T02:02:58.430Z,95305.00
2017-07-30T02:05:25.929Z,95307.80
2017-07-30T02:07:53.465Z,95306.28
2017-07-30T02:10:21.015Z,95303.46
2017-07-30T02:12:48.510Z,95294.32
2017-07-30T02:15:16.001Z,95296.80
2017-07-30T02:17:43.537Z,95295.42
2017-07-30T02:20:11.063Z,95296.56
2017-07-30T02:22:38.589Z,95300.37
2017-07-30T02:25:06.090Z,95304.00
2017-07-30T02:27:33.645Z,95296.08
2017-07-30T02:30:01.137Z,95293.75
2017-07-30T02:32:28.642Z,95303.08
2017-07-30T02:34:56.172Z,95303.77
2017-07-30T02:37:23.721Z,95307.50
2017-07-30T02:39:51.246Z,95305.69
2017-07-30T02:42:18.742Z,95306.53
2017-07-30T02:44:46.282Z,95301.13
2017-07-30T02:47:13.774Z,95303.50
2017-07-30T02:49:41.329Z,95312.02
2017-07-30T02:52:08.833Z,95315.98
2017-07-30T02:54:36.330Z,95315.84
2017-07-30T02:57:03.872Z,95315.80
2017-07-30T02:59:31.409Z,95313.19
2017-07-30T03:01:58.905Z,95315.52
2017-07-30T03:04:26.452Z,95318.52
2017-07-30T03:06:53.945Z,95324.41
2017-07-30T03:09:21.458Z,95322.00
2017-07-30T03:11:49.030Z,95319.60
2017-07-30T03:14:16.528Z,95324.71
2017-07-30T03:16:44.037Z,95326.69
2017-07-30T03:19:11.597Z,95332.17
2017-07-30T03:21:39.132Z,95327.54
2017-07-30T03:24:06.673Z,95333.84
2017-07-30T03:26:34.175Z,95335.32
2017-07-30T03:29:01.691Z,95334.44
2017-07-30T03:31:29.241Z,95331.25
2017-07-30T03:33:56.739Z,95334.95
2017-07-30T03:36:24.236Z,95335.31
2017-07-30T03:38:51.796Z,95344.55
2017-07-30T03:41:19.298Z,95345.45
2017-07-30T03:43:46.862Z,95347.11
2017-07-30T03:46:14.360Z,95341.97
2017-07-30T03:48:41.921Z,95339.59
2017-07-30T03:51:09.433Z,95338.00
2017-07-30T03:53:36.934Z,95345.89
2017-07-30T03:56:04.479Z,95339.05
2017-07-30T03:58:31.973Z,95333.62
2017-07-30T04:00:59.489Z,95325.77
2017-07-30T04:03:27.041Z,95332.64
2017-07-30T04:05:54.569Z,95330.42
2017-07-30T04:08:22.116Z,95330.79
2017-07-30T04:10:49.618Z,95331.36
2017-07-30T04:13:17.121Z,95326.55
2017-07-30T04:15:44.686Z,95326.91
2017-07-30T04:18:12.211Z,95322.32
2017-07-30T04:20:39.709Z,95329.52
2017-07-30T04:23:07.261Z,95331.38
2017-07-30T04:25:34.757Z,95324.31
2017-07-30T04:28:02.257Z,95319.50
2017-07-30T04:30:29.793Z,95317.91
2017-07-30T04:32:57.289Z,95323.58
2017-07-30T04:35:24.892Z,95323.36
2017-07-30T04:37:52.393Z,95328.80
2017-07-30T04:40:19.899Z,95321.16
2017-07-30T04:42:47.489Z,95321.52
2017-07-30T04:45:14.993Z,95320.33
2017-07-30T04:47:42.524Z,95331.91
2017-07-30T04:50:10.065Z,95333.92
2017-07-30T04:52:37.617Z,95335.97
2017-07-30T04:55:05.117Z,95329.82
2017-07-30T04:57:32.618Z,95329.98
2017-07-30T05:00:00.173Z,95336.41
2017-07-30T05:02:27.681Z,95345.47
2017-07-30T05:04:55.189Z,95346.18
2017-07-30T05:07:22.746Z,95338.09
2017-07-30T05:09:50.243Z,95338.05
2017-07-30T05:12:17.741Z,95346.21
2017-07-30T05:14:45.325Z,95348.98
2017-07-30T05:17:12.820Z,95352.52
2017-07-30T05:19:40.312Z,95353.77
2017-07-30T05:22:07.848Z,95347.43
2017-07-30T05:24:35.347Z,95343.59
2017-07-30T05:27:02.887Z,95345.00
2017-07-30T05:29:30.382Z,95343.98
2017-07-30T05:31:57.917Z,95341.42
2017-07-30T05:34:25.471Z,95336.98
2017-07-30T05:36:52.970Z,95334.06
2017-07-30T05:39:20.509Z,95341.03
2017-07-30T05:41:48.061Z,95338.88
2017-07-30T05:44:15.626Z,95338.59
2017-07-30T05:46:43.125Z,95333.41
2017-07-30T05:49:10.641Z,95334.47
2017-07-30T05:51:38.194Z,95336.18
2017-07-30T05:54:05.699Z,95337.05
2017-07-30T05:56:33.202Z,95333.36
2017-07-30T05:59:00.732Z,95338.69
2017-07-30T06:01:28.231Z,95330.78
2017-07-30T06:03:55.780Z,95329.38
2017-07-30T06:06:23.277Z,95327.64
2017-07-30T06:08:50.813Z,95330.63
2017-07-30T06:11:18.309Z,95330.40
2017-07-30T06:13:45.844Z,95334.75
2017-07-30T06:16:13.420Z,95332.78
2017-07-30T06:18:40.919Z,95330.20
2017-07-30T06:21:08.422Z,95328.64
2017-07-30T06:23:35.969Z,95335.98
2017-07-30T06:26:03.464Z,95338.84
2017-07-30T06:28:30.976Z,95339.70
2017-07-30T06:30:58.524Z,95329.53
2017-07-30T06:33:26.021Z,95334.42
2017-07-30T06:35:53.545Z,95337.79
2017-07-30T06:38:21.101Z,95334.13
2017-07-30T06:40:48.600Z,95332.95
2017-07-30T06:43:16.106Z,95333.45
2017-07-30T06:45:43.653Z,95334.79
2017-07-30T06:48:11.153Z,95337.93
2017-07-30T06:50:38.654Z,95335.64
2017-07-30T06:53:06.201Z,95332.17
2017-07-30T06:55:33.702Z,95340.84
2017-07-30T06:58:01.205Z,95334.17
2017-07-30T07:00:28.745Z,95338.68
2017-07-30T07:02:56.249Z,95336.92
2017-07-30T07:05:23.801Z,95334.41
2017-07-30T07:07:51.402Z,95335.55
2017-07-30T07:10:18.941Z,95336.89
2017-07-30T07:12:46.438Z,95338.84
2017-07-30T07:15:13.986Z,95341.83
2017-07-30T07:17:41.557Z,95342.05
2017-07-30T07:20:09.114Z,95332.44
2017-07-30T07:22:37.583Z,95343.13
2017-07-30T07:25:05.087Z,95337.59
2017-07-30T07:27:32.588Z,95338.29
2017-07-30T07:30:00.134Z,95333.32
2017-07-30T07:32:27.631Z,95336.76
2017-07-30T07:34:55.168Z,95338.29
2017-07-30T07:37:22.680Z,95333.12
2017-07-30T07:39:50.210Z,95337.26
2017-07-30T07:42:17.724Z,95335.66
2017-07-30T07:44:45.265Z,95336.05
2017-07-30T07:47:12.810Z,95333.21
2017-07-30T07:49:40.381Z,95336.35
2017-07-30T07:52:07.900Z,95334.83
2017-07-30T07:54:35.403Z,95333.45
2017-07-30T07:57:02.936Z,95338.83
2017-07-30T07:59:30.481Z,95335.74
2017-07-30T08:01:57.977Z,95343.92
2017-07-30T08:04:25.486Z,95339.72
2017-07-30T08:06:53.024Z,95339.72
2017-07-30T08:09:20.569Z,95330.89
2017-07-30T08:11:48.139Z,95330.13
2017-07-30T08:14:15.683Z,95323.98
2017-07-30T08:16:43.242Z,95327.23
2017-07-30T08:19:10.741Z,95331.59
2017-07-30T08:21:38.276Z,95329.48
2017-07-30T08:24:05.794Z,95327.08
2017-07-30T08:26:33.357Z,95321.16
2017-07-30T08:29:00.858Z,95320.73
2017-07-30T08:31:28.367Z,95316.92
2017-07-30T08:33:55.909Z,95314.29
2017-07-30T08:36:23.402Z,95309.36
2017-07-30T08:38:50.951Z,95304.09
2017-07-30T08:41:18.460Z,95309.05
2017-07-30T08:43:45.972Z,95309.97
2017-07-30T08:46:13.533Z,95306.34
2017-07-30T08:48:41.045Z,95301.34
2017-07-30T08:51:08.539Z,95304.02
2017-07-30T08:53:36.086Z,95295.08
2017-07-30T08:56:03.595Z,95292.59
2017-07-30T08:58:31.129Z,95289.11
2017-07-30T09:00:58.673Z,95287.81
2017-07-30T09:03:26.212Z,95287.86
2017-07-30T09:05:53.713Z,95288.58
2017-07-30T09:08:21.257Z,95287.40
2017-07-30T09:10:48.752Z,95285.68
2017-07-30T09:13:16.304Z,95280.14
2017-07-30T09:15:43.842Z,95279.64
2017-07-30T09:18:11.408Z,95275.63
2017-07-30T09:20:38.901Z,95271.44
2017-07-30T09:23:06.401Z,95268.03
2017-07-30T09:25:33.937Z,95270.52
2017-07-30T09:28:01.438Z,95269.75
2017-07-30T09:30:28.981Z,95270.90
2017-07-30T09:32:56.513Z,95270.90
2017-07-30T09:35:24.012Z,95262.92
2017-07-30T09:37:51.556Z,95259.63
2017-07-30T09:40:19.055Z,95255.24
2017-07-30T09:42:46.591Z,95253.22
2017-07-30T09:45:14.140Z,95257.80
2017-07-30T09:47:41.656Z,95253.22
2017-07-30T09:50:09.149Z,95246.53
2017-07-30T09:52:36.689Z,95250.47
2017-07-30T09:55:04.182Z,95245.73
2017-07-30T09:57:31.745Z,95249.89
2017-07-30T09:59:59.252Z,95250.16
2017-07-30T10:02:26.751Z,95245.92
2017-07-30T10:04:54.323Z,95242.59
2017-07-30T10:07:21.820Z,95238.82
2017-07-30T10:09:49.377Z,95240.00
2017-07-30T10:12:16.886Z,95236.38
2017-07-30T10:14:44.430Z,95234.02
2017-07-30T10:17:11.944Z,95234.23
2017-07-30T10:19:39.536Z,95226.59
2017-07-30T10:22:07.031Z,95225.45
2017-07-30T10:24:34.532Z,95228.89
2017-07-30T10:27:02.089Z,95223.16
2017-07-30T10:29:29.586Z,95213.77
2017-07-30T10:31:57.080Z,95207.50
2017-07-30T10:34:24.633Z,95205.75
2017-07-30T10:36:52.128Z,95205.28
2017-07-30T10:39:19.630Z,95206.70
2017-07-30T10:41:47.168Z,95206.70
2017-07-30T10:44:14.720Z,95203.45
2017-07-30T10:46:42.262Z,95196.92
2017-07-30T10:49:09.766Z,95195.20
2017-07-30T10:51:37.306Z,95193.59
2017-07-30T10:54:04.812Z,95194.43
2017-07-30T10:56:32.341Z,95190.80
2017-07-30T10:58:59.854Z,95186.83
2017-07-30T11:01:27.399Z,95183.95
2017-07-30T11:03:54.949Z,95182.82
2017-07-30T11:06:22.453Z,95177.31
2017-07-30T11:08:49.950Z,95173.80
2017-07-30T11:11:17.529Z,95175.33
2017-07-30T11:13:45.036Z,95174.33
2017-07-30T11:16:12.609Z,95172.84
2017-07-30T11:21:13.949Z,95166.09
2017-07-30T11:23:41.490Z,95162.98
2017-07-30T11:26:08.988Z,95169.90
2017-07-30T11:28:36.493Z,95163.21
2017-07-30T11:31:04.041Z,95159.54
2017-07-30T11:33:31.532Z,95160.60
2017-07-30T11:35:59.033Z,95163.55
2017-07-30T11:38:26.577Z,95155.64
2017-07-30T11:40:54.077Z,95155.90
2017-07-30T11:43:21.599Z,95153.22
2017-07-30T11:45:49.144Z,95150.59
2017-07-30T11:48:16.685Z,95148.59
2017-07-30T11:50:44.197Z,95151.14
2017-07-30T11:53:11.734Z,95153.81
2017-07-30T11:55:39.254Z,95151.56
2017-07-30T11:58:06.806Z,95146.22
2017-07-30T12:00:34.303Z,95146.42
2017-07-30T12:03:01.845Z,95144.37
2017-07-30T12:05:29.385Z,95145.91
2017-07-30T12:07:56.887Z,95148.20
2017-07-30T12:10:24.446Z,95148.20
2017-07-30T12:12:51.945Z,95147.77
2017-07-30T12:15:19.459Z,95145.46
2017-07-30T12:20:20.621Z,95145.84
2017-07-30T12:22:48.176Z,95142.41
2017-07-30T12:25:15.686Z,95137.01
2017-07-30T12:27:43.244Z,95133.95
2017-07-30T12:30:10.883Z,95131.46
2017-07-30T12:32:38.393Z,95129.47
2017-07-30T12:35:05.884Z,95123.06
2017-07-30T12:37:33.431Z,95118.44
2017-07-30T12:40:00.929Z,95119.35
2017-07-30T12:42:28.465Z,95118.39
2017-07-30T12:44:55.966Z,95105.06
2017-07-30T12:47:23.521Z,95115.34
2017-07-30T12:49:51.021Z,95109.41
2017-07-30T12:52:18.570Z,95102.95
2017-07-30T12:54:46.120Z,95104.97
2017-07-30T12:57:13.614Z,95100.16
2017-07-30T12:59:41.157Z,95110.28
2017-07-30T13:02:08.658Z,95102.20
2017-07-30T13:04:36.161Z,95102.41
2017-07-30T13:07:03.695Z,95102.69
2017-07-30T13:09:31.193Z,95102.50
2017-07-30T13:11:58.750Z,95100.78
2017-07-30T13:14:26.244Z,95093.52
2017-07-30T13:16:53.745Z,95087.97
2017-07-30T13:19:21.296Z,95094.00
2017-07-30T13:21:48.809Z,95085.98
2017-07-30T13:24:16.312Z,95086.89
2017-07-30T13:26:43.939Z,95086.31
2017-07-30T13:29:11.437Z,95080.73
2017-07-30T13:31:38.998Z,95085.50
2017-07-30T13:34:06.507Z,95084.11
2017-07-30T13:36:34.005Z,95084.31
2017-07-30T13:39:01.555Z,95088.81
2017-07-30T13:41:29.101Z,95085.60
2017-07-30T13:43:56.604Z,95085.60
2017-07-30T13:46:24.113Z,95081.16
2017-07-30T13:51:25.257Z,95086.08
2017-07-30T13:53:52.808Z,95078.54
2017-07-30T13:56:20.305Z,95076.24
2017-07-30T13:58:47.883Z,95081.31
2017-07-30T14:01:15.417Z,95074.47
2017-07-30T14:03:42.953Z,95073.44
2017-07-30T14:06:10.508Z,95070.23
2017-07-30T14:08:38.001Z,95071.19
2017-07-30T14:11:05.496Z,95073.81
2017-07-30T14:13:33.046Z,95070.33
2017-07-30T14:16:00.597Z,95071.67
2017-07-30T14:18:28.095Z,95071.09
2017-07-30T14:20:55.596Z,95063.82
2017-07-30T14:23:23.125Z,95067.23
2017-07-30T14:25:50.680Z,95067.41
2017-07-30T14:28:18.192Z,95067.70
2017-07-30T14:30:45.689Z,95067.93
2017-07-30T14:33:13.273Z,95066.59
2017-07-30T14:35:40.770Z,95071.95
2017-07-30T14:38:08.273Z,95071.19
2017-07-30T14:40:35.813Z,95070.71
2017-07-30T14:43:03.308Z,95066.47
2017-07-30T14:45:30.809Z,95066.11
2017-07-30T14:47:58.346Z,95064.22
2017-07-30T14:50:25.864Z,95059.72
2017-07-30T14:52:53.402Z,95060.77
2017-07-30T14:55:20.917Z,95061.30
2017-07-30T14:57:48.488Z,95057.80
2017-07-30T15:00:15.990Z,95067.93
2017-07-30T15:02:43.572Z,95056.67
2017-07-30T15:05:11.131Z,95052.22
2017-07-30T15:07:38.629Z,95050.30
2017-07-30T15:10:06.125Z,95049.34
2017-07-30T15:12:33.672Z,95052.83
2017-07-30T15:15:01.173Z,95053.13
2017-07-30T15:17:28.666Z,95056.99
2017-07-30T15:19:56.201Z,95056.80
2017-07-30T15:22:23.692Z,95055.45
2017-07-30T15:24:51.237Z,95057.75
2017-07-30T15:27:18.762Z,95060.58
2017-07-30T15:29:46.263Z,95058.66
2017-07-30T15:32:14.097Z,95058.86
2017-07-30T15:34:41.601Z,95055.81
2017-07-30T15:37:09.093Z,95050.78
2017-07-30T15:39:36.646Z,95056.19
2017-07-30T15:42:04.152Z,95055.17
2017-07-30T15:44:31.645Z,95057.70
2017-07-30T15:46:59.181Z,95052.34
2017-07-30T15:49:26.678Z,95054.04
2017-07-30T15:51:54.176Z,95055.94
2017-07-30T15:54:21.709Z,95055.17
2017-07-30T15:56:49.254Z,95058.96
2017-07-30T15:59:16.768Z,95066.84
2017-07-30T16:01:44.273Z,95065.30
2017-07-30T16:04:11.833Z,95066.03
2017-07-30T16:06:39.329Z,95064.70
2017-07-30T16:09:06.829Z,95062.63
2017-07-30T16:11:34.383Z,95066.98
2017-07-30T16:14:01.894Z,95056.13
2017-07-30T16:16:29.392Z,95060.30
2017-07-30T16:18:56.949Z,95059.57
2017-07-30T16:21:24.501Z,95058.48
2017-07-30T16:23:52.037Z,95052.88
2017-07-30T16:26:19.601Z,95059.34
2017-07-30T16:28:47.139Z,95056.19
2017-07-30T16:31:14.683Z,95061.77
2017-07-30T16:33:42.263Z,95060.53
2017-07-30T16:36:09.764Z,95062.06
2017-07-30T16:38:37.281Z,95060.58
2017-07-30T16:41:04.829Z,95061.34
2017-07-30T16:43:32.324Z,95061.54
2017-07-30T16:45:59.859Z,95066.89
2017-07-30T16:48:27.393Z,95066.89
2017-07-30T16:50:54.928Z,95063.31
2017-07-30T16:53:22.489Z,95069.47
2017-07-30T16:55:49.984Z,95071.77
2017-07-30T16:58:17.532Z,95069.70
2017-07-30T17:00:45.086Z,95077.13
2017-07-30T17:03:12.745Z,95078.69
2017-07-30T17:05:40.245Z,95076.21
2017-07-30T17:08:07.774Z,95071.09
2017-07-30T17:10:35.333Z,95075.11
2017-07-30T17:13:02.879Z,95078.51
2017-07-30T17:15:30.411Z,95077.78
2017-07-30T17:17:57.973Z,95076.27
2017-07-30T17:20:25.473Z,95077.98
2017-07-30T17:22:52.984Z,95081.84
2017-07-30T17:25:20.518Z,95080.36
2017-07-30T17:27:48.022Z,95076.92
2017-07-30T17:30:15.580Z,95078.31
2017-07-30T17:32:43.147Z,95077.93
2017-07-30T17:35:10.677Z,95085.81
2017-07-30T17:37:38.181Z,95087.58
2017-07-30T17:40:05.736Z,95093.30
2017-07-30T17:42:33.244Z,95092.77
2017-07-30T17:45:00.751Z,95098.33
2017-07-30T17:47:28.332Z,95099.89
2017-07-30T17:49:55.896Z,95101.96
2017-07-30T17:52:23.395Z,95104.86
2017-07-30T17:54:50.892Z,95104.29
2017-07-30T17:57:18.461Z,95105.88
2017-07-30T17:59:46.012Z,95111.45
2017-07-30T18:02:13.544Z,95107.27
2017-07-30T18:04:41.036Z,95111.35
2017-07-30T18:07:08.582Z,95116.52
2017-07-30T18:09:36.081Z,95118.14
2017-07-30T18:12:03.596Z,95128.73
2017-07-30T18:14:31.149Z,95128.25
2017-07-30T18:16:58.645Z,95125.20
2017-07-30T18:19:26.142Z,95133.22
2017-07-30T18:21:53.693Z,95135.98
2017-07-30T18:24:21.186Z,95136.88
2017-07-30T18:26:48.693Z,95137.87
2017-07-30T18:29:16.240Z,95140.45
2017-07-30T18:31:43.786Z,95145.86
2017-07-30T18:34:11.326Z,95150.88
2017-07-30T18:36:38.900Z,95149.91
2017-07-30T18:39:06.406Z,95150.43
2017-07-30T18:41:33.913Z,95156.27
2017-07-30T18:44:01.452Z,95158.41
2017-07-30T18:46:29.040Z,95167.10
2017-07-30T18:48:56.541Z,95164.41
2017-07-30T18:51:24.045Z,95160.99
2017-07-30T18:53:51.593Z,95162.80
2017-07-30T18:56:19.096Z,95162.60
2017-07-30T18:58:46.591Z,95172.23
2017-07-30T19:01:14.162Z,95173.33
2017-07-30T19:03:41.736Z,95161.14
2017-07-30T19:06:09.281Z,95175.51
2017-07-30T19:08:36.784Z,95175.73
2017-07-30T19:11:04.321Z,95173.06
2017-07-30T19:13:32.145Z,95176.92
2017-07-30T19:15:59.641Z,95179.21
2017-07-30T19:18:27.146Z,95176.09
2017-07-30T19:20:54.692Z,95172.66
2017-07-30T19:23:22.195Z,95167.42
2017-07-30T19:25:49.700Z,95170.63
2017-07-30T19:28:17.245Z,95170.67
2017-07-30T19:30:44.783Z,95178.78
2017-07-30T19:33:12.361Z,95179.70
2017-07-30T19:35:39.895Z,95182.22
2017-07-30T19:38:07.393Z,95183.06
2017-07-30T19:40:34.929Z,95182.15
2017-07-30T19:43:02.437Z,95187.07
2017-07-30T19:45:29.978Z,95195.47
2017-07-30T19:47:57.485Z,95194.69
2017-07-30T19:50:25.036Z,95194.45
2017-07-30T19:52:52.544Z,95199.98
2017-07-30T19:55:20.054Z,95199.14
2017-07-30T19:57:47.647Z,95205.09
2017-07-30T20:00:15.277Z,95209.49
2017-07-30T20:02:42.886Z,95218.16
2017-07-30T20:05:10.396Z,95208.96
2017-07-30T20:07:37.946Z,95219.38
2017-07-30T20:10:05.518Z,95219.38
2017-07-30T20:12:33.034Z,95219.31
2017-07-30T20:15:00.548Z,95215.03
2017-07-30T20:17:28.102Z,95224.39
2017-07-30T20:19:55.623Z,95218.28
2017-07-30T20:22:23.192Z,95220.91
2017-07-30T20:24:50.708Z,95230.12
2017-07-30T20:27:18.246Z,95226.27
2017-07-30T20:32:22.395Z,95224.20
2017-07-30T20:34:49.955Z,95219.42
2017-07-30T20:37:17.515Z,95219.81
2017-07-30T20:39:45.077Z,95218.25
2017-07-30T20:42:12.618Z,95220.46
2017-07-30T20:44:40.131Z,95213.48
2017-07-30T20:47:07.678Z,95217.56
2017-07-30T20:49:35.231Z,95217.41
2017-07-30T20:52:02.742Z,95227.52
2017-07-30T20:54:30.290Z,95221.67
2017-07-30T20:56:57.806Z,95223.67
2017-07-30T20:59:25.376Z,95224.09
2017-07-30T21:01:52.893Z,95222.97
2017-07-30T21:04:20.454Z,95225.23
2017-07-30T21:06:48.002Z,95224.88
2017-07-30T21:09:15.512Z,95223.84
2017-07-30T21:11:43.082Z,95231.70
2017-07-30T21:14:10.590Z,95233.00
2017-07-30T21:16:38.150Z,95230.82
2017-07-30T21:19:05.658Z,95227.50
2017-07-30T21:21:33.163Z,95229.11
2017-07-30T21:24:00.724Z,95227.81
2017-07-30T21:26:28.258Z,95219.60
2017-07-30T21:28:55.764Z,95212.00
2017-07-30T21:31:23.312Z,95213.12
2017-07-30T21:33:50.858Z,95213.06
2017-07-30T21:36:18.363Z,95204.67
2017-07-30T21:38:45.932Z,95212.72
2017-07-30T21:41:13.449Z,95205.94
2017-07-30T21:43:40.962Z,95214.63
2017-07-30T21:46:09.443Z,95212.48
2017-07-30T21:48:37.019Z,95217.22
2017-07-30T21:51:04.523Z,95213.33
2017-07-30T21:53:32.039Z,95211.88
2017-07-30T21:55:59.591Z,95219.16
2017-07-30T21:58:27.103Z,95215.11
2017-07-30T22:00:54.631Z,95209.34
2017-07-30T22:03:22.223Z,95211.94
2017-07-30T22:05:49.730Z,95213.20
2017-07-30T22:08:17.274Z,95224.78
2017-07-30T22:10:44.831Z,95217.23
2017-07-30T22:13:12.368Z,95228.91
2017-07-30T22:15:39.890Z,95223.03
2017-07-30T22:18:07.446Z,95226.88
2017-07-30T22:20:34.996Z,95223.36
2017-07-30T22:23:02.515Z,95223.48
2017-07-30T22:25:30.077Z,95221.27
2017-07-30T22:27:57.612Z,95222.44
2017-07-30T22:30:25.127Z,95224.31
2017-07-30T22:32:52.687Z,95223.39
2017-07-30T22:35:20.242Z,95226.03
2017-07-30T22:37:47.790Z,95226.82
2017-07-30T22:40:15.367Z,95232.88
2017-07-30T22:42:42.879Z,95231.20
2017-07-30T22:45:10.382Z,95233.79
2017-07-30T22:47:37.946Z,95232.91
2017-07-30T22:50:05.458Z,95248.35
2017-07-30T22:52:32.966Z,95239.55
2017-07-30T22:55:00.534Z,95250.22
2017-07-30T22:57:28.043Z,95245.69
2017-07-30T22:59:55.550Z,95241.78
2017-07-30T23:02:23.135Z,95243.02
2017-07-30T23:04:50.718Z,95236.67
2017-07-30T23:07:18.226Z,95242.33
2017-07-30T23:09:45.751Z,95242.20
2017-07-30T23:12:13.334Z,95243.09
2017-07-30T23:14:40.857Z,95244.70
2017-07-30T23:17:08.494Z,95239.28
2017-07-30T23:19:36.059Z,95239.53
2017-07-30T23:22:03.661Z,95236.20
2017-07-30T23:24:31.173Z,95240.10
2017-07-30T23:26:58.695Z,95236.20
2017-07-30T23:29:26.274Z,95239.81
2017-07-30T23:31:53.786Z,95236.77
2017-07-30T23:34:21.307Z,95248.48
2017-07-30T23:36:48.852Z,95245.88
2017-07-30T23:39:16.420Z,95247.06
2017-07-30T23:41:43.962Z,95245.79
2017-07-30T23:44:11.563Z,95250.05
2017-07-30T23:46:39.114Z,95247.19
2017-07-30T23:49:06.624Z,95256.02
2017-07-30T23:51:34.128Z,95254.59
2017-07-30T23:54:01.688Z,95250.14
2017-07-30T23:56:29.207Z,95253.70
2017-07-30T23:58:56.767Z,95255.35
