createdAt,value
2023-09-07T00:01:45.673Z,100.00
2023-09-07T00:04:30.874Z,100.00
2023-09-07T00:07:16.147Z,100.00
2023-09-07T00:10:01.592Z,100.00
2023-09-07T00:12:47.188Z,100.00
2023-09-07T00:15:38.101Z,100.00
2023-09-07T00:18:23.486Z,100.00
2023-09-07T00:21:08.942Z,100.00
2023-09-07T00:23:53.881Z,100.00
2023-09-07T00:26:38.999Z,100.00
2023-09-07T00:29:24.333Z,100.00
2023-09-07T00:32:10.313Z,100.00
2023-09-07T00:34:55.264Z,100.00
2023-09-07T00:37:40.458Z,100.00
2023-09-07T00:40:27.326Z,100.00
2023-09-07T00:43:13.151Z,100.00
2023-09-07T00:45:58.306Z,100.00
2023-09-07T00:48:44.011Z,100.00
2023-09-07T00:51:29.773Z,100.00
2023-09-07T00:54:15.183Z,100.00
2023-09-07T00:57:00.664Z,100.00
2023-09-07T00:59:45.909Z,100.00
2023-09-07T01:02:32.380Z,100.00
2023-09-07T01:05:17.699Z,100.00
2023-09-07T01:08:13.074Z,100.00
2023-09-07T01:10:58.418Z,100.00
2023-09-07T01:13:44.208Z,100.00
2023-09-07T01:16:30.118Z,100.00
2023-09-07T01:19:15.720Z,100.00
2023-09-07T01:22:01.746Z,100.00
2023-09-07T01:24:48.119Z,100.00
2023-09-07T01:27:34.435Z,100.00
2023-09-07T01:30:19.662Z,100.00
2023-09-07T01:33:04.976Z,100.00
2023-09-07T01:35:50.621Z,100.00
2023-09-07T01:38:35.657Z,100.00
2023-09-07T01:41:20.902Z,100.00
2023-09-07T01:44:06.334Z,100.00
2023-09-07T01:46:51.788Z,100.00
2023-09-07T01:49:37.173Z,100.00
2023-09-07T01:52:22.322Z,100.00
2023-09-07T01:55:08.168Z,100.00
2023-09-07T01:57:53.238Z,100.00
2023-09-07T02:00:39.816Z,100.00
2023-09-07T02:03:26.455Z,100.00
2023-09-07T02:06:11.569Z,100.00
2023-09-07T02:08:56.887Z,100.00
2023-09-07T02:11:41.962Z,100.00
2023-09-07T02:14:27.218Z,100.00
2023-09-07T02:17:15.404Z,100.00
2023-09-07T02:20:00.625Z,100.00
2023-09-07T02:22:45.910Z,100.00
2023-09-07T02:25:31.826Z,100.00
2023-09-07T02:28:16.845Z,100.00
2023-09-07T02:31:06.582Z,100.00
2023-09-07T02:33:52.063Z,100.00
2023-09-07T02:36:37.456Z,100.00
2023-09-07T02:39:22.592Z,100.00
2023-09-07T02:42:07.881Z,100.00
2023-09-07T02:44:52.980Z,100.00
2023-09-07T02:47:38.150Z,100.00
2023-09-07T02:50:23.818Z,100.00
2023-09-07T02:53:09.334Z,100.00
2023-09-07T02:55:54.711Z,100.00
2023-09-07T02:58:40.755Z,100.00
2023-09-07T03:01:25.879Z,100.00
2023-09-07T03:04:11.141Z,100.00
2023-09-07T03:06:56.294Z,100.00
2023-09-07T03:09:41.852Z,100.00
2023-09-07T03:12:28.647Z,100.00
2023-09-07T03:15:13.702Z,100.00
2023-09-07T03:17:59.155Z,100.00
2023-09-07T03:20:44.271Z,100.00
2023-09-07T03:23:30.534Z,100.00
2023-09-07T03:26:15.853Z,100.00
2023-09-07T03:29:00.917Z,100.00
2023-09-07T03:31:46.634Z,100.00
2023-09-07T03:34:31.651Z,100.00
2023-09-07T03:37:16.790Z,100.00
2023-09-07T03:40:01.869Z,100.00
2023-09-07T03:42:47.578Z,100.00
2023-09-07T03:45:32.631Z,100.00
2023-09-07T03:48:18.007Z,100.00
2023-09-07T03:51:07.187Z,100.00
2023-09-07T03:53:52.597Z,100.00
2023-09-07T03:56:37.625Z,100.00
2023-09-07T03:59:23.256Z,100.00
2023-09-07T04:02:08.548Z,100.00
2023-09-07T04:04:56.375Z,100.00
2023-09-07T04:07:41.643Z,100.00
2023-09-07T04:10:26.768Z,100.00
2023-09-07T04:13:12.017Z,100.00
2023-09-07T04:15:57.099Z,100.00
2023-09-07T04:18:44.154Z,100.00
2023-09-07T04:21:29.651Z,100.00
2023-09-07T04:24:14.545Z,100.00
2023-09-07T04:27:02.042Z,100.00
2023-09-07T04:29:47.324Z,100.00
2023-09-07T04:32:32.347Z,100.00
2023-09-07T04:35:17.431Z,100.00
2023-09-07T04:38:02.582Z,100.00
2023-09-07T04:40:47.743Z,100.00
2023-09-07T04:43:32.637Z,100.00
2023-09-07T04:46:19.041Z,100.00
2023-09-07T04:49:06.147Z,100.00
2023-09-07T04:51:54.250Z,100.00
2023-09-07T04:54:39.635Z,100.00
2023-09-07T04:57:24.810Z,100.00
2023-09-07T05:00:10.812Z,100.00
2023-09-07T05:02:56.437Z,100.00
2023-09-07T05:05:43.131Z,100.00
2023-09-07T05:08:28.504Z,100.00
2023-09-07T05:11:13.947Z,100.00
2023-09-07T05:13:59.172Z,100.00
2023-09-07T05:16:45.308Z,100.00
2023-09-07T05:19:30.406Z,100.00
2023-09-07T05:22:15.533Z,100.00
2023-09-07T05:25:02.953Z,100.00
2023-09-07T05:27:50.001Z,100.00
2023-09-07T05:30:35.507Z,100.00
2023-09-07T05:33:21.220Z,100.00
2023-09-07T05:36:06.418Z,100.00
2023-09-07T05:38:51.773Z,100.00
2023-09-07T05:41:36.783Z,100.00
2023-09-07T05:44:22.012Z,100.00
2023-09-07T05:47:13.098Z,100.00
2023-09-07T05:49:58.022Z,100.00
2023-09-07T05:52:43.251Z,100.00
2023-09-07T05:55:28.411Z,100.00
2023-09-07T05:58:13.751Z,100.00
2023-09-07T06:00:59.236Z,100.00
2023-09-07T06:03:44.640Z,100.00
2023-09-07T06:06:30.046Z,100.00
2023-09-07T06:09:15.546Z,100.00
2023-09-07T06:12:00.984Z,100.00
2023-09-07T06:14:46.399Z,100.00
2023-09-07T06:17:31.414Z,100.00
2023-09-07T06:20:17.309Z,100.00
2023-09-07T06:23:02.764Z,100.00
2023-09-07T06:25:47.970Z,100.00
2023-09-07T06:28:33.742Z,100.00
2023-09-07T06:31:20.140Z,100.00
2023-09-07T06:34:05.531Z,100.00
2023-09-07T06:36:51.432Z,100.00
2023-09-07T06:39:36.539Z,100.00
2023-09-07T06:42:21.627Z,100.00
2023-09-07T06:45:07.330Z,100.00
2023-09-07T06:47:52.791Z,100.00
2023-09-07T06:50:38.203Z,100.00
2023-09-07T06:53:23.446Z,100.00
2023-09-07T06:56:08.851Z,100.00
2023-09-07T06:58:55.847Z,100.00
2023-09-07T07:01:41.322Z,100.00
2023-09-07T07:04:26.615Z,100.00
2023-09-07T07:07:12.124Z,100.00
2023-09-07T07:09:57.303Z,100.00
2023-09-07T07:12:42.410Z,100.00
2023-09-07T07:15:27.535Z,100.00
2023-09-07T07:18:12.832Z,100.00
2023-09-07T07:20:58.032Z,100.00
2023-09-07T07:23:43.315Z,100.00
2023-09-07T07:26:28.302Z,100.00
2023-09-07T07:29:13.549Z,100.00
2023-09-07T07:31:59.006Z,100.00
2023-09-07T07:34:44.360Z,100.00
2023-09-07T07:37:29.408Z,100.00
2023-09-07T07:40:14.665Z,100.00
2023-09-07T07:42:59.982Z,100.00
2023-09-07T07:45:45.256Z,100.00
2023-09-07T07:48:30.736Z,100.00
2023-09-07T07:51:16.110Z,100.00
2023-09-07T07:54:01.412Z,100.00
2023-09-07T07:56:46.500Z,100.00
2023-09-07T07:59:31.507Z,100.00
2023-09-07T08:02:16.531Z,100.00
2023-09-07T08:05:01.737Z,100.00
2023-09-07T08:07:47.255Z,100.00
2023-09-07T08:10:38.784Z,100.00
2023-09-07T08:13:24.287Z,100.00
2023-09-07T08:16:11.095Z,100.00
2023-09-07T08:18:57.750Z,100.00
2023-09-07T08:21:43.402Z,100.00
2023-09-07T08:24:28.736Z,100.00
2023-09-07T08:27:19.297Z,100.00
2023-09-07T08:30:07.090Z,100.00
2023-09-07T08:32:52.972Z,100.00
2023-09-07T08:35:45.172Z,100.00
2023-09-07T08:38:32.210Z,100.00
2023-09-07T08:41:18.434Z,100.00
2023-09-07T08:44:07.611Z,100.00
2023-09-07T08:46:53.671Z,100.00
2023-09-07T08:49:39.535Z,100.00
2023-09-07T08:52:24.955Z,100.00
2023-09-07T08:55:12.382Z,100.00
2023-09-07T08:57:58.052Z,100.00
2023-09-07T09:00:44.434Z,100.00
2023-09-07T09:03:31.278Z,100.00
2023-09-07T09:06:21.275Z,100.00
2023-09-07T09:09:06.837Z,100.00
2023-09-07T09:11:52.444Z,100.00
2023-09-07T09:14:37.478Z,100.00
2023-09-07T09:17:26.090Z,100.00
2023-09-07T09:20:24.869Z,100.00
2023-09-07T09:23:12.742Z,100.00
2023-09-07T09:25:57.840Z,100.00
2023-09-07T09:28:47.569Z,100.00
2023-09-07T09:31:32.630Z,100.00
2023-09-07T09:34:19.217Z,100.00
2023-09-07T09:37:04.951Z,100.00
2023-09-07T09:39:51.917Z,100.00
2023-09-07T09:42:39.595Z,100.00
2023-09-07T09:45:27.694Z,100.00
2023-09-07T09:48:13.745Z,99.91
2023-09-07T09:51:00.342Z,99.88
2023-09-07T09:53:46.266Z,98.85
2023-09-07T09:56:31.433Z,97.68
2023-09-07T09:59:17.113Z,96.93
2023-09-07T10:02:04.030Z,94.78
2023-09-07T10:04:50.749Z,92.60
2023-09-07T10:07:48.894Z,91.93
2023-09-07T10:10:38.171Z,91.50
2023-09-07T10:13:31.648Z,90.47
2023-09-07T10:16:17.536Z,89.76
2023-09-07T10:19:02.565Z,88.31
2023-09-07T10:21:48.724Z,87.56
2023-09-07T10:24:40.072Z,87.54
2023-09-07T10:27:25.378Z,86.34
2023-09-07T10:30:12.725Z,85.15
2023-09-07T10:32:59.102Z,84.15
2023-09-07T10:35:44.811Z,83.00
2023-09-07T10:38:32.063Z,81.56
2023-09-07T10:41:17.826Z,81.08
2023-09-07T10:44:03.729Z,79.88
2023-09-07T10:46:48.974Z,79.52
2023-09-07T10:49:37.272Z,78.90
2023-09-07T10:52:22.739Z,78.36
2023-09-07T10:55:13.942Z,77.00
2023-09-07T10:57:59.218Z,75.75
2023-09-07T11:00:44.367Z,74.39
2023-09-07T11:03:29.584Z,72.81
2023-09-07T11:06:20.334Z,72.16
2023-09-07T11:09:06.047Z,71.17
2023-09-07T11:11:51.456Z,69.22
2023-09-07T11:14:40.132Z,68.78
2023-09-07T11:17:29.442Z,66.91
2023-09-07T11:20:14.778Z,65.68
2023-09-07T11:23:05.780Z,62.53
2023-09-07T11:25:53.287Z,61.83
2023-09-07T11:28:39.144Z,61.41
2023-09-07T11:31:24.463Z,60.07
2023-09-07T11:34:11.655Z,59.18
2023-09-07T11:36:56.819Z,57.64
2023-09-07T11:39:42.195Z,57.84
2023-09-07T11:42:27.311Z,56.66
2023-09-07T11:45:14.429Z,55.59
2023-09-07T11:47:59.370Z,55.43
2023-09-07T11:50:44.537Z,54.65
2023-09-07T11:53:31.042Z,54.18
2023-09-07T11:56:16.982Z,53.78
2023-09-07T11:59:02.385Z,52.27
2023-09-07T12:01:47.496Z,52.28
2023-09-07T12:04:32.810Z,51.16
2023-09-07T12:07:18.241Z,51.08
2023-09-07T12:10:04.198Z,50.59
2023-09-07T12:12:49.626Z,49.88
2023-09-07T12:15:34.635Z,48.34
2023-09-07T12:18:20.091Z,48.37
2023-09-07T12:21:05.196Z,48.51
2023-09-07T12:23:50.306Z,49.35
2023-09-07T12:26:35.464Z,48.86
2023-09-07T12:29:21.856Z,48.75
2023-09-07T12:32:07.387Z,47.86
2023-09-07T12:34:54.910Z,47.17
2023-09-07T12:37:40.230Z,46.11
2023-09-07T12:40:25.591Z,45.75
2023-09-07T12:43:11.217Z,45.00
2023-09-07T12:45:56.659Z,44.04
2023-09-07T12:48:41.941Z,44.06
2023-09-07T12:51:27.162Z,43.95
2023-09-07T12:54:12.232Z,44.56
2023-09-07T12:56:57.276Z,44.12
2023-09-07T12:59:42.604Z,42.64
2023-09-07T13:02:27.832Z,42.80
2023-09-07T13:05:13.086Z,42.30
2023-09-07T13:08:00.465Z,41.98
2023-09-07T13:10:45.730Z,40.53
2023-09-07T13:13:32.140Z,39.97
2023-09-07T13:16:17.460Z,40.24
2023-09-07T13:19:02.750Z,40.06
2023-09-07T13:21:48.064Z,40.26
2023-09-07T13:24:33.382Z,40.20
2023-09-07T13:27:18.508Z,39.94
2023-09-07T13:30:04.836Z,39.46
2023-09-07T13:32:51.234Z,39.83
2023-09-07T13:35:36.470Z,38.85
2023-09-07T13:38:21.844Z,38.04
2023-09-07T13:41:07.146Z,37.44
2023-09-07T13:43:52.227Z,36.35
2023-09-07T13:46:37.642Z,37.93
2023-09-07T13:49:22.870Z,38.89
2023-09-07T13:52:08.312Z,38.45
2023-09-07T13:54:53.757Z,38.05
2023-09-07T13:57:38.791Z,37.87
2023-09-07T14:00:24.486Z,37.45
2023-09-07T14:03:10.199Z,36.12
2023-09-07T14:05:55.990Z,36.57
2023-09-07T14:08:41.426Z,36.42
2023-09-07T14:11:27.226Z,36.30
2023-09-07T14:14:12.596Z,36.69
2023-09-07T14:16:59.556Z,36.42
2023-09-07T14:19:46.587Z,36.47
2023-09-07T14:22:31.727Z,36.74
2023-09-07T14:25:17.564Z,35.39
2023-09-07T14:28:02.908Z,36.36
2023-09-07T14:30:48.725Z,36.21
2023-09-07T14:33:35.074Z,36.16
2023-09-07T14:36:20.381Z,35.40
2023-09-07T14:39:08.035Z,34.93
2023-09-07T14:41:56.112Z,34.44
2023-09-07T14:44:41.159Z,34.74
2023-09-07T14:47:27.343Z,34.41
2023-09-07T14:50:12.372Z,34.85
2023-09-07T14:52:57.763Z,35.37
2023-09-07T14:55:43.198Z,34.77
2023-09-07T14:58:28.602Z,35.16
2023-09-07T15:01:13.593Z,34.84
2023-09-07T15:03:58.941Z,34.29
2023-09-07T15:06:44.303Z,34.97
2023-09-07T15:09:29.919Z,35.05
2023-09-07T15:12:15.344Z,34.08
2023-09-07T15:15:00.568Z,34.53
2023-09-07T15:17:49.343Z,34.42
2023-09-07T15:20:34.949Z,33.46
2023-09-07T15:23:20.190Z,33.19
2023-09-07T15:26:05.222Z,33.66
2023-09-07T15:28:50.377Z,33.48
2023-09-07T15:31:35.596Z,34.83
2023-09-07T15:34:20.562Z,33.84
2023-09-07T15:37:06.002Z,33.61
2023-09-07T15:39:51.592Z,33.47
2023-09-07T15:42:36.739Z,34.11
2023-09-07T15:45:22.052Z,34.50
2023-09-07T15:48:07.693Z,33.82
2023-09-07T15:50:53.688Z,34.64
2023-09-07T15:53:39.110Z,35.12
2023-09-07T15:56:24.286Z,36.02
2023-09-07T15:59:09.420Z,35.91
2023-09-07T16:01:54.663Z,35.98
2023-09-07T16:04:39.585Z,35.94
2023-09-07T16:07:24.651Z,36.46
2023-09-07T16:10:11.346Z,37.23
2023-09-07T16:12:56.813Z,37.36
2023-09-07T16:15:42.161Z,37.60
2023-09-07T16:18:27.715Z,38.79
2023-09-07T16:21:16.676Z,40.12
2023-09-07T16:24:02.039Z,40.80
2023-09-07T16:26:47.381Z,41.21
2023-09-07T16:29:32.502Z,42.44
2023-09-07T16:32:18.090Z,42.91
2023-09-07T16:35:03.317Z,43.04
2023-09-07T16:37:48.595Z,43.20
2023-09-07T16:40:37.333Z,43.06
2023-09-07T16:43:25.227Z,44.33
2023-09-07T16:46:10.232Z,45.01
2023-09-07T16:48:55.291Z,45.27
2023-09-07T16:51:40.491Z,44.57
2023-09-07T16:54:25.560Z,44.34
2023-09-07T16:57:11.214Z,44.96
2023-09-07T16:59:57.865Z,45.01
2023-09-07T17:02:43.478Z,45.11
2023-09-07T17:05:29.171Z,45.05
2023-09-07T17:08:18.269Z,45.70
2023-09-07T17:11:03.290Z,45.60
2023-09-07T17:14:01.057Z,46.14
2023-09-07T17:16:47.507Z,46.29
2023-09-07T17:19:32.668Z,46.87
2023-09-07T17:22:17.812Z,46.96
2023-09-07T17:25:04.364Z,47.64
2023-09-07T17:27:49.691Z,47.76
2023-09-07T17:30:38.289Z,48.13
2023-09-07T17:33:23.482Z,48.57
2023-09-07T17:36:19.527Z,49.29
2023-09-07T17:39:06.148Z,50.02
2023-09-07T17:41:52.344Z,50.48
2023-09-07T17:44:37.748Z,50.61
2023-09-07T17:47:25.931Z,51.06
2023-09-07T17:50:11.916Z,51.42
2023-09-07T17:52:57.288Z,51.88
2023-09-07T17:55:42.551Z,52.59
2023-09-07T17:58:27.450Z,52.71
2023-09-07T18:01:15.142Z,52.62
2023-09-07T18:04:00.692Z,53.67
2023-09-07T18:06:46.281Z,53.41
2023-09-07T18:09:31.773Z,53.38
2023-09-07T18:12:17.426Z,54.04
2023-09-07T18:15:02.638Z,54.41
2023-09-07T18:17:48.040Z,54.35
2023-09-07T18:20:33.391Z,54.17
2023-09-07T18:23:18.436Z,54.87
2023-09-07T18:26:04.146Z,54.92
2023-09-07T18:28:49.454Z,55.04
2023-09-07T18:31:34.598Z,55.47
2023-09-07T18:34:19.802Z,56.24
2023-09-07T18:37:05.042Z,57.03
2023-09-07T18:39:50.460Z,57.37
2023-09-07T18:42:35.784Z,57.87
2023-09-07T18:45:21.212Z,58.30
2023-09-07T18:48:07.173Z,58.38
2023-09-07T18:51:00.959Z,58.88
2023-09-07T18:53:46.362Z,59.08
2023-09-07T18:56:31.800Z,60.23
2023-09-07T18:59:16.984Z,61.16
2023-09-07T19:02:02.250Z,61.97
2023-09-07T19:04:49.934Z,62.52
2023-09-07T19:07:35.965Z,62.47
2023-09-07T19:10:21.303Z,61.99
2023-09-07T19:13:06.359Z,61.30
2023-09-07T19:15:51.246Z,60.92
2023-09-07T19:18:36.307Z,60.82
2023-09-07T19:21:24.692Z,61.22
2023-09-07T19:24:10.435Z,61.69
2023-09-07T19:26:55.594Z,62.58
2023-09-07T19:29:40.853Z,64.41
2023-09-07T19:32:27.111Z,65.69
2023-09-07T19:35:12.022Z,67.19
2023-09-07T19:37:57.089Z,67.88
2023-09-07T19:40:42.408Z,68.55
2023-09-07T19:43:27.470Z,69.56
2023-09-07T19:46:14.027Z,70.00
2023-09-07T19:48:59.367Z,71.11
2023-09-07T19:51:44.585Z,71.56
2023-09-07T19:54:30.002Z,71.64
2023-09-07T19:57:14.881Z,72.21
2023-09-07T20:00:00.069Z,72.44
2023-09-07T20:02:45.099Z,73.32
2023-09-07T20:05:30.361Z,73.90
2023-09-07T20:08:15.675Z,73.71
2023-09-07T20:11:01.191Z,73.62
2023-09-07T20:13:48.083Z,73.91
2023-09-07T20:16:33.759Z,74.17
2023-09-07T20:19:19.235Z,74.80
2023-09-07T20:22:04.839Z,74.96
2023-09-07T20:24:50.085Z,75.40
2023-09-07T20:27:35.191Z,75.55
2023-09-07T20:30:20.292Z,76.87
2023-09-07T20:33:05.843Z,77.83
2023-09-07T20:35:50.974Z,77.44
2023-09-07T20:38:37.441Z,78.13
2023-09-07T20:41:22.848Z,78.32
2023-09-07T20:44:08.387Z,78.88
2023-09-07T20:46:53.605Z,78.92
2023-09-07T20:49:39.044Z,78.83
2023-09-07T20:52:24.240Z,78.69
2023-09-07T20:55:11.290Z,79.35
2023-09-07T20:57:56.506Z,79.89
2023-09-07T21:00:41.725Z,80.70
2023-09-07T21:03:26.977Z,80.94
2023-09-07T21:06:12.812Z,81.66
2023-09-07T21:08:58.316Z,82.80
2023-09-07T21:11:44.907Z,83.94
2023-09-07T21:14:30.352Z,85.00
2023-09-07T21:17:15.681Z,85.15
2023-09-07T21:20:00.988Z,85.37
2023-09-07T21:22:46.478Z,85.65
2023-09-07T21:25:31.849Z,86.14
2023-09-07T21:28:17.501Z,87.45
2023-09-07T21:31:02.452Z,88.54
2023-09-07T21:33:47.965Z,89.03
2023-09-07T21:36:33.462Z,89.72
2023-09-07T21:39:18.622Z,90.12
2023-09-07T21:42:04.793Z,90.33
2023-09-07T21:44:50.664Z,90.59
2023-09-07T21:47:35.963Z,91.04
2023-09-07T21:50:21.437Z,91.39
2023-09-07T21:53:06.970Z,90.90
2023-09-07T21:55:52.064Z,90.88
2023-09-07T21:58:37.343Z,91.10
2023-09-07T22:01:22.663Z,92.35
2023-09-07T22:04:08.014Z,93.70
2023-09-07T22:06:53.686Z,94.47
2023-09-07T22:09:38.869Z,95.33
2023-09-07T22:12:24.200Z,96.27
2023-09-07T22:15:09.969Z,97.20
2023-09-07T22:17:55.524Z,97.06
2023-09-07T22:20:41.023Z,98.23
2023-09-07T22:23:36.919Z,98.35
2023-09-07T22:26:27.349Z,98.24
2023-09-07T22:29:12.807Z,98.21
2023-09-07T22:31:58.330Z,97.48
2023-09-07T22:34:43.901Z,98.30
2023-09-07T22:37:29.296Z,100.00
2023-09-07T22:40:17.525Z,100.00
2023-09-07T22:43:05.142Z,100.00
2023-09-07T22:45:50.669Z,100.00
2023-09-07T22:48:36.462Z,100.00
2023-09-07T22:51:22.027Z,100.00
2023-09-07T22:54:07.562Z,100.00
2023-09-07T22:56:53.061Z,100.00
2023-09-07T22:59:38.960Z,100.00
2023-09-07T23:02:23.918Z,100.00
2023-09-07T23:05:09.628Z,100.00
2023-09-07T23:07:54.513Z,100.00
2023-09-07T23:10:39.966Z,100.00
2023-09-07T23:13:26.722Z,100.00
2023-09-07T23:16:12.162Z,100.00
2023-09-07T23:18:57.647Z,100.00
2023-09-07T23:21:42.760Z,100.00
2023-09-07T23:24:28.474Z,100.00
2023-09-07T23:27:13.756Z,100.00
2023-09-07T23:30:00.791Z,100.00
2023-09-07T23:32:46.214Z,100.00
2023-09-07T23:35:31.474Z,100.00
2023-09-07T23:38:16.856Z,100.00
2023-09-07T23:41:02.137Z,100.00
2023-09-07T23:43:48.219Z,100.00
2023-09-07T23:46:33.609Z,100.00
2023-09-07T23:49:18.958Z,100.00
2023-09-07T23:52:04.486Z,100.00
2023-09-07T23:54:49.649Z,100.00
2023-09-07T23:57:34.652Z,100.00
