createdAt,value
2023-02-16T00:01:26.060Z,119.00
2023-02-16T00:03:57.501Z,112.33
2023-02-16T00:06:29.799Z,119.00
2023-02-16T00:08:59.459Z,114.67
2023-02-16T00:11:52.942Z,122.67
2023-02-16T00:14:26.246Z,137.00
2023-02-16T00:17:00.334Z,137.33
2023-02-16T00:19:43.080Z,161.00
2023-02-16T00:22:12.862Z,140.33
2023-02-16T00:24:43.372Z,149.00
2023-02-16T00:27:18.847Z,141.25
2023-02-16T00:29:48.515Z,133.00
2023-02-16T00:32:18.278Z,142.67
2023-02-16T00:34:48.023Z,141.33
2023-02-16T00:37:17.665Z,138.33
2023-02-16T00:39:47.435Z,142.00
2023-02-16T00:42:24.369Z,128.33
2023-02-16T00:44:58.017Z,152.75
2023-02-16T00:47:41.802Z,157.33
2023-02-16T00:50:20.480Z,137.67
2023-02-16T00:52:50.750Z,106.00
2023-02-16T00:55:25.345Z,168.67
2023-02-16T00:58:24.388Z,138.67
2023-02-16T01:01:12.395Z,155.25
2023-02-16T01:03:42.838Z,146.00
2023-02-16T01:06:31.219Z,145.33
2023-02-16T01:09:40.542Z,142.33
2023-02-16T01:12:17.987Z,168.67
2023-02-16T01:14:54.791Z,130.67
2023-02-16T01:17:25.784Z,136.67
2023-02-16T01:19:55.878Z,125.33
2023-02-16T01:22:25.518Z,119.33
2023-02-16T01:24:55.164Z,129.00
2023-02-16T01:27:24.889Z,145.67
2023-02-16T01:29:54.538Z,133.67
2023-02-16T01:32:24.258Z,138.00
2023-02-16T01:34:54.026Z,121.00
2023-02-16T01:37:23.912Z,127.67
2023-02-16T01:39:53.554Z,120.67
2023-02-16T01:42:52.109Z,131.33
2023-02-16T01:45:35.308Z,120.00
2023-02-16T01:48:14.392Z,118.33
2023-02-16T01:51:08.444Z,114.67
2023-02-16T01:53:54.903Z,111.67
2023-02-16T01:57:00.172Z,119.33
2023-02-16T01:59:44.993Z,147.33
2023-02-16T02:02:24.772Z,111.00
2023-02-16T02:05:19.868Z,127.00
2023-02-16T02:08:02.161Z,114.00
2023-02-16T02:11:11.929Z,111.67
2023-02-16T02:14:02.039Z,109.33
2023-02-16T02:16:31.788Z,111.33
2023-02-16T02:19:01.542Z,114.00
2023-02-16T02:22:43.942Z,117.00
2023-02-16T02:25:55.835Z,115.67
2023-02-16T02:29:27.258Z,114.33
2023-02-16T02:32:19.014Z,118.67
2023-02-16T02:35:27.408Z,143.00
2023-02-16T02:38:13.264Z,125.67
2023-02-16T02:41:14.384Z,113.00
2023-02-16T02:43:58.440Z,113.00
2023-02-16T02:46:35.400Z,110.00
2023-02-16T02:49:05.376Z,113.00
2023-02-16T02:51:40.348Z,113.33
2023-02-16T02:54:53.249Z,109.67
2023-02-16T02:57:53.705Z,108.00
2023-02-16T03:00:47.445Z,104.67
2023-02-16T03:03:34.277Z,109.00
2023-02-16T03:06:09.584Z,105.00
2023-02-16T03:08:45.192Z,117.33
2023-02-16T03:11:48.217Z,114.00
2023-02-16T03:14:36.841Z,95.80
2023-02-16T03:17:37.321Z,117.67
2023-02-16T03:20:32.224Z,136.33
2023-02-16T03:23:23.198Z,119.67
2023-02-16T03:26:12.564Z,108.33
2023-02-16T03:29:03.633Z,105.67
2023-02-16T03:31:38.793Z,112.00
2023-02-16T03:34:09.280Z,122.00
2023-02-16T03:36:42.867Z,122.67
2023-02-16T03:39:13.480Z,123.67
2023-02-16T03:41:53.876Z,121.33
2023-02-16T03:44:25.093Z,114.33
2023-02-16T03:46:53.872Z,97.00
2023-02-16T03:49:23.467Z,101.00
2023-02-16T03:51:53.023Z,96.67
2023-02-16T03:54:22.621Z,108.33
2023-02-16T03:56:52.212Z,108.67
2023-02-16T03:59:21.838Z,113.33
2023-02-16T04:01:51.517Z,100.00
2023-02-16T04:04:21.185Z,120.00
2023-02-16T04:06:50.839Z,111.67
2023-02-16T04:09:20.649Z,113.00
2023-02-16T04:12:08.016Z,107.00
2023-02-16T04:14:37.586Z,117.67
2023-02-16T04:17:06.208Z,93.67
2023-02-16T04:19:35.809Z,112.33
2023-02-16T04:22:05.469Z,120.67
2023-02-16T04:24:35.074Z,119.33
2023-02-16T04:27:05.218Z,113.33
2023-02-16T04:29:34.913Z,116.00
2023-02-16T04:32:05.831Z,124.67
2023-02-16T04:34:35.514Z,127.67
2023-02-16T04:37:05.948Z,117.33
2023-02-16T04:39:36.187Z,128.00
2023-02-16T04:42:05.938Z,108.67
2023-02-16T04:44:35.699Z,118.00
2023-02-16T04:47:04.723Z,91.67
2023-02-16T04:49:34.355Z,113.67
2023-02-16T04:52:05.161Z,107.00
2023-02-16T04:54:35.293Z,128.67
2023-02-16T04:57:05.470Z,132.00
2023-02-16T04:59:35.377Z,128.33
2023-02-16T05:02:05.562Z,135.33
2023-02-16T05:04:35.613Z,131.67
2023-02-16T05:07:06.117Z,137.00
2023-02-16T05:09:35.849Z,149.33
2023-02-16T05:12:24.426Z,141.33
2023-02-16T05:14:54.173Z,143.67
2023-02-16T05:17:26.832Z,130.00
2023-02-16T05:20:00.492Z,123.33
2023-02-16T05:22:34.649Z,129.67
2023-02-16T05:25:05.555Z,123.00
2023-02-16T05:27:35.634Z,110.67
2023-02-16T05:30:07.450Z,119.33
2023-02-16T05:32:37.101Z,137.00
2023-02-16T05:35:07.175Z,146.33
2023-02-16T05:37:36.857Z,141.67
2023-02-16T05:40:07.799Z,112.67
2023-02-16T05:42:37.511Z,143.67
2023-02-16T05:45:07.834Z,117.00
2023-02-16T05:47:37.562Z,129.00
2023-02-16T05:50:08.070Z,122.67
2023-02-16T05:52:35.873Z,105.00
2023-02-16T05:55:06.211Z,116.00
2023-02-16T05:57:35.853Z,105.33
2023-02-16T06:00:06.737Z,103.00
2023-02-16T06:02:36.435Z,122.00
2023-02-16T06:05:06.698Z,130.00
2023-02-16T06:07:36.445Z,147.33
2023-02-16T06:10:06.936Z,170.50
2023-02-16T06:12:36.669Z,153.33
2023-02-16T06:15:06.632Z,176.33
2023-02-16T06:17:36.302Z,131.67
2023-02-16T06:20:07.252Z,138.67
2023-02-16T06:22:36.996Z,142.67
2023-02-16T06:25:07.144Z,141.00
2023-02-16T06:27:37.644Z,144.25
2023-02-16T06:30:09.077Z,160.50
2023-02-16T06:32:39.054Z,130.33
2023-02-16T06:35:10.149Z,129.00
2023-02-16T06:37:39.852Z,123.67
2023-02-16T06:40:14.284Z,115.33
2023-02-16T06:42:44.681Z,184.33
2023-02-16T06:45:15.364Z,185.25
2023-02-16T06:47:46.054Z,148.75
2023-02-16T06:50:15.816Z,154.67
2023-02-16T06:52:45.513Z,146.00
2023-02-16T06:55:15.273Z,133.67
2023-02-16T06:57:45.035Z,142.00
2023-02-16T07:00:16.321Z,156.00
2023-02-16T07:02:46.876Z,161.67
2023-02-16T07:05:16.895Z,174.00
2023-02-16T07:07:46.610Z,149.00
2023-02-16T07:10:17.382Z,164.50
2023-02-16T07:12:48.264Z,160.25
2023-02-16T07:15:19.025Z,169.00
2023-02-16T07:17:49.552Z,152.25
2023-02-16T07:20:19.467Z,166.67
2023-02-16T07:22:49.943Z,155.00
2023-02-16T07:25:19.713Z,233.33
2023-02-16T07:27:49.539Z,221.00
2023-02-16T07:30:19.564Z,211.67
2023-02-16T07:32:50.150Z,194.50
2023-02-16T07:35:22.297Z,186.50
2023-02-16T07:37:51.975Z,269.75
2023-02-16T07:40:21.676Z,253.00
2023-02-16T07:42:51.443Z,225.75
2023-02-16T07:45:21.316Z,184.50
2023-02-16T07:47:51.910Z,204.00
2023-02-16T07:50:22.458Z,289.75
2023-02-16T07:52:52.377Z,223.00
2023-02-16T07:55:22.161Z,227.25
2023-02-16T07:57:55.518Z,220.75
2023-02-16T08:00:25.410Z,272.33
2023-02-16T08:02:56.068Z,288.75
2023-02-16T08:05:26.084Z,246.75
2023-02-16T08:07:56.048Z,186.67
2023-02-16T08:10:26.584Z,242.00
2023-02-16T08:12:56.240Z,250.50
2023-02-16T08:15:27.296Z,213.25
2023-02-16T08:17:55.134Z,215.50
2023-02-16T08:20:45.122Z,176.50
2023-02-16T08:23:12.835Z,174.50
2023-02-16T08:25:44.251Z,151.14
2023-02-16T08:28:15.043Z,123.25
2023-02-16T08:30:43.041Z,152.50
2023-02-16T08:33:13.702Z,132.50
2023-02-16T08:35:44.042Z,143.33
2023-02-16T08:38:14.598Z,143.75
2023-02-16T08:40:50.114Z,121.50
2023-02-16T08:43:18.114Z,155.50
2023-02-16T08:45:49.408Z,155.50
2023-02-16T08:48:17.952Z,176.00
2023-02-16T08:50:55.100Z,264.25
2023-02-16T08:53:24.667Z,138.00
2023-02-16T08:56:00.588Z,178.00
2023-02-16T08:58:29.032Z,135.50
2023-02-16T09:00:59.580Z,138.75
2023-02-16T09:03:29.315Z,112.67
2023-02-16T09:06:05.078Z,134.50
2023-02-16T09:08:38.920Z,123.00
2023-02-16T09:11:14.679Z,112.67
2023-02-16T09:13:44.802Z,123.50
2023-02-16T09:16:23.802Z,104.25
2023-02-16T09:18:53.241Z,170.00
2023-02-16T09:21:25.686Z,146.50
2023-02-16T09:23:57.889Z,136.25
2023-02-16T09:26:29.374Z,111.25
2023-02-16T09:28:59.277Z,80.00
2023-02-16T09:31:33.902Z,78.67
2023-02-16T09:34:20.026Z,76.67
2023-02-16T09:36:50.666Z,72.67
2023-02-16T09:39:23.184Z,75.00
2023-02-16T09:42:19.429Z,71.33
2023-02-16T09:45:17.610Z,72.00
2023-02-16T09:47:50.837Z,76.67
2023-02-16T09:50:50.686Z,75.67
2023-02-16T09:53:40.475Z,73.00
2023-02-16T09:56:42.249Z,73.33
2023-02-16T09:59:53.412Z,75.00
2023-02-16T10:02:52.803Z,69.00
2023-02-16T10:05:55.145Z,72.67
2023-02-16T10:08:39.004Z,66.00
2023-02-16T10:11:40.754Z,77.33
2023-02-16T10:15:07.716Z,69.33
2023-02-16T10:18:08.342Z,58.00
2023-02-16T10:20:47.390Z,66.67
2023-02-16T10:23:58.725Z,64.00
2023-02-16T10:26:42.014Z,71.67
2023-02-16T10:29:22.666Z,65.00
2023-02-16T10:32:30.703Z,69.00
2023-02-16T10:35:17.495Z,70.33
2023-02-16T10:38:47.347Z,72.50
2023-02-16T10:41:40.851Z,78.00
2023-02-16T10:44:37.498Z,73.00
2023-02-16T10:47:33.694Z,66.00
2023-02-16T10:50:05.423Z,67.00
2023-02-16T10:52:40.446Z,68.33
2023-02-16T10:55:12.881Z,71.00
2023-02-16T10:57:43.128Z,66.67
2023-02-16T11:00:23.164Z,69.00
2023-02-16T11:02:53.268Z,68.33
2023-02-16T11:05:36.954Z,74.33
2023-02-16T11:08:12.789Z,71.67
2023-02-16T11:10:51.065Z,65.00
2023-02-16T11:13:37.393Z,71.33
2023-02-16T11:16:21.539Z,71.67
2023-02-16T11:19:13.313Z,68.00
2023-02-16T11:21:56.099Z,74.50
2023-02-16T11:24:33.387Z,72.00
2023-02-16T11:27:13.921Z,67.00
2023-02-16T11:29:42.648Z,63.33
2023-02-16T11:32:15.761Z,73.00
2023-02-16T11:34:51.409Z,69.00
2023-02-16T11:37:32.086Z,71.67
2023-02-16T11:40:21.675Z,68.00
2023-02-16T11:43:03.025Z,72.67
2023-02-16T11:45:36.189Z,68.67
2023-02-16T11:48:14.116Z,69.67
2023-02-16T11:51:03.107Z,76.00
2023-02-16T11:54:03.323Z,69.33
2023-02-16T11:56:35.921Z,69.00
2023-02-16T11:59:20.878Z,72.33
2023-02-16T12:02:39.533Z,76.00
2023-02-16T12:05:32.630Z,71.67
2023-02-16T12:08:54.596Z,70.00
2023-02-16T12:12:18.457Z,75.00
2023-02-16T12:15:15.296Z,70.00
2023-02-16T12:18:40.713Z,71.33
2023-02-16T12:21:38.003Z,64.00
2023-02-16T12:25:04.061Z,67.00
2023-02-16T12:27:49.871Z,69.50
2023-02-16T12:31:22.576Z,58.33
2023-02-16T12:35:00.329Z,61.00
2023-02-16T12:38:03.617Z,69.00
2023-02-16T12:41:23.802Z,74.00
2023-02-16T12:44:02.234Z,70.00
2023-02-16T12:46:53.596Z,66.00
2023-02-16T12:50:01.197Z,68.33
2023-02-16T12:52:40.516Z,69.00
2023-02-16T12:55:25.652Z,64.33
2023-02-16T12:58:53.545Z,65.33
2023-02-16T13:01:31.647Z,68.67
2023-02-16T13:04:33.910Z,62.00
2023-02-16T13:07:32.728Z,64.67
2023-02-16T13:10:25.208Z,62.00
2023-02-16T13:13:18.438Z,64.67
2023-02-16T13:16:30.470Z,60.33
2023-02-16T13:18:59.496Z,64.33
2023-02-16T13:21:53.694Z,60.00
2023-02-16T13:25:09.118Z,67.33
2023-02-16T13:27:55.639Z,66.00
2023-02-16T13:31:15.839Z,62.33
2023-02-16T13:34:12.825Z,62.67
2023-02-16T13:36:51.284Z,64.67
2023-02-16T13:40:01.322Z,64.33
2023-02-16T13:43:36.717Z,61.33
2023-02-16T13:46:50.182Z,67.00
2023-02-16T13:49:45.006Z,67.33
2023-02-16T13:52:39.452Z,72.67
2023-02-16T13:55:38.798Z,72.00
2023-02-16T13:58:13.538Z,75.67
2023-02-16T14:00:50.057Z,72.67
2023-02-16T14:03:21.502Z,69.00
2023-02-16T14:05:57.316Z,67.33
2023-02-16T14:08:31.762Z,74.67
2023-02-16T14:11:08.743Z,69.33
2023-02-16T14:13:38.221Z,68.00
2023-02-16T14:16:32.757Z,70.00
2023-02-16T14:19:23.514Z,71.33
2023-02-16T14:21:53.455Z,71.00
2023-02-16T14:24:34.202Z,70.00
2023-02-16T14:27:13.181Z,72.33
2023-02-16T14:30:00.811Z,69.33
2023-02-16T14:32:38.659Z,69.00
2023-02-16T14:35:35.305Z,69.33
2023-02-16T14:38:22.592Z,74.67
2023-02-16T14:40:56.653Z,73.67
2023-02-16T14:43:41.513Z,80.33
2023-02-16T14:46:42.505Z,57.00
2023-02-16T14:49:41.450Z,69.67
2023-02-16T14:53:00.622Z,75.33
2023-02-16T14:56:11.712Z,73.33
2023-02-16T14:59:30.760Z,69.00
2023-02-16T15:01:59.996Z,70.67
2023-02-16T15:04:35.261Z,78.00
2023-02-16T15:07:07.726Z,72.00
2023-02-16T15:09:36.650Z,74.00
2023-02-16T15:12:21.768Z,78.00
2023-02-16T15:15:10.339Z,79.00
2023-02-16T15:17:48.792Z,75.33
2023-02-16T15:20:29.480Z,76.00
2023-02-16T15:23:04.652Z,84.00
2023-02-16T15:25:40.960Z,79.67
2023-02-16T15:28:20.206Z,83.33
2023-02-16T15:30:57.390Z,86.67
2023-02-16T15:33:32.686Z,79.33
2023-02-16T15:36:09.029Z,81.33
2023-02-16T15:39:04.413Z,84.00
2023-02-16T15:41:40.805Z,75.67
2023-02-16T15:44:35.937Z,80.33
2023-02-16T15:47:31.627Z,84.67
2023-02-16T15:50:14.455Z,80.00
2023-02-16T15:52:44.021Z,83.33
2023-02-16T15:55:14.221Z,86.33
2023-02-16T15:57:43.834Z,87.67
2023-02-16T16:00:25.174Z,92.00
2023-02-16T16:03:00.906Z,94.67
2023-02-16T16:05:42.157Z,91.25
2023-02-16T16:08:17.497Z,93.33
2023-02-16T16:10:49.299Z,95.33
2023-02-16T16:13:29.040Z,93.00
2023-02-16T16:16:06.984Z,95.67
2023-02-16T16:18:51.147Z,104.33
2023-02-16T16:21:36.001Z,92.00
2023-02-16T16:24:12.048Z,94.67
2023-02-16T16:27:03.079Z,101.00
2023-02-16T16:29:48.197Z,116.00
2023-02-16T16:32:25.128Z,101.00
2023-02-16T16:34:55.414Z,101.00
2023-02-16T16:37:34.929Z,107.25
2023-02-16T16:40:18.273Z,105.33
2023-02-16T16:43:18.930Z,97.75
2023-02-16T16:46:23.883Z,94.33
2023-02-16T16:49:04.510Z,114.67
2023-02-16T16:51:40.522Z,101.67
2023-02-16T16:54:35.706Z,103.50
2023-02-16T16:57:17.683Z,95.33
2023-02-16T16:59:47.347Z,96.00
2023-02-16T17:02:17.081Z,91.33
2023-02-16T17:04:46.696Z,97.67
2023-02-16T17:07:16.349Z,96.00
2023-02-16T17:09:46.045Z,96.67
2023-02-16T17:12:14.645Z,91.33
2023-02-16T17:14:44.272Z,92.00
2023-02-16T17:17:14.068Z,93.00
2023-02-16T17:19:43.684Z,96.33
2023-02-16T17:22:19.999Z,89.00
2023-02-16T17:24:49.831Z,102.33
2023-02-16T17:27:19.994Z,108.33
2023-02-16T17:29:50.476Z,114.25
2023-02-16T17:32:18.490Z,130.00
2023-02-16T17:34:49.175Z,125.00
2023-02-16T17:37:19.726Z,120.25
2023-02-16T17:39:50.570Z,132.50
2023-02-16T17:42:18.441Z,120.00
2023-02-16T17:44:46.274Z,118.00
2023-02-16T17:47:18.140Z,114.50
2023-02-16T17:49:47.783Z,109.67
2023-02-16T17:52:17.453Z,108.33
2023-02-16T17:54:47.894Z,114.25
2023-02-16T17:57:18.904Z,101.67
2023-02-16T17:59:48.662Z,99.00
2023-02-16T18:02:18.255Z,116.25
2023-02-16T18:04:48.751Z,128.00
2023-02-16T18:07:19.886Z,126.00
2023-02-16T18:09:50.011Z,133.75
2023-02-16T18:12:19.897Z,144.33
2023-02-16T18:14:48.029Z,139.00
2023-02-16T18:17:18.907Z,136.00
2023-02-16T18:19:48.552Z,166.25
2023-02-16T18:22:16.541Z,182.00
2023-02-16T18:24:44.586Z,183.50
2023-02-16T18:27:15.133Z,177.00
2023-02-16T18:29:42.998Z,154.50
2023-02-16T18:32:14.317Z,158.60
2023-02-16T18:34:44.094Z,177.75
2023-02-16T18:37:11.966Z,193.00
2023-02-16T18:39:41.037Z,205.50
2023-02-16T18:42:11.404Z,227.25
2023-02-16T18:44:42.007Z,263.00
2023-02-16T18:47:12.580Z,321.50
2023-02-16T18:49:42.369Z,285.00
2023-02-16T18:52:12.115Z,219.75
2023-02-16T18:54:41.839Z,213.00
2023-02-16T18:57:15.237Z,221.57
2023-02-16T18:59:45.049Z,199.75
2023-02-16T19:02:15.968Z,200.25
2023-02-16T19:04:43.839Z,188.00
2023-02-16T19:07:14.376Z,172.75
2023-02-16T19:09:43.997Z,179.00
2023-02-16T19:12:11.835Z,164.50
2023-02-16T19:14:42.733Z,170.00
2023-02-16T19:17:12.453Z,187.50
2023-02-16T19:19:42.102Z,165.25
2023-02-16T19:22:11.747Z,189.50
2023-02-16T19:24:43.196Z,206.00
2023-02-16T19:27:12.997Z,195.50
2023-02-16T19:29:43.810Z,159.75
2023-02-16T19:32:13.542Z,177.50
2023-02-16T19:34:43.173Z,180.75
2023-02-16T19:37:13.743Z,159.75
2023-02-16T19:39:44.270Z,173.00
2023-02-16T19:42:14.025Z,172.00
2023-02-16T19:44:42.122Z,152.50
2023-02-16T19:47:12.674Z,161.25
2023-02-16T19:49:43.240Z,186.75
2023-02-16T19:52:13.813Z,180.75
2023-02-16T19:54:44.458Z,161.00
2023-02-16T19:57:15.339Z,162.50
2023-02-16T19:59:45.921Z,172.25
2023-02-16T20:02:15.655Z,167.00
2023-02-16T20:04:46.224Z,153.75
2023-02-16T20:07:16.996Z,152.25
2023-02-16T20:09:44.908Z,173.00
2023-02-16T20:12:15.649Z,197.50
2023-02-16T20:14:45.304Z,204.00
2023-02-16T20:17:13.176Z,182.50
2023-02-16T20:19:43.721Z,159.00
2023-02-16T20:22:11.736Z,181.00
2023-02-16T20:24:43.726Z,142.75
2023-02-16T20:27:15.030Z,153.75
2023-02-16T20:29:42.868Z,161.50
2023-02-16T20:32:14.290Z,163.00
2023-02-16T20:34:44.129Z,147.33
2023-02-16T20:37:11.916Z,148.50
2023-02-16T20:39:42.561Z,152.75
2023-02-16T20:42:14.173Z,143.57
2023-02-16T20:44:45.091Z,152.50
2023-02-16T20:47:13.148Z,158.00
2023-02-16T20:49:43.748Z,140.25
2023-02-16T20:52:11.630Z,151.50
2023-02-16T20:54:42.386Z,154.75
2023-02-16T20:57:24.956Z,161.75
2023-02-16T20:59:57.101Z,155.00
2023-02-16T21:02:27.768Z,152.75
2023-02-16T21:04:58.308Z,162.00
2023-02-16T21:07:26.171Z,147.00
2023-02-16T21:09:54.000Z,165.50
2023-02-16T21:12:24.690Z,151.75
2023-02-16T21:14:55.306Z,150.25
2023-02-16T21:17:26.721Z,154.60
2023-02-16T21:19:56.653Z,148.33
2023-02-16T21:22:24.953Z,151.50
2023-02-16T21:24:53.463Z,138.00
2023-02-16T21:27:21.258Z,157.00
2023-02-16T21:29:51.736Z,132.50
2023-02-16T21:32:23.056Z,155.60
2023-02-16T21:34:50.915Z,164.00
2023-02-16T21:37:21.418Z,143.75
2023-02-16T21:40:07.823Z,145.50
2023-02-16T21:42:38.399Z,160.00
2023-02-16T21:45:17.125Z,150.00
2023-02-16T21:48:05.816Z,153.00
2023-02-16T21:50:41.166Z,139.67
2023-02-16T21:53:11.685Z,161.00
2023-02-16T21:56:00.893Z,147.75
2023-02-16T21:58:34.592Z,137.25
2023-02-16T22:01:02.512Z,147.00
2023-02-16T22:03:33.112Z,148.25
2023-02-16T22:06:08.480Z,141.25
2023-02-16T22:08:38.421Z,138.00
2023-02-16T22:11:13.801Z,131.00
2023-02-16T22:13:44.788Z,125.25
2023-02-16T22:16:20.328Z,100.67
2023-02-16T22:18:56.561Z,115.33
2023-02-16T22:21:27.957Z,113.67
2023-02-16T22:24:00.812Z,99.00
2023-02-16T22:26:35.381Z,108.67
2023-02-16T22:29:07.518Z,110.67
2023-02-16T22:31:38.242Z,103.00
2023-02-16T22:34:15.499Z,102.67
2023-02-16T22:36:46.058Z,90.33
2023-02-16T22:39:18.298Z,96.00
2023-02-16T22:41:51.130Z,101.67
2023-02-16T22:44:20.837Z,96.67
2023-02-16T22:46:50.449Z,87.67
2023-02-16T22:49:20.249Z,97.33
2023-02-16T22:51:50.287Z,91.33
2023-02-16T22:54:20.691Z,96.33
2023-02-16T22:56:50.331Z,99.33
2023-02-16T22:59:19.958Z,89.67
2023-02-16T23:01:49.571Z,88.67
2023-02-16T23:04:19.301Z,91.33
2023-02-16T23:06:49.077Z,93.00
2023-02-16T23:09:21.633Z,92.00
2023-02-16T23:11:51.562Z,91.33
2023-02-16T23:14:21.266Z,88.33
2023-02-16T23:16:54.704Z,91.00
2023-02-16T23:19:27.362Z,91.00
2023-02-16T23:21:56.947Z,94.00
2023-02-16T23:24:26.921Z,92.67
2023-02-16T23:26:57.823Z,88.67
2023-02-16T23:29:27.907Z,90.67
2023-02-16T23:31:57.632Z,94.67
2023-02-16T23:34:27.191Z,89.33
2023-02-16T23:36:56.843Z,94.00
2023-02-16T23:39:26.460Z,95.00
2023-02-16T23:41:56.865Z,97.67
2023-02-16T23:44:26.484Z,98.33
2023-02-16T23:46:56.943Z,103.75
2023-02-16T23:49:26.564Z,94.33
2023-02-16T23:51:57.034Z,99.00
2023-02-16T23:54:26.657Z,97.33
2023-02-16T23:56:59.218Z,102.50
2023-02-16T23:59:28.848Z,109.00
