createdAt,value
2019-01-29T00:00:47.745Z,1.82
2019-01-29T00:03:19.076Z,1.88
2019-01-29T00:05:47.668Z,1.82
2019-01-29T00:08:16.350Z,1.78
2019-01-29T00:10:44.959Z,1.75
2019-01-29T00:13:13.562Z,1.65
2019-01-29T00:15:44.882Z,1.73
2019-01-29T00:18:13.539Z,1.84
2019-01-29T00:20:44.905Z,1.85
2019-01-29T00:23:16.537Z,1.80
2019-01-29T00:25:45.463Z,1.80
2019-01-29T00:28:14.140Z,1.81
2019-01-29T00:30:45.716Z,1.93
2019-01-29T00:33:17.095Z,1.89
2019-01-29T00:35:48.670Z,1.98
2019-01-29T00:38:17.382Z,1.90
2019-01-29T00:40:45.988Z,1.99
2019-01-29T00:43:14.541Z,2.05
2019-01-29T00:45:43.132Z,1.93
2019-01-29T00:48:14.650Z,1.95
2019-01-29T00:50:46.278Z,1.98
2019-01-29T00:53:17.547Z,2.00
2019-01-29T00:55:46.568Z,2.02
2019-01-29T00:58:15.177Z,1.87
2019-01-29T01:00:43.771Z,1.86
2019-01-29T01:03:15.229Z,1.93
2019-01-29T01:05:43.886Z,1.87
2019-01-29T01:08:12.432Z,1.89
2019-01-29T01:10:41.095Z,1.84
2019-01-29T01:13:12.784Z,1.77
2019-01-29T01:15:44.014Z,1.85
2019-01-29T01:18:15.596Z,1.89
2019-01-29T01:20:47.280Z,1.80
2019-01-29T01:23:15.939Z,1.83
2019-01-29T01:25:44.602Z,1.70
2019-01-29T01:28:13.220Z,1.58
2019-01-29T01:30:47.633Z,1.60
2019-01-29T01:33:16.275Z,1.52
2019-01-29T01:35:48.190Z,1.47
2019-01-29T01:38:16.772Z,1.41
2019-01-29T01:40:45.363Z,1.29
2019-01-29T01:43:13.949Z,1.39
2019-01-29T01:45:42.590Z,1.41
2019-01-29T01:48:14.382Z,1.33
2019-01-29T01:50:45.831Z,1.27
2019-01-29T01:53:14.583Z,1.31
2019-01-29T01:55:43.184Z,1.38
2019-01-29T01:58:14.898Z,1.39
2019-01-29T02:00:46.223Z,1.31
2019-01-29T02:03:14.888Z,1.39
2019-01-29T02:05:46.411Z,1.40
2019-01-29T02:08:15.010Z,1.34
2019-01-29T02:10:43.666Z,1.45
2019-01-29T02:13:15.342Z,1.41
2019-01-29T02:15:46.890Z,1.41
2019-01-29T02:18:15.547Z,1.41
2019-01-29T02:20:46.800Z,1.27
2019-01-29T02:23:18.312Z,1.24
2019-01-29T02:25:46.902Z,1.14
2019-01-29T02:28:15.495Z,1.09
2019-01-29T02:30:47.074Z,1.08
2019-01-29T02:33:18.587Z,1.01
2019-01-29T02:35:47.250Z,1.04
2019-01-29T02:38:15.844Z,0.96
2019-01-29T02:40:44.382Z,0.98
2019-01-29T02:43:12.986Z,0.97
2019-01-29T02:45:43.495Z,1.02
2019-01-29T02:48:14.827Z,0.99
2019-01-29T02:50:46.188Z,0.95
2019-01-29T02:53:18.472Z,0.95
2019-01-29T02:55:45.041Z,1.00
2019-01-29T02:58:13.675Z,1.03
2019-01-29T03:00:42.185Z,1.05
2019-01-29T03:03:12.575Z,1.05
2019-01-29T03:05:44.110Z,1.11
2019-01-29T03:08:12.671Z,1.08
2019-01-29T03:10:42.815Z,1.15
2019-01-29T03:13:14.074Z,1.02
2019-01-29T03:15:42.764Z,0.96
2019-01-29T03:18:11.386Z,0.95
2019-01-29T03:20:39.998Z,0.97
2019-01-29T03:23:10.517Z,1.01
2019-01-29T03:25:39.195Z,0.93
2019-01-29T03:28:07.775Z,0.92
2019-01-29T03:30:36.335Z,0.92
2019-01-29T03:33:05.819Z,0.96
2019-01-29T03:35:34.427Z,0.87
2019-01-29T03:38:03.053Z,0.94
2019-01-29T03:40:31.766Z,0.80
2019-01-29T03:43:00.318Z,0.72
2019-01-29T03:45:31.890Z,0.66
2019-01-29T03:48:03.381Z,0.56
2019-01-29T03:50:34.755Z,0.54
2019-01-29T03:53:03.658Z,0.41
2019-01-29T03:55:32.332Z,0.40
2019-01-29T03:58:00.951Z,0.38
2019-01-29T04:00:29.875Z,0.40
2019-01-29T04:02:58.883Z,0.34
2019-01-29T04:05:30.667Z,0.37
2019-01-29T04:08:01.982Z,0.26
2019-01-29T04:10:33.436Z,0.28
2019-01-29T04:13:02.060Z,0.24
2019-01-29T04:15:30.654Z,0.23
2019-01-29T04:17:59.783Z,0.28
2019-01-29T04:20:29.170Z,0.30
2019-01-29T04:22:57.749Z,0.22
2019-01-29T04:25:26.410Z,0.29
2019-01-29T04:27:55.020Z,0.19
2019-01-29T04:30:24.138Z,0.11
2019-01-29T04:32:53.169Z,0.12
2019-01-29T04:35:24.452Z,0.17
2019-01-29T04:37:53.070Z,0.05
2019-01-29T04:40:21.625Z,0.03
2019-01-29T04:42:50.216Z,0.07
2019-01-29T04:45:19.440Z,0.09
2019-01-29T04:47:48.152Z,0.15
2019-01-29T04:50:21.182Z,0.15
2019-01-29T04:52:52.764Z,0.09
2019-01-29T04:55:21.891Z,-0.01
2019-01-29T04:57:50.530Z,-0.02
2019-01-29T05:00:24.463Z,-0.01
2019-01-29T05:02:53.025Z,-0.09
2019-01-29T05:05:22.047Z,0.00
2019-01-29T05:07:50.979Z,0.07
2019-01-29T05:10:21.218Z,-0.02
2019-01-29T05:12:49.940Z,-0.07
2019-01-29T05:15:19.919Z,-0.09
2019-01-29T05:18:07.872Z,-0.07
2019-01-29T05:20:36.419Z,-0.09
2019-01-29T05:23:05.165Z,-0.04
2019-01-29T05:25:33.722Z,-0.11
2019-01-29T05:28:05.307Z,-0.11
2019-01-29T05:30:33.964Z,-0.17
2019-01-29T05:33:02.556Z,-0.16
2019-01-29T05:35:33.953Z,-0.15
2019-01-29T05:38:04.137Z,-0.22
2019-01-29T05:40:32.920Z,-0.21
2019-01-29T05:43:01.602Z,-0.26
2019-01-29T05:45:30.215Z,-0.21
2019-01-29T05:48:01.488Z,-0.29
2019-01-29T05:50:33.063Z,-0.30
2019-01-29T05:53:01.672Z,-0.36
2019-01-29T05:55:30.292Z,-0.35
2019-01-29T05:58:01.594Z,-0.32
2019-01-29T06:00:34.800Z,-0.37
2019-01-29T06:03:03.392Z,-0.25
2019-01-29T06:05:32.024Z,-0.39
2019-01-29T06:08:00.625Z,-0.42
2019-01-29T06:10:29.184Z,-0.54
2019-01-29T06:12:58.056Z,-0.56
2019-01-29T06:15:26.765Z,-0.63
2019-01-29T06:17:55.370Z,-0.62
2019-01-29T06:20:31.474Z,-0.66
2019-01-29T06:23:06.932Z,-0.78
2019-01-29T06:25:35.577Z,-0.83
2019-01-29T06:28:07.267Z,-0.81
2019-01-29T06:30:35.880Z,-0.86
2019-01-29T06:33:04.669Z,-0.86
2019-01-29T06:35:33.259Z,-0.97
2019-01-29T06:38:01.853Z,-0.99
2019-01-29T06:40:30.521Z,-1.09
2019-01-29T06:43:01.847Z,-1.11
2019-01-29T06:45:33.514Z,-1.18
2019-01-29T06:48:02.104Z,-1.22
2019-01-29T06:50:33.459Z,-1.28
2019-01-29T06:53:02.110Z,-1.26
2019-01-29T06:55:30.726Z,-1.30
2019-01-29T06:58:02.378Z,-1.35
2019-01-29T07:00:32.815Z,-1.36
2019-01-29T07:03:02.071Z,-1.26
2019-01-29T07:05:33.768Z,-1.30
2019-01-29T07:08:05.347Z,-1.28
2019-01-29T07:10:33.967Z,-1.29
2019-01-29T07:13:02.688Z,-1.25
2019-01-29T07:18:59.816Z,-1.29
2019-01-29T07:21:28.480Z,-1.20
2019-01-29T07:23:59.667Z,-1.31
2019-01-29T07:26:29.618Z,-1.22
2019-01-29T07:28:58.221Z,-1.17
2019-01-29T07:31:26.835Z,-1.12
2019-01-29T07:33:55.446Z,-1.09
2019-01-29T07:36:24.053Z,-0.97
2019-01-29T07:38:53.029Z,-0.99
2019-01-29T07:41:22.444Z,-0.88
2019-01-29T07:43:51.031Z,-0.79
2019-01-29T07:46:23.855Z,-0.78
2019-01-29T07:48:52.553Z,-0.77
2019-01-29T07:51:23.239Z,-0.75
2019-01-29T07:53:51.919Z,-0.62
2019-01-29T07:56:35.248Z,-0.61
2019-01-29T07:59:32.375Z,-0.57
2019-01-29T08:01:59.313Z,-0.53
2019-01-29T08:04:30.821Z,-0.46
2019-01-29T08:06:59.525Z,-0.37
2019-01-29T08:09:56.891Z,-0.34
2019-01-29T08:12:30.196Z,-0.32
2019-01-29T08:15:12.041Z,-0.37
2019-01-29T08:17:42.425Z,-0.16
2019-01-29T08:20:24.536Z,0.01
2019-01-29T08:22:58.705Z,0.06
2019-01-29T08:25:31.559Z,0.05
2019-01-29T08:28:22.402Z,0.08
2019-01-29T08:30:48.828Z,0.13
2019-01-29T08:33:17.591Z,0.24
2019-01-29T08:35:52.380Z,0.18
2019-01-29T08:38:35.359Z,0.28
2019-01-29T08:41:14.331Z,0.22
2019-01-29T08:43:53.026Z,0.25
2019-01-29T08:46:23.362Z,0.36
2019-01-29T08:48:52.308Z,0.39
2019-01-29T08:51:24.186Z,0.53
2019-01-29T08:53:53.205Z,0.55
2019-01-29T08:56:21.914Z,0.70
2019-01-29T08:58:53.497Z,0.70
2019-01-29T09:01:22.738Z,0.87
2019-01-29T09:03:51.461Z,0.78
2019-01-29T09:06:20.009Z,0.50
2019-01-29T09:08:48.685Z,0.57
2019-01-29T09:11:17.432Z,0.71
2019-01-29T09:13:46.070Z,0.77
2019-01-29T09:16:14.836Z,0.61
2019-01-29T09:18:43.443Z,0.72
2019-01-29T09:21:12.062Z,0.80
2019-01-29T09:23:43.633Z,0.81
2019-01-29T09:26:12.354Z,0.79
2019-01-29T09:28:42.423Z,0.99
2019-01-29T09:31:12.550Z,1.00
2019-01-29T09:33:44.118Z,1.17
2019-01-29T09:36:15.855Z,1.36
2019-01-29T09:38:44.402Z,1.32
2019-01-29T09:41:13.058Z,1.21
2019-01-29T09:43:43.318Z,1.37
2019-01-29T09:46:14.910Z,1.04
2019-01-29T09:48:46.441Z,1.17
2019-01-29T09:51:15.034Z,1.05
2019-01-29T09:53:43.815Z,1.07
2019-01-29T09:56:12.521Z,1.09
2019-01-29T09:58:43.897Z,1.16
2019-01-29T10:01:12.507Z,1.14
2019-01-29T10:03:44.407Z,1.06
2019-01-29T10:06:13.031Z,1.28
2019-01-29T10:08:45.832Z,1.31
2019-01-29T10:11:17.294Z,1.42
2019-01-29T10:13:48.891Z,1.48
2019-01-29T10:16:17.497Z,1.41
2019-01-29T10:18:48.873Z,1.59
2019-01-29T10:21:17.986Z,1.64
2019-01-29T10:23:46.620Z,1.75
2019-01-29T10:26:15.168Z,1.91
2019-01-29T10:28:47.022Z,2.07
2019-01-29T10:31:15.730Z,2.07
2019-01-29T10:33:47.117Z,2.13
2019-01-29T10:36:15.933Z,2.17
2019-01-29T10:38:44.653Z,1.87
2019-01-29T10:41:13.270Z,1.96
2019-01-29T10:43:44.862Z,1.98
2019-01-29T10:46:13.571Z,2.02
2019-01-29T10:48:42.208Z,1.98
2019-01-29T10:51:12.460Z,2.01
2019-01-29T10:53:43.784Z,2.06
2019-01-29T10:56:12.554Z,1.98
2019-01-29T10:58:44.219Z,1.84
2019-01-29T11:01:12.890Z,1.93
2019-01-29T11:03:43.449Z,1.86
2019-01-29T11:06:12.077Z,1.70
2019-01-29T11:08:43.649Z,1.64
2019-01-29T11:11:14.999Z,1.56
2019-01-29T11:13:43.684Z,1.47
2019-01-29T11:16:12.292Z,1.55
2019-01-29T11:18:43.936Z,1.55
2019-01-29T11:21:15.245Z,1.55
2019-01-29T11:23:43.858Z,1.45
2019-01-29T11:26:12.568Z,1.69
2019-01-29T11:28:44.041Z,1.95
2019-01-29T11:31:12.656Z,2.25
2019-01-29T11:33:43.927Z,2.33
2019-01-29T11:36:15.462Z,2.40
2019-01-29T11:38:46.670Z,2.23
2019-01-29T11:41:15.697Z,2.35
2019-01-29T11:43:47.686Z,2.61
2019-01-29T11:46:16.497Z,2.59
2019-01-29T11:48:45.058Z,2.47
2019-01-29T11:51:13.719Z,2.23
2019-01-29T11:53:45.232Z,2.07
2019-01-29T11:56:13.827Z,2.18
2019-01-29T11:58:45.290Z,2.26
2019-01-29T12:01:13.955Z,2.28
2019-01-29T12:03:45.195Z,2.34
2019-01-29T12:06:13.795Z,2.32
2019-01-29T12:08:42.465Z,2.28
2019-01-29T12:11:14.001Z,2.35
2019-01-29T12:13:45.725Z,2.40
2019-01-29T12:16:14.457Z,2.41
2019-01-29T12:18:45.972Z,2.47
2019-01-29T12:21:14.576Z,2.24
2019-01-29T12:23:43.198Z,2.26
2019-01-29T12:26:15.094Z,2.30
2019-01-29T12:28:43.682Z,2.18
2019-01-29T12:31:12.274Z,2.11
2019-01-29T12:33:42.376Z,2.26
2019-01-29T12:36:12.458Z,2.18
2019-01-29T12:38:44.021Z,2.18
2019-01-29T12:41:15.401Z,2.21
2019-01-29T12:43:46.763Z,2.19
2019-01-29T12:46:15.370Z,2.22
2019-01-29T12:48:46.729Z,2.41
2019-01-29T12:51:16.908Z,2.46
2019-01-29T12:53:45.521Z,2.30
2019-01-29T12:56:21.534Z,2.28
2019-01-29T12:58:47.364Z,2.39
2019-01-29T13:01:32.351Z,2.38
2019-01-29T13:04:01.167Z,2.38
2019-01-29T13:06:30.187Z,2.49
2019-01-29T13:08:59.766Z,2.54
2019-01-29T13:11:28.428Z,2.35
2019-01-29T13:13:57.048Z,2.44
2019-01-29T13:16:25.752Z,2.35
2019-01-29T13:18:54.297Z,2.32
2019-01-29T13:21:22.890Z,2.35
2019-01-29T13:23:51.885Z,2.40
2019-01-29T13:26:20.496Z,2.54
2019-01-29T13:28:49.110Z,2.62
2019-01-29T13:31:17.909Z,2.65
2019-01-29T13:33:46.529Z,2.80
2019-01-29T13:36:15.138Z,2.76
2019-01-29T13:38:43.846Z,2.83
2019-01-29T13:41:12.535Z,2.46
2019-01-29T13:43:44.295Z,2.46
2019-01-29T13:46:12.964Z,2.42
2019-01-29T13:48:44.405Z,2.36
2019-01-29T13:51:12.945Z,2.34
2019-01-29T13:53:43.106Z,2.25
2019-01-29T13:56:13.359Z,2.24
2019-01-29T13:58:47.628Z,2.26
2019-01-29T14:01:16.284Z,2.26
2019-01-29T14:03:44.943Z,2.20
2019-01-29T14:06:13.475Z,2.18
2019-01-29T14:08:45.057Z,2.35
2019-01-29T14:11:16.586Z,2.41
2019-01-29T14:13:45.502Z,2.51
2019-01-29T14:16:14.112Z,2.70
2019-01-29T14:18:45.667Z,2.75
2019-01-29T14:21:14.402Z,2.70
2019-01-29T14:23:42.983Z,2.68
2019-01-29T14:26:14.604Z,2.68
2019-01-29T14:28:45.966Z,2.50
2019-01-29T14:31:14.675Z,2.61
2019-01-29T14:33:46.253Z,2.59
2019-01-29T14:36:16.729Z,2.56
2019-01-29T14:38:51.118Z,2.54
2019-01-29T14:41:20.326Z,2.54
2019-01-29T14:43:49.630Z,2.54
2019-01-29T14:46:19.566Z,2.44
2019-01-29T14:48:48.861Z,2.50
2019-01-29T14:51:17.786Z,2.45
2019-01-29T14:53:49.337Z,2.66
2019-01-29T14:56:18.514Z,2.66
2019-01-29T14:58:48.126Z,2.73
2019-01-29T15:01:20.507Z,2.59
2019-01-29T15:03:52.124Z,2.55
2019-01-29T15:06:20.840Z,2.56
2019-01-29T15:08:49.427Z,2.43
2019-01-29T15:11:21.243Z,2.45
2019-01-29T15:13:49.963Z,2.45
2019-01-29T15:16:20.330Z,2.33
2019-01-29T15:19:05.262Z,2.27
2019-01-29T15:21:37.998Z,2.25
2019-01-29T15:24:07.402Z,2.34
2019-01-29T15:26:37.414Z,2.24
2019-01-29T15:29:06.328Z,2.30
2019-01-29T15:31:34.940Z,2.23
2019-01-29T15:34:03.684Z,2.09
2019-01-29T15:36:32.606Z,2.16
2019-01-29T15:39:01.297Z,2.05
2019-01-29T15:41:29.909Z,1.89
2019-01-29T15:44:01.893Z,2.04
2019-01-29T15:46:30.501Z,1.75
2019-01-29T15:49:02.088Z,1.80
2019-01-29T15:51:30.642Z,1.71
2019-01-29T15:53:59.305Z,1.64
2019-01-29T15:56:27.851Z,1.64
2019-01-29T15:58:56.928Z,1.57
2019-01-29T16:01:28.187Z,1.50
2019-01-29T16:03:56.853Z,1.46
2019-01-29T16:06:28.803Z,1.45
2019-01-29T16:09:00.442Z,1.35
2019-01-29T16:11:32.061Z,1.31
2019-01-29T16:14:04.229Z,1.38
2019-01-29T16:16:33.555Z,1.46
2019-01-29T16:19:05.328Z,1.39
2019-01-29T16:21:34.341Z,1.31
2019-01-29T16:24:02.955Z,1.30
2019-01-29T16:26:31.537Z,1.25
2019-01-29T16:29:00.095Z,1.21
2019-01-29T16:31:29.014Z,1.20
2019-01-29T16:33:57.550Z,1.15
2019-01-29T16:36:26.148Z,1.22
2019-01-29T16:38:58.139Z,1.20
2019-01-29T16:41:26.738Z,1.19
2019-01-29T16:43:58.740Z,1.19
2019-01-29T16:46:27.289Z,1.20
2019-01-29T16:48:58.833Z,1.20
2019-01-29T16:51:30.416Z,1.29
2019-01-29T16:53:59.013Z,1.22
2019-01-29T16:56:27.738Z,1.38
2019-01-29T16:59:01.319Z,1.26
2019-01-29T17:01:29.873Z,1.13
2019-01-29T17:03:58.413Z,1.05
2019-01-29T17:06:29.762Z,0.99
2019-01-29T17:08:58.712Z,1.03
2019-01-29T17:11:30.052Z,1.03
2019-01-29T17:14:01.266Z,0.98
2019-01-29T17:16:32.921Z,0.98
2019-01-29T17:19:04.314Z,0.92
2019-01-29T17:21:33.274Z,0.90
2019-01-29T17:24:04.608Z,0.92
2019-01-29T17:26:33.266Z,1.01
2019-01-29T17:29:05.630Z,0.97
2019-01-29T17:31:37.133Z,1.02
2019-01-29T17:34:08.785Z,1.03
2019-01-29T17:36:37.640Z,1.00
2019-01-29T17:39:07.867Z,0.95
2019-01-29T17:41:36.578Z,0.99
2019-01-29T17:44:05.810Z,1.05
2019-01-29T17:46:37.619Z,0.99
2019-01-29T17:49:09.714Z,0.98
2019-01-29T17:51:44.137Z,1.11
2019-01-29T17:54:15.377Z,1.09
2019-01-29T17:56:44.261Z,1.04
2019-01-29T17:59:12.880Z,1.01
2019-01-29T18:01:41.556Z,0.95
2019-01-29T18:04:10.178Z,0.98
2019-01-29T18:06:38.846Z,1.05
2019-01-29T18:09:11.434Z,1.11
2019-01-29T18:11:40.035Z,1.03
2019-01-29T18:14:10.629Z,0.94
2019-01-29T18:16:38.857Z,0.92
2019-01-29T18:19:07.545Z,0.99
2019-01-29T18:21:40.264Z,0.94
2019-01-29T18:24:08.875Z,0.94
2019-01-29T18:26:37.417Z,0.90
2019-01-29T18:29:06.124Z,0.95
2019-01-29T18:31:34.636Z,1.01
2019-01-29T18:34:06.001Z,1.08
2019-01-29T18:36:34.604Z,1.10
2019-01-29T18:39:05.140Z,1.08
2019-01-29T18:41:34.236Z,0.91
2019-01-29T18:44:02.931Z,0.98
2019-01-29T18:46:31.520Z,0.93
2019-01-29T18:49:00.223Z,0.84
2019-01-29T18:51:28.791Z,0.82
2019-01-29T18:54:00.158Z,0.84
2019-01-29T18:56:28.758Z,0.78
2019-01-29T18:59:00.337Z,0.82
2019-01-29T19:01:28.899Z,0.78
2019-01-29T19:04:00.892Z,0.74
2019-01-29T19:06:29.808Z,0.70
2019-01-29T19:08:58.519Z,0.61
2019-01-29T19:11:27.137Z,0.51
2019-01-29T19:13:55.719Z,0.46
2019-01-29T19:16:24.365Z,0.37
2019-01-29T19:18:54.747Z,0.34
2019-01-29T19:21:23.427Z,0.32
2019-01-29T19:23:52.037Z,0.31
2019-01-29T19:26:20.603Z,0.24
2019-01-29T19:28:49.200Z,0.25
2019-01-29T19:31:17.868Z,0.32
2019-01-29T19:33:49.216Z,0.24
2019-01-29T19:36:20.618Z,0.19
2019-01-29T19:38:49.302Z,0.24
2019-01-29T19:41:17.894Z,0.24
2019-01-29T19:43:46.882Z,-0.04
2019-01-29T19:46:18.659Z,-0.07
2019-01-29T19:48:47.302Z,-0.22
2019-01-29T19:51:16.029Z,-0.35
2019-01-29T19:53:44.793Z,-0.44
2019-01-29T19:56:13.482Z,-0.49
2019-01-29T19:58:45.034Z,-0.56
2019-01-29T20:01:16.714Z,-0.69
2019-01-29T20:03:45.314Z,-0.70
2019-01-29T20:06:15.448Z,-0.83
2019-01-29T20:08:44.340Z,-0.88
2019-01-29T20:11:15.824Z,-0.91
2019-01-29T20:13:45.062Z,-0.90
2019-01-29T20:16:13.740Z,-0.88
2019-01-29T20:18:42.780Z,-0.82
2019-01-29T20:21:14.102Z,-0.79
2019-01-29T20:23:42.671Z,-0.73
2019-01-29T20:26:14.146Z,-0.69
2019-01-29T20:28:45.834Z,-0.66
2019-01-29T20:31:15.072Z,-0.65
2019-01-29T20:33:46.754Z,-0.65
2019-01-29T20:36:19.820Z,-0.63
2019-01-29T20:38:48.479Z,-0.55
2019-01-29T20:41:17.303Z,-0.53
2019-01-29T20:43:46.040Z,-0.49
2019-01-29T20:46:17.418Z,-0.51
2019-01-29T20:48:46.452Z,-0.45
2019-01-29T20:51:15.095Z,-0.53
2019-01-29T20:53:46.810Z,-0.59
2019-01-29T20:56:15.437Z,-0.63
2019-01-29T20:58:52.484Z,-0.70
2019-01-29T21:01:14.425Z,-0.75
2019-01-29T21:03:45.765Z,-0.79
2019-01-29T21:06:14.413Z,-0.81
2019-01-29T21:08:45.677Z,-0.79
2019-01-29T21:11:14.308Z,-0.71
2019-01-29T21:13:43.178Z,-0.72
2019-01-29T21:16:14.724Z,-0.74
2019-01-29T21:18:43.273Z,-0.79
2019-01-29T21:21:15.209Z,-0.81
2019-01-29T21:23:43.768Z,-0.80
2019-01-29T21:26:12.815Z,-0.86
2019-01-29T21:28:41.450Z,-0.81
2019-01-29T21:31:10.214Z,-0.83
2019-01-29T21:33:45.137Z,-0.86
2019-01-29T21:36:13.825Z,-1.00
2019-01-29T21:38:42.560Z,-1.07
2019-01-29T21:41:14.329Z,-1.18
2019-01-29T21:43:45.730Z,-1.26
2019-01-29T21:46:14.538Z,-1.26
2019-01-29T21:48:43.098Z,-1.26
2019-01-29T21:51:16.219Z,-1.19
2019-01-29T21:53:44.874Z,-1.23
2019-01-29T21:56:16.426Z,-1.26
2019-01-29T21:58:45.061Z,-1.21
2019-01-29T22:01:13.677Z,-1.19
2019-01-29T22:03:44.968Z,-1.17
2019-01-29T22:06:13.583Z,-1.16
2019-01-29T22:08:42.190Z,-1.17
2019-01-29T22:11:12.373Z,-1.15
2019-01-29T22:13:42.523Z,-1.10
2019-01-29T22:16:14.093Z,-1.19
2019-01-29T22:18:42.681Z,-1.25
2019-01-29T22:21:14.497Z,-1.21
2019-01-29T22:23:43.162Z,-1.20
2019-01-29T22:26:14.482Z,-1.15
2019-01-29T22:28:43.172Z,-1.13
2019-01-29T22:31:14.776Z,-1.18
2019-01-29T22:33:43.387Z,-1.22
2019-01-29T22:36:12.036Z,-1.28
2019-01-29T22:38:43.601Z,-1.36
2019-01-29T22:41:14.995Z,-1.39
2019-01-29T22:43:43.609Z,-1.46
2019-01-29T22:46:12.227Z,-1.49
2019-01-29T22:48:42.473Z,-1.39
2019-01-29T22:51:14.269Z,-1.49
2019-01-29T22:53:42.875Z,-1.49
2019-01-29T22:56:13.033Z,-1.52
2019-01-29T22:58:42.273Z,-1.52
2019-01-29T23:01:16.491Z,-1.61
2019-01-29T23:03:45.434Z,-1.63
2019-01-29T23:06:26.103Z,-1.64
2019-01-29T23:08:54.736Z,-1.66
2019-01-29T23:11:23.374Z,-1.66
2019-01-29T23:13:52.269Z,-1.65
2019-01-29T23:16:23.723Z,-1.68
2019-01-29T23:18:52.597Z,-1.64
2019-01-29T23:21:21.265Z,-1.58
2019-01-29T23:23:52.642Z,-1.69
2019-01-29T23:26:21.352Z,-1.76
2019-01-29T23:28:52.420Z,-1.79
2019-01-29T23:31:23.417Z,-1.85
2019-01-29T23:33:52.017Z,-1.91
2019-01-29T23:36:20.623Z,-1.88
2019-01-29T23:38:52.275Z,-1.88
2019-01-29T23:41:23.510Z,-1.83
2019-01-29T23:43:54.828Z,-1.79
2019-01-29T23:46:26.403Z,-1.84
2019-01-29T23:48:55.031Z,-1.84
2019-01-29T23:51:23.603Z,-1.77
2019-01-29T23:53:52.264Z,-1.91
2019-01-29T23:56:20.884Z,-1.93
2019-01-29T23:58:49.577Z,-1.98
