createdAt,value
2018-12-03T00:27:17.850Z,14.41
2018-12-03T00:27:18.423Z,14.41
2018-12-03T00:27:19.023Z,14.41
2018-12-03T00:27:19.622Z,14.51
2018-12-03T00:27:20.223Z,14.51
2018-12-03T00:27:20.821Z,14.40
2018-12-03T00:27:21.422Z,14.79
2018-12-03T00:27:22.023Z,14.51
2018-12-03T00:28:15.505Z,14.32
2018-12-03T00:28:16.076Z,14.32
2018-12-03T00:28:16.674Z,14.51
2018-12-03T00:28:17.274Z,14.51
2018-12-03T00:28:17.875Z,14.51
2018-12-03T00:28:18.474Z,14.51
2018-12-03T00:28:19.074Z,14.31
2018-12-03T00:28:19.676Z,14.51
2018-12-03T00:29:14.186Z,14.51
2018-12-03T00:29:14.753Z,14.41
2018-12-03T00:29:15.351Z,14.51
2018-12-03T00:29:15.951Z,14.31
2018-12-03T00:29:16.551Z,14.41
2018-12-03T00:29:17.151Z,14.32
2018-12-03T00:29:17.751Z,14.51
2018-12-03T00:29:18.361Z,14.51
2018-12-03T00:30:12.855Z,14.69
2018-12-03T00:30:13.427Z,14.89
2018-12-03T00:30:14.027Z,14.79
2018-12-03T00:30:14.628Z,14.89
2018-12-03T00:30:15.228Z,14.89
2018-12-03T00:30:15.826Z,14.79
2018-12-03T00:30:16.427Z,14.89
2018-12-03T00:30:17.028Z,14.79
2018-12-03T00:31:11.530Z,15.07
2018-12-03T00:31:12.104Z,15.08
2018-12-03T00:31:12.705Z,15.08
2018-12-03T00:31:13.304Z,15.08
2018-12-03T00:31:13.902Z,15.08
2018-12-03T00:31:14.503Z,14.98
2018-12-03T00:31:15.103Z,15.08
2018-12-03T00:31:15.702Z,14.98
2018-12-03T00:32:09.183Z,15.07
2018-12-03T00:32:09.758Z,15.08
2018-12-03T00:32:10.356Z,15.08
2018-12-03T00:32:10.956Z,14.98
2018-12-03T00:32:11.556Z,15.08
2018-12-03T00:32:12.159Z,14.89
2018-12-03T00:32:12.757Z,15.08
2018-12-03T00:32:13.357Z,15.08
2018-12-03T00:33:07.862Z,14.69
2018-12-03T00:33:08.433Z,14.70
2018-12-03T00:33:09.035Z,14.70
2018-12-03T00:33:09.633Z,15.08
2018-12-03T00:33:10.235Z,14.89
2018-12-03T00:33:10.833Z,14.98
2018-12-03T00:33:11.432Z,14.98
2018-12-03T00:33:12.033Z,14.70
2018-12-03T00:34:06.535Z,14.79
2018-12-03T00:34:07.115Z,14.79
2018-12-03T00:34:07.708Z,14.89
2018-12-03T00:34:08.310Z,14.79
2018-12-03T00:34:08.908Z,14.89
2018-12-03T00:34:09.509Z,14.79
2018-12-03T00:34:10.107Z,14.89
2018-12-03T00:34:10.708Z,14.89
2018-12-03T00:35:05.213Z,14.89
2018-12-03T00:35:05.785Z,14.98
2018-12-03T00:35:06.384Z,14.89
2018-12-03T00:35:06.984Z,14.98
2018-12-03T00:35:07.585Z,14.98
2018-12-03T00:35:08.185Z,14.89
2018-12-03T00:35:08.789Z,14.98
2018-12-03T00:35:09.385Z,14.98
2018-12-03T00:36:02.865Z,14.89
2018-12-03T00:36:03.437Z,14.98
2018-12-03T00:36:04.037Z,14.98
2018-12-03T00:36:04.636Z,14.98
2018-12-03T00:36:05.237Z,14.98
2018-12-03T00:36:05.841Z,14.98
2018-12-03T00:36:06.436Z,14.89
2018-12-03T00:36:07.036Z,14.89
2018-12-03T00:37:00.517Z,15.27
2018-12-03T00:37:01.090Z,14.89
2018-12-03T00:37:01.690Z,15.27
2018-12-03T00:37:02.289Z,15.46
2018-12-03T00:37:02.889Z,15.46
2018-12-03T00:37:03.489Z,15.56
2018-12-03T00:37:04.088Z,14.61
2018-12-03T00:37:04.690Z,15.08
2018-12-03T00:37:59.192Z,15.56
2018-12-03T00:37:59.764Z,15.66
2018-12-03T00:38:00.366Z,15.08
2018-12-03T00:38:00.965Z,15.56
2018-12-03T00:38:01.564Z,15.46
2018-12-03T00:38:02.163Z,15.56
2018-12-03T00:38:02.764Z,15.46
2018-12-03T00:38:03.364Z,15.66
2018-12-03T00:38:56.842Z,15.17
2018-12-03T00:38:57.419Z,15.46
2018-12-03T00:38:58.016Z,15.08
2018-12-03T00:38:58.617Z,15.46
2018-12-03T00:38:59.217Z,15.17
2018-12-03T00:38:59.816Z,15.56
2018-12-03T00:39:00.416Z,15.46
2018-12-03T00:39:01.017Z,15.46
2018-12-03T00:39:55.519Z,15.46
2018-12-03T00:39:56.091Z,15.37
2018-12-03T00:39:56.691Z,15.66
2018-12-03T00:39:57.293Z,15.66
2018-12-03T00:39:57.892Z,15.37
2018-12-03T00:39:58.491Z,15.56
2018-12-03T00:39:59.092Z,15.46
2018-12-03T00:39:59.691Z,15.46
2018-12-03T00:40:53.177Z,15.56
2018-12-03T00:40:53.745Z,15.37
2018-12-03T00:40:54.345Z,15.46
2018-12-03T00:40:54.944Z,15.66
2018-12-03T00:40:55.544Z,15.27
2018-12-03T00:40:56.152Z,15.66
2018-12-03T00:40:56.745Z,15.94
2018-12-03T00:40:57.343Z,15.17
2018-12-03T00:41:50.823Z,15.66
2018-12-03T00:41:51.396Z,15.75
2018-12-03T00:41:51.996Z,15.84
2018-12-03T00:41:52.596Z,16.13
2018-12-03T00:41:53.195Z,16.13
2018-12-03T00:41:53.798Z,15.75
2018-12-03T00:41:54.395Z,15.66
2018-12-03T00:41:54.996Z,15.84
2018-12-03T00:42:48.474Z,16.22
2018-12-03T00:42:49.048Z,16.03
2018-12-03T00:42:49.649Z,16.13
2018-12-03T00:42:50.250Z,16.03
2018-12-03T00:42:50.848Z,16.13
2018-12-03T00:42:51.448Z,16.13
2018-12-03T00:42:52.047Z,16.32
2018-12-03T00:42:52.648Z,16.03
2018-12-03T00:43:47.151Z,16.61
2018-12-03T00:43:47.722Z,16.22
2018-12-03T00:43:48.323Z,16.61
2018-12-03T00:43:48.923Z,16.51
2018-12-03T00:43:49.523Z,16.51
2018-12-03T00:43:50.123Z,16.22
2018-12-03T00:43:50.723Z,16.51
2018-12-03T00:43:51.323Z,16.22
2018-12-03T00:44:45.824Z,17.08
2018-12-03T00:44:46.400Z,17.18
2018-12-03T00:44:46.998Z,17.08
2018-12-03T00:44:47.598Z,16.99
2018-12-03T00:44:48.198Z,17.08
2018-12-03T00:44:48.800Z,16.99
2018-12-03T00:44:49.397Z,16.89
2018-12-03T00:44:50.000Z,16.80
2018-12-03T00:45:44.504Z,17.94
2018-12-03T00:45:45.079Z,18.04
2018-12-03T00:45:45.675Z,18.13
2018-12-03T00:45:46.275Z,17.76
2018-12-03T00:45:46.873Z,17.85
2018-12-03T00:45:47.473Z,17.85
2018-12-03T00:45:48.073Z,17.76
2018-12-03T00:45:48.674Z,17.85
2018-12-03T00:46:42.156Z,18.71
2018-12-03T00:46:42.728Z,18.80
2018-12-03T00:46:43.327Z,18.71
2018-12-03T00:46:43.928Z,18.71
2018-12-03T00:46:44.527Z,18.71
2018-12-03T00:46:45.127Z,18.99
2018-12-03T00:46:45.727Z,18.80
2018-12-03T00:46:46.327Z,18.90
2018-12-03T00:47:40.829Z,19.85
2018-12-03T00:47:41.403Z,19.66
2018-12-03T00:47:42.002Z,19.95
2018-12-03T00:47:42.602Z,19.66
2018-12-03T00:47:43.202Z,19.47
2018-12-03T00:47:43.801Z,19.57
2018-12-03T00:47:44.401Z,19.57
2018-12-03T00:47:45.001Z,19.47
2018-12-03T00:48:39.506Z,21.19
2018-12-03T00:48:40.095Z,21.09
2018-12-03T00:48:40.678Z,21.09
2018-12-03T00:48:41.278Z,21.00
2018-12-03T00:48:41.879Z,21.00
2018-12-03T00:48:42.480Z,21.00
2018-12-03T00:48:43.077Z,21.09
2018-12-03T00:48:43.685Z,21.28
2018-12-03T00:49:37.157Z,21.95
2018-12-03T00:49:37.731Z,21.57
2018-12-03T00:49:38.330Z,22.05
2018-12-03T00:49:38.930Z,22.05
2018-12-03T00:49:39.531Z,22.05
2018-12-03T00:49:40.130Z,21.86
2018-12-03T00:49:40.730Z,22.05
2018-12-03T00:49:41.334Z,21.86
2018-12-03T00:50:35.832Z,22.81
2018-12-03T00:50:36.407Z,22.81
2018-12-03T00:50:37.006Z,22.72
2018-12-03T00:50:37.606Z,23.00
2018-12-03T00:50:38.210Z,22.91
2018-12-03T00:50:38.805Z,23.00
2018-12-03T00:50:39.405Z,22.81
2018-12-03T00:50:40.010Z,22.81
2018-12-03T00:51:34.507Z,23.67
2018-12-03T00:51:35.081Z,23.67
2018-12-03T00:51:35.681Z,23.67
2018-12-03T00:51:36.280Z,23.86
2018-12-03T00:51:36.881Z,23.96
2018-12-03T00:51:37.480Z,23.77
2018-12-03T00:51:38.080Z,23.96
2018-12-03T00:51:38.681Z,23.77
2018-12-03T00:52:33.185Z,24.91
2018-12-03T00:52:33.758Z,25.01
2018-12-03T00:52:34.357Z,24.82
2018-12-03T00:52:34.957Z,24.82
2018-12-03T00:52:35.557Z,24.82
2018-12-03T00:52:36.157Z,25.01
2018-12-03T00:52:36.756Z,25.01
2018-12-03T00:52:37.356Z,25.10
2018-12-03T00:53:31.863Z,25.68
2018-12-03T00:53:32.434Z,25.96
2018-12-03T00:53:33.034Z,25.77
2018-12-03T00:53:33.634Z,25.96
2018-12-03T00:53:34.235Z,25.96
2018-12-03T00:53:34.835Z,25.87
2018-12-03T00:53:35.433Z,25.87
2018-12-03T00:53:36.040Z,25.87
2018-12-03T00:54:30.538Z,26.82
2018-12-03T00:54:31.107Z,26.74
2018-12-03T00:54:31.712Z,26.73
2018-12-03T00:54:32.308Z,26.63
2018-12-03T00:54:32.907Z,26.64
2018-12-03T00:54:33.511Z,26.84
2018-12-03T00:54:34.107Z,27.22
2018-12-03T00:54:34.708Z,26.73
2018-12-03T00:55:28.187Z,27.41
2018-12-03T00:55:28.762Z,28.08
2018-12-03T00:55:29.361Z,27.49
2018-12-03T00:55:29.961Z,28.16
2018-12-03T00:55:30.560Z,27.49
2018-12-03T00:55:31.161Z,27.50
2018-12-03T00:55:31.760Z,27.39
2018-12-03T00:55:32.360Z,27.97
2018-12-03T00:56:25.839Z,28.65
2018-12-03T00:56:26.412Z,28.84
2018-12-03T00:56:27.012Z,28.64
2018-12-03T00:56:27.612Z,28.64
2018-12-03T00:56:28.217Z,28.64
2018-12-03T00:56:28.813Z,28.54
2018-12-03T00:56:29.412Z,28.73
2018-12-03T00:56:30.012Z,28.55
2018-12-03T00:57:24.569Z,29.88
2018-12-03T00:57:25.089Z,29.99
2018-12-03T00:57:25.689Z,29.80
2018-12-03T00:57:26.288Z,29.80
2018-12-03T00:57:26.887Z,29.78
2018-12-03T00:57:27.487Z,29.97
2018-12-03T00:57:28.089Z,29.99
2018-12-03T00:57:28.688Z,29.78
2018-12-03T00:58:22.167Z,30.94
2018-12-03T00:58:22.740Z,30.75
2018-12-03T00:58:23.340Z,30.75
2018-12-03T00:58:23.942Z,30.85
2018-12-03T00:58:24.541Z,30.85
2018-12-03T00:58:25.139Z,30.94
2018-12-03T00:58:25.739Z,30.94
2018-12-03T00:58:26.339Z,30.66
2018-12-03T00:59:20.844Z,32.37
2018-12-03T00:59:21.414Z,32.37
2018-12-03T00:59:22.015Z,32.18
2018-12-03T00:59:22.620Z,32.18
2018-12-03T00:59:23.215Z,32.28
2018-12-03T00:59:23.814Z,32.47
2018-12-03T00:59:24.414Z,32.28
2018-12-03T00:59:25.015Z,32.37
2018-12-03T01:00:18.496Z,34.00
2018-12-03T01:00:19.072Z,34.00
2018-12-03T01:00:19.668Z,33.91
2018-12-03T01:00:20.268Z,34.00
2018-12-03T01:00:20.866Z,34.00
2018-12-03T01:00:21.466Z,34.38
2018-12-03T01:00:22.067Z,34.48
2018-12-03T01:00:22.666Z,34.38
2018-12-03T01:01:17.170Z,35.33
2018-12-03T01:01:17.746Z,35.33
2018-12-03T01:01:18.346Z,35.43
2018-12-03T01:01:18.943Z,35.43
2018-12-03T01:01:19.543Z,35.43
2018-12-03T01:01:20.143Z,35.43
2018-12-03T01:01:20.742Z,35.43
2018-12-03T01:01:21.342Z,35.53
2018-12-03T01:02:15.851Z,36.39
2018-12-03T01:02:16.420Z,36.19
2018-12-03T01:02:17.018Z,36.87
2018-12-03T01:02:17.619Z,36.39
2018-12-03T01:02:18.219Z,36.96
2018-12-03T01:02:18.818Z,36.48
2018-12-03T01:02:19.418Z,36.48
2018-12-03T01:02:20.018Z,36.48
2018-12-03T01:03:14.521Z,38.30
2018-12-03T01:03:15.096Z,38.20
2018-12-03T01:03:15.695Z,38.30
2018-12-03T01:03:16.294Z,38.30
2018-12-03T01:03:16.895Z,38.39
2018-12-03T01:03:17.495Z,38.39
2018-12-03T01:03:18.092Z,37.92
2018-12-03T01:03:18.696Z,37.73
2018-12-03T01:04:13.198Z,39.44
2018-12-03T01:04:13.770Z,39.44
2018-12-03T01:04:14.369Z,39.35
2018-12-03T01:04:14.970Z,39.35
2018-12-03T01:04:15.569Z,39.35
2018-12-03T01:04:16.169Z,39.44
2018-12-03T01:04:16.771Z,39.35
2018-12-03T01:04:17.369Z,39.44
2018-12-03T01:05:10.851Z,40.30
2018-12-03T01:05:11.422Z,40.01
2018-12-03T01:05:12.021Z,39.92
2018-12-03T01:05:12.621Z,39.92
2018-12-03T01:05:13.222Z,39.92
2018-12-03T01:05:13.821Z,40.01
2018-12-03T01:05:14.421Z,40.01
2018-12-03T01:05:15.021Z,40.40
2018-12-03T01:06:09.524Z,41.45
2018-12-03T01:06:10.097Z,41.06
2018-12-03T01:06:10.697Z,41.06
2018-12-03T01:06:11.298Z,41.06
2018-12-03T01:06:11.898Z,41.16
2018-12-03T01:06:12.496Z,41.35
2018-12-03T01:06:13.098Z,41.35
2018-12-03T01:06:13.697Z,41.35
2018-12-03T01:07:07.179Z,42.11
2018-12-03T01:07:07.750Z,42.11
2018-12-03T01:07:08.350Z,41.93
2018-12-03T01:07:08.950Z,42.02
2018-12-03T01:07:09.549Z,42.02
2018-12-03T01:07:10.148Z,42.02
2018-12-03T01:07:10.750Z,41.83
2018-12-03T01:07:11.348Z,42.02
2018-12-03T01:08:05.851Z,43.07
2018-12-03T01:08:06.425Z,43.36
2018-12-03T01:08:07.025Z,43.36
2018-12-03T01:08:07.624Z,43.36
2018-12-03T01:08:08.227Z,43.36
2018-12-03T01:08:08.824Z,43.36
2018-12-03T01:08:09.424Z,43.26
2018-12-03T01:08:10.024Z,43.26
2018-12-03T01:09:04.529Z,43.93
2018-12-03T01:09:05.100Z,44.02
2018-12-03T01:09:05.703Z,44.02
2018-12-03T01:09:06.301Z,43.84
2018-12-03T01:09:06.900Z,43.84
2018-12-03T01:09:07.499Z,44.02
2018-12-03T01:09:08.103Z,44.02
2018-12-03T01:09:08.699Z,43.93
2018-12-03T01:10:03.204Z,44.51
2018-12-03T01:10:03.776Z,44.41
2018-12-03T01:10:04.377Z,44.60
2018-12-03T01:10:04.976Z,44.60
2018-12-03T01:10:05.577Z,44.51
2018-12-03T01:10:06.175Z,44.70
2018-12-03T01:10:06.776Z,44.51
2018-12-03T01:10:07.376Z,44.41
2018-12-03T01:11:01.878Z,44.98
2018-12-03T01:11:02.451Z,44.89
2018-12-03T01:11:03.051Z,45.08
2018-12-03T01:11:03.651Z,44.70
2018-12-03T01:11:04.252Z,44.70
2018-12-03T01:11:04.851Z,44.70
2018-12-03T01:11:05.452Z,44.89
2018-12-03T01:11:06.051Z,44.89
2018-12-03T01:12:00.557Z,45.94
2018-12-03T01:12:01.128Z,46.03
2018-12-03T01:12:01.727Z,45.65
2018-12-03T01:12:02.330Z,46.03
2018-12-03T01:12:02.928Z,45.75
2018-12-03T01:12:03.528Z,45.94
2018-12-03T01:12:04.128Z,45.84
2018-12-03T01:12:04.728Z,46.13
2018-12-03T01:12:58.208Z,46.42
2018-12-03T01:12:58.780Z,46.13
2018-12-03T01:12:59.379Z,46.22
2018-12-03T01:12:59.981Z,46.32
2018-12-03T01:13:00.581Z,46.13
2018-12-03T01:13:01.179Z,46.03
2018-12-03T01:13:01.781Z,46.22
2018-12-03T01:13:02.380Z,46.42
2018-12-03T01:13:56.884Z,47.18
2018-12-03T01:13:57.455Z,47.27
2018-12-03T01:13:58.054Z,47.27
2018-12-03T01:13:58.655Z,47.18
2018-12-03T01:13:59.254Z,47.18
2018-12-03T01:13:59.860Z,47.27
2018-12-03T01:14:00.454Z,47.08
2018-12-03T01:14:01.053Z,47.18
2018-12-03T01:14:54.535Z,47.37
2018-12-03T01:14:55.110Z,47.27
2018-12-03T01:14:55.707Z,47.27
2018-12-03T01:14:56.307Z,47.08
2018-12-03T01:14:56.908Z,47.18
2018-12-03T01:14:57.508Z,47.18
2018-12-03T01:14:58.106Z,47.18
2018-12-03T01:14:58.710Z,47.37
2018-12-03T01:15:52.188Z,48.33
2018-12-03T01:15:52.761Z,48.04
2018-12-03T01:15:53.360Z,48.23
2018-12-03T01:15:53.960Z,48.42
2018-12-03T01:15:54.561Z,48.13
2018-12-03T01:15:55.160Z,48.42
2018-12-03T01:15:55.759Z,48.42
2018-12-03T01:15:56.359Z,48.23
2018-12-03T01:16:49.828Z,49.28
2018-12-03T01:16:50.400Z,49.38
2018-12-03T01:16:51.001Z,49.47
2018-12-03T01:16:51.600Z,49.38
2018-12-03T01:16:52.200Z,49.38
2018-12-03T01:16:52.801Z,49.38
2018-12-03T01:16:53.399Z,49.47
2018-12-03T01:16:53.999Z,49.09
2018-12-03T01:17:48.511Z,50.52
2018-12-03T01:17:49.087Z,50.24
2018-12-03T01:17:49.685Z,50.52
2018-12-03T01:17:50.285Z,50.24
2018-12-03T01:17:50.888Z,50.43
2018-12-03T01:17:51.486Z,50.33
2018-12-03T01:17:52.085Z,50.52
2018-12-03T01:17:52.686Z,50.24
2018-12-03T01:18:46.167Z,50.43
2018-12-03T01:18:46.739Z,50.43
2018-12-03T01:18:47.339Z,50.24
2018-12-03T01:18:47.941Z,50.43
2018-12-03T01:18:48.538Z,50.52
2018-12-03T01:18:49.138Z,50.52
2018-12-03T01:18:49.738Z,50.24
2018-12-03T01:18:50.342Z,50.43
2018-12-03T01:19:43.820Z,50.90
2018-12-03T01:19:44.390Z,51.00
2018-12-03T01:19:44.994Z,51.00
2018-12-03T01:19:45.591Z,50.81
2018-12-03T01:19:46.190Z,50.90
2018-12-03T01:19:46.790Z,51.09
2018-12-03T01:19:47.390Z,51.00
2018-12-03T01:19:47.990Z,50.90
2018-12-03T01:20:41.470Z,51.09
2018-12-03T01:20:42.041Z,51.48
2018-12-03T01:20:42.642Z,51.48
2018-12-03T01:20:43.241Z,51.48
2018-12-03T01:20:43.840Z,51.57
2018-12-03T01:20:44.442Z,51.48
2018-12-03T01:20:45.041Z,51.48
2018-12-03T01:20:45.641Z,51.57
2018-12-03T01:21:39.122Z,51.76
2018-12-03T01:21:39.698Z,51.95
2018-12-03T01:21:40.295Z,51.29
2018-12-03T01:21:40.893Z,51.38
2018-12-03T01:21:41.495Z,51.29
2018-12-03T01:21:42.099Z,51.89
2018-12-03T01:21:42.693Z,51.76
2018-12-03T01:21:43.295Z,51.86
2018-12-03T01:22:37.795Z,52.62
2018-12-03T01:22:38.369Z,52.62
2018-12-03T01:22:38.969Z,52.81
2018-12-03T01:22:39.569Z,52.81
2018-12-03T01:22:40.168Z,53.00
2018-12-03T01:22:40.770Z,52.91
2018-12-03T01:22:41.369Z,52.81
2018-12-03T01:22:41.969Z,52.81
2018-12-03T01:23:35.447Z,53.96
2018-12-03T01:23:36.022Z,53.77
2018-12-03T01:23:36.622Z,53.86
2018-12-03T01:23:37.220Z,53.86
2018-12-03T01:23:37.822Z,53.99
2018-12-03T01:23:38.423Z,53.86
2018-12-03T01:23:39.021Z,53.77
2018-12-03T01:23:39.620Z,53.86
2018-12-03T01:24:34.122Z,54.15
2018-12-03T01:24:34.697Z,54.06
2018-12-03T01:24:35.296Z,54.15
2018-12-03T01:24:35.896Z,54.25
2018-12-03T01:24:36.498Z,54.25
2018-12-03T01:24:37.095Z,54.25
2018-12-03T01:24:37.695Z,54.15
2018-12-03T01:24:38.296Z,54.25
2018-12-03T01:25:31.777Z,54.34
2018-12-03T01:25:32.350Z,54.06
2018-12-03T01:25:32.949Z,54.15
2018-12-03T01:25:33.549Z,54.15
2018-12-03T01:25:34.153Z,54.15
2018-12-03T01:25:34.748Z,54.25
2018-12-03T01:25:35.349Z,54.15
2018-12-03T01:25:35.950Z,53.67
2018-12-03T01:26:29.429Z,54.44
2018-12-03T01:26:30.000Z,54.63
2018-12-03T01:26:30.600Z,54.44
2018-12-03T01:26:31.200Z,54.44
2018-12-03T01:26:31.802Z,54.44
2018-12-03T01:26:32.400Z,54.44
2018-12-03T01:26:33.000Z,54.53
2018-12-03T01:26:33.601Z,54.56
2018-12-03T01:27:27.078Z,54.72
2018-12-03T01:27:27.653Z,54.72
2018-12-03T01:27:28.253Z,54.72
2018-12-03T01:27:28.851Z,54.63
2018-12-03T01:27:29.452Z,54.91
2018-12-03T01:27:30.051Z,54.91
2018-12-03T01:27:30.651Z,54.82
2018-12-03T01:27:31.252Z,54.94
2018-12-03T01:28:24.734Z,55.49
2018-12-03T01:28:25.307Z,55.40
2018-12-03T01:28:25.904Z,55.68
2018-12-03T01:28:26.504Z,55.49
2018-12-03T01:28:27.104Z,55.68
2018-12-03T01:28:27.704Z,55.68
2018-12-03T01:28:28.304Z,55.80
2018-12-03T01:28:28.904Z,55.80
2018-12-03T01:29:22.384Z,55.77
2018-12-03T01:29:22.955Z,55.77
2018-12-03T01:29:23.554Z,55.77
2018-12-03T01:29:24.156Z,55.77
2018-12-03T01:29:24.759Z,55.68
2018-12-03T01:29:25.355Z,55.68
2018-12-03T01:29:25.955Z,55.87
2018-12-03T01:29:26.558Z,55.77
2018-12-03T01:30:20.035Z,56.35
2018-12-03T01:30:20.607Z,55.96
2018-12-03T01:30:21.211Z,55.87
2018-12-03T01:30:21.806Z,55.96
2018-12-03T01:30:22.406Z,55.77
2018-12-03T01:30:23.009Z,55.96
2018-12-03T01:30:23.608Z,55.87
2018-12-03T01:30:24.214Z,56.06
2018-12-03T01:31:17.685Z,55.68
2018-12-03T01:31:18.260Z,55.68
2018-12-03T01:31:18.859Z,55.90
2018-12-03T01:31:19.459Z,55.87
2018-12-03T01:31:20.060Z,55.58
2018-12-03T01:31:20.659Z,55.68
2018-12-03T01:31:21.259Z,55.68
2018-12-03T01:31:21.863Z,55.58
2018-12-03T01:32:16.361Z,55.87
2018-12-03T01:32:16.933Z,56.16
2018-12-03T01:32:17.536Z,56.16
2018-12-03T01:32:18.134Z,56.16
2018-12-03T01:32:18.735Z,56.25
2018-12-03T01:32:19.333Z,56.06
2018-12-03T01:32:19.937Z,56.25
2018-12-03T01:32:20.531Z,56.16
2018-12-03T01:33:14.015Z,55.49
2018-12-03T01:33:14.586Z,55.68
2018-12-03T01:33:15.185Z,55.68
2018-12-03T01:33:15.786Z,55.61
2018-12-03T01:33:16.387Z,55.68
2018-12-03T01:33:16.987Z,55.68
2018-12-03T01:33:17.586Z,55.87
2018-12-03T01:33:18.186Z,55.77
2018-12-03T01:34:12.688Z,55.87
2018-12-03T01:34:13.261Z,55.68
2018-12-03T01:34:13.861Z,55.68
2018-12-03T01:34:14.461Z,55.96
2018-12-03T01:34:15.061Z,55.68
2018-12-03T01:34:15.660Z,55.68
2018-12-03T01:34:16.260Z,55.49
2018-12-03T01:34:16.862Z,55.49
2018-12-03T01:35:11.364Z,55.40
2018-12-03T01:35:11.938Z,55.30
2018-12-03T01:35:12.537Z,55.40
2018-12-03T01:35:13.138Z,55.40
2018-12-03T01:35:13.737Z,55.40
2018-12-03T01:35:14.337Z,55.49
2018-12-03T01:35:14.937Z,55.58
2018-12-03T01:35:15.536Z,55.58
2018-12-03T01:36:09.017Z,55.49
2018-12-03T01:36:09.591Z,55.49
2018-12-03T01:36:10.190Z,55.52
2018-12-03T01:36:10.789Z,55.40
2018-12-03T01:36:11.390Z,55.49
2018-12-03T01:36:11.990Z,55.40
2018-12-03T01:36:12.588Z,55.49
2018-12-03T01:36:13.189Z,55.20
2018-12-03T01:37:06.667Z,54.72
2018-12-03T01:37:07.240Z,54.82
2018-12-03T01:37:07.841Z,54.94
2018-12-03T01:37:08.441Z,54.72
2018-12-03T01:37:09.040Z,54.91
2018-12-03T01:37:09.642Z,54.72
2018-12-03T01:37:10.241Z,54.94
2018-12-03T01:37:10.841Z,55.01
2018-12-03T01:38:04.321Z,54.82
2018-12-03T01:38:04.893Z,54.82
2018-12-03T01:38:05.494Z,54.82
2018-12-03T01:38:06.093Z,55.13
2018-12-03T01:38:06.696Z,54.82
2018-12-03T01:38:07.295Z,54.85
2018-12-03T01:38:07.893Z,55.01
2018-12-03T01:38:08.492Z,54.91
2018-12-03T01:39:02.994Z,54.91
2018-12-03T01:39:03.568Z,55.04
2018-12-03T01:39:04.167Z,54.72
2018-12-03T01:39:04.767Z,54.85
2018-12-03T01:39:05.367Z,55.01
2018-12-03T01:39:05.968Z,54.72
2018-12-03T01:39:06.566Z,55.04
2018-12-03T01:39:07.167Z,55.01
2018-12-03T01:40:00.646Z,55.11
2018-12-03T01:40:01.231Z,55.23
2018-12-03T01:40:01.821Z,55.30
2018-12-03T01:40:02.419Z,55.32
2018-12-03T01:40:03.020Z,55.32
2018-12-03T01:40:03.619Z,55.32
2018-12-03T01:40:04.219Z,54.82
2018-12-03T01:40:04.820Z,54.72
2018-12-03T01:40:59.324Z,55.49
2018-12-03T01:40:59.895Z,55.58
2018-12-03T01:41:00.495Z,55.61
2018-12-03T01:41:01.095Z,55.32
2018-12-03T01:41:01.696Z,55.40
2018-12-03T01:41:02.306Z,55.30
2018-12-03T01:41:02.896Z,55.42
2018-12-03T01:41:03.496Z,55.40
2018-12-03T01:41:56.976Z,55.49
2018-12-03T01:41:57.548Z,55.58
2018-12-03T01:41:58.148Z,55.20
2018-12-03T01:41:58.747Z,55.30
2018-12-03T01:41:59.348Z,55.68
2018-12-03T01:41:59.952Z,55.40
2018-12-03T01:42:00.547Z,55.68
2018-12-03T01:42:01.148Z,55.40
2018-12-03T01:42:54.628Z,56.25
2018-12-03T01:42:55.199Z,56.06
2018-12-03T01:42:55.798Z,56.06
2018-12-03T01:42:56.398Z,56.16
2018-12-03T01:42:56.999Z,55.96
2018-12-03T01:42:57.598Z,56.16
2018-12-03T01:42:58.199Z,56.06
2018-12-03T01:42:58.798Z,56.16
2018-12-03T01:43:53.303Z,56.35
2018-12-03T01:43:53.875Z,56.38
2018-12-03T01:43:54.475Z,56.06
2018-12-03T01:43:55.074Z,56.25
2018-12-03T01:43:55.674Z,56.25
2018-12-03T01:43:56.274Z,56.09
2018-12-03T01:43:56.875Z,56.09
2018-12-03T01:43:57.474Z,56.16
2018-12-03T01:44:51.979Z,55.42
2018-12-03T01:44:52.550Z,55.49
2018-12-03T01:44:53.149Z,55.77
2018-12-03T01:44:53.749Z,55.77
2018-12-03T01:44:54.351Z,55.49
2018-12-03T01:44:54.949Z,55.40
2018-12-03T01:44:55.549Z,55.68
2018-12-03T01:44:56.150Z,55.58
2018-12-03T01:45:49.630Z,54.91
2018-12-03T01:45:50.202Z,54.82
2018-12-03T01:45:50.803Z,54.82
2018-12-03T01:45:51.402Z,54.91
2018-12-03T01:45:52.002Z,54.91
2018-12-03T01:45:52.602Z,55.04
2018-12-03T01:45:53.202Z,54.82
2018-12-03T01:45:53.802Z,54.91
2018-12-03T01:46:47.282Z,54.91
2018-12-03T01:46:47.856Z,54.91
2018-12-03T01:46:48.455Z,54.94
2018-12-03T01:46:49.053Z,55.01
2018-12-03T01:46:49.654Z,54.63
2018-12-03T01:46:50.254Z,54.91
2018-12-03T01:46:50.854Z,55.01
2018-12-03T01:46:51.458Z,54.91
2018-12-03T01:47:45.956Z,54.34
2018-12-03T01:47:46.529Z,54.25
2018-12-03T01:47:47.129Z,54.15
2018-12-03T01:47:47.731Z,54.47
2018-12-03T01:47:48.330Z,54.34
2018-12-03T01:47:48.929Z,54.06
2018-12-03T01:47:49.528Z,54.06
2018-12-03T01:47:50.129Z,53.96
2018-12-03T01:48:44.636Z,54.25
2018-12-03T01:48:45.205Z,54.06
2018-12-03T01:48:45.806Z,54.15
2018-12-03T01:48:47.444Z,54.34
2018-12-03T01:48:47.471Z,54.27
2018-12-03T01:48:47.613Z,54.15
2018-12-03T01:48:48.206Z,54.34
2018-12-03T01:48:48.805Z,54.15
2018-12-03T01:49:43.308Z,53.96
2018-12-03T01:49:43.883Z,53.86
2018-12-03T01:49:44.480Z,53.96
2018-12-03T01:49:45.081Z,53.70
2018-12-03T01:49:45.681Z,53.86
2018-12-03T01:49:46.281Z,53.86
2018-12-03T01:49:46.880Z,53.86
2018-12-03T01:49:47.481Z,53.86
2018-12-03T01:50:41.986Z,53.80
2018-12-03T01:50:42.557Z,53.67
2018-12-03T01:50:43.157Z,53.80
2018-12-03T01:50:43.756Z,53.58
2018-12-03T01:50:44.356Z,53.70
2018-12-03T01:50:44.956Z,53.49
2018-12-03T01:50:45.558Z,53.67
2018-12-03T01:50:46.155Z,53.86
2018-12-03T01:51:40.658Z,53.86
2018-12-03T01:51:41.232Z,53.89
2018-12-03T01:51:41.836Z,53.77
2018-12-03T01:51:42.433Z,53.96
2018-12-03T01:51:43.033Z,53.77
2018-12-03T01:51:43.634Z,53.86
2018-12-03T01:51:44.230Z,53.96
2018-12-03T01:51:44.829Z,53.96
2018-12-03T01:52:39.341Z,53.67
2018-12-03T01:52:39.907Z,53.49
2018-12-03T01:52:40.508Z,53.58
2018-12-03T01:52:41.108Z,53.96
2018-12-03T01:52:41.714Z,53.58
2018-12-03T01:52:42.307Z,53.86
2018-12-03T01:52:42.910Z,53.49
2018-12-03T01:52:43.509Z,53.89
2018-12-03T01:53:36.989Z,53.67
2018-12-03T01:53:37.561Z,53.67
2018-12-03T01:53:38.160Z,53.96
2018-12-03T01:53:38.760Z,53.67
2018-12-03T01:53:39.360Z,53.89
2018-12-03T01:53:39.960Z,53.86
2018-12-03T01:53:40.560Z,53.89
2018-12-03T01:53:41.162Z,53.86
2018-12-03T01:54:35.661Z,54.06
2018-12-03T01:54:36.240Z,53.96
2018-12-03T01:54:36.835Z,54.25
2018-12-03T01:54:37.435Z,54.27
2018-12-03T01:54:38.035Z,54.15
2018-12-03T01:54:38.637Z,54.06
2018-12-03T01:54:39.235Z,54.15
2018-12-03T01:54:39.836Z,53.96
2018-12-03T01:55:33.317Z,54.25
2018-12-03T01:55:33.895Z,53.86
2018-12-03T01:55:34.489Z,54.06
2018-12-03T01:55:35.088Z,54.15
2018-12-03T01:55:35.691Z,54.25
2018-12-03T01:55:36.288Z,54.06
2018-12-03T01:55:36.888Z,54.25
2018-12-03T01:55:37.488Z,54.08
2018-12-03T01:56:30.969Z,54.08
2018-12-03T01:56:31.540Z,54.06
2018-12-03T01:56:32.139Z,54.06
2018-12-03T01:56:32.739Z,54.25
2018-12-03T01:56:33.339Z,54.08
2018-12-03T01:56:33.939Z,53.96
2018-12-03T01:56:34.540Z,54.27
2018-12-03T01:56:35.139Z,54.18
2018-12-03T01:57:29.641Z,54.44
2018-12-03T01:57:30.213Z,54.44
2018-12-03T01:57:30.815Z,54.47
2018-12-03T01:57:31.415Z,54.44
2018-12-03T01:57:32.014Z,54.44
2018-12-03T01:57:32.613Z,54.56
2018-12-03T01:57:33.214Z,54.56
2018-12-03T01:57:33.814Z,54.34
2018-12-03T01:58:27.295Z,54.72
2018-12-03T01:58:27.868Z,54.85
2018-12-03T01:58:28.468Z,54.75
2018-12-03T01:58:29.067Z,54.85
2018-12-03T01:58:29.666Z,55.11
2018-12-03T01:58:30.268Z,54.72
2018-12-03T01:58:30.866Z,55.04
2018-12-03T01:58:31.465Z,54.91
2018-12-03T01:59:24.948Z,55.87
2018-12-03T01:59:25.519Z,55.49
2018-12-03T01:59:26.120Z,55.52
2018-12-03T01:59:26.717Z,55.49
2018-12-03T01:59:27.317Z,55.71
2018-12-03T01:59:27.922Z,55.77
2018-12-03T01:59:28.517Z,55.77
2018-12-03T01:59:29.116Z,55.90
2018-12-03T02:00:23.617Z,55.71
2018-12-03T02:00:24.190Z,55.80
2018-12-03T02:00:24.787Z,55.77
2018-12-03T02:00:25.388Z,55.77
2018-12-03T02:00:25.994Z,55.68