createdAt,value
2022-09-03T00:03:51.860Z,16.50
2022-09-03T00:09:14.041Z,16.50
2022-09-03T00:14:22.395Z,16.50
2022-09-03T00:19:36.323Z,16.50
2022-09-03T00:24:42.204Z,16.50
2022-09-03T00:30:01.211Z,16.50
2022-09-03T00:35:06.715Z,16.50
2022-09-03T00:40:23.314Z,16.60
2022-09-03T00:45:51.744Z,16.60
2022-09-03T00:51:25.921Z,16.60
2022-09-03T00:56:47.468Z,16.70
2022-09-03T01:02:03.819Z,16.70
2022-09-03T01:07:46.289Z,16.60
2022-09-03T01:13:04.369Z,16.60
2022-09-03T01:18:12.663Z,16.60
2022-09-03T01:23:43.382Z,16.60
2022-09-03T01:28:55.629Z,16.70
2022-09-03T01:34:22.897Z,16.80
2022-09-03T01:39:44.710Z,16.70
2022-09-03T01:45:24.211Z,16.60
2022-09-03T01:50:39.660Z,16.60
2022-09-03T01:55:44.526Z,16.50
2022-09-03T02:00:51.959Z,16.50
2022-09-03T02:05:54.282Z,16.40
2022-09-03T02:11:02.168Z,16.20
2022-09-03T02:16:13.262Z,16.10
2022-09-03T02:21:20.142Z,16.10
2022-09-03T02:26:25.611Z,16.10
2022-09-03T02:31:29.019Z,16.00
2022-09-03T02:36:35.570Z,16.00
2022-09-03T02:41:38.293Z,16.00
2022-09-03T02:47:10.827Z,15.90
2022-09-03T02:52:13.088Z,15.90
2022-09-03T02:57:23.074Z,15.90
2022-09-03T03:02:30.157Z,16.10
2022-09-03T03:07:35.991Z,16.10
2022-09-03T03:12:38.614Z,16.20
2022-09-03T03:17:40.825Z,16.20
2022-09-03T03:22:43.049Z,16.20
2022-09-03T03:27:45.267Z,16.30
2022-09-03T03:32:48.048Z,16.30
2022-09-03T03:37:50.684Z,16.30
2022-09-03T03:42:53.769Z,16.30
2022-09-03T03:47:59.561Z,16.10
2022-09-03T03:53:02.646Z,16.10
2022-09-03T03:58:04.830Z,16.10
2022-09-03T04:03:07.375Z,16.00
2022-09-03T04:08:09.951Z,16.00
2022-09-03T04:13:12.162Z,15.90
2022-09-03T04:18:14.451Z,15.90
2022-09-03T04:23:16.604Z,15.80
2022-09-03T04:28:19.992Z,15.70
2022-09-03T04:33:25.892Z,15.70
2022-09-03T04:38:29.870Z,15.70
2022-09-03T04:43:33.966Z,15.70
2022-09-03T04:48:37.857Z,15.60
2022-09-03T04:53:42.419Z,15.60
2022-09-03T04:58:46.755Z,15.60
2022-09-03T05:03:54.009Z,15.60
2022-09-03T05:08:56.730Z,15.60
2022-09-03T05:14:01.117Z,15.50
2022-09-03T05:19:03.812Z,15.50
2022-09-03T05:24:06.241Z,15.50
2022-09-03T05:29:09.104Z,15.50
2022-09-03T05:34:16.697Z,15.40
2022-09-03T05:39:21.727Z,15.40
2022-09-03T05:44:28.699Z,15.40
2022-09-03T05:49:32.760Z,15.40
2022-09-03T05:54:35.000Z,15.50
2022-09-03T05:59:37.209Z,15.60
2022-09-03T06:04:39.691Z,15.70
2022-09-03T06:09:42.101Z,15.80
2022-09-03T06:14:45.011Z,15.80
2022-09-03T06:19:48.540Z,15.90
2022-09-03T06:24:50.900Z,15.90
2022-09-03T06:29:53.232Z,16.00
2022-09-03T06:34:55.752Z,16.10
2022-09-03T06:39:57.961Z,16.20
2022-09-03T06:45:00.220Z,16.30
2022-09-03T06:50:02.833Z,16.40
2022-09-03T06:55:05.597Z,16.60
2022-09-03T07:00:08.575Z,16.80
2022-09-03T07:05:10.755Z,17.00
2022-09-03T07:10:16.273Z,17.10
2022-09-03T07:15:19.766Z,17.40
2022-09-03T07:20:22.438Z,18.30
2022-09-03T07:25:26.448Z,18.80
2022-09-03T07:30:28.654Z,19.00
2022-09-03T07:35:30.982Z,18.90
2022-09-03T07:40:33.357Z,18.70
2022-09-03T07:45:35.624Z,18.60
2022-09-03T07:50:40.263Z,18.30
2022-09-03T07:55:43.530Z,18.10
2022-09-03T08:00:45.745Z,18.10
2022-09-03T08:05:47.947Z,18.20
2022-09-03T08:10:50.142Z,18.40
2022-09-03T08:15:56.778Z,18.60
2022-09-03T08:21:00.233Z,18.90
2022-09-03T08:26:05.878Z,19.10
2022-09-03T08:31:22.766Z,19.20
2022-09-03T08:36:30.393Z,19.00
2022-09-03T08:41:50.909Z,19.00
2022-09-03T08:47:13.899Z,19.00
2022-09-03T08:52:55.993Z,19.10
2022-09-03T08:58:10.988Z,19.20
2022-09-03T09:03:16.752Z,19.40
2022-09-03T09:08:28.289Z,19.50
2022-09-03T09:13:50.025Z,19.50
2022-09-03T09:19:17.844Z,19.60
2022-09-03T09:24:35.088Z,19.80
2022-09-03T09:29:39.337Z,20.10
2022-09-03T09:34:41.668Z,20.20
2022-09-03T09:40:01.173Z,20.40
2022-09-03T09:45:11.535Z,20.50
2022-09-03T09:50:26.350Z,20.40
2022-09-03T09:55:29.308Z,20.30
2022-09-03T10:00:43.771Z,20.70
2022-09-03T10:06:28.899Z,20.70
2022-09-03T10:11:33.803Z,20.80
2022-09-03T10:16:40.935Z,21.40
2022-09-03T10:22:14.550Z,21.40
2022-09-03T10:27:22.371Z,20.70
2022-09-03T10:32:41.832Z,20.40
2022-09-03T10:38:08.578Z,20.40
2022-09-03T10:43:59.040Z,20.50
2022-09-03T10:49:09.000Z,20.60
2022-09-03T10:54:36.077Z,20.80
2022-09-03T11:00:06.342Z,21.60
2022-09-03T11:05:36.838Z,21.80
2022-09-03T11:11:17.837Z,21.60
2022-09-03T11:16:36.062Z,21.90
2022-09-03T11:21:44.214Z,22.00
2022-09-03T11:26:58.552Z,22.10
2022-09-03T11:32:16.116Z,22.00
2022-09-03T11:37:24.131Z,21.70
2022-09-03T11:42:39.935Z,21.40
2022-09-03T11:47:44.711Z,21.20
2022-09-03T11:52:48.479Z,21.10
2022-09-03T11:57:56.325Z,21.10
2022-09-03T12:03:03.553Z,21.10
2022-09-03T12:08:27.519Z,21.30
2022-09-03T12:14:05.068Z,21.30
2022-09-03T12:19:36.590Z,21.70
2022-09-03T12:24:39.941Z,21.60
2022-09-03T12:30:05.369Z,21.40
2022-09-03T12:46:20.423Z,20.90
2022-09-03T12:51:51.270Z,21.00
2022-09-03T12:56:58.603Z,21.10
2022-09-03T13:02:21.562Z,21.30
2022-09-03T13:07:51.786Z,21.30
2022-09-03T13:13:01.465Z,22.00
2022-09-03T13:18:05.043Z,22.20
2022-09-03T13:23:34.566Z,22.10
2022-09-03T13:28:58.400Z,22.00
2022-09-03T13:34:09.690Z,21.80
2022-09-03T13:39:28.992Z,21.90
2022-09-03T13:44:56.759Z,22.00
2022-09-03T13:50:22.177Z,22.10
2022-09-03T13:55:31.843Z,22.40
2022-09-03T14:01:07.134Z,22.50
2022-09-03T14:06:41.586Z,22.20
2022-09-03T14:11:49.800Z,22.20
2022-09-03T14:16:58.592Z,22.10
2022-09-03T14:22:26.139Z,22.00
2022-09-03T14:27:33.041Z,22.00
2022-09-03T14:32:42.358Z,22.00
2022-09-03T14:37:57.020Z,21.80
2022-09-03T14:43:14.467Z,21.90
2022-09-03T14:48:35.596Z,22.00
2022-09-03T14:54:12.010Z,22.30
2022-09-03T14:59:28.979Z,22.20
2022-09-03T15:05:20.146Z,21.90
2022-09-03T15:10:53.256Z,21.90
2022-09-03T15:16:35.784Z,21.80
2022-09-03T15:22:14.115Z,21.70
2022-09-03T15:27:54.109Z,21.70
2022-09-03T15:32:56.282Z,21.70
2022-09-03T15:38:24.621Z,21.80
2022-09-03T15:43:33.481Z,21.80
2022-09-03T15:48:53.562Z,21.90
2022-09-03T15:54:13.683Z,22.10
2022-09-03T15:59:42.834Z,22.00
2022-09-03T16:05:06.174Z,22.10
2022-09-03T16:10:25.441Z,22.00
2022-09-03T16:21:45.871Z,21.60
2022-09-03T16:27:10.043Z,21.50
2022-09-03T16:32:42.924Z,21.40
2022-09-03T16:38:06.253Z,21.40
2022-09-03T16:43:58.271Z,21.20
2022-09-03T16:49:26.201Z,21.10
2022-09-03T16:55:49.554Z,21.10
2022-09-03T17:01:30.506Z,21.00
2022-09-03T17:07:21.110Z,21.00
2022-09-03T17:13:00.018Z,20.90
2022-09-03T17:24:16.789Z,20.80
2022-09-03T17:29:53.164Z,20.80
2022-09-03T17:35:34.880Z,20.80
2022-09-03T17:41:10.397Z,20.80
2022-09-03T17:46:50.736Z,20.70
2022-09-03T17:52:33.076Z,20.50
2022-09-03T17:58:07.855Z,20.30
2022-09-03T18:09:33.644Z,20.40
2022-09-03T18:14:59.915Z,20.50
2022-09-03T18:20:26.128Z,20.40
2022-09-03T18:25:51.736Z,20.10
2022-09-03T18:31:12.606Z,19.90
2022-09-03T18:36:35.576Z,19.80
2022-09-03T18:42:36.803Z,19.70
2022-09-03T18:48:30.137Z,19.70
2022-09-03T18:54:15.499Z,19.60
2022-09-03T19:00:29.102Z,19.60
2022-09-03T19:05:55.316Z,19.60
2022-09-03T19:11:33.745Z,19.50
2022-09-03T19:17:01.438Z,19.50
2022-09-03T19:22:31.010Z,19.50
2022-09-03T19:28:01.032Z,19.50
2022-09-03T19:33:27.894Z,19.40
2022-09-03T19:39:03.410Z,19.40
2022-09-03T19:44:50.359Z,19.30
2022-09-03T19:50:32.944Z,19.30
2022-09-03T20:01:55.485Z,19.30
2022-09-03T20:07:27.059Z,19.10
2022-09-03T20:12:35.649Z,19.20
2022-09-03T20:17:47.195Z,19.10
2022-09-03T20:23:20.804Z,19.10
2022-09-03T20:28:36.975Z,19.00
2022-09-03T20:34:04.733Z,18.90
2022-09-03T20:39:12.545Z,18.80
2022-09-03T20:45:07.150Z,18.70
2022-09-03T20:50:39.688Z,18.70
2022-09-03T20:55:51.755Z,18.60
2022-09-03T21:01:05.894Z,18.50
2022-09-03T21:06:42.671Z,18.50
2022-09-03T21:12:17.940Z,18.40
2022-09-03T21:17:46.303Z,18.50
2022-09-03T21:23:22.919Z,18.40
2022-09-03T21:29:02.728Z,18.50
2022-09-03T21:34:23.088Z,18.50
2022-09-03T21:39:35.799Z,18.50
2022-09-03T21:44:48.725Z,18.50
2022-09-03T21:50:16.767Z,18.50
2022-09-03T21:55:36.264Z,18.40
2022-09-03T22:00:39.436Z,18.50
2022-09-03T22:06:01.542Z,18.50
2022-09-03T22:11:21.863Z,18.60
2022-09-03T22:16:43.909Z,18.60
2022-09-03T22:22:01.318Z,18.60
2022-09-03T22:27:38.201Z,18.60
2022-09-03T22:33:57.831Z,18.80
2022-09-03T22:39:43.612Z,18.80
2022-09-03T22:50:26.446Z,18.90
2022-09-03T22:56:04.806Z,18.90
2022-09-03T23:01:54.457Z,18.90
2022-09-03T23:07:27.963Z,18.80
2022-09-03T23:12:56.812Z,18.70
2022-09-03T23:18:19.061Z,18.70
2022-09-03T23:36:00.239Z,18.80
2022-09-03T23:42:08.873Z,18.80
2022-09-03T23:47:34.712Z,18.70
2022-09-03T23:52:37.519Z,18.70
2022-09-03T23:57:59.217Z,18.60
