createdAt,value
2018-02-19T00:02:12.683Z,22.17
2018-02-19T00:04:41.640Z,20.63
2018-02-19T00:07:10.613Z,21.20
2018-02-19T00:09:40.002Z,22.60
2018-02-19T00:12:09.793Z,22.07
2018-02-19T00:14:38.749Z,22.07
2018-02-19T00:17:08.483Z,22.40
2018-02-19T00:19:37.447Z,22.40
2018-02-19T00:22:06.404Z,23.87
2018-02-19T00:24:35.817Z,22.83
2018-02-19T00:27:04.802Z,22.90
2018-02-19T00:29:34.160Z,21.87
2018-02-19T00:32:03.891Z,22.40
2018-02-19T00:34:33.637Z,21.77
2018-02-19T00:37:02.610Z,23.70
2018-02-19T00:39:31.602Z,22.47
2018-02-19T00:42:00.589Z,22.30
2018-02-19T00:44:30.313Z,24.17
2018-02-19T00:47:00.074Z,24.27
2018-02-19T00:49:29.425Z,22.80
2018-02-19T00:51:59.134Z,22.00
2018-02-19T00:54:28.590Z,21.50
2018-02-19T00:56:58.645Z,22.07
2018-02-19T00:59:27.981Z,22.00
2018-02-19T01:01:57.402Z,23.23
2018-02-19T01:04:26.492Z,25.10
2018-02-19T01:06:55.537Z,23.10
2018-02-19T01:09:25.252Z,22.47
2018-02-19T01:11:55.024Z,21.93
2018-02-19T01:14:25.484Z,21.10
2018-02-19T01:16:55.299Z,21.97
2018-02-19T01:19:24.314Z,23.03
2018-02-19T01:21:53.662Z,22.37
2018-02-19T01:24:22.607Z,22.63
2018-02-19T01:26:51.585Z,21.93
2018-02-19T01:29:20.921Z,21.27
2018-02-19T01:31:49.968Z,24.90
2018-02-19T01:34:19.320Z,23.77
2018-02-19T01:36:48.279Z,22.67
2018-02-19T01:39:17.765Z,23.23
2018-02-19T01:41:46.773Z,23.60
2018-02-19T01:44:15.713Z,23.23
2018-02-19T01:46:45.092Z,23.60
2018-02-19T01:49:14.143Z,22.33
2018-02-19T01:51:43.113Z,22.90
2018-02-19T01:54:13.568Z,24.10
2018-02-19T01:56:43.420Z,23.93
2018-02-19T01:59:12.370Z,24.30
2018-02-19T02:01:42.095Z,21.40
2018-02-19T02:04:11.511Z,23.77
2018-02-19T02:06:41.214Z,22.97
2018-02-19T02:09:10.226Z,22.23
2018-02-19T02:11:39.193Z,21.50
2018-02-19T02:14:08.143Z,21.97
2018-02-19T02:16:37.095Z,23.23
2018-02-19T02:19:06.119Z,22.80
2018-02-19T02:21:35.883Z,21.47
2018-02-19T02:24:05.576Z,23.00
2018-02-19T02:26:34.642Z,22.07
2018-02-19T02:29:03.609Z,22.27
2018-02-19T02:31:32.979Z,22.80
2018-02-19T02:34:02.336Z,20.50
2018-02-19T02:36:31.759Z,22.17
2018-02-19T02:39:01.569Z,22.20
2018-02-19T02:41:30.525Z,21.13
2018-02-19T02:43:59.826Z,20.53
2018-02-19T02:46:28.760Z,21.67
2018-02-19T02:48:58.521Z,22.63
2018-02-19T02:51:27.460Z,22.90
2018-02-19T02:53:57.486Z,21.10
2018-02-19T02:56:27.197Z,20.00
2018-02-19T02:58:56.582Z,22.77
2018-02-19T03:01:26.340Z,21.10
2018-02-19T03:03:56.061Z,23.40
2018-02-19T03:06:25.798Z,21.27
2018-02-19T03:08:56.276Z,24.03
2018-02-19T03:11:26.204Z,21.70
2018-02-19T03:13:55.528Z,19.97
2018-02-19T03:16:24.477Z,22.77
2018-02-19T03:18:53.446Z,21.87
2018-02-19T03:21:22.801Z,21.67
2018-02-19T03:23:51.987Z,21.50
2018-02-19T03:26:20.959Z,20.03
2018-02-19T03:28:49.918Z,20.97
2018-02-19T03:31:18.927Z,20.97
2018-02-19T03:33:48.653Z,21.40
2018-02-19T03:36:17.713Z,22.20
2018-02-19T03:38:47.417Z,22.40
2018-02-19T03:41:17.178Z,22.03
2018-02-19T03:43:46.691Z,21.43
2018-02-19T03:46:15.758Z,22.07
2018-02-19T03:48:44.975Z,21.53
2018-02-19T03:51:14.111Z,20.90
2018-02-19T03:53:43.878Z,20.60
2018-02-19T03:56:12.865Z,21.23
2018-02-19T03:58:42.636Z,21.30
2018-02-19T04:01:11.602Z,19.37
2018-02-19T04:03:40.579Z,21.03
2018-02-19T04:06:09.574Z,22.93
2018-02-19T04:08:38.517Z,21.27
2018-02-19T04:11:08.384Z,22.23
2018-02-19T04:13:37.328Z,20.67
2018-02-19T04:16:06.284Z,20.70
2018-02-19T04:18:35.249Z,22.47
2018-02-19T04:21:04.236Z,22.03
2018-02-19T04:23:33.188Z,23.33
2018-02-19T04:26:02.134Z,21.90
2018-02-19T04:28:31.137Z,22.60
2018-02-19T04:31:00.085Z,21.90
2018-02-19T04:33:29.788Z,23.90
2018-02-19T04:35:58.812Z,22.47
2018-02-19T04:38:27.770Z,22.43
2018-02-19T04:40:56.717Z,20.87
2018-02-19T04:43:25.713Z,20.17
2018-02-19T04:46:08.325Z,19.53
2018-02-19T04:48:37.755Z,20.97
2018-02-19T04:51:07.554Z,22.10
2018-02-19T04:53:37.290Z,19.97
2018-02-19T04:56:06.583Z,22.33
2018-02-19T04:58:35.534Z,23.10
2018-02-19T05:01:04.658Z,24.20
2018-02-19T05:03:33.785Z,21.50
2018-02-19T05:06:03.505Z,21.30
2018-02-19T05:08:32.470Z,21.57
2018-02-19T05:11:01.445Z,20.77
2018-02-19T05:13:31.153Z,21.67
2018-02-19T05:16:01.183Z,21.67
2018-02-19T05:18:30.129Z,20.60
2018-02-19T05:20:59.081Z,20.97
2018-02-19T05:23:28.041Z,21.30
2018-02-19T05:25:57.794Z,21.30
2018-02-19T05:28:26.745Z,21.13
2018-02-19T05:30:56.484Z,20.77
2018-02-19T05:33:25.440Z,20.07
2018-02-19T05:35:54.786Z,22.53
2018-02-19T05:38:24.506Z,21.43
2018-02-19T05:40:53.959Z,20.90
2018-02-19T05:43:22.904Z,21.67
2018-02-19T05:45:51.868Z,21.23
2018-02-19T05:48:21.652Z,21.20
2018-02-19T05:50:51.366Z,20.97
2018-02-19T05:53:21.164Z,20.17
2018-02-19T05:55:50.868Z,20.60
2018-02-19T05:58:19.912Z,23.50
2018-02-19T06:00:49.278Z,24.20
2018-02-19T06:03:18.271Z,22.53
2018-02-19T06:05:48.009Z,24.17
2018-02-19T06:08:17.735Z,24.27
2018-02-19T06:10:47.505Z,22.73
2018-02-19T06:13:17.266Z,24.53
2018-02-19T06:15:46.289Z,21.30
2018-02-19T06:18:15.233Z,21.43
2018-02-19T06:20:44.193Z,20.47
2018-02-19T06:23:14.002Z,21.40
2018-02-19T06:25:42.933Z,23.77
2018-02-19T06:28:12.691Z,23.37
2018-02-19T06:30:42.420Z,24.17
2018-02-19T06:33:11.372Z,21.43
2018-02-19T06:38:15.491Z,22.67
2018-02-19T06:40:44.867Z,23.00
2018-02-19T06:43:13.810Z,22.40
2018-02-19T06:45:43.457Z,23.10
2018-02-19T06:48:13.541Z,23.50
2018-02-19T06:50:42.925Z,24.37
2018-02-19T06:53:11.868Z,24.07
2018-02-19T06:55:40.833Z,24.47
2018-02-19T06:58:10.532Z,24.00
2018-02-19T07:00:40.277Z,24.50
2018-02-19T07:03:09.241Z,25.10
2018-02-19T07:05:38.966Z,22.27
2018-02-19T07:08:08.742Z,23.53
2018-02-19T07:10:39.230Z,24.13
2018-02-19T07:13:08.214Z,23.07
2018-02-19T07:15:38.307Z,22.93
2018-02-19T07:18:08.161Z,22.97
2018-02-19T07:20:37.900Z,24.60
2018-02-19T07:23:06.875Z,22.00
2018-02-19T07:25:35.922Z,23.30
2018-02-19T07:28:05.603Z,23.13
2018-02-19T07:30:36.241Z,25.37
2018-02-19T07:33:06.194Z,22.80
2018-02-19T07:35:41.669Z,23.77
2018-02-19T07:38:10.966Z,23.83
2018-02-19T07:40:39.957Z,22.83
2018-02-19T07:43:08.951Z,23.97
2018-02-19T07:45:38.815Z,23.60
2018-02-19T07:48:08.690Z,23.43
2018-02-19T07:50:38.793Z,22.27
2018-02-19T07:53:07.803Z,24.10
2018-02-19T07:55:37.186Z,23.80
2018-02-19T07:58:07.357Z,23.73
2018-02-19T08:00:36.363Z,24.70
2018-02-19T08:03:05.761Z,23.93
2018-02-19T08:05:35.638Z,22.60
2018-02-19T08:08:04.718Z,23.17
2018-02-19T08:10:35.261Z,21.70
2018-02-19T08:13:04.286Z,21.77
2018-02-19T08:15:34.047Z,23.40
2018-02-19T08:18:03.069Z,22.33
2018-02-19T08:20:33.982Z,22.90
2018-02-19T08:23:02.962Z,24.30
2018-02-19T08:25:38.749Z,22.17
2018-02-19T08:28:09.370Z,22.93
2018-02-19T08:30:38.835Z,22.77
2018-02-19T08:33:07.907Z,20.77
2018-02-19T08:35:37.710Z,21.43
2018-02-19T08:38:06.709Z,21.87
2018-02-19T08:40:35.675Z,21.67
2018-02-19T08:43:04.693Z,20.47
2018-02-19T08:45:34.915Z,21.63
2018-02-19T08:48:04.929Z,24.80
2018-02-19T08:50:34.661Z,22.43
2018-02-19T08:53:04.418Z,22.90
2018-02-19T08:55:34.974Z,23.80
2018-02-19T08:58:04.751Z,24.83
2018-02-19T09:00:34.552Z,23.40
2018-02-19T09:03:03.510Z,25.33
2018-02-19T09:05:33.207Z,24.30
2018-02-19T09:08:04.382Z,22.30
2018-02-19T09:10:34.156Z,22.20
2018-02-19T09:13:03.895Z,23.33
2018-02-19T09:15:34.400Z,24.00
2018-02-19T09:18:03.420Z,22.87
2018-02-19T09:20:35.418Z,24.10
2018-02-19T09:23:04.783Z,20.87
2018-02-19T09:25:34.581Z,21.90
2018-02-19T09:28:03.642Z,22.07
2018-02-19T09:30:33.520Z,23.67
2018-02-19T09:33:03.349Z,24.40
2018-02-19T09:35:32.500Z,23.93
2018-02-19T09:38:02.445Z,25.67
2018-02-19T09:40:32.603Z,23.53
2018-02-19T09:43:02.959Z,22.40
2018-02-19T09:45:32.493Z,25.17
2018-02-19T09:48:01.907Z,23.90
2018-02-19T09:50:31.948Z,22.77
2018-02-19T09:53:01.451Z,22.67
2018-02-19T09:55:30.562Z,26.00
2018-02-19T09:58:01.065Z,21.37
2018-02-19T10:00:30.165Z,23.90
2018-02-19T10:02:59.152Z,23.57
2018-02-19T10:05:30.570Z,23.83
2018-02-19T10:08:00.418Z,24.30
2018-02-19T10:10:29.357Z,22.83
2018-02-19T10:12:58.329Z,22.83
2018-02-19T10:15:27.452Z,23.63
2018-02-19T10:17:57.117Z,23.60
2018-02-19T10:20:26.848Z,23.03
2018-02-19T10:22:56.925Z,23.97
2018-02-19T10:25:25.992Z,25.73
2018-02-19T10:27:55.713Z,25.58
2018-02-19T10:30:25.456Z,23.00
2018-02-19T10:32:55.181Z,27.98
2018-02-19T10:35:25.407Z,24.10
2018-02-19T10:37:54.882Z,24.40
2018-02-19T10:40:26.078Z,24.07
2018-02-19T10:42:55.129Z,23.17
2018-02-19T10:45:24.885Z,24.50
2018-02-19T10:47:54.323Z,23.97
2018-02-19T10:50:24.079Z,25.20
2018-02-19T10:52:53.134Z,25.03
2018-02-19T10:55:23.024Z,25.70
2018-02-19T10:57:56.029Z,24.40
2018-02-19T11:00:40.666Z,23.87
2018-02-19T11:03:10.096Z,23.17
2018-02-19T11:05:39.562Z,24.70
2018-02-19T11:08:08.666Z,24.23
2018-02-19T11:10:38.049Z,26.50
2018-02-19T11:13:07.113Z,24.67
2018-02-19T11:15:36.112Z,28.00
2018-02-19T11:18:06.727Z,23.67
2018-02-19T11:23:26.969Z,24.00
2018-02-19T11:25:56.023Z,23.43
2018-02-19T11:28:25.822Z,23.67
2018-02-19T11:30:56.372Z,25.13
2018-02-19T11:33:25.387Z,23.87
2018-02-19T11:35:54.391Z,25.07
2018-02-19T11:38:23.758Z,24.60
2018-02-19T11:40:53.583Z,23.23
2018-02-19T11:43:23.338Z,23.90
2018-02-19T11:45:52.813Z,25.27
2018-02-19T11:48:21.829Z,24.47
2018-02-19T11:50:52.817Z,24.53
2018-02-19T11:53:23.336Z,23.77
2018-02-19T11:55:53.285Z,23.40
2018-02-19T11:58:23.383Z,24.50
2018-02-19T12:00:52.680Z,23.30
2018-02-19T12:03:21.682Z,22.63
2018-02-19T12:05:50.687Z,23.70
2018-02-19T12:08:20.384Z,23.00
2018-02-19T12:10:50.361Z,24.40
2018-02-19T12:13:19.362Z,22.83
2018-02-19T12:15:48.775Z,24.60
2018-02-19T12:18:17.770Z,23.53
2018-02-19T12:20:48.099Z,25.60
2018-02-19T12:23:18.516Z,24.70
2018-02-19T12:25:48.234Z,23.63
2018-02-19T12:28:18.324Z,23.07
2018-02-19T12:30:47.382Z,24.67
2018-02-19T12:33:16.536Z,24.70
2018-02-19T12:35:47.236Z,23.67
2018-02-19T12:38:17.168Z,23.30
2018-02-19T12:40:47.391Z,24.07
2018-02-19T12:43:16.417Z,23.57
2018-02-19T12:45:45.418Z,24.77
2018-02-19T12:48:14.613Z,24.30
2018-02-19T12:50:44.220Z,23.63
2018-02-19T12:53:14.082Z,22.80
2018-02-19T12:55:43.511Z,22.87
2018-02-19T12:58:12.561Z,24.73
2018-02-19T13:00:42.337Z,23.77
2018-02-19T13:03:11.434Z,23.00
2018-02-19T13:05:41.375Z,25.30
2018-02-19T13:08:11.869Z,22.60
2018-02-19T13:10:40.831Z,24.13
2018-02-19T13:13:09.845Z,24.17
2018-02-19T13:15:39.884Z,23.73
2018-02-19T13:18:08.839Z,22.47
2018-02-19T13:20:38.573Z,23.70
2018-02-19T13:23:07.545Z,24.13
2018-02-19T13:25:37.276Z,22.80
2018-02-19T13:28:06.625Z,24.70
2018-02-19T13:30:36.381Z,22.30
2018-02-19T13:33:05.357Z,24.60
2018-02-19T13:35:35.102Z,24.67
2018-02-19T13:38:04.498Z,26.00
2018-02-19T13:40:33.834Z,23.57
2018-02-19T13:43:02.798Z,24.43
2018-02-19T13:45:32.245Z,23.40
2018-02-19T13:48:01.610Z,24.20
2018-02-19T13:50:31.310Z,26.87
2018-02-19T13:53:00.368Z,24.10
2018-02-19T13:55:29.824Z,23.60
2018-02-19T13:57:59.188Z,25.23
2018-02-19T14:00:28.168Z,23.37
2018-02-19T14:02:57.273Z,25.10
2018-02-19T14:05:26.240Z,24.63
2018-02-19T14:07:55.620Z,25.30
2018-02-19T14:10:25.012Z,23.20
2018-02-19T14:12:53.964Z,23.90
2018-02-19T14:15:23.349Z,23.20
2018-02-19T14:17:53.061Z,24.07
2018-02-19T14:20:22.896Z,24.60
2018-02-19T14:22:52.301Z,24.70
2018-02-19T14:25:21.780Z,23.90
2018-02-19T14:27:50.746Z,24.47
2018-02-19T14:30:19.722Z,23.90
2018-02-19T14:32:48.722Z,25.77
2018-02-19T14:35:18.098Z,25.17
2018-02-19T14:37:47.087Z,24.17
2018-02-19T14:40:16.866Z,25.10
2018-02-19T14:42:45.816Z,24.50
2018-02-19T14:45:16.289Z,24.03
2018-02-19T14:47:45.657Z,24.47
2018-02-19T14:50:15.433Z,23.07
2018-02-19T14:52:44.411Z,23.87
2018-02-19T14:55:13.780Z,26.60
2018-02-19T14:57:43.551Z,24.90
2018-02-19T15:00:12.585Z,24.27
2018-02-19T15:02:41.603Z,25.20
2018-02-19T15:05:11.697Z,25.67
2018-02-19T15:07:41.443Z,26.10
2018-02-19T15:10:10.437Z,26.40
2018-02-19T15:12:40.525Z,27.07
2018-02-19T15:15:09.909Z,26.63
2018-02-19T15:17:39.626Z,25.20
2018-02-19T15:20:09.371Z,24.07
2018-02-19T15:22:39.477Z,25.20
2018-02-19T15:25:08.842Z,25.43
2018-02-19T15:27:38.571Z,26.53
2018-02-19T15:30:08.444Z,25.43
2018-02-19T15:32:37.414Z,25.50
2018-02-19T15:35:06.386Z,25.73
2018-02-19T15:37:35.321Z,26.67
2018-02-19T15:40:04.758Z,25.37
2018-02-19T15:42:33.751Z,25.83
2018-02-19T15:45:03.104Z,25.93
2018-02-19T15:47:32.887Z,25.70
2018-02-19T15:50:02.633Z,26.23
2018-02-19T15:52:31.600Z,25.03
2018-02-19T15:55:00.574Z,24.53
2018-02-19T15:57:30.390Z,24.83
2018-02-19T15:59:59.340Z,23.70
2018-02-19T16:02:28.367Z,25.70
2018-02-19T16:04:58.080Z,25.37
2018-02-19T16:07:27.159Z,26.37
2018-02-19T16:09:56.106Z,26.57
2018-02-19T16:12:25.093Z,25.63
2018-02-19T16:14:54.796Z,25.43
2018-02-19T16:17:24.728Z,24.80
2018-02-19T16:19:54.532Z,25.33
2018-02-19T16:22:23.894Z,25.30
2018-02-19T16:24:53.740Z,27.07
2018-02-19T16:27:23.600Z,23.80
2018-02-19T16:29:53.093Z,25.07
2018-02-19T16:32:23.341Z,23.80
2018-02-19T16:34:52.779Z,24.67
2018-02-19T16:37:22.626Z,25.33
2018-02-19T16:40:19.011Z,24.33
2018-02-19T16:42:48.136Z,25.70
2018-02-19T16:45:18.241Z,26.60
2018-02-19T16:47:47.333Z,24.33
2018-02-19T16:50:17.296Z,24.90
2018-02-19T16:52:47.159Z,25.27
2018-02-19T16:55:16.237Z,25.77
2018-02-19T16:57:47.215Z,24.40
2018-02-19T17:00:16.301Z,26.17
2018-02-19T17:02:45.300Z,23.93
2018-02-19T17:05:15.865Z,25.00
2018-02-19T17:07:46.647Z,26.97
2018-02-19T17:10:15.984Z,25.70
2018-02-19T17:12:44.933Z,25.80
2018-02-19T17:15:14.700Z,24.20
2018-02-19T17:17:43.676Z,26.87
2018-02-19T17:20:12.697Z,26.90
2018-02-19T17:22:42.433Z,27.97
2018-02-19T17:25:11.403Z,26.00
2018-02-19T17:27:40.893Z,23.50
2018-02-19T17:30:09.837Z,25.03
2018-02-19T17:32:39.569Z,26.13
2018-02-19T17:35:09.210Z,25.10
2018-02-19T17:37:38.544Z,24.73
2018-02-19T17:40:07.533Z,26.40
2018-02-19T17:42:36.547Z,27.33
2018-02-19T17:45:05.974Z,28.17
2018-02-19T17:47:36.459Z,27.87
2018-02-19T17:50:05.447Z,26.87
2018-02-19T17:52:34.877Z,28.33
2018-02-19T17:55:04.618Z,28.57
2018-02-19T17:57:33.993Z,28.70
2018-02-19T18:00:03.693Z,29.30
2018-02-19T18:02:32.669Z,27.57
2018-02-19T18:05:01.698Z,30.30
2018-02-19T18:07:30.726Z,29.17
2018-02-19T18:09:59.705Z,28.63
2018-02-19T18:12:29.502Z,28.90
2018-02-19T18:14:58.462Z,29.83
2018-02-19T18:17:27.423Z,26.70
2018-02-19T18:19:56.412Z,29.47
2018-02-19T18:22:26.148Z,27.00
2018-02-19T18:24:55.999Z,27.30
2018-02-19T18:27:24.987Z,31.47
2018-02-19T18:29:54.685Z,27.37
2018-02-19T18:32:23.648Z,27.00
2018-02-19T18:34:52.684Z,30.43
2018-02-19T18:37:21.647Z,27.93
2018-02-19T18:39:51.367Z,29.20
2018-02-19T18:42:21.159Z,28.17
2018-02-19T18:44:50.123Z,30.43
2018-02-19T18:47:19.132Z,31.17
2018-02-19T18:49:48.859Z,34.20
2018-02-19T18:52:18.640Z,31.47
2018-02-19T18:54:47.634Z,31.67
2018-02-19T18:57:16.609Z,34.63
2018-02-19T18:59:46.421Z,32.50
2018-02-19T19:02:16.820Z,31.93
2018-02-19T19:04:46.706Z,34.37
2018-02-19T19:07:28.192Z,33.77
2018-02-19T19:23:32.134Z,25.50
2018-02-19T19:26:02.054Z,27.47
2018-02-19T19:28:32.943Z,39.70
2018-02-19T19:31:02.728Z,36.67
2018-02-19T19:33:32.154Z,33.00
2018-02-19T19:36:01.619Z,31.03
2018-02-19T19:38:30.569Z,30.77
2018-02-19T19:40:59.609Z,31.03
2018-02-19T19:43:28.660Z,31.97
2018-02-19T19:45:57.677Z,31.30
2018-02-19T19:48:27.485Z,31.90
2018-02-19T19:50:56.527Z,29.17
2018-02-19T19:53:26.188Z,31.20
2018-02-19T19:55:56.162Z,32.50
2018-02-19T19:58:25.174Z,32.37
2018-02-19T20:00:54.214Z,30.43
2018-02-19T20:03:23.268Z,31.47
2018-02-19T20:05:52.280Z,30.80
2018-02-19T20:08:22.361Z,29.87
2018-02-19T20:10:51.632Z,31.77
2018-02-19T20:13:20.639Z,31.40
2018-02-19T20:15:50.557Z,32.00
2018-02-19T20:18:19.574Z,29.60
2018-02-19T20:20:48.696Z,31.93
2018-02-19T20:23:18.467Z,31.43
2018-02-19T20:25:47.472Z,31.10
2018-02-19T20:28:16.955Z,29.80
2018-02-19T20:30:46.914Z,29.77
2018-02-19T20:33:16.359Z,30.87
2018-02-19T20:35:46.433Z,29.23
2018-02-19T20:38:16.255Z,29.47
2018-02-19T20:40:46.043Z,29.87
2018-02-19T20:43:15.375Z,30.20
2018-02-19T20:45:45.152Z,32.40
2018-02-19T20:48:16.336Z,29.37
2018-02-19T20:50:45.362Z,29.33
2018-02-19T20:53:14.412Z,27.30
2018-02-19T20:55:44.631Z,29.33
2018-02-19T20:58:15.367Z,27.43
2018-02-19T21:00:45.154Z,27.77
2018-02-19T21:03:14.148Z,27.63
2018-02-19T21:05:44.992Z,28.80
2018-02-19T21:08:14.982Z,27.70
2018-02-19T21:10:44.033Z,28.57
2018-02-19T21:13:13.803Z,27.97
2018-02-19T21:15:43.752Z,29.93
2018-02-19T21:18:12.788Z,30.67
2018-02-19T21:20:43.385Z,28.47
2018-02-19T21:23:12.469Z,29.27
2018-02-19T21:25:41.536Z,28.90
2018-02-19T21:28:11.273Z,31.17
2018-02-19T21:30:40.867Z,35.30
2018-02-19T21:33:10.651Z,34.67
2018-02-19T21:35:41.339Z,30.43
2018-02-19T21:38:11.827Z,32.40
2018-02-19T21:40:40.905Z,31.53
2018-02-19T21:43:09.895Z,31.30
2018-02-19T21:45:39.802Z,33.20
2018-02-19T21:48:09.607Z,29.83
2018-02-19T21:50:39.383Z,30.20
2018-02-19T21:53:08.351Z,31.00
2018-02-19T21:55:37.834Z,30.43
2018-02-19T21:58:06.919Z,32.63
2018-02-19T22:00:36.698Z,32.17
2018-02-19T22:03:06.807Z,30.67
2018-02-19T22:05:35.804Z,31.10
2018-02-19T22:08:05.573Z,32.80
2018-02-19T22:10:35.289Z,32.93
2018-02-19T22:13:05.044Z,32.73
2018-02-19T22:15:34.761Z,34.37
2018-02-19T22:18:04.110Z,32.67
2018-02-19T22:20:34.118Z,34.33
2018-02-19T22:23:03.476Z,32.60
2018-02-19T22:25:32.528Z,32.30
2018-02-19T22:28:02.268Z,33.57
2018-02-19T22:30:32.719Z,32.13
2018-02-19T22:33:01.673Z,34.57
2018-02-19T22:35:30.642Z,34.07
2018-02-19T22:38:00.386Z,32.87
2018-02-19T22:40:29.354Z,34.23
2018-02-19T22:42:58.889Z,33.40
2018-02-19T22:45:28.642Z,33.73
2018-02-19T22:47:57.650Z,33.40
2018-02-19T22:50:26.634Z,33.80
2018-02-19T22:52:57.266Z,37.20
2018-02-19T22:55:27.330Z,33.73
2018-02-19T22:57:56.336Z,34.27
2018-02-19T23:00:25.707Z,35.70
2018-02-19T23:02:55.075Z,34.43
2018-02-19T23:05:25.609Z,33.73
2018-02-19T23:07:56.462Z,35.50
2018-02-19T23:10:25.773Z,35.70
2018-02-19T23:12:54.723Z,34.83
2018-02-19T23:15:23.670Z,32.73
2018-02-19T23:17:52.658Z,32.50
2018-02-19T23:20:21.996Z,32.90
2018-02-19T23:22:51.106Z,34.90
2018-02-19T23:25:20.825Z,34.40
2018-02-19T23:27:50.625Z,33.90
2018-02-19T23:30:19.629Z,33.80
2018-02-19T23:32:49.335Z,31.93
2018-02-19T23:35:18.709Z,31.60
2018-02-19T23:37:49.172Z,30.97
2018-02-19T23:40:18.952Z,32.17
2018-02-19T23:42:47.905Z,35.10
2018-02-19T23:45:19.434Z,32.33
2018-02-19T23:47:48.825Z,32.00
2018-02-19T23:50:18.559Z,34.27
2018-02-19T23:52:47.833Z,31.47
2018-02-19T23:55:17.184Z,33.43
2018-02-19T23:57:46.549Z,32.17
