createdAt,value
2023-02-23T00:00:34.086Z,95082.97
2023-02-23T00:03:20.993Z,95079.66
2023-02-23T00:05:54.066Z,95073.81
2023-02-23T00:08:44.993Z,95076.34
2023-02-23T00:11:25.937Z,95071.28
2023-02-23T00:14:14.931Z,95070.41
2023-02-23T00:16:48.163Z,95067.88
2023-02-23T00:19:34.965Z,95067.94
2023-02-23T00:22:08.045Z,95073.81
2023-02-23T00:24:56.926Z,95075.44
2023-02-23T00:27:36.958Z,95076.31
2023-02-23T00:30:25.928Z,95072.13
2023-02-23T00:33:05.964Z,95075.47
2023-02-23T00:36:01.966Z,95072.13
2023-02-23T00:38:48.950Z,95075.41
2023-02-23T00:41:36.967Z,95075.38
2023-02-23T00:44:24.057Z,95069.50
2023-02-23T00:46:59.092Z,95076.94
2023-02-23T00:49:46.056Z,95075.28
2023-02-23T00:52:20.045Z,95076.13
2023-02-23T00:55:07.124Z,95077.75
2023-02-23T00:57:41.085Z,95075.22
2023-02-23T01:00:27.937Z,95070.19
2023-02-23T01:03:01.874Z,95076.84
2023-02-23T01:05:49.986Z,95079.31
2023-02-23T01:08:27.987Z,95076.75
2023-02-23T01:11:20.938Z,95085.81
2023-02-23T01:13:56.077Z,95079.03
2023-02-23T01:16:49.950Z,95079.78
2023-02-23T01:19:40.969Z,95077.16
2023-02-23T01:22:14.102Z,95074.59
2023-02-23T01:25:00.945Z,95088.00
2023-02-23T01:27:41.948Z,95065.28
2023-02-23T01:30:36.029Z,95068.47
2023-02-23T01:33:22.956Z,95070.06
2023-02-23T01:36:06.083Z,95067.56
2023-02-23T01:38:52.947Z,95069.97
2023-02-23T01:41:32.951Z,95067.38
2023-02-23T01:44:26.945Z,95068.19
2023-02-23T01:47:13.957Z,95064.72
2023-02-23T01:49:54.953Z,95062.97
2023-02-23T01:52:43.986Z,95055.41
2023-02-23T01:55:30.948Z,95057.06
2023-02-23T01:58:21.932Z,95052.78
2023-02-23T02:01:10.010Z,95056.06
2023-02-23T02:04:03.002Z,95053.50
2023-02-23T02:06:37.058Z,95050.13
2023-02-23T02:09:23.942Z,95044.22
2023-02-23T02:11:57.034Z,95046.69
2023-02-23T02:14:43.951Z,95047.50
2023-02-23T02:17:23.075Z,95043.31
2023-02-23T02:20:56.974Z,95045.78
2023-02-23T02:24:20.958Z,95044.09
2023-02-23T02:27:26.971Z,95044.88
2023-02-23T02:30:35.024Z,95038.97
2023-02-23T02:33:18.014Z,95034.78
2023-02-23T02:36:32.988Z,95035.50
2023-02-23T02:39:44.976Z,95038.78
2023-02-23T02:42:40.010Z,95026.91
2023-02-23T02:45:58.024Z,95030.25
2023-02-23T02:48:43.963Z,95034.38
2023-02-23T02:51:34.977Z,95040.25
2023-02-23T02:54:19.980Z,95039.34
2023-02-23T02:57:16.960Z,95039.34
2023-02-23T03:00:23.979Z,95039.28
2023-02-23T03:03:15.983Z,95035.88
2023-02-23T03:06:21.001Z,95036.63
2023-02-23T03:09:26.679Z,95039.00
2023-02-23T03:12:36.080Z,95042.28
2023-02-23T03:16:02.559Z,95043.88
2023-02-23T03:19:31.969Z,95041.31
2023-02-23T03:22:57.970Z,95042.94
2023-02-23T03:26:19.970Z,95036.25
2023-02-23T03:29:35.966Z,95043.88
2023-02-23T03:33:01.003Z,95040.44
2023-02-23T03:36:27.988Z,95041.25
2023-02-23T03:40:12.995Z,95037.84
2023-02-23T03:43:22.006Z,95037.78
2023-02-23T03:46:21.999Z,95041.91
2023-02-23T03:49:36.970Z,95039.34
2023-02-23T03:52:54.011Z,95042.63
2023-02-23T03:56:03.980Z,95036.84
2023-02-23T03:59:13.990Z,95031.69
2023-02-23T04:02:26.976Z,95037.50
2023-02-23T04:05:41.084Z,95037.44
2023-02-23T04:08:43.002Z,95033.97
2023-02-23T04:12:27.008Z,95033.06
2023-02-23T04:15:31.986Z,95028.81
2023-02-23T04:18:28.005Z,95034.66
2023-02-23T04:21:21.998Z,95032.94
2023-02-23T04:24:08.996Z,95036.34
2023-02-23T04:26:49.002Z,95030.41
2023-02-23T04:29:43.000Z,95041.22
2023-02-23T04:32:30.147Z,95034.56
2023-02-23T04:35:10.047Z,95032.06
2023-02-23T04:38:03.958Z,95027.84
2023-02-23T04:40:51.031Z,95024.50
2023-02-23T04:43:24.143Z,95021.94
2023-02-23T04:46:11.034Z,95027.84
2023-02-23T04:48:51.028Z,95030.38
2023-02-23T04:51:45.035Z,95032.81
2023-02-23T04:54:40.003Z,95024.50
2023-02-23T04:57:20.021Z,95031.13
2023-02-23T05:00:00.006Z,95028.63
2023-02-23T05:02:33.328Z,95035.25
2023-02-23T05:05:20.016Z,95035.38
2023-02-23T05:07:54.588Z,95034.56
2023-02-23T05:10:41.005Z,95031.97
2023-02-23T05:13:21.015Z,95036.94
2023-02-23T05:16:15.249Z,95040.22
2023-02-23T05:19:09.031Z,95043.50
2023-02-23T05:21:57.050Z,95035.06
2023-02-23T05:24:37.018Z,95037.56
2023-02-23T05:27:24.054Z,95038.34
2023-02-23T05:30:04.056Z,95035.00
2023-02-23T05:32:58.014Z,95038.28
2023-02-23T05:35:47.036Z,95044.09
2023-02-23T05:38:21.471Z,95045.75
2023-02-23T05:41:17.219Z,95041.56
2023-02-23T05:43:53.966Z,95039.84
2023-02-23T05:46:41.010Z,95042.25
2023-02-23T05:49:14.205Z,95044.81
2023-02-23T05:52:01.007Z,95043.16
2023-02-23T05:54:34.225Z,95042.44
2023-02-23T05:57:21.036Z,95042.53
2023-02-23T05:59:54.100Z,95046.78
2023-02-23T06:02:41.127Z,95047.69
2023-02-23T06:05:16.625Z,95044.47
2023-02-23T06:08:04.026Z,95051.25
2023-02-23T06:10:37.125Z,95055.47
2023-02-23T06:13:24.076Z,95054.81
2023-02-23T06:15:57.722Z,95056.66
2023-02-23T06:18:51.062Z,95059.31
2023-02-23T06:21:45.066Z,95062.06
2023-02-23T06:24:32.042Z,95066.38
2023-02-23T06:27:05.429Z,95065.66
2023-02-23T06:29:52.051Z,95068.34
2023-02-23T06:32:26.992Z,95062.59
2023-02-23T06:35:15.040Z,95074.44
2023-02-23T06:37:48.283Z,95073.69
2023-02-23T06:40:36.056Z,95077.16
2023-02-23T06:43:16.038Z,95070.59
2023-02-23T06:46:10.141Z,95073.31
2023-02-23T06:49:08.051Z,95072.63
2023-02-23T06:52:02.086Z,95075.31
2023-02-23T06:54:49.057Z,95074.59
2023-02-23T06:57:29.034Z,95080.63
2023-02-23T07:00:18.082Z,95077.50
2023-02-23T07:02:58.053Z,95077.63
2023-02-23T07:05:52.074Z,95076.09
2023-02-23T07:08:40.042Z,95068.72
2023-02-23T07:11:19.777Z,95073.97
2023-02-23T07:14:12.722Z,95072.50
2023-02-23T07:16:54.069Z,95071.81
2023-02-23T07:19:48.058Z,95070.28
2023-02-23T07:22:39.057Z,95072.13
2023-02-23T07:25:21.072Z,95071.38
2023-02-23T07:28:15.050Z,95066.59
2023-02-23T07:31:04.099Z,95064.28
2023-02-23T07:33:37.178Z,95065.25
2023-02-23T07:36:24.056Z,95067.91
2023-02-23T07:39:04.078Z,95062.22
2023-02-23T07:41:51.090Z,95066.47
2023-02-23T07:44:31.080Z,95065.78
2023-02-23T07:47:25.071Z,95060.06
2023-02-23T07:50:16.051Z,95063.56
2023-02-23T07:52:57.081Z,95054.38
2023-02-23T07:55:51.055Z,95056.19
2023-02-23T07:58:38.076Z,95063.91
2023-02-23T08:01:11.194Z,95062.38
2023-02-23T08:03:58.139Z,95059.19
2023-02-23T08:06:38.081Z,95058.47
2023-02-23T08:09:32.080Z,95062.84
2023-02-23T08:12:19.086Z,95054.59
2023-02-23T08:14:53.680Z,95059.75
2023-02-23T08:17:47.080Z,95059.03
2023-02-23T08:20:41.090Z,95053.25
2023-02-23T08:23:28.101Z,95055.88
2023-02-23T08:26:01.167Z,95056.81
2023-02-23T08:28:52.078Z,95055.28
2023-02-23T08:31:27.638Z,95050.34
2023-02-23T08:34:14.083Z,95058.88
2023-02-23T08:36:54.116Z,95051.44
2023-02-23T08:39:48.278Z,95049.84
2023-02-23T08:42:35.063Z,95048.28
2023-02-23T08:45:08.716Z,95047.59
2023-02-23T08:47:58.113Z,95057.00
2023-02-23T08:50:38.103Z,95047.91
2023-02-23T08:53:32.082Z,95050.59
2023-02-23T08:56:26.146Z,95055.81
2023-02-23T08:59:20.097Z,95051.78
2023-02-23T09:02:15.101Z,95059.56
2023-02-23T09:05:02.122Z,95054.69
2023-02-23T09:07:35.427Z,95049.00
2023-02-23T09:10:26.097Z,95042.41
2023-02-23T09:13:06.101Z,95050.16
2023-02-23T09:16:01.195Z,95053.72
2023-02-23T09:18:56.097Z,95058.09
2023-02-23T09:21:43.106Z,95042.97
2023-02-23T09:24:18.637Z,95047.25
2023-02-23T09:27:05.101Z,95053.22
2023-02-23T09:29:41.545Z,95052.44
2023-02-23T09:32:28.181Z,95049.06
2023-02-23T09:35:01.212Z,95052.44
2023-02-23T09:37:48.099Z,95039.75
2023-02-23T09:40:24.202Z,95056.69
2023-02-23T09:43:41.140Z,95048.22
2023-02-23T09:46:40.105Z,95049.94
2023-02-23T09:49:38.097Z,95046.53
2023-02-23T09:52:29.122Z,95045.69
2023-02-23T09:55:02.225Z,95042.31
2023-02-23T09:57:55.114Z,95045.69
2023-02-23T10:00:37.095Z,95042.31
2023-02-23T10:03:28.152Z,95046.53
2023-02-23T10:06:14.133Z,95036.38
2023-02-23T10:09:57.117Z,95037.22
2023-02-23T10:12:55.173Z,95031.28
2023-02-23T10:15:59.176Z,95031.28
2023-02-23T10:18:57.203Z,95035.53
2023-02-23T10:21:49.135Z,95033.84
2023-02-23T10:24:28.723Z,95023.69
2023-02-23T10:27:24.144Z,95027.06
2023-02-23T10:30:13.117Z,95027.91
2023-02-23T10:33:20.132Z,95023.69
2023-02-23T10:36:58.144Z,95020.28
2023-02-23T10:39:56.143Z,95017.78
2023-02-23T10:42:43.129Z,95021.13
2023-02-23T10:45:32.137Z,95014.38
2023-02-23T10:48:39.185Z,95007.59
2023-02-23T10:51:14.239Z,95005.91
2023-02-23T10:54:07.924Z,95002.53
2023-02-23T10:56:50.232Z,95003.34
2023-02-23T10:59:37.171Z,94991.50
2023-02-23T11:02:30.981Z,94991.50
2023-02-23T11:05:52.130Z,94983.88
2023-02-23T11:08:30.314Z,94980.50
2023-02-23T11:11:23.325Z,94978.78
2023-02-23T11:13:57.273Z,94976.22
2023-02-23T11:16:47.144Z,94977.06
2023-02-23T11:19:37.128Z,94973.69
2023-02-23T11:22:33.130Z,94973.69
2023-02-23T11:25:11.572Z,94966.91
2023-02-23T11:28:00.169Z,94968.56
2023-02-23T11:30:44.695Z,94970.19
2023-02-23T11:33:38.158Z,94964.25
2023-02-23T11:36:22.241Z,94964.19
2023-02-23T11:39:21.165Z,94969.19
2023-02-23T11:42:22.147Z,94967.47
2023-02-23T11:45:18.169Z,94958.16
2023-02-23T11:48:12.149Z,94958.19
2023-02-23T11:50:45.240Z,94958.19
2023-02-23T11:53:43.164Z,94964.13
2023-02-23T11:56:16.243Z,94958.22
2023-02-23T11:59:10.166Z,94957.38
2023-02-23T12:01:59.193Z,94955.66
2023-02-23T12:04:54.218Z,94954.81
2023-02-23T12:08:20.168Z,94958.19
2023-02-23T12:11:08.185Z,94953.94
2023-02-23T12:14:09.171Z,94946.31
2023-02-23T12:17:07.153Z,94943.78
2023-02-23T12:19:46.524Z,94950.53
2023-02-23T12:22:43.158Z,94949.66
2023-02-23T12:25:34.214Z,94948.81
2023-02-23T12:28:50.179Z,94938.63
2023-02-23T12:31:53.287Z,94942.00
2023-02-23T12:34:34.612Z,94942.81
2023-02-23T12:37:31.253Z,94941.97
2023-02-23T12:40:24.170Z,94933.47
2023-02-23T12:43:28.174Z,94930.91
2023-02-23T12:46:27.253Z,94929.22
2023-02-23T12:49:17.081Z,94931.72
2023-02-23T12:52:21.377Z,94924.94
2023-02-23T12:55:02.186Z,94920.69
2023-02-23T12:58:36.274Z,94924.09
2023-02-23T13:01:55.184Z,94924.06
2023-02-23T13:05:10.184Z,94916.44
2023-02-23T13:08:21.249Z,94917.28
2023-02-23T13:11:27.196Z,94915.56
2023-02-23T13:14:22.312Z,94918.09
2023-02-23T13:17:36.267Z,94911.31
2023-02-23T13:20:25.531Z,94908.75
2023-02-23T13:23:39.235Z,94908.75
2023-02-23T13:26:36.697Z,94915.53
2023-02-23T13:29:33.216Z,94910.41
2023-02-23T13:32:17.726Z,94914.63
2023-02-23T13:35:09.207Z,94912.94
2023-02-23T13:37:56.249Z,94908.66
2023-02-23T13:41:00.230Z,94900.19
2023-02-23T13:44:05.233Z,94897.63
2023-02-23T13:46:52.498Z,94904.41
2023-02-23T13:49:49.232Z,94897.63
2023-02-23T13:52:51.209Z,94900.22
2023-02-23T13:55:58.234Z,94894.28
2023-02-23T13:58:54.221Z,94900.25
2023-02-23T14:01:32.504Z,94890.13
2023-02-23T14:04:22.253Z,94888.44
2023-02-23T14:07:11.352Z,94886.78
2023-02-23T14:10:13.229Z,94889.34
2023-02-23T14:12:49.387Z,94886.84
2023-02-23T14:15:42.251Z,94900.47
2023-02-23T14:18:28.678Z,94889.44
2023-02-23T14:21:38.258Z,94884.41
2023-02-23T14:24:27.455Z,94887.84
2023-02-23T14:27:34.531Z,94887.00
2023-02-23T14:30:25.276Z,94892.09
2023-02-23T14:34:03.236Z,94877.72
2023-02-23T14:36:51.269Z,94887.09
2023-02-23T14:39:42.239Z,94888.81
2023-02-23T14:42:33.250Z,94880.34
2023-02-23T14:45:14.396Z,94882.06
2023-02-23T14:48:09.266Z,94878.72
2023-02-23T14:50:51.246Z,94879.56
2023-02-23T14:53:39.240Z,94874.47
2023-02-23T14:56:43.463Z,94871.97
2023-02-23T14:59:42.241Z,94878.75
2023-02-23T15:02:24.561Z,94870.31
2023-02-23T15:05:33.253Z,94867.81
2023-02-23T15:08:15.371Z,94867.81
2023-02-23T15:11:17.581Z,94861.88
2023-02-23T15:13:56.679Z,94856.84
2023-02-23T15:16:44.255Z,94858.53
2023-02-23T15:19:25.431Z,94861.94
2023-02-23T15:22:13.256Z,94853.50
2023-02-23T15:25:02.263Z,94856.91
2023-02-23T15:27:52.268Z,94857.78
2023-02-23T15:30:42.272Z,94854.38
2023-02-23T15:33:37.265Z,94856.09
2023-02-23T15:36:41.285Z,94858.69
2023-02-23T15:39:21.350Z,94858.69
2023-02-23T15:42:09.260Z,94856.16
2023-02-23T15:44:45.181Z,94857.00
2023-02-23T15:47:39.267Z,94846.03
2023-02-23T15:50:16.610Z,94842.69
2023-02-23T15:53:10.264Z,94850.28
2023-02-23T15:55:44.467Z,94849.44
2023-02-23T15:58:41.809Z,94846.91
2023-02-23T16:01:39.268Z,94850.28
2023-02-23T16:04:34.298Z,94852.00
2023-02-23T16:07:30.271Z,94848.59
2023-02-23T16:10:31.343Z,94849.44
2023-02-23T16:13:22.295Z,94849.47
2023-02-23T16:15:57.433Z,94852.81
2023-02-23T16:18:56.285Z,94851.13
2023-02-23T16:21:51.275Z,94856.16
2023-02-23T16:24:45.267Z,94847.72
2023-02-23T16:27:34.306Z,94852.75
2023-02-23T16:30:24.129Z,94851.03
2023-02-23T16:33:30.335Z,94851.88
2023-02-23T16:36:22.680Z,94848.47
2023-02-23T16:39:06.288Z,94848.44
2023-02-23T16:41:54.277Z,94851.84
2023-02-23T16:44:34.235Z,94856.00
2023-02-23T16:47:30.293Z,94852.63
2023-02-23T16:50:18.937Z,94848.41
2023-02-23T16:53:07.298Z,94850.91
2023-02-23T16:55:43.456Z,94855.09
2023-02-23T16:58:32.316Z,94852.53
2023-02-23T17:01:05.474Z,94845.75
2023-02-23T17:03:53.473Z,94850.78
2023-02-23T17:06:35.312Z,94843.19
2023-02-23T17:09:29.293Z,94840.63
2023-02-23T17:12:18.328Z,94839.75
2023-02-23T17:14:51.454Z,94846.44
2023-02-23T17:17:38.315Z,94844.75
2023-02-23T17:20:15.729Z,94851.47
2023-02-23T17:23:05.310Z,94846.38
2023-02-23T17:25:38.446Z,94844.66
2023-02-23T17:28:25.370Z,94846.38
2023-02-23T17:30:58.545Z,94845.50
2023-02-23T17:33:47.384Z,94838.75
2023-02-23T17:36:24.017Z,94834.53
2023-02-23T17:39:11.311Z,94840.41
2023-02-23T17:41:51.371Z,94828.59
2023-02-23T17:44:38.365Z,94828.59
2023-02-23T17:47:11.463Z,94825.19
2023-02-23T17:49:58.370Z,94829.44
2023-02-23T17:52:31.467Z,94831.94
2023-02-23T17:55:18.284Z,94832.75
2023-02-23T17:57:58.311Z,94834.41
2023-02-23T18:00:46.474Z,94829.34
2023-02-23T18:03:19.472Z,94822.59
2023-02-23T18:06:15.366Z,94825.09
2023-02-23T18:08:49.457Z,94827.63
2023-02-23T18:11:36.336Z,94826.78
2023-02-23T18:14:13.787Z,94830.13
2023-02-23T18:17:00.331Z,94822.50
2023-02-23T18:19:40.326Z,94822.53
2023-02-23T18:22:34.333Z,94810.69
2023-02-23T18:25:42.336Z,94814.06
2023-02-23T18:28:36.296Z,94810.66
2023-02-23T18:31:26.803Z,94817.41
2023-02-23T18:34:08.331Z,94808.94
2023-02-23T18:37:02.371Z,94803.91
2023-02-23T18:39:56.333Z,94803.91
2023-02-23T18:42:43.370Z,94808.09
2023-02-23T18:45:16.471Z,94807.22
2023-02-23T18:48:03.371Z,94800.50
2023-02-23T18:50:43.375Z,94796.28
2023-02-23T18:53:30.333Z,94795.44
2023-02-23T18:56:03.468Z,94794.59
2023-02-23T18:58:51.370Z,94793.69
2023-02-23T19:01:28.576Z,94791.19
2023-02-23T19:04:15.376Z,94801.25
2023-02-23T19:06:50.503Z,94791.97
2023-02-23T19:09:37.364Z,94790.31
2023-02-23T19:12:18.341Z,94786.06
2023-02-23T19:15:05.367Z,94795.31
2023-02-23T19:17:46.513Z,94788.59
2023-02-23T19:20:42.411Z,94793.63
2023-02-23T19:23:29.368Z,94792.78
2023-02-23T19:26:03.407Z,94790.28
2023-02-23T19:28:50.389Z,94801.16
2023-02-23T19:31:26.572Z,94795.25
2023-02-23T19:34:15.389Z,94796.03
2023-02-23T19:36:55.369Z,94794.34
2023-02-23T19:39:51.375Z,94793.44
2023-02-23T19:42:43.370Z,94788.34
2023-02-23T19:45:23.401Z,94785.78
2023-02-23T19:48:17.371Z,94786.59
2023-02-23T19:51:04.617Z,94784.09
2023-02-23T19:53:45.391Z,94779.84
2023-02-23T19:56:34.408Z,94773.09
2023-02-23T19:59:15.404Z,94783.22
2023-02-23T20:02:09.401Z,94780.69
2023-02-23T20:05:04.403Z,94775.59
2023-02-23T20:07:51.386Z,94774.72
2023-02-23T20:10:29.241Z,94772.19
2023-02-23T20:13:17.369Z,94778.03
2023-02-23T20:15:57.374Z,94771.25
2023-02-23T20:18:52.392Z,94772.91
2023-02-23T20:21:48.489Z,94765.28
2023-02-23T20:24:35.402Z,94766.13
2023-02-23T20:27:08.505Z,94764.47
2023-02-23T20:29:57.423Z,94763.66
2023-02-23T20:32:30.566Z,94761.09
2023-02-23T20:35:20.401Z,94753.50
2023-02-23T20:37:53.641Z,94756.88
2023-02-23T20:40:41.494Z,94751.78
2023-02-23T20:43:14.494Z,94754.31
2023-02-23T20:46:01.445Z,94745.88
2023-02-23T20:48:45.378Z,94743.38
2023-02-23T20:51:32.523Z,94744.19
2023-02-23T20:54:12.693Z,94739.94
2023-02-23T20:57:13.654Z,94734.03
2023-02-23T21:00:00.411Z,94737.41
2023-02-23T21:02:41.375Z,94734.84
2023-02-23T21:05:33.425Z,94730.63
2023-02-23T21:08:08.555Z,94728.94
2023-02-23T21:10:57.379Z,94727.22
2023-02-23T21:13:30.560Z,94717.13
2023-02-23T21:16:22.424Z,94718.75
2023-02-23T21:19:04.135Z,94722.94
2023-02-23T21:21:54.413Z,94716.16
2023-02-23T21:24:27.591Z,94716.13
2023-02-23T21:27:19.485Z,94716.13
2023-02-23T21:30:02.415Z,94717.75
2023-02-23T21:32:56.563Z,94713.50
2023-02-23T21:35:47.385Z,94715.16
2023-02-23T21:38:33.377Z,94712.63
2023-02-23T21:41:28.419Z,94716.78
2023-02-23T21:44:15.419Z,94708.34
2023-02-23T21:46:55.400Z,94715.03
2023-02-23T21:49:49.429Z,94716.66
2023-02-23T21:52:37.403Z,94714.97
2023-02-23T21:55:19.575Z,94709.06
2023-02-23T21:58:07.411Z,94703.16
2023-02-23T22:00:49.080Z,94698.06
2023-02-23T22:03:36.453Z,94699.69
2023-02-23T22:06:09.697Z,94689.56
2023-02-23T22:08:57.406Z,94690.38
2023-02-23T22:11:36.450Z,94697.94
2023-02-23T22:14:23.401Z,94687.84
2023-02-23T22:17:04.455Z,94680.28
2023-02-23T22:19:58.418Z,94681.94
2023-02-23T22:22:45.412Z,94679.41
2023-02-23T22:25:18.607Z,94675.22
2023-02-23T22:28:05.438Z,94675.16
2023-02-23T22:30:38.550Z,94674.31
2023-02-23T22:33:27.408Z,94671.78
2023-02-23T22:36:00.558Z,94673.44
2023-02-23T22:38:48.444Z,94668.38
2023-02-23T22:41:22.199Z,94670.03
2023-02-23T22:44:09.413Z,94664.13
2023-02-23T22:46:42.593Z,94667.47
2023-02-23T22:49:29.471Z,94660.75
2023-02-23T22:52:02.707Z,94658.25
2023-02-23T22:54:52.453Z,94663.28
2023-02-23T22:57:25.576Z,94657.34
2023-02-23T23:00:15.410Z,94656.47
2023-02-23T23:02:48.555Z,94654.81
2023-02-23T23:05:37.291Z,94646.44
2023-02-23T23:08:10.525Z,94641.44
2023-02-23T23:10:59.317Z,94643.91
2023-02-23T23:13:32.547Z,94641.44
2023-02-23T23:16:31.716Z,94635.56
2023-02-23T23:19:18.460Z,94633.94
2023-02-23T23:22:07.474Z,94634.72
2023-02-23T23:24:45.946Z,94626.31
2023-02-23T23:27:32.434Z,94618.75
2023-02-23T23:30:12.447Z,94612.88
2023-02-23T23:32:59.589Z,94606.16
2023-02-23T23:35:34.334Z,94611.19
2023-02-23T23:38:21.470Z,94605.31
2023-02-23T23:40:54.540Z,94605.31
2023-02-23T23:43:43.471Z,94601.91
2023-02-23T23:46:29.482Z,94601.13
2023-02-23T23:49:19.475Z,94601.09
2023-02-23T23:51:56.954Z,94603.59
2023-02-23T23:54:48.478Z,94598.56
2023-02-23T23:57:21.562Z,94593.53
