createdAt,value
2018-03-27T00:00:50.120Z,9.40
2018-03-27T00:01:51.211Z,9.40
2018-03-27T00:02:53.043Z,9.40
2018-03-27T00:03:54.148Z,9.40
2018-03-27T00:04:55.231Z,9.40
2018-03-27T00:05:57.074Z,9.50
2018-03-27T00:06:58.151Z,9.40
2018-03-27T00:07:59.239Z,9.50
2018-03-27T00:09:00.348Z,9.50
2018-03-27T00:10:01.435Z,9.50
2018-03-27T00:11:02.539Z,9.50
2018-03-27T00:12:03.647Z,9.50
2018-03-27T00:13:04.731Z,9.50
2018-03-27T00:14:05.819Z,9.50
2018-03-27T00:15:06.912Z,9.40
2018-03-27T00:16:08.018Z,9.40
2018-03-27T00:17:09.868Z,9.30
2018-03-27T00:18:10.952Z,9.30
2018-03-27T00:19:12.041Z,9.30
2018-03-27T00:20:13.868Z,9.30
2018-03-27T00:21:15.691Z,9.30
2018-03-27T00:22:16.772Z,9.30
2018-03-27T00:23:18.579Z,9.20
2018-03-27T00:24:20.361Z,9.20
2018-03-27T00:25:21.448Z,9.20
2018-03-27T00:26:23.416Z,9.10
2018-03-27T00:27:37.117Z,9.10
2018-03-27T00:28:56.899Z,9.10
2018-03-27T00:30:16.804Z,9.00
2018-03-27T00:31:36.374Z,9.00
2018-03-27T00:32:56.047Z,9.00
2018-03-27T00:34:16.490Z,8.90
2018-03-27T00:35:36.281Z,8.90
2018-03-27T00:36:56.065Z,8.90
2018-03-27T00:38:15.711Z,8.90
2018-03-27T00:39:35.147Z,8.90
2018-03-27T00:40:42.052Z,8.90
2018-03-27T00:43:25.068Z,8.80
2018-03-27T00:44:26.176Z,8.90
2018-03-27T00:45:27.206Z,8.90
2018-03-27T00:46:28.242Z,8.90
2018-03-27T00:47:29.306Z,8.90
2018-03-27T00:48:30.644Z,8.90
2018-03-27T00:49:31.758Z,9.00
2018-03-27T00:50:33.104Z,9.00
2018-03-27T00:51:34.978Z,9.00
2018-03-27T00:52:36.068Z,9.00
2018-03-27T00:53:37.171Z,9.00
2018-03-27T00:54:38.288Z,9.10
2018-03-27T00:55:40.224Z,9.10
2018-03-27T00:56:42.068Z,9.10
2018-03-27T00:57:43.192Z,9.10
2018-03-27T00:58:44.277Z,9.20
2018-03-27T00:59:45.384Z,9.20
2018-03-27T01:00:47.505Z,9.20
2018-03-27T01:01:48.865Z,9.20
2018-03-27T01:02:49.931Z,9.20
2018-03-27T01:03:51.019Z,9.20
2018-03-27T01:04:52.142Z,9.20
2018-03-27T01:05:53.254Z,9.20
2018-03-27T01:06:54.359Z,9.20
2018-03-27T01:07:55.475Z,9.10
2018-03-27T01:08:56.547Z,9.10
2018-03-27T01:09:57.664Z,9.10
2018-03-27T01:10:58.777Z,9.10
2018-03-27T01:11:59.880Z,9.10
2018-03-27T01:13:00.957Z,9.10
2018-03-27T01:14:02.040Z,9.10
2018-03-27T01:15:03.157Z,9.20
2018-03-27T01:16:10.436Z,9.20
2018-03-27T01:17:11.521Z,9.20
2018-03-27T01:18:12.607Z,9.20
2018-03-27T01:19:13.703Z,9.20
2018-03-27T01:20:14.801Z,9.20
2018-03-27T01:21:16.654Z,9.30
2018-03-27T01:22:18.514Z,9.30
2018-03-27T01:23:19.618Z,9.30
2018-03-27T01:24:20.696Z,9.30
2018-03-27T01:25:21.847Z,9.30
2018-03-27T01:26:22.960Z,9.30
2018-03-27T01:27:24.052Z,9.30
2018-03-27T01:28:25.195Z,9.30
2018-03-27T01:29:26.256Z,9.30
2018-03-27T01:30:28.089Z,9.40
2018-03-27T01:31:29.175Z,9.40
2018-03-27T01:32:30.309Z,9.30
2018-03-27T01:33:31.411Z,9.30
2018-03-27T01:34:32.497Z,9.30
2018-03-27T01:35:33.610Z,9.30
2018-03-27T01:36:34.705Z,9.30
2018-03-27T01:37:35.819Z,9.30
2018-03-27T01:38:37.646Z,9.30
2018-03-27T01:39:38.736Z,9.30
2018-03-27T01:40:40.565Z,9.30
2018-03-27T01:41:41.661Z,9.30
2018-03-27T01:42:42.735Z,9.30
2018-03-27T01:43:43.820Z,9.30
2018-03-27T01:44:44.917Z,9.30
2018-03-27T01:45:46.056Z,9.30
2018-03-27T01:46:47.140Z,9.30
2018-03-27T01:47:48.236Z,9.30
2018-03-27T01:48:49.350Z,9.30
2018-03-27T01:49:50.431Z,9.30
2018-03-27T01:50:51.534Z,9.30
2018-03-27T01:51:52.628Z,9.20
2018-03-27T01:52:53.728Z,9.20
2018-03-27T01:53:54.824Z,9.30
2018-03-27T01:54:55.913Z,9.20
2018-03-27T01:55:57.027Z,9.20
2018-03-27T01:56:58.131Z,9.20
2018-03-27T01:57:59.209Z,9.20
2018-03-27T01:59:01.028Z,9.20
2018-03-27T02:00:02.104Z,9.20
2018-03-27T02:02:11.164Z,9.30
2018-03-27T02:03:12.264Z,9.20
2018-03-27T02:04:13.355Z,9.10
2018-03-27T02:05:14.508Z,9.10
2018-03-27T02:06:15.592Z,9.10
2018-03-27T02:07:16.712Z,9.10
2018-03-27T02:08:18.545Z,9.10
2018-03-27T02:09:19.612Z,9.10
2018-03-27T02:10:20.724Z,9.10
2018-03-27T02:11:27.777Z,9.10
2018-03-27T02:12:34.859Z,9.10
2018-03-27T02:13:41.892Z,9.10
2018-03-27T02:14:49.004Z,9.10
2018-03-27T02:15:56.410Z,9.10
2018-03-27T02:17:03.678Z,9.10
2018-03-27T02:18:10.780Z,9.20
2018-03-27T02:19:17.869Z,9.10
2018-03-27T02:20:24.947Z,9.20
2018-03-27T02:21:25.983Z,9.10
2018-03-27T02:22:27.092Z,9.10
2018-03-27T02:23:34.043Z,9.10
2018-03-27T02:24:37.082Z,9.10
2018-03-27T02:25:38.157Z,9.10
2018-03-27T02:26:39.240Z,9.10
2018-03-27T02:27:41.095Z,9.10
2018-03-27T02:28:42.213Z,9.00
2018-03-27T02:30:51.069Z,9.10
2018-03-27T02:31:52.160Z,9.10
2018-03-27T02:32:54.013Z,9.10
2018-03-27T02:33:55.102Z,9.00
2018-03-27T02:34:56.937Z,9.00
2018-03-27T02:35:58.011Z,9.00
2018-03-27T02:36:59.124Z,9.00
2018-03-27T02:38:00.216Z,9.00
2018-03-27T02:39:01.297Z,9.00
2018-03-27T02:40:02.400Z,8.90
2018-03-27T02:41:03.480Z,9.00
2018-03-27T02:42:04.575Z,8.90
2018-03-27T02:43:05.735Z,9.10
2018-03-27T02:44:06.833Z,9.00
2018-03-27T02:45:07.934Z,9.00
2018-03-27T02:46:09.788Z,8.90
2018-03-27T02:47:10.883Z,8.90
2018-03-27T02:48:12.002Z,8.90
2018-03-27T02:49:13.084Z,9.00
2018-03-27T02:50:14.172Z,9.00
2018-03-27T02:51:15.270Z,9.00
2018-03-27T02:52:16.369Z,8.90
2018-03-27T02:53:17.466Z,8.90
2018-03-27T02:54:18.553Z,8.90
2018-03-27T02:55:19.627Z,8.90
2018-03-27T02:56:20.734Z,8.90
2018-03-27T02:57:21.860Z,8.90
2018-03-27T02:58:22.971Z,8.80
2018-03-27T02:59:24.788Z,8.80
2018-03-27T03:00:25.879Z,8.80
2018-03-27T03:01:26.984Z,8.80
2018-03-27T03:02:28.811Z,8.70
2018-03-27T03:03:29.900Z,8.70
2018-03-27T03:04:31.001Z,8.70
2018-03-27T03:05:32.821Z,8.70
2018-03-27T03:06:33.908Z,8.70
2018-03-27T03:07:34.979Z,8.60
2018-03-27T03:08:36.068Z,8.60
2018-03-27T03:09:37.161Z,8.60
2018-03-27T03:10:38.276Z,8.60
2018-03-27T03:11:39.376Z,8.60
2018-03-27T03:12:40.460Z,8.60
2018-03-27T03:13:41.580Z,8.60
2018-03-27T03:14:42.667Z,8.60
2018-03-27T03:15:43.758Z,8.60
2018-03-27T03:16:44.859Z,8.60
2018-03-27T03:17:45.946Z,8.60
2018-03-27T03:18:47.031Z,8.60
2018-03-27T03:19:48.126Z,8.60
2018-03-27T03:20:49.224Z,8.60
2018-03-27T03:21:50.314Z,8.60
2018-03-27T03:22:51.383Z,8.60
2018-03-27T03:23:52.476Z,8.60
2018-03-27T03:24:53.572Z,8.60
2018-03-27T03:25:54.656Z,8.60
2018-03-27T03:26:55.736Z,8.50
2018-03-27T03:27:57.552Z,8.60
2018-03-27T03:28:58.643Z,8.60
2018-03-27T03:29:59.717Z,8.50
2018-03-27T03:31:00.797Z,8.50
2018-03-27T03:32:01.867Z,8.50
2018-03-27T03:33:02.956Z,8.50
2018-03-27T03:34:04.075Z,8.50
2018-03-27T03:35:05.164Z,8.50
2018-03-27T03:36:06.247Z,8.50
2018-03-27T03:37:07.333Z,8.50
2018-03-27T03:38:08.426Z,8.40
2018-03-27T03:39:09.558Z,8.40
2018-03-27T03:40:11.368Z,8.40
2018-03-27T03:41:12.484Z,8.40
2018-03-27T03:42:13.567Z,8.40
2018-03-27T03:43:15.421Z,8.40
2018-03-27T03:44:16.530Z,8.40
2018-03-27T03:45:18.372Z,8.40
2018-03-27T03:46:19.461Z,8.30
2018-03-27T03:47:20.536Z,8.30
2018-03-27T03:48:21.603Z,8.30
2018-03-27T03:49:22.696Z,8.30
2018-03-27T03:50:24.531Z,8.30
2018-03-27T03:51:25.640Z,8.30
2018-03-27T03:52:26.736Z,8.30
2018-03-27T03:53:28.561Z,8.30
2018-03-27T03:54:29.660Z,8.30
2018-03-27T03:55:30.749Z,8.30
2018-03-27T03:56:32.559Z,8.30
2018-03-27T03:57:33.697Z,8.30
2018-03-27T03:58:34.802Z,8.20
2018-03-27T03:59:35.917Z,8.30
2018-03-27T04:00:36.984Z,8.30
2018-03-27T04:01:38.068Z,8.20
2018-03-27T04:02:40.403Z,8.30
2018-03-27T04:03:42.214Z,8.40
2018-03-27T04:04:43.484Z,8.30
2018-03-27T04:05:44.714Z,8.30
2018-03-27T04:06:46.817Z,8.20
2018-03-27T04:07:47.997Z,8.20
2018-03-27T04:08:50.012Z,8.20
2018-03-27T04:09:51.316Z,8.20
2018-03-27T04:10:52.614Z,8.20
2018-03-27T04:11:54.110Z,8.00
2018-03-27T04:12:55.386Z,8.20
2018-03-27T04:13:56.576Z,8.10
2018-03-27T04:14:59.375Z,8.20
2018-03-27T04:16:00.460Z,8.20
2018-03-27T04:17:01.539Z,8.10
2018-03-27T04:18:02.647Z,8.10
2018-03-27T04:19:04.455Z,8.10
2018-03-27T04:20:05.535Z,8.10
2018-03-27T04:21:06.642Z,8.10
2018-03-27T04:22:07.732Z,8.10
2018-03-27T04:23:08.810Z,8.10
2018-03-27T04:24:10.640Z,8.20
2018-03-27T04:25:11.761Z,8.20
2018-03-27T04:26:12.895Z,8.20
2018-03-27T04:27:13.996Z,8.30
2018-03-27T04:28:15.079Z,8.10
2018-03-27T04:29:16.219Z,8.10
2018-03-27T04:30:17.328Z,8.10
2018-03-27T04:31:18.415Z,8.10
2018-03-27T04:32:20.237Z,8.10
2018-03-27T04:33:21.312Z,8.10
2018-03-27T04:34:22.423Z,8.10
2018-03-27T04:35:23.552Z,8.10
2018-03-27T04:36:25.432Z,8.10
2018-03-27T04:37:26.538Z,8.10
2018-03-27T04:38:27.608Z,8.10
2018-03-27T04:39:28.702Z,8.10
2018-03-27T04:40:30.544Z,8.10
2018-03-27T04:41:32.366Z,8.10
2018-03-27T04:42:33.440Z,8.10
2018-03-27T04:43:34.535Z,8.10
2018-03-27T04:44:35.616Z,8.10
2018-03-27T04:45:36.697Z,8.10
2018-03-27T04:46:37.789Z,8.10
2018-03-27T04:47:39.615Z,8.10
2018-03-27T04:48:42.841Z,8.10
2018-03-27T04:49:43.929Z,8.10
2018-03-27T04:50:45.012Z,8.10
2018-03-27T04:51:46.094Z,8.00
2018-03-27T04:52:47.953Z,8.00
2018-03-27T04:53:49.066Z,8.00
2018-03-27T04:54:50.892Z,8.00
2018-03-27T04:55:51.996Z,8.00
2018-03-27T04:56:53.078Z,8.10
2018-03-27T04:57:54.167Z,8.00
2018-03-27T04:58:55.250Z,8.00
2018-03-27T04:59:57.077Z,8.00
2018-03-27T05:00:58.150Z,8.00
2018-03-27T05:01:59.336Z,8.00
2018-03-27T05:03:00.425Z,7.90
2018-03-27T05:04:01.509Z,7.80
2018-03-27T05:05:02.605Z,7.90
2018-03-27T05:06:03.704Z,7.90
2018-03-27T05:07:05.539Z,7.80
2018-03-27T05:08:06.632Z,7.80
2018-03-27T05:09:07.845Z,7.80
2018-03-27T05:10:08.955Z,7.80
2018-03-27T05:11:10.044Z,7.80
2018-03-27T05:12:11.119Z,7.80
2018-03-27T05:13:12.945Z,7.80
2018-03-27T05:14:14.048Z,7.80
2018-03-27T05:15:15.164Z,7.90
2018-03-27T05:16:16.243Z,7.90
2018-03-27T05:17:17.335Z,7.90
2018-03-27T05:18:19.165Z,8.00
2018-03-27T05:19:20.592Z,8.00
2018-03-27T05:20:21.693Z,8.00
2018-03-27T05:21:22.804Z,8.00
2018-03-27T05:22:23.907Z,8.00
2018-03-27T05:23:24.996Z,8.00
2018-03-27T05:24:26.063Z,8.00
2018-03-27T05:25:27.163Z,8.00
2018-03-27T05:26:29.008Z,8.10
2018-03-27T05:27:30.084Z,8.00
2018-03-27T05:28:31.162Z,8.10
2018-03-27T05:29:32.266Z,8.10
2018-03-27T05:30:33.372Z,8.10
2018-03-27T05:31:34.452Z,8.10
2018-03-27T05:32:35.572Z,8.10
2018-03-27T05:33:36.702Z,8.20
2018-03-27T05:34:37.801Z,8.20
2018-03-27T05:35:38.907Z,8.20
2018-03-27T05:36:40.004Z,8.10
2018-03-27T05:37:41.089Z,8.10
2018-03-27T05:38:42.212Z,8.10
2018-03-27T05:39:44.043Z,8.10
2018-03-27T05:40:45.132Z,8.10
2018-03-27T05:41:46.219Z,8.10
2018-03-27T05:42:47.307Z,8.10
2018-03-27T05:43:48.395Z,8.20
2018-03-27T05:44:50.228Z,8.20
2018-03-27T05:45:51.332Z,8.10
2018-03-27T05:46:52.417Z,8.00
2018-03-27T05:47:54.223Z,8.20
2018-03-27T05:48:55.312Z,8.20
2018-03-27T05:49:56.383Z,8.20
2018-03-27T05:50:57.512Z,8.20
2018-03-27T05:51:58.603Z,8.20
2018-03-27T05:52:59.731Z,8.20
2018-03-27T05:54:00.824Z,8.20
2018-03-27T05:55:01.936Z,8.20
2018-03-27T05:56:03.035Z,8.20
2018-03-27T05:57:04.126Z,8.30
2018-03-27T05:58:05.225Z,8.30
2018-03-27T05:59:06.300Z,8.30
2018-03-27T06:00:07.419Z,8.30
2018-03-27T06:01:08.584Z,8.30
2018-03-27T06:02:09.752Z,8.20
2018-03-27T06:03:10.846Z,8.20
2018-03-27T06:04:11.923Z,8.10
2018-03-27T06:05:13.007Z,8.10
2018-03-27T06:06:14.117Z,8.10
2018-03-27T06:07:15.234Z,8.10
2018-03-27T06:08:16.341Z,8.10
2018-03-27T06:09:17.428Z,8.10
2018-03-27T06:10:18.520Z,8.10
2018-03-27T06:11:19.607Z,8.00
2018-03-27T06:12:20.684Z,8.10
2018-03-27T06:13:21.802Z,8.10
2018-03-27T06:14:23.277Z,8.20
2018-03-27T06:15:24.399Z,8.20
2018-03-27T06:16:25.499Z,8.20
2018-03-27T06:17:26.592Z,8.20
2018-03-27T06:18:27.693Z,8.30
2018-03-27T06:19:28.800Z,8.30
2018-03-27T06:20:29.883Z,8.30
2018-03-27T06:21:30.976Z,8.30
2018-03-27T06:22:32.068Z,8.30
2018-03-27T06:23:33.155Z,8.40
2018-03-27T06:24:34.984Z,8.40
2018-03-27T06:25:36.060Z,8.40
2018-03-27T06:26:37.161Z,8.40
2018-03-27T06:27:38.320Z,8.30
2018-03-27T06:28:39.359Z,8.30
2018-03-27T06:29:40.438Z,8.30
2018-03-27T06:30:41.556Z,8.40
2018-03-27T06:31:42.673Z,8.40
2018-03-27T06:32:43.753Z,8.40
2018-03-27T06:33:44.880Z,8.40
2018-03-27T06:34:45.982Z,8.50
2018-03-27T06:35:47.816Z,8.50
2018-03-27T06:36:48.900Z,8.50
2018-03-27T06:37:49.976Z,8.50
2018-03-27T06:38:51.067Z,8.60
2018-03-27T06:39:52.929Z,8.60
2018-03-27T06:40:54.020Z,8.50
2018-03-27T06:41:55.844Z,8.60
2018-03-27T06:42:56.936Z,8.50
2018-03-27T06:43:58.044Z,8.60
2018-03-27T06:44:59.864Z,8.50
2018-03-27T06:46:00.967Z,8.40
2018-03-27T06:47:02.072Z,8.40
2018-03-27T06:48:03.175Z,8.40
2018-03-27T06:49:04.268Z,8.40
2018-03-27T06:50:05.363Z,8.40
2018-03-27T06:51:06.439Z,8.50
2018-03-27T06:52:07.525Z,8.50
2018-03-27T06:53:08.617Z,8.50
2018-03-27T06:54:09.692Z,8.50
2018-03-27T06:55:10.776Z,8.50
2018-03-27T06:56:11.877Z,8.50
2018-03-27T06:57:12.987Z,8.50
2018-03-27T06:58:14.075Z,8.50
2018-03-27T06:59:15.163Z,8.50
2018-03-27T07:00:16.236Z,8.50
2018-03-27T07:01:17.330Z,8.50
2018-03-27T07:02:18.448Z,8.40
2018-03-27T07:03:20.285Z,8.40
2018-03-27T07:04:21.356Z,8.40
2018-03-27T07:05:22.520Z,8.40
2018-03-27T07:06:24.287Z,8.40
2018-03-27T07:07:25.400Z,8.40
2018-03-27T07:08:26.531Z,8.40
2018-03-27T07:09:27.635Z,8.40
2018-03-27T07:10:28.747Z,8.40
2018-03-27T07:11:29.854Z,8.30
2018-03-27T07:12:31.690Z,8.30
2018-03-27T07:13:32.787Z,8.30
2018-03-27T07:14:33.865Z,8.30
2018-03-27T07:15:34.962Z,8.40
2018-03-27T07:16:36.040Z,8.40
2018-03-27T07:17:37.188Z,8.40
2018-03-27T07:18:38.281Z,8.50
2018-03-27T07:19:39.384Z,8.40
2018-03-27T07:20:40.468Z,8.50
2018-03-27T07:21:41.548Z,8.50
2018-03-27T07:22:42.656Z,8.60
2018-03-27T07:23:43.760Z,8.70
2018-03-27T07:24:45.605Z,8.90
2018-03-27T07:25:46.707Z,8.90
2018-03-27T07:26:47.786Z,9.00
2018-03-27T07:27:49.628Z,9.10
2018-03-27T07:28:51.447Z,9.10
2018-03-27T07:29:52.541Z,9.20
2018-03-27T07:30:53.649Z,9.20
2018-03-27T07:31:54.736Z,9.30
2018-03-27T07:32:55.831Z,9.30
2018-03-27T07:33:57.664Z,9.40
2018-03-27T07:34:58.748Z,9.40
2018-03-27T07:35:59.846Z,9.50
2018-03-27T07:37:00.920Z,9.50
2018-03-27T07:38:02.025Z,9.50
2018-03-27T07:39:04.814Z,9.60
2018-03-27T07:40:05.912Z,9.60
2018-03-27T07:41:07.750Z,9.70
2018-03-27T07:42:08.850Z,9.70
2018-03-27T07:43:09.934Z,9.70
2018-03-27T07:44:11.020Z,9.80
2018-03-27T07:45:12.105Z,9.80
2018-03-27T07:46:13.193Z,9.90
2018-03-27T07:47:14.335Z,9.90
2018-03-27T07:48:15.380Z,9.90
2018-03-27T07:49:16.467Z,10.00
2018-03-27T07:50:17.567Z,9.90
2018-03-27T07:51:18.647Z,10.00
2018-03-27T07:52:19.795Z,10.00
2018-03-27T07:53:20.882Z,10.00
2018-03-27T07:54:21.975Z,10.10
2018-03-27T07:55:23.053Z,10.10
2018-03-27T07:56:24.145Z,10.10
2018-03-27T07:57:25.226Z,10.10
2018-03-27T07:58:26.325Z,10.10
2018-03-27T07:59:27.424Z,10.10
2018-03-27T08:00:28.509Z,10.10
2018-03-27T08:01:29.600Z,10.10
2018-03-27T08:02:30.696Z,10.10
2018-03-27T08:03:31.874Z,9.90
2018-03-27T08:04:33.650Z,9.90
2018-03-27T08:05:34.723Z,9.90
2018-03-27T08:06:35.812Z,9.90
2018-03-27T08:07:36.910Z,9.80
2018-03-27T08:08:38.743Z,9.80
2018-03-27T08:09:39.867Z,9.80
2018-03-27T08:10:40.955Z,9.90
2018-03-27T08:11:42.054Z,9.90
2018-03-27T08:12:43.132Z,9.90
2018-03-27T08:13:44.224Z,9.90
2018-03-27T08:14:46.051Z,10.00
2018-03-27T08:15:47.155Z,9.90
2018-03-27T08:16:48.228Z,10.00
2018-03-27T08:17:49.299Z,10.10
2018-03-27T08:18:50.422Z,10.10
2018-03-27T08:19:51.510Z,10.20
2018-03-27T08:20:52.621Z,10.30
2018-03-27T08:21:53.736Z,10.30
2018-03-27T08:22:54.854Z,10.40
2018-03-27T08:23:55.993Z,10.50
2018-03-27T08:24:57.056Z,10.50
2018-03-27T08:25:58.148Z,10.60
2018-03-27T08:26:59.966Z,10.60
2018-03-27T08:28:01.052Z,10.60
2018-03-27T08:29:02.159Z,10.60
2018-03-27T08:30:03.989Z,10.60
2018-03-27T08:31:05.077Z,10.50
2018-03-27T08:32:06.187Z,10.60
2018-03-27T08:33:07.289Z,10.60
2018-03-27T08:34:08.401Z,10.50
2018-03-27T08:35:10.280Z,10.60
2018-03-27T08:36:11.398Z,10.60
2018-03-27T08:37:12.464Z,10.60
2018-03-27T08:38:13.532Z,10.60
2018-03-27T08:39:14.642Z,10.60
2018-03-27T08:40:15.738Z,10.60
2018-03-27T08:41:16.828Z,10.60
2018-03-27T08:42:17.907Z,10.60
2018-03-27T08:43:19.759Z,10.70
2018-03-27T08:44:21.588Z,10.60
2018-03-27T08:45:22.672Z,10.70
2018-03-27T08:46:23.772Z,10.70
2018-03-27T08:47:24.863Z,10.70
2018-03-27T08:48:25.951Z,10.70
2018-03-27T08:49:27.784Z,10.80
2018-03-27T08:50:28.899Z,10.80
2018-03-27T08:51:29.980Z,10.90
2018-03-27T08:52:31.069Z,10.80
2018-03-27T08:53:32.919Z,10.80
2018-03-27T08:54:34.024Z,10.80
2018-03-27T08:55:35.139Z,10.80
2018-03-27T08:56:36.239Z,10.80
2018-03-27T08:57:37.346Z,10.90
2018-03-27T08:58:38.436Z,10.90
2018-03-27T08:59:39.525Z,10.90
2018-03-27T09:00:41.385Z,11.00
2018-03-27T09:01:43.232Z,11.00
2018-03-27T09:02:44.328Z,11.00
2018-03-27T09:03:45.453Z,11.10
2018-03-27T09:04:46.508Z,11.10
2018-03-27T09:05:47.596Z,11.20
2018-03-27T09:06:48.697Z,11.20
2018-03-27T09:07:50.524Z,11.20
2018-03-27T09:08:51.619Z,11.20
2018-03-27T09:09:52.735Z,11.30
2018-03-27T09:10:53.819Z,11.40
2018-03-27T09:11:54.958Z,11.40
2018-03-27T09:12:56.031Z,11.50
2018-03-27T09:13:57.165Z,11.50
2018-03-27T09:14:58.276Z,11.50
2018-03-27T09:16:00.106Z,11.60
2018-03-27T09:17:01.957Z,11.60
2018-03-27T09:19:08.618Z,11.60
2018-03-27T09:20:09.781Z,11.60
2018-03-27T09:21:10.882Z,11.60
2018-03-27T09:22:11.996Z,11.50
2018-03-27T09:23:13.091Z,11.70
2018-03-27T09:24:14.213Z,11.80
2018-03-27T09:25:15.324Z,11.70
2018-03-27T09:26:16.454Z,11.70
2018-03-27T09:27:17.562Z,11.70
2018-03-27T09:28:19.798Z,11.70
2018-03-27T09:29:21.481Z,11.60
2018-03-27T09:30:23.341Z,11.70
2018-03-27T09:31:24.419Z,11.60
2018-03-27T09:32:25.516Z,11.40
2018-03-27T09:33:26.613Z,11.60
2018-03-27T09:34:27.748Z,11.70
2018-03-27T09:35:28.857Z,11.70
2018-03-27T09:36:29.935Z,11.70
2018-03-27T09:37:31.092Z,11.70
2018-03-27T09:38:32.939Z,11.80
2018-03-27T09:39:34.787Z,11.80
2018-03-27T09:40:36.636Z,11.90
2018-03-27T09:41:38.478Z,11.90
2018-03-27T09:42:39.572Z,11.90
2018-03-27T09:43:40.671Z,11.90
2018-03-27T09:44:42.496Z,12.00
2018-03-27T09:45:43.572Z,12.00
2018-03-27T09:46:44.675Z,12.00
2018-03-27T09:47:45.808Z,12.10
2018-03-27T09:48:46.897Z,12.20
2018-03-27T09:49:48.001Z,12.20
2018-03-27T09:50:49.097Z,12.30
2018-03-27T09:51:50.964Z,12.40
2018-03-27T09:52:52.068Z,12.30
2018-03-27T09:53:53.190Z,12.40
2018-03-27T09:54:54.295Z,12.40
2018-03-27T09:55:55.381Z,12.40
2018-03-27T09:56:57.216Z,12.50
2018-03-27T09:57:58.356Z,12.50
2018-03-27T09:59:00.201Z,12.50
2018-03-27T10:00:01.307Z,12.30
2018-03-27T10:01:08.465Z,12.60
2018-03-27T10:02:10.540Z,12.50
2018-03-27T10:03:11.636Z,12.60
2018-03-27T10:04:12.816Z,12.50
2018-03-27T10:05:14.667Z,12.50
2018-03-27T10:06:15.743Z,12.50
2018-03-27T10:07:16.827Z,12.60
2018-03-27T10:08:17.944Z,12.60
2018-03-27T10:09:19.050Z,12.70
2018-03-27T10:10:20.127Z,12.70
2018-03-27T10:11:21.211Z,12.80
2018-03-27T10:12:22.760Z,12.80
2018-03-27T10:13:23.829Z,12.90
2018-03-27T10:14:24.945Z,12.90
2018-03-27T10:15:26.058Z,13.00
2018-03-27T10:16:27.230Z,13.00
2018-03-27T10:17:28.328Z,13.10
2018-03-27T10:18:29.416Z,13.10
2018-03-27T10:19:30.505Z,13.20
2018-03-27T10:20:31.600Z,13.30
2018-03-27T10:21:32.680Z,13.30
2018-03-27T10:22:33.767Z,13.30
2018-03-27T10:23:35.596Z,13.30
2018-03-27T10:24:36.680Z,13.30
2018-03-27T10:25:37.785Z,13.40
2018-03-27T10:26:38.904Z,13.40
2018-03-27T10:27:40.719Z,13.40
2018-03-27T10:28:41.807Z,13.40
2018-03-27T10:29:42.884Z,13.50
2018-03-27T10:30:43.989Z,13.50
2018-03-27T10:31:45.076Z,13.50
2018-03-27T10:32:49.027Z,13.60
2018-03-27T10:33:50.104Z,13.50
2018-03-27T10:34:51.184Z,13.60
2018-03-27T10:35:52.303Z,13.60
2018-03-27T10:36:53.396Z,13.60
2018-03-27T10:37:54.475Z,13.60
2018-03-27T10:38:55.559Z,13.60
2018-03-27T10:39:56.643Z,13.60
2018-03-27T10:40:58.676Z,13.60
2018-03-27T10:41:59.753Z,13.60
2018-03-27T10:43:00.871Z,13.60
2018-03-27T10:44:02.767Z,13.50
2018-03-27T10:45:04.063Z,13.50
2018-03-27T10:46:05.166Z,13.40
2018-03-27T10:47:06.258Z,13.40
2018-03-27T10:48:07.336Z,13.20
2018-03-27T10:49:08.415Z,13.10
2018-03-27T10:50:09.508Z,13.10
2018-03-27T10:51:10.599Z,13.00
2018-03-27T10:52:11.684Z,12.90
2018-03-27T10:53:12.764Z,12.90
2018-03-27T10:54:13.864Z,12.90
2018-03-27T10:55:14.947Z,12.80
2018-03-27T10:56:16.797Z,12.70
2018-03-27T10:57:18.613Z,12.60
2018-03-27T10:58:19.683Z,12.60
2018-03-27T10:59:21.697Z,12.60
2018-03-27T11:00:22.776Z,12.60
2018-03-27T11:01:24.611Z,12.50
2018-03-27T11:02:25.710Z,12.50
2018-03-27T11:03:26.808Z,12.50
2018-03-27T11:04:28.503Z,12.50
2018-03-27T11:05:29.674Z,12.50
2018-03-27T11:06:31.951Z,12.50
2018-03-27T11:07:33.059Z,12.50
2018-03-27T11:08:34.974Z,12.50
2018-03-27T11:09:36.104Z,12.50
2018-03-27T11:10:37.207Z,12.50
2018-03-27T11:11:38.276Z,12.50
2018-03-27T11:12:39.374Z,12.40
2018-03-27T11:13:41.311Z,12.40
2018-03-27T11:14:42.379Z,12.30
2018-03-27T11:15:43.467Z,12.30
2018-03-27T11:16:45.315Z,12.30
2018-03-27T11:17:46.428Z,12.30
2018-03-27T11:18:47.517Z,12.30
2018-03-27T11:19:48.616Z,12.30
2018-03-27T11:20:50.456Z,12.40
2018-03-27T11:21:52.298Z,12.40
2018-03-27T11:22:53.409Z,12.40
2018-03-27T11:23:54.523Z,12.40
2018-03-27T11:24:55.600Z,12.40
2018-03-27T11:25:56.709Z,12.50
2018-03-27T11:26:57.804Z,12.50
2018-03-27T11:27:58.896Z,12.60
2018-03-27T11:29:00.720Z,12.90
2018-03-27T11:30:01.804Z,12.90
2018-03-27T11:31:02.913Z,12.90
2018-03-27T11:32:04.745Z,13.10
2018-03-27T11:33:06.572Z,13.10
2018-03-27T11:34:07.670Z,13.10
2018-03-27T11:35:08.780Z,13.10
2018-03-27T11:36:09.864Z,13.20
2018-03-27T11:37:10.965Z,13.10
2018-03-27T11:38:12.047Z,13.10
2018-03-27T11:39:13.129Z,13.00
2018-03-27T11:40:14.216Z,12.90
2018-03-27T11:41:15.316Z,13.00
2018-03-27T11:42:16.422Z,12.90
2018-03-27T11:43:17.508Z,12.80
2018-03-27T11:44:18.572Z,12.80
2018-03-27T11:45:20.395Z,12.70
2018-03-27T11:46:21.484Z,12.60
2018-03-27T11:47:22.597Z,12.60
2018-03-27T11:48:23.773Z,12.50
2018-03-27T11:49:25.571Z,12.40
2018-03-27T11:50:26.660Z,12.40
2018-03-27T11:51:27.748Z,12.40
2018-03-27T11:52:29.569Z,12.30
2018-03-27T11:53:30.664Z,12.30
2018-03-27T11:54:31.775Z,12.30
2018-03-27T11:55:32.873Z,12.30
2018-03-27T11:56:34.753Z,12.30
2018-03-27T11:57:35.865Z,12.30
2018-03-27T11:58:37.700Z,12.40
2018-03-27T11:59:38.792Z,12.40
2018-03-27T12:00:39.864Z,12.40
2018-03-27T12:01:40.964Z,12.40
2018-03-27T12:02:42.065Z,12.40
2018-03-27T12:03:43.152Z,12.50
2018-03-27T12:04:44.271Z,12.50
2018-03-27T12:05:45.360Z,12.60
2018-03-27T12:06:46.440Z,12.60
2018-03-27T12:07:47.542Z,12.80
2018-03-27T12:08:48.636Z,12.60
2018-03-27T12:09:49.726Z,12.70
2018-03-27T12:10:50.829Z,12.60
2018-03-27T12:11:51.908Z,12.70
2018-03-27T12:12:53.004Z,12.70
2018-03-27T12:13:54.088Z,12.80
2018-03-27T12:14:55.165Z,12.80
2018-03-27T12:15:56.913Z,12.80
2018-03-27T12:16:58.013Z,12.80
2018-03-27T12:18:05.981Z,12.80
2018-03-27T12:19:07.831Z,12.60
2018-03-27T12:20:08.909Z,12.60
2018-03-27T12:21:09.996Z,12.60
2018-03-27T12:22:11.086Z,12.60
2018-03-27T12:23:12.185Z,12.70
2018-03-27T12:24:13.307Z,12.60
2018-03-27T12:25:14.392Z,12.60
2018-03-27T12:26:15.480Z,12.60
2018-03-27T12:27:17.303Z,12.50
2018-03-27T12:28:18.394Z,12.50
2018-03-27T12:29:19.538Z,12.50
2018-03-27T12:30:20.658Z,12.60
2018-03-27T12:31:21.788Z,12.70
2018-03-27T12:32:22.916Z,12.80
2018-03-27T12:33:24.021Z,12.80
2018-03-27T12:34:25.108Z,13.00
2018-03-27T12:35:26.198Z,13.10
2018-03-27T12:36:27.297Z,13.20
2018-03-27T12:37:28.399Z,13.30
2018-03-27T12:38:29.504Z,13.40
2018-03-27T12:39:30.600Z,13.50
2018-03-27T12:40:31.687Z,13.60
2018-03-27T12:41:32.765Z,13.70
2018-03-27T12:42:33.899Z,13.80
2018-03-27T12:43:35.039Z,13.90
2018-03-27T12:44:36.152Z,13.90
2018-03-27T12:45:37.268Z,13.90
2018-03-27T12:46:38.351Z,14.00
2018-03-27T12:47:39.461Z,14.00
2018-03-27T12:48:40.551Z,14.10
2018-03-27T12:49:41.650Z,14.10
2018-03-27T12:50:42.769Z,14.10
2018-03-27T12:51:43.896Z,14.10
2018-03-27T12:52:45.008Z,14.00
2018-03-27T12:53:46.116Z,14.10
2018-03-27T12:54:47.204Z,14.00
2018-03-27T12:55:48.280Z,14.00
2018-03-27T12:56:49.378Z,14.00
2018-03-27T12:57:51.213Z,14.00
2018-03-27T12:58:52.319Z,14.00
2018-03-27T12:59:53.399Z,14.00
2018-03-27T13:00:55.248Z,14.10
2018-03-27T13:01:57.081Z,14.10
2018-03-27T13:02:58.925Z,14.10
2018-03-27T13:04:00.031Z,14.10
2018-03-27T13:05:01.129Z,14.10
2018-03-27T13:06:02.226Z,14.10
2018-03-27T13:07:03.372Z,14.10
2018-03-27T13:08:04.480Z,14.00
2018-03-27T13:09:05.560Z,14.00
2018-03-27T13:10:07.386Z,13.90
2018-03-27T13:11:08.509Z,13.90
2018-03-27T13:12:09.616Z,13.90
2018-03-27T13:13:10.753Z,13.90
2018-03-27T13:14:11.826Z,13.90
2018-03-27T13:15:13.696Z,13.90
2018-03-27T13:16:14.768Z,13.80
2018-03-27T13:17:15.835Z,13.90
2018-03-27T13:18:17.681Z,13.90
2018-03-27T13:19:18.780Z,13.90
2018-03-27T13:20:19.875Z,14.00
2018-03-27T13:21:20.960Z,14.10
2018-03-27T13:22:22.053Z,14.20
2018-03-27T13:23:23.167Z,14.20
2018-03-27T13:24:24.258Z,14.20
2018-03-27T13:25:25.348Z,14.30
2018-03-27T13:26:27.182Z,14.40
2018-03-27T13:27:28.304Z,14.50
2018-03-27T13:28:29.446Z,14.50
2018-03-27T13:29:30.619Z,14.60
2018-03-27T13:30:31.671Z,14.70
2018-03-27T13:31:32.795Z,14.70
2018-03-27T13:32:33.875Z,14.80
2018-03-27T13:33:35.716Z,14.80