createdAt,value
2022-11-01T00:02:21.587Z,10.86
2022-11-01T00:04:49.535Z,10.80
2022-11-01T00:07:17.757Z,10.73
2022-11-01T00:09:45.730Z,10.77
2022-11-01T00:12:13.850Z,10.79
2022-11-01T00:14:41.722Z,10.76
2022-11-01T00:17:09.637Z,10.71
2022-11-01T00:19:37.658Z,10.70
2022-11-01T00:22:06.934Z,10.80
2022-11-01T01:02:06.016Z,10.46
2022-11-01T01:04:41.507Z,10.43
2022-11-01T01:07:09.941Z,10.44
2022-11-01T01:09:38.093Z,10.37
2022-11-01T01:12:06.204Z,10.41
2022-11-01T01:14:34.126Z,10.48
2022-11-01T01:17:04.936Z,10.52
2022-11-01T01:19:32.878Z,10.45
2022-11-01T01:22:01.317Z,10.47
2022-11-01T01:24:29.296Z,10.52
2022-11-01T01:26:57.288Z,10.42
2022-11-01T01:29:25.943Z,10.48
2022-11-01T01:31:53.935Z,10.50
2022-11-01T01:34:21.907Z,10.53
2022-11-01T01:36:49.780Z,10.52
2022-11-01T01:39:17.701Z,10.47
2022-11-01T01:41:57.764Z,10.51
2022-11-01T01:45:07.913Z,10.51
2022-11-01T01:47:40.838Z,10.47
2022-11-01T01:50:24.022Z,10.51
2022-11-01T01:53:00.150Z,10.49
2022-11-01T01:55:36.503Z,10.59
2022-11-01T01:58:06.930Z,10.58
2022-11-01T02:00:35.009Z,10.56
2022-11-01T02:03:04.868Z,10.51
2022-11-01T02:05:49.593Z,10.57
2022-11-01T02:08:27.835Z,10.56
2022-11-01T02:11:07.784Z,10.50
2022-11-01T02:13:36.846Z,10.49
2022-11-01T02:16:44.277Z,10.45
2022-11-01T02:19:15.303Z,10.38
2022-11-01T02:21:49.294Z,10.46
2022-11-01T02:24:35.810Z,10.46
2022-11-01T02:27:28.256Z,10.52
2022-11-01T02:30:07.867Z,10.56
2022-11-01T02:32:41.953Z,10.59
2022-11-01T02:35:23.204Z,10.60
2022-11-01T02:38:20.605Z,10.64
2022-11-01T02:41:17.092Z,10.60
2022-11-01T02:43:57.495Z,10.54
2022-11-01T02:46:46.078Z,10.47
2022-11-01T02:49:17.606Z,10.47
2022-11-01T02:51:47.110Z,10.46
2022-11-01T02:54:31.148Z,10.49
2022-11-01T02:57:06.822Z,10.40
2022-11-01T02:59:47.255Z,10.36
2022-11-01T03:02:39.736Z,10.35
2022-11-01T03:05:38.851Z,10.28
2022-11-01T03:08:10.777Z,10.25
2022-11-01T03:10:57.262Z,10.23
2022-11-01T03:13:49.137Z,10.16
2022-11-01T03:16:25.328Z,10.14
2022-11-01T03:19:30.877Z,10.16
2022-11-01T03:21:59.087Z,10.15
2022-11-01T03:24:31.619Z,10.11
2022-11-01T03:27:33.456Z,10.07
2022-11-01T03:30:07.065Z,10.03
2022-11-01T03:32:48.220Z,9.99
2022-11-01T03:35:31.819Z,10.03
2022-11-01T03:38:04.738Z,9.92
2022-11-01T03:40:35.770Z,9.88
2022-11-01T03:43:12.021Z,9.90
2022-11-01T03:45:41.365Z,9.89
2022-11-01T03:48:10.654Z,9.91
2022-11-01T03:50:40.294Z,9.93
2022-11-01T03:53:08.216Z,9.91
2022-11-01T03:55:36.176Z,9.87
2022-11-01T03:58:04.500Z,9.86
2022-11-01T04:00:35.775Z,9.86
2022-11-01T04:03:04.504Z,9.83
2022-11-01T04:05:34.553Z,9.91
2022-11-01T04:08:02.980Z,9.97
2022-11-01T04:10:31.095Z,10.00
2022-11-01T04:12:59.910Z,10.08
2022-11-01T04:15:48.078Z,10.12
2022-11-01T04:18:42.939Z,10.18
2022-11-01T04:21:17.446Z,10.17
2022-11-01T04:23:46.517Z,10.21
2022-11-01T04:26:17.330Z,10.30
2022-11-01T04:28:57.299Z,10.27
2022-11-01T04:31:30.331Z,10.31
2022-11-01T04:33:59.564Z,10.32
2022-11-01T04:36:29.314Z,10.28
2022-11-01T04:38:58.459Z,10.32
2022-11-01T04:41:29.294Z,10.34
2022-11-01T04:43:59.302Z,10.41
2022-11-01T04:46:31.916Z,10.41
2022-11-01T04:49:00.213Z,10.37
2022-11-01T04:51:28.211Z,10.39
2022-11-01T04:53:56.373Z,10.40
2022-11-01T04:56:24.371Z,10.32
2022-11-01T04:58:52.273Z,10.26
2022-11-01T05:01:20.568Z,10.36
2022-11-01T05:03:49.475Z,10.34
2022-11-01T05:06:17.724Z,10.39
2022-11-01T05:08:45.664Z,10.37
2022-11-01T05:11:14.698Z,10.28
2022-11-01T05:13:42.660Z,10.18
2022-11-01T05:16:19.324Z,10.12
2022-11-01T05:18:48.763Z,10.08
2022-11-01T05:21:17.025Z,9.95
2022-11-01T05:23:47.944Z,9.90
2022-11-01T05:26:17.587Z,9.79
2022-11-01T05:28:45.756Z,9.73
2022-11-01T05:31:13.778Z,9.72
2022-11-01T05:33:41.841Z,9.77
2022-11-01T05:36:09.980Z,9.81
2022-11-01T05:38:37.958Z,9.81
2022-11-01T05:41:06.255Z,9.83
2022-11-01T05:43:34.268Z,9.82
2022-11-01T05:46:08.101Z,9.86
2022-11-01T05:48:36.062Z,9.88
2022-11-01T05:51:05.256Z,9.85
2022-11-01T05:53:33.482Z,9.81
2022-11-01T05:56:02.430Z,9.82
2022-11-01T05:58:31.638Z,9.82
2022-11-01T06:01:05.780Z,9.84
2022-11-01T06:03:34.634Z,9.87
2022-11-01T06:06:03.582Z,9.91
2022-11-01T06:08:32.025Z,9.87
2022-11-01T06:11:06.901Z,9.71
2022-11-01T06:13:34.905Z,9.75
2022-11-01T06:16:05.956Z,9.76
2022-11-01T06:18:34.038Z,9.74
2022-11-01T06:21:05.331Z,9.70
2022-11-01T06:23:33.445Z,9.77
2022-11-01T06:26:05.969Z,9.82
2022-11-01T06:28:34.333Z,9.85
2022-11-01T06:33:39.340Z,9.95
2022-11-01T06:36:07.831Z,10.10
2022-11-01T06:38:36.361Z,10.22
2022-11-01T06:41:04.811Z,10.35
2022-11-01T06:43:35.530Z,10.38
2022-11-01T06:46:03.870Z,10.43
2022-11-01T06:48:32.446Z,10.56
2022-11-01T06:51:04.581Z,10.50
2022-11-01T06:53:32.641Z,10.54
2022-11-01T06:56:01.695Z,10.54
2022-11-01T06:58:31.203Z,10.72
2022-11-01T07:01:01.982Z,10.81
2022-11-01T07:03:31.165Z,10.90
2022-11-01T07:06:01.591Z,10.88
2022-11-01T07:08:29.608Z,10.88
2022-11-01T07:10:58.137Z,11.04
2022-11-01T07:13:26.512Z,11.13
2022-11-01T07:15:54.893Z,11.25
2022-11-01T07:18:22.799Z,11.37
2022-11-01T07:20:50.754Z,11.51
2022-11-01T07:23:18.724Z,11.58
2022-11-01T07:25:53.758Z,11.60
2022-11-01T07:28:21.825Z,11.59
2022-11-01T07:30:54.780Z,11.76
2022-11-01T07:33:31.464Z,11.89
2022-11-01T07:36:01.386Z,11.88
2022-11-01T07:38:32.841Z,11.91
2022-11-01T07:41:01.111Z,12.06
2022-11-01T07:43:30.368Z,12.05
2022-11-01T07:46:20.037Z,12.04
2022-11-01T07:48:48.693Z,11.87
2022-11-01T07:51:20.654Z,11.92
2022-11-01T07:53:49.289Z,11.84
2022-11-01T07:56:17.692Z,12.00
2022-11-01T07:58:47.571Z,12.06
2022-11-01T08:01:16.061Z,12.07
2022-11-01T08:03:50.124Z,12.09
2022-11-01T08:06:18.662Z,11.95
2022-11-01T08:08:46.758Z,11.90
2022-11-01T08:11:18.404Z,11.99
2022-11-01T08:13:47.020Z,11.76
2022-11-01T08:16:18.388Z,11.75
2022-11-01T08:18:46.874Z,12.03
2022-11-01T08:21:18.922Z,12.15
2022-11-01T08:23:48.754Z,12.15
2022-11-01T08:26:18.981Z,12.12
2022-11-01T08:28:49.701Z,12.04
2022-11-01T08:31:19.777Z,12.10
2022-11-01T08:33:51.042Z,12.11
2022-11-01T08:36:19.360Z,12.19
2022-11-01T08:38:48.653Z,12.37
2022-11-01T08:41:18.789Z,12.56
2022-11-01T08:43:46.869Z,12.43
2022-11-01T08:46:15.117Z,12.48
2022-11-01T08:48:48.042Z,12.54
2022-11-01T08:51:26.228Z,12.33
2022-11-01T08:53:58.436Z,12.16
2022-11-01T08:56:28.027Z,12.25
2022-11-01T08:58:56.829Z,12.16
2022-11-01T09:01:27.284Z,12.24
2022-11-01T09:04:01.038Z,12.34
2022-11-01T09:06:33.730Z,12.37
2022-11-01T09:09:05.697Z,12.70
2022-11-01T09:11:33.836Z,12.77
2022-11-01T09:14:03.783Z,12.75
2022-11-01T09:16:33.281Z,12.94
2022-11-01T09:19:02.080Z,13.04
2022-11-01T09:21:32.017Z,12.98
2022-11-01T09:24:00.585Z,13.32
2022-11-01T09:26:31.759Z,13.38
2022-11-01T09:29:10.311Z,13.18
2022-11-01T09:31:43.114Z,13.02
2022-11-01T09:34:14.706Z,12.97
2022-11-01T09:36:43.746Z,13.02
2022-11-01T09:39:13.110Z,12.66
2022-11-01T09:41:47.725Z,12.60
2022-11-01T09:44:21.573Z,12.71
2022-11-01T09:46:58.010Z,13.09
2022-11-01T09:49:37.233Z,13.33
2022-11-01T09:52:06.922Z,13.41
2022-11-01T09:54:37.657Z,13.59
2022-11-01T09:57:23.970Z,13.61
2022-11-01T10:00:04.473Z,13.60
2022-11-01T10:03:04.996Z,13.72
2022-11-01T10:05:39.549Z,13.52
2022-11-01T10:08:45.851Z,13.66
2022-11-01T10:11:39.374Z,13.78
2022-11-01T10:14:56.568Z,13.57
2022-11-01T10:17:53.509Z,13.58
2022-11-01T10:20:26.643Z,13.82
2022-11-01T10:23:12.866Z,14.00
2022-11-01T10:25:53.578Z,14.05
2022-11-01T10:28:34.983Z,13.85
2022-11-01T10:31:11.084Z,13.96
2022-11-01T10:33:46.744Z,13.87
2022-11-01T10:36:26.547Z,13.99
2022-11-01T10:41:53.118Z,13.46
2022-11-01T10:44:43.269Z,13.40
2022-11-01T10:47:19.730Z,13.65
2022-11-01T10:50:05.279Z,13.69
2022-11-01T10:53:04.111Z,13.66
2022-11-01T10:55:43.887Z,13.72
2022-11-01T10:58:38.386Z,13.81
2022-11-01T11:01:12.090Z,13.85
2022-11-01T11:03:49.584Z,13.96
2022-11-01T11:06:19.646Z,14.05
2022-11-01T11:08:51.678Z,14.04
2022-11-01T11:11:31.238Z,14.16
2022-11-01T11:14:02.876Z,14.19
2022-11-01T11:16:56.907Z,13.86
2022-11-01T11:19:35.613Z,13.82
2022-11-01T11:22:07.643Z,13.58
2022-11-01T11:24:38.798Z,13.79
2022-11-01T11:27:33.077Z,14.01
2022-11-01T11:30:08.470Z,14.09
2022-11-01T11:32:39.589Z,14.29
2022-11-01T11:35:18.987Z,14.40
2022-11-01T11:37:52.935Z,14.35
2022-11-01T11:40:27.108Z,14.33
2022-11-01T11:43:31.396Z,14.48
2022-11-01T11:46:22.963Z,14.51
2022-11-01T11:48:54.006Z,14.35
2022-11-01T11:51:25.278Z,14.48
2022-11-01T11:54:23.758Z,14.55
2022-11-01T11:57:07.120Z,14.48
2022-11-01T11:59:36.003Z,14.39
2022-11-01T12:02:15.025Z,14.39
2022-11-01T12:04:55.201Z,13.76
2022-11-01T12:07:44.841Z,13.99
2022-11-01T12:10:46.167Z,14.13
2022-11-01T12:13:28.662Z,14.07
2022-11-01T12:16:38.479Z,13.82
2022-11-01T12:19:21.786Z,13.93
2022-11-01T12:21:51.561Z,13.72
2022-11-01T12:24:27.350Z,13.76
2022-11-01T12:27:03.953Z,13.69
2022-11-01T12:29:41.320Z,13.52
2022-11-01T12:32:39.092Z,13.49
2022-11-01T12:35:16.832Z,13.46
2022-11-01T12:38:25.452Z,13.41
2022-11-01T12:41:03.157Z,12.82
2022-11-01T12:43:51.614Z,13.00
2022-11-01T12:46:34.777Z,12.99
2022-11-01T12:49:14.030Z,13.12
2022-11-01T12:51:48.188Z,13.15
2022-11-01T12:54:27.879Z,13.12
2022-11-01T12:56:57.345Z,13.18
2022-11-01T12:59:34.202Z,13.13
2022-11-01T13:02:22.142Z,13.02
2022-11-01T13:04:55.027Z,12.94
2022-11-01T13:07:33.157Z,13.09
2022-11-01T13:10:19.681Z,13.09
2022-11-01T13:13:24.186Z,13.06
2022-11-01T13:16:19.629Z,12.98
2022-11-01T13:18:54.653Z,12.73
2022-11-01T13:21:44.224Z,12.81
2022-11-01T13:24:52.294Z,12.87
2022-11-01T13:27:35.813Z,12.92
2022-11-01T13:30:15.236Z,12.92
2022-11-01T13:33:02.027Z,12.77
2022-11-01T13:35:58.851Z,12.18
2022-11-01T13:38:38.868Z,12.32
2022-11-01T13:41:22.227Z,12.25
2022-11-01T13:44:17.760Z,12.30
2022-11-01T13:46:53.938Z,12.42
2022-11-01T13:49:33.247Z,12.42
2022-11-01T13:52:29.170Z,12.32
2022-11-01T13:55:32.963Z,12.33
2022-11-01T13:58:01.735Z,12.43
2022-11-01T14:00:40.612Z,12.49
2022-11-01T14:03:21.718Z,12.34
2022-11-01T14:06:11.540Z,12.34
2022-11-01T14:08:47.277Z,12.33
2022-11-01T14:12:05.936Z,12.30
2022-11-01T14:14:46.952Z,12.20
2022-11-01T14:17:21.243Z,12.20
2022-11-01T14:20:11.767Z,12.12
2022-11-01T14:22:43.560Z,12.15
2022-11-01T14:25:12.482Z,12.17
2022-11-01T14:27:52.006Z,12.02
2022-11-01T14:30:25.754Z,11.99
2022-11-01T14:32:58.003Z,12.05
2022-11-01T14:35:35.027Z,12.00
2022-11-01T14:38:16.889Z,12.05
2022-11-01T14:40:52.910Z,11.93
2022-11-01T14:43:27.955Z,11.93
2022-11-01T14:46:04.785Z,11.93
2022-11-01T14:48:42.749Z,11.99
2022-11-01T14:52:03.459Z,12.02
2022-11-01T14:54:45.868Z,11.87
2022-11-01T14:57:31.960Z,11.72
2022-11-01T15:00:20.886Z,11.77
2022-11-01T15:02:52.179Z,11.78
2022-11-01T15:05:20.478Z,11.73
2022-11-01T15:07:54.807Z,11.66
2022-11-01T15:10:23.896Z,11.62
2022-11-01T15:13:02.783Z,11.67
2022-11-01T15:15:37.869Z,11.67
2022-11-01T15:18:17.312Z,11.66
2022-11-01T15:20:53.818Z,11.63
2022-11-01T15:23:33.312Z,11.53
2022-11-01T15:26:07.665Z,11.26
2022-11-01T15:28:45.797Z,11.34
2022-11-01T15:31:14.689Z,11.36
2022-11-01T15:34:02.787Z,11.38
2022-11-01T15:36:37.121Z,11.42
2022-11-01T15:39:21.234Z,11.42
2022-11-01T15:41:53.063Z,11.31
2022-11-01T15:44:24.166Z,11.09
2022-11-01T15:46:57.402Z,11.02
2022-11-01T15:49:48.903Z,11.10
2022-11-01T15:52:39.754Z,11.16
2022-11-01T15:55:17.382Z,11.20
2022-11-01T15:57:54.699Z,11.18
2022-11-01T16:00:28.854Z,11.09
2022-11-01T16:03:08.592Z,11.07
2022-11-01T16:05:49.725Z,11.12
2022-11-01T16:08:23.768Z,11.09
2022-11-01T16:10:52.314Z,11.08
2022-11-01T16:13:22.295Z,11.12
2022-11-01T16:16:13.553Z,11.15
2022-11-01T16:18:45.198Z,11.08
2022-11-01T16:21:19.879Z,10.96
2022-11-01T16:24:09.267Z,10.97
2022-11-01T16:26:56.061Z,10.99
2022-11-01T16:29:58.309Z,10.99
2022-11-01T16:32:38.329Z,11.03
2022-11-01T16:35:47.546Z,11.04
2022-11-01T16:38:40.929Z,10.97
2022-11-01T16:41:41.006Z,11.00
2022-11-01T16:44:16.164Z,10.91
2022-11-01T16:46:45.813Z,10.83
2022-11-01T16:49:25.389Z,10.84
2022-11-01T16:51:56.591Z,10.80
2022-11-01T16:54:26.958Z,10.83
2022-11-01T16:56:58.723Z,10.87
2022-11-01T16:59:45.199Z,10.81
2022-11-01T17:02:28.506Z,10.81
2022-11-01T17:05:06.588Z,10.78
2022-11-01T17:07:36.374Z,10.82
2022-11-01T17:10:18.099Z,10.80
2022-11-01T17:12:47.063Z,10.72
2022-11-01T17:15:17.409Z,10.74
2022-11-01T17:17:48.241Z,10.72
2022-11-01T17:20:26.790Z,10.75
2022-11-01T17:22:56.653Z,10.73
2022-11-01T17:25:28.918Z,10.62
2022-11-01T17:27:59.205Z,10.57
2022-11-01T17:30:28.346Z,10.59
2022-11-01T17:32:56.684Z,10.64
2022-11-01T17:35:26.781Z,10.48
2022-11-01T17:37:56.490Z,10.25
2022-11-01T17:40:25.462Z,10.31
2022-11-01T17:42:54.570Z,10.26
2022-11-01T17:45:39.609Z,10.21
2022-11-01T17:48:10.504Z,10.33
2022-11-01T17:50:41.194Z,10.35
2022-11-01T17:53:12.796Z,10.41
2022-11-01T17:55:42.207Z,10.44
2022-11-01T17:58:11.725Z,10.55
2022-11-01T18:00:41.753Z,10.56
2022-11-01T18:03:10.906Z,10.57
2022-11-01T18:05:39.102Z,10.57
2022-11-01T18:08:19.354Z,10.67
2022-11-01T18:10:53.068Z,10.68
2022-11-01T18:13:38.068Z,10.70
2022-11-01T18:16:25.085Z,10.59
2022-11-01T18:19:35.200Z,10.48
2022-11-01T18:22:16.320Z,10.53
2022-11-01T18:24:57.518Z,10.50
2022-11-01T18:27:37.763Z,10.58
2022-11-01T18:30:15.993Z,10.60
2022-11-01T18:33:06.861Z,10.56
2022-11-01T18:35:42.098Z,10.53
2022-11-01T18:38:33.708Z,10.47
2022-11-01T18:41:03.813Z,10.50
2022-11-01T18:43:35.596Z,10.51
2022-11-01T18:46:27.191Z,10.41
2022-11-01T18:49:00.132Z,10.49
2022-11-01T18:51:31.491Z,10.43
2022-11-01T18:54:26.963Z,10.41
2022-11-01T18:56:57.737Z,10.36
2022-11-01T18:59:31.640Z,10.36
2022-11-01T19:02:15.284Z,10.41
2022-11-01T19:04:44.227Z,10.42
2022-11-01T19:07:15.736Z,10.48
2022-11-01T19:09:52.273Z,10.46
2022-11-01T19:12:27.950Z,10.52
2022-11-01T19:15:09.178Z,10.52
2022-11-01T19:17:40.077Z,10.33
2022-11-01T19:20:20.589Z,10.37
2022-11-01T19:22:48.880Z,10.41
2022-11-01T19:25:22.884Z,10.46
2022-11-01T19:27:57.326Z,10.44
2022-11-01T19:30:30.071Z,10.31
2022-11-01T19:33:15.112Z,10.30
2022-11-01T19:35:43.133Z,10.34
2022-11-01T19:38:16.079Z,10.34
2022-11-01T19:40:44.213Z,10.26
2022-11-01T19:43:16.136Z,10.37
2022-11-01T19:45:56.287Z,10.34
2022-11-01T19:48:30.133Z,10.36
2022-11-01T19:50:58.492Z,10.46
2022-11-01T19:53:29.152Z,10.46
2022-11-01T19:56:01.709Z,10.47
2022-11-01T19:58:46.604Z,10.46
2022-11-01T20:01:18.715Z,10.45
2022-11-01T20:03:51.911Z,10.40
2022-11-01T20:06:31.754Z,10.31
2022-11-01T20:09:29.322Z,10.34
2022-11-01T20:11:57.406Z,10.35
2022-11-01T20:14:25.825Z,10.31
2022-11-01T20:16:54.278Z,10.33
2022-11-01T20:19:22.304Z,10.30
2022-11-01T20:21:50.586Z,10.29
2022-11-01T20:24:19.159Z,10.30
2022-11-01T20:26:47.130Z,10.29
2022-11-01T20:29:15.373Z,10.21
2022-11-01T20:31:43.426Z,10.19
2022-11-01T20:34:11.745Z,10.17
2022-11-01T20:36:39.841Z,10.11
2022-11-01T20:39:10.356Z,10.14
2022-11-01T20:41:41.245Z,10.15
2022-11-01T20:44:09.184Z,10.14
2022-11-01T20:46:37.101Z,10.04
2022-11-01T20:49:05.199Z,9.98
2022-11-01T20:51:34.010Z,9.94
2022-11-01T20:54:01.998Z,9.92
2022-11-01T20:56:30.068Z,9.93
2022-11-01T20:58:58.422Z,9.88
2022-11-01T21:01:28.182Z,9.87
2022-11-01T21:03:59.457Z,9.92
2022-11-01T21:06:31.546Z,9.93
2022-11-01T21:08:59.609Z,9.94
2022-11-01T21:11:44.817Z,9.81
2022-11-01T21:14:16.828Z,9.80
2022-11-01T21:16:44.907Z,9.83
2022-11-01T21:19:20.375Z,9.73
2022-11-01T21:21:52.968Z,9.80
2022-11-01T21:24:26.984Z,9.67
2022-11-01T21:27:08.678Z,9.72
2022-11-01T21:29:38.052Z,9.70
2022-11-01T21:32:25.110Z,9.53
2022-11-01T21:34:54.069Z,9.53
2022-11-01T21:37:24.005Z,9.65
2022-11-01T21:39:59.024Z,9.55
2022-11-01T21:42:36.162Z,9.50
2022-11-01T21:45:32.614Z,9.55
2022-11-01T21:48:25.058Z,9.54
2022-11-01T21:50:53.095Z,9.59
2022-11-01T21:53:21.331Z,9.58
2022-11-01T21:55:49.365Z,9.59
2022-11-01T21:58:19.312Z,9.57
2022-11-01T22:00:47.320Z,9.62
2022-11-01T22:03:15.254Z,9.59
2022-11-01T22:05:43.456Z,9.59
2022-11-01T22:08:12.718Z,9.44
2022-11-01T22:10:40.591Z,9.32
2022-11-01T22:13:08.850Z,9.32
2022-11-01T22:15:37.091Z,9.28
2022-11-01T22:18:05.876Z,9.21
2022-11-01T22:20:33.891Z,9.13
2022-11-01T22:23:02.129Z,9.16
2022-11-01T22:25:30.292Z,9.15
2022-11-01T22:27:58.272Z,9.21
2022-11-01T22:30:26.353Z,9.15
2022-11-01T22:32:55.434Z,9.15
2022-11-01T22:35:24.275Z,8.82
2022-11-01T22:37:53.718Z,8.89
2022-11-01T22:40:21.731Z,8.92
2022-11-01T22:42:58.037Z,9.00
2022-11-01T22:45:26.040Z,8.97
2022-11-01T22:47:54.119Z,8.96
2022-11-01T22:50:30.616Z,8.99
2022-11-01T22:52:59.294Z,8.99
2022-11-01T22:55:27.495Z,8.97
2022-11-01T22:58:04.392Z,8.90
2022-11-01T23:00:36.478Z,9.02
2022-11-01T23:03:24.018Z,8.87
2022-11-01T23:06:00.776Z,8.86
2022-11-01T23:08:38.823Z,8.81
2022-11-01T23:11:06.719Z,8.79
2022-11-01T23:13:55.892Z,8.77
2022-11-01T23:16:30.848Z,8.80
2022-11-01T23:19:01.898Z,8.84
2022-11-01T23:21:30.076Z,8.74
2022-11-01T23:23:58.109Z,8.71
2022-11-01T23:26:26.168Z,8.76
2022-11-01T23:28:56.378Z,8.79
2022-11-01T23:31:29.001Z,8.79
2022-11-01T23:33:56.961Z,8.86
2022-11-01T23:36:37.639Z,8.81
2022-11-01T23:39:13.400Z,8.77
2022-11-01T23:41:44.545Z,8.79
2022-11-01T23:44:46.597Z,8.84
2022-11-01T23:47:26.552Z,8.86
2022-11-01T23:50:01.681Z,8.91
2022-11-01T23:52:40.958Z,8.89
2022-11-01T23:55:39.926Z,8.88
2022-11-01T23:58:24.452Z,8.87
