createdAt,value
2023-05-10T00:00:00.569Z,26.52
2023-05-10T00:01:00.614Z,26.52
2023-05-10T00:02:00.696Z,26.51
2023-05-10T00:03:00.789Z,26.51
2023-05-10T00:04:00.723Z,26.51
2023-05-10T00:05:00.736Z,26.51
2023-05-10T00:06:00.785Z,26.51
2023-05-10T00:07:00.807Z,26.51
2023-05-10T00:08:00.889Z,26.51
2023-05-10T00:09:00.924Z,26.51
2023-05-10T00:10:00.995Z,26.51
2023-05-10T00:11:00.988Z,26.51
2023-05-10T00:12:01.032Z,26.51
2023-05-10T00:13:01.068Z,26.51
2023-05-10T00:14:01.103Z,26.51
2023-05-10T00:15:01.116Z,26.51
2023-05-10T00:16:01.160Z,26.51
2023-05-10T00:17:01.253Z,26.51
2023-05-10T00:18:01.096Z,26.50
2023-05-10T00:19:01.032Z,26.51
2023-05-10T00:20:01.011Z,26.51
2023-05-10T00:21:00.986Z,26.51
2023-05-10T00:22:00.975Z,26.51
2023-05-10T00:23:00.941Z,26.51
2023-05-10T00:24:00.952Z,26.50
2023-05-10T00:25:00.915Z,26.50
2023-05-10T00:26:00.895Z,26.50
2023-05-10T00:27:00.933Z,26.50
2023-05-10T00:28:00.986Z,26.49
2023-05-10T00:29:01.004Z,26.48
2023-05-10T00:30:01.025Z,26.48
2023-05-10T00:31:01.065Z,26.49
2023-05-10T00:32:01.167Z,26.49
2023-05-10T00:33:01.240Z,26.50
2023-05-10T00:34:01.242Z,26.49
2023-05-10T00:35:01.270Z,26.50
2023-05-10T00:36:01.329Z,26.49
2023-05-10T00:37:01.361Z,26.49
2023-05-10T00:38:01.415Z,26.49
2023-05-10T00:39:01.478Z,26.49
2023-05-10T00:40:01.509Z,26.49
2023-05-10T00:41:01.569Z,26.49
2023-05-10T00:42:01.630Z,26.49
2023-05-10T00:43:01.647Z,26.49
2023-05-10T00:44:01.701Z,26.48
2023-05-10T00:45:01.775Z,26.48
2023-05-10T00:46:01.824Z,26.49
2023-05-10T00:47:01.845Z,26.48
2023-05-10T00:48:01.923Z,26.49
2023-05-10T00:49:01.933Z,26.48
2023-05-10T00:50:01.956Z,26.49
2023-05-10T00:51:01.995Z,26.48
2023-05-10T00:52:01.978Z,26.48
2023-05-10T00:53:02.011Z,26.48
2023-05-10T00:54:02.089Z,26.48
2023-05-10T00:55:02.101Z,26.48
2023-05-10T00:56:02.159Z,26.48
2023-05-10T00:57:02.204Z,26.46
2023-05-10T00:58:02.273Z,26.47
2023-05-10T00:59:02.328Z,26.46
2023-05-10T01:00:02.353Z,26.46
2023-05-10T01:01:02.408Z,26.46
2023-05-10T01:02:02.443Z,26.47
2023-05-10T01:03:02.528Z,26.46
2023-05-10T01:04:02.520Z,26.46
2023-05-10T01:05:02.544Z,26.46
2023-05-10T01:06:02.498Z,26.46
2023-05-10T01:07:02.466Z,26.46
2023-05-10T01:08:02.457Z,26.46
2023-05-10T01:09:02.461Z,26.47
2023-05-10T01:10:02.440Z,26.46
2023-05-10T01:11:02.441Z,26.47
2023-05-10T01:12:02.431Z,26.47
2023-05-10T01:13:02.479Z,26.46
2023-05-10T01:14:02.521Z,26.46
2023-05-10T01:15:02.575Z,26.47
2023-05-10T01:16:02.653Z,26.46
2023-05-10T01:17:02.669Z,26.46
2023-05-10T01:18:02.736Z,26.46
2023-05-10T01:19:02.783Z,26.46
2023-05-10T01:20:02.852Z,26.46
2023-05-10T01:21:02.882Z,26.46
2023-05-10T01:22:02.928Z,26.45
2023-05-10T01:23:02.990Z,26.46
2023-05-10T01:24:03.045Z,26.46
2023-05-10T01:25:03.064Z,26.46
2023-05-10T01:26:03.105Z,26.45
2023-05-10T01:27:03.148Z,26.46
2023-05-10T01:28:03.233Z,26.45
2023-05-10T01:29:03.258Z,26.46
2023-05-10T01:30:14.745Z,26.45
2023-05-10T01:31:04.337Z,26.45
2023-05-10T01:32:03.294Z,26.45
2023-05-10T01:33:03.275Z,26.45
2023-05-10T01:34:03.244Z,26.45
2023-05-10T01:35:03.245Z,26.46
2023-05-10T01:36:03.212Z,26.45
2023-05-10T01:37:03.187Z,26.45
2023-05-10T01:38:03.172Z,26.46
2023-05-10T01:39:03.163Z,26.45
2023-05-10T01:40:03.142Z,26.45
2023-05-10T01:41:03.138Z,26.45
2023-05-10T01:42:03.158Z,26.45
2023-05-10T01:43:03.193Z,26.45
2023-05-10T01:44:03.259Z,26.45
2023-05-10T01:45:03.330Z,26.45
2023-05-10T01:46:03.351Z,26.44
2023-05-10T01:47:03.510Z,26.46
2023-05-10T01:48:03.478Z,26.45
2023-05-10T01:49:03.360Z,26.45
2023-05-10T01:50:03.423Z,26.45
2023-05-10T01:51:03.483Z,26.45
2023-05-10T01:52:03.528Z,26.45
2023-05-10T01:53:03.596Z,26.45
2023-05-10T01:54:03.646Z,26.44
2023-05-10T01:55:03.662Z,26.45
2023-05-10T01:56:03.638Z,26.44
2023-05-10T01:57:03.635Z,26.44
2023-05-10T01:58:03.610Z,26.44
2023-05-10T01:59:03.581Z,26.45
2023-05-10T02:00:03.574Z,26.44
2023-05-10T02:01:03.542Z,26.43
2023-05-10T02:02:03.522Z,26.43
2023-05-10T02:03:03.500Z,26.43
2023-05-10T02:04:03.574Z,26.44
2023-05-10T02:05:03.440Z,26.44
2023-05-10T02:06:03.408Z,26.44
2023-05-10T02:07:03.398Z,26.43
2023-05-10T02:08:03.385Z,26.43
2023-05-10T02:09:03.351Z,26.44
2023-05-10T02:10:03.333Z,26.44
2023-05-10T02:11:03.305Z,26.43
2023-05-10T02:12:03.272Z,26.42
2023-05-10T02:13:03.263Z,26.42
2023-05-10T02:14:03.241Z,26.42
2023-05-10T02:15:03.229Z,26.42
2023-05-10T02:16:03.232Z,26.43
2023-05-10T02:17:03.369Z,26.43
2023-05-10T02:18:03.369Z,26.43
2023-05-10T02:19:03.327Z,26.42
2023-05-10T02:20:03.280Z,26.43
2023-05-10T02:21:03.263Z,26.43
2023-05-10T02:22:03.244Z,26.43
2023-05-10T02:23:03.237Z,26.43
2023-05-10T02:24:03.246Z,26.43
2023-05-10T02:25:03.241Z,26.43
2023-05-10T02:26:03.183Z,26.43
2023-05-10T02:27:03.161Z,26.43
2023-05-10T02:28:03.140Z,26.42
2023-05-10T02:29:03.164Z,26.43
2023-05-10T02:30:03.151Z,26.43
2023-05-10T02:31:03.161Z,26.43
2023-05-10T02:32:03.223Z,26.43
2023-05-10T02:33:03.235Z,26.43
2023-05-10T02:34:03.226Z,26.43
2023-05-10T02:35:03.225Z,26.43
2023-05-10T02:36:03.217Z,26.43
2023-05-10T02:37:03.240Z,26.42
2023-05-10T02:38:03.272Z,26.42
2023-05-10T02:39:03.353Z,26.42
2023-05-10T02:40:03.432Z,26.43
2023-05-10T02:41:03.500Z,26.42
2023-05-10T02:42:03.584Z,26.42
2023-05-10T02:43:03.679Z,26.42
2023-05-10T02:44:03.756Z,26.42
2023-05-10T02:45:03.820Z,26.41
2023-05-10T02:46:03.893Z,26.40
2023-05-10T02:47:03.871Z,26.39
2023-05-10T02:48:03.908Z,26.38
2023-05-10T02:49:03.863Z,26.36
2023-05-10T02:50:03.853Z,26.34
2023-05-10T02:51:03.867Z,26.34
2023-05-10T02:52:03.938Z,26.33
2023-05-10T02:53:04.063Z,26.30
2023-05-10T02:54:04.120Z,26.27
2023-05-10T02:55:04.218Z,26.25
2023-05-10T02:56:04.300Z,26.22
2023-05-10T02:57:04.425Z,26.19
2023-05-10T02:58:04.496Z,26.16
2023-05-10T02:59:04.501Z,26.13
2023-05-10T03:00:04.477Z,26.09
2023-05-10T03:01:04.503Z,26.07
2023-05-10T03:02:04.444Z,26.04
2023-05-10T03:03:04.542Z,26.00
2023-05-10T03:04:04.483Z,25.98
2023-05-10T03:05:04.469Z,25.96
2023-05-10T03:06:04.413Z,25.93
2023-05-10T03:07:04.416Z,25.91
2023-05-10T03:08:04.382Z,25.89
2023-05-10T03:09:04.375Z,25.88
2023-05-10T03:10:04.390Z,25.86
2023-05-10T03:11:04.339Z,25.85
2023-05-10T03:12:04.347Z,25.83
2023-05-10T03:13:04.407Z,25.81
2023-05-10T03:14:04.316Z,25.79
2023-05-10T03:15:04.324Z,25.76
2023-05-10T03:16:04.340Z,25.76
2023-05-10T03:17:04.311Z,25.74
2023-05-10T03:18:04.355Z,25.72
2023-05-10T03:19:04.391Z,25.72
2023-05-10T03:20:04.428Z,25.70
2023-05-10T03:21:04.464Z,25.69
2023-05-10T03:22:04.526Z,25.67
2023-05-10T03:23:04.561Z,25.67
2023-05-10T03:24:04.556Z,25.66
2023-05-10T03:25:04.570Z,25.65
2023-05-10T03:26:04.539Z,25.63
2023-05-10T03:27:04.526Z,25.63
2023-05-10T03:28:04.543Z,25.61
2023-05-10T03:29:04.552Z,25.58
2023-05-10T03:30:04.501Z,25.56
2023-05-10T03:31:04.509Z,25.54
2023-05-10T03:32:04.495Z,25.55
2023-05-10T03:33:04.494Z,25.54
2023-05-10T03:34:04.480Z,25.54
2023-05-10T03:35:04.520Z,25.51
2023-05-10T03:36:04.568Z,25.49
2023-05-10T03:37:04.617Z,25.50
2023-05-10T03:38:04.670Z,25.48
2023-05-10T03:39:04.740Z,25.48
2023-05-10T03:40:04.793Z,25.47
2023-05-10T03:41:04.845Z,25.46
2023-05-10T03:42:04.892Z,25.45
2023-05-10T03:43:04.943Z,25.44
2023-05-10T03:44:05.018Z,25.43
2023-05-10T03:45:05.073Z,25.42
2023-05-10T03:46:05.141Z,25.42
2023-05-10T03:47:05.226Z,25.41
2023-05-10T03:48:05.270Z,25.40
2023-05-10T03:49:05.318Z,25.37
2023-05-10T03:50:05.335Z,25.36
2023-05-10T03:51:05.386Z,25.35
2023-05-10T03:52:05.435Z,25.34
2023-05-10T03:53:05.465Z,25.33
2023-05-10T03:54:05.535Z,25.33
2023-05-10T03:55:05.593Z,25.32
2023-05-10T03:56:05.592Z,25.32
2023-05-10T03:57:05.587Z,25.30
2023-05-10T03:58:05.582Z,25.30
2023-05-10T03:59:05.580Z,25.30
2023-05-10T04:00:05.571Z,25.30
2023-05-10T04:01:05.562Z,25.30
2023-05-10T04:02:05.593Z,25.28
2023-05-10T04:03:05.634Z,25.27
2023-05-10T04:04:05.627Z,25.28
2023-05-10T04:05:05.556Z,25.28
2023-05-10T04:06:05.607Z,25.27
2023-05-10T04:07:05.604Z,25.25
2023-05-10T04:08:05.668Z,25.25
2023-05-10T04:09:05.769Z,25.25
2023-05-10T04:10:05.767Z,25.25
2023-05-10T04:11:05.775Z,25.24
2023-05-10T04:12:05.778Z,25.25
2023-05-10T04:13:05.843Z,25.24
2023-05-10T04:14:05.835Z,25.24
2023-05-10T04:15:05.866Z,25.22
2023-05-10T04:16:05.919Z,25.22
2023-05-10T04:17:06.041Z,25.21
2023-05-10T04:18:07.291Z,25.22
2023-05-10T04:19:05.952Z,25.21
2023-05-10T04:20:05.927Z,25.21
2023-05-10T04:21:05.908Z,25.19
2023-05-10T04:22:05.898Z,25.18
2023-05-10T04:23:05.896Z,25.19
2023-05-10T04:24:05.877Z,25.18
2023-05-10T04:25:05.866Z,25.18
2023-05-10T04:26:05.863Z,25.16
2023-05-10T04:27:05.854Z,25.15
2023-05-10T04:28:05.839Z,25.15
2023-05-10T04:29:05.837Z,25.13
2023-05-10T04:30:05.808Z,25.14
2023-05-10T04:31:05.923Z,25.14
2023-05-10T04:32:05.800Z,25.13
2023-05-10T04:33:05.810Z,25.13
2023-05-10T04:34:05.775Z,25.12
2023-05-10T04:35:05.759Z,25.13
2023-05-10T04:36:05.774Z,25.16
2023-05-10T04:37:05.741Z,25.19
2023-05-10T04:38:05.722Z,25.22
2023-05-10T04:39:05.753Z,25.23
2023-05-10T04:40:05.693Z,25.28
2023-05-10T04:41:05.703Z,25.30
2023-05-10T04:42:05.663Z,25.32
2023-05-10T04:43:05.677Z,25.34
2023-05-10T04:44:05.673Z,25.35
2023-05-10T04:45:05.650Z,25.35
2023-05-10T04:46:05.752Z,25.36
2023-05-10T04:47:05.669Z,25.37
2023-05-10T04:48:05.770Z,25.38
2023-05-10T04:49:05.745Z,25.40
2023-05-10T04:50:05.688Z,25.42
2023-05-10T04:51:05.746Z,25.42
2023-05-10T04:52:05.657Z,25.44
2023-05-10T04:53:05.651Z,25.45
2023-05-10T04:54:06.824Z,25.47
2023-05-10T04:55:05.635Z,25.47
2023-05-10T04:56:05.619Z,25.48
2023-05-10T04:57:05.605Z,25.48
2023-05-10T04:58:05.632Z,25.50
2023-05-10T04:59:05.621Z,25.52
2023-05-10T05:00:05.677Z,25.54
2023-05-10T05:01:05.752Z,25.54
2023-05-10T05:02:05.901Z,25.56
2023-05-10T05:03:05.942Z,25.55
2023-05-10T05:04:05.920Z,25.58
2023-05-10T05:05:05.972Z,25.59
2023-05-10T05:06:06.042Z,25.60
2023-05-10T05:07:06.095Z,25.61
2023-05-10T05:08:06.150Z,25.61
2023-05-10T05:09:06.215Z,25.62
2023-05-10T05:10:06.250Z,25.64
2023-05-10T05:11:06.308Z,25.63
2023-05-10T05:12:06.344Z,25.61
2023-05-10T05:13:06.332Z,25.58
2023-05-10T05:14:06.307Z,25.56
2023-05-10T05:15:08.463Z,25.54
2023-05-10T05:16:06.278Z,25.51
2023-05-10T05:17:06.263Z,25.49
2023-05-10T05:18:06.310Z,25.45
2023-05-10T05:19:06.255Z,25.44
2023-05-10T05:20:06.249Z,25.41
2023-05-10T05:21:06.261Z,25.39
2023-05-10T05:22:06.230Z,25.37
2023-05-10T05:23:06.209Z,25.35
2023-05-10T05:24:06.209Z,25.33
2023-05-10T05:25:06.211Z,25.33
2023-05-10T05:26:06.193Z,25.34
2023-05-10T05:27:06.160Z,25.34
2023-05-10T05:28:06.160Z,25.35
2023-05-10T05:29:06.159Z,25.36
2023-05-10T05:30:06.140Z,25.36
2023-05-10T05:31:06.204Z,25.35
2023-05-10T05:32:06.196Z,25.37
2023-05-10T05:33:06.161Z,25.39
2023-05-10T05:34:06.146Z,25.41
2023-05-10T05:35:06.225Z,25.43
2023-05-10T05:36:06.083Z,25.46
2023-05-10T05:37:06.065Z,25.45
2023-05-10T05:38:06.119Z,25.43
2023-05-10T05:39:06.048Z,25.29
2023-05-10T05:40:06.038Z,25.17
2023-05-10T05:41:06.078Z,25.08
2023-05-10T05:42:06.041Z,25.00
2023-05-10T05:43:06.147Z,24.93
2023-05-10T05:44:06.040Z,24.80
2023-05-10T05:45:06.038Z,24.73
2023-05-10T05:46:06.265Z,24.64
2023-05-10T05:47:06.054Z,24.57
2023-05-10T05:48:06.134Z,24.52
2023-05-10T05:49:06.041Z,24.49
2023-05-10T05:50:06.074Z,24.46
2023-05-10T05:51:07.423Z,24.46
2023-05-10T05:52:06.053Z,24.45
2023-05-10T05:53:06.050Z,24.44
2023-05-10T05:54:06.058Z,24.43
2023-05-10T05:55:06.098Z,24.43
2023-05-10T05:56:06.080Z,24.44
2023-05-10T05:57:06.083Z,24.46
2023-05-10T05:58:06.092Z,24.48
2023-05-10T05:59:06.094Z,24.50
2023-05-10T06:00:06.147Z,24.51
2023-05-10T06:01:06.084Z,24.51
2023-05-10T06:02:06.153Z,24.52
2023-05-10T06:03:06.249Z,24.50
2023-05-10T06:04:06.235Z,24.50
2023-05-10T06:05:06.160Z,24.47
2023-05-10T06:06:06.112Z,24.46
2023-05-10T06:07:06.181Z,24.46
2023-05-10T06:08:06.126Z,24.47
2023-05-10T06:09:06.223Z,24.47
2023-05-10T06:10:06.281Z,24.46
2023-05-10T06:11:06.329Z,24.43
2023-05-10T06:12:06.399Z,24.44
2023-05-10T06:13:06.537Z,24.48
2023-05-10T06:14:06.511Z,24.53
2023-05-10T06:15:06.564Z,24.58
2023-05-10T06:16:06.580Z,24.63
2023-05-10T06:17:06.687Z,24.69
2023-05-10T06:18:06.759Z,24.74
2023-05-10T06:19:06.704Z,24.79
2023-05-10T06:20:06.744Z,24.83
2023-05-10T06:21:06.776Z,24.87
2023-05-10T06:22:06.805Z,24.91
2023-05-10T06:23:06.806Z,24.95
2023-05-10T06:24:06.826Z,24.99
2023-05-10T06:25:06.836Z,25.03
2023-05-10T06:26:06.818Z,25.07
2023-05-10T06:27:06.841Z,25.12
2023-05-10T06:28:06.875Z,25.14
2023-05-10T06:29:06.907Z,25.18
2023-05-10T06:30:12.838Z,25.21
2023-05-10T06:31:07.949Z,25.24
2023-05-10T06:32:06.970Z,25.28
2023-05-10T06:33:07.018Z,25.32
2023-05-10T06:34:06.926Z,25.35
2023-05-10T06:35:07.036Z,25.38
2023-05-10T06:36:06.900Z,25.41
2023-05-10T06:37:06.922Z,25.44
2023-05-10T06:38:06.860Z,25.49
2023-05-10T06:39:06.876Z,25.51
2023-05-10T06:40:06.884Z,25.53
2023-05-10T06:41:06.906Z,25.54
2023-05-10T06:42:06.990Z,25.53
2023-05-10T06:43:06.994Z,25.48
2023-05-10T06:44:07.029Z,25.51
2023-05-10T06:45:07.093Z,25.54
2023-05-10T06:46:07.062Z,25.55
2023-05-10T06:47:06.982Z,25.57
2023-05-10T06:48:07.007Z,25.60
2023-05-10T06:49:06.939Z,25.63
2023-05-10T06:50:06.980Z,25.65
2023-05-10T06:51:07.006Z,25.67
2023-05-10T06:52:06.908Z,25.67
2023-05-10T06:53:06.947Z,25.67
2023-05-10T06:54:06.916Z,25.68
2023-05-10T06:55:06.896Z,25.67
2023-05-10T06:56:06.872Z,25.66
2023-05-10T06:57:13.059Z,25.61
2023-05-10T06:58:07.845Z,25.55
2023-05-10T06:59:06.866Z,25.47
2023-05-10T07:00:06.892Z,25.45
2023-05-10T07:01:06.943Z,25.41
2023-05-10T07:02:06.858Z,25.37
2023-05-10T07:03:06.860Z,25.30
2023-05-10T07:04:06.835Z,25.29
2023-05-10T07:05:06.795Z,25.20
2023-05-10T07:06:07.187Z,25.18
2023-05-10T07:07:06.748Z,25.15
2023-05-10T07:08:06.752Z,25.15
2023-05-10T07:09:06.741Z,25.16
2023-05-10T07:10:06.744Z,25.16
2023-05-10T07:11:06.746Z,25.14
2023-05-10T07:12:08.055Z,25.14
2023-05-10T07:13:06.765Z,25.13
2023-05-10T07:14:06.713Z,25.11
2023-05-10T07:15:06.742Z,25.11
2023-05-10T07:16:06.726Z,25.06
2023-05-10T07:17:06.760Z,25.04
2023-05-10T07:18:06.769Z,25.05
2023-05-10T07:19:06.805Z,25.04
2023-05-10T07:20:06.712Z,25.05
2023-05-10T07:21:06.735Z,25.03
2023-05-10T07:22:06.722Z,24.98
2023-05-10T07:23:06.673Z,24.97
2023-05-10T07:24:06.702Z,24.94
2023-05-10T07:25:06.673Z,24.95
2023-05-10T07:26:06.648Z,24.93
2023-05-10T07:27:06.681Z,24.93
2023-05-10T07:28:06.642Z,24.94
2023-05-10T07:29:06.806Z,24.93
2023-05-10T07:30:06.635Z,24.93
2023-05-10T07:31:06.709Z,24.95
2023-05-10T07:32:06.684Z,24.98
2023-05-10T07:33:06.743Z,24.99
2023-05-10T07:34:06.621Z,25.02
2023-05-10T07:35:06.610Z,25.05
2023-05-10T07:36:06.634Z,25.06
2023-05-10T07:37:06.603Z,25.06
2023-05-10T07:38:06.613Z,25.07
2023-05-10T07:39:06.611Z,25.08
2023-05-10T07:40:06.597Z,25.10
2023-05-10T07:41:06.583Z,25.12
2023-05-10T07:42:06.608Z,25.12
2023-05-10T07:43:06.585Z,25.15
2023-05-10T07:44:06.572Z,25.18
2023-05-10T07:45:06.578Z,25.19
2023-05-10T07:46:06.640Z,25.21
2023-05-10T07:47:06.572Z,25.22
2023-05-10T07:48:06.608Z,25.23
2023-05-10T07:49:06.572Z,25.24
2023-05-10T07:50:06.601Z,25.25
2023-05-10T07:51:06.555Z,25.25
2023-05-10T07:52:06.556Z,25.24
2023-05-10T07:53:06.545Z,25.26
2023-05-10T07:54:06.544Z,25.25
2023-05-10T07:55:06.568Z,25.25
2023-05-10T07:56:06.550Z,25.25
2023-05-10T07:57:06.508Z,25.26
2023-05-10T07:58:06.541Z,25.24
2023-05-10T07:59:06.500Z,25.24
2023-05-10T08:00:06.524Z,25.24
2023-05-10T08:01:06.514Z,25.23
2023-05-10T08:02:06.533Z,25.23
2023-05-10T08:03:06.617Z,25.21
2023-05-10T08:04:06.554Z,25.21
2023-05-10T08:05:06.486Z,25.20
2023-05-10T08:06:06.467Z,25.19
2023-05-10T08:07:06.451Z,25.19
2023-05-10T08:08:06.458Z,25.18
2023-05-10T08:09:06.451Z,25.18
2023-05-10T08:10:06.532Z,25.18
2023-05-10T08:11:06.444Z,25.18
2023-05-10T08:12:06.473Z,25.17
2023-05-10T08:13:06.481Z,25.16
2023-05-10T08:14:06.528Z,25.16
2023-05-10T08:15:06.544Z,25.17
2023-05-10T08:16:06.548Z,25.18
2023-05-10T08:17:06.563Z,25.19
2023-05-10T08:18:06.654Z,25.18
2023-05-10T08:19:06.641Z,25.18
2023-05-10T08:20:06.550Z,25.18
2023-05-10T08:21:06.561Z,25.17
2023-05-10T08:22:06.610Z,25.18
2023-05-10T08:23:06.573Z,25.18
2023-05-10T08:24:06.613Z,25.16
2023-05-10T08:25:06.599Z,25.15
2023-05-10T08:26:06.610Z,25.15
2023-05-10T08:27:06.624Z,25.15
2023-05-10T08:28:06.616Z,25.14
2023-05-10T08:29:06.625Z,25.14
2023-05-10T08:30:06.657Z,25.13
2023-05-10T08:31:06.698Z,25.13
2023-05-10T08:32:06.656Z,25.09
2023-05-10T08:33:06.729Z,25.10
2023-05-10T08:34:06.674Z,25.12
2023-05-10T08:35:06.849Z,25.11
2023-05-10T08:36:06.735Z,25.13
2023-05-10T08:37:06.841Z,25.13
2023-05-10T08:38:06.736Z,25.13
2023-05-10T08:39:13.552Z,25.15
2023-05-10T08:40:07.754Z,25.16
2023-05-10T08:41:06.730Z,25.19
2023-05-10T08:42:06.736Z,25.21
2023-05-10T08:43:06.710Z,25.22
2023-05-10T08:44:06.698Z,25.23
2023-05-10T08:45:06.693Z,25.24
2023-05-10T08:46:06.728Z,25.26
2023-05-10T08:47:07.020Z,25.28
2023-05-10T08:48:06.717Z,25.29
2023-05-10T08:49:06.693Z,25.31
2023-05-10T08:50:06.677Z,25.31
2023-05-10T08:51:06.680Z,25.35
2023-05-10T08:52:06.737Z,25.35
2023-05-10T08:53:06.775Z,25.39
2023-05-10T08:54:06.665Z,25.41
2023-05-10T08:55:06.658Z,25.43
2023-05-10T08:56:06.673Z,25.45
2023-05-10T08:57:06.633Z,25.45
2023-05-10T08:58:06.687Z,25.45
2023-05-10T08:59:06.631Z,25.45
2023-05-10T09:00:06.610Z,25.45
2023-05-10T09:01:06.608Z,25.45
2023-05-10T09:02:06.603Z,25.45
2023-05-10T09:03:06.687Z,25.46
2023-05-10T09:04:06.639Z,25.45
2023-05-10T09:05:06.709Z,25.45
2023-05-10T09:06:06.672Z,25.45
2023-05-10T09:07:06.592Z,25.45
2023-05-10T09:08:06.588Z,25.46
2023-05-10T09:09:06.568Z,25.45
2023-05-10T09:10:06.605Z,25.45
2023-05-10T09:11:06.619Z,25.46
2023-05-10T09:12:06.663Z,25.45
2023-05-10T09:13:06.705Z,25.44
2023-05-10T09:14:06.729Z,25.44
2023-05-10T09:15:06.759Z,25.43
2023-05-10T09:16:13.933Z,25.42
2023-05-10T09:17:07.740Z,25.41
2023-05-10T09:18:06.804Z,25.42
2023-05-10T09:19:06.796Z,25.41
2023-05-10T09:20:06.767Z,25.41
2023-05-10T09:21:06.687Z,25.41
2023-05-10T09:22:06.732Z,25.41
2023-05-10T09:23:06.681Z,25.41
2023-05-10T09:24:06.697Z,25.41
2023-05-10T09:25:06.693Z,25.41
2023-05-10T09:26:06.653Z,25.40
2023-05-10T09:27:06.657Z,25.40
2023-05-10T09:28:06.632Z,25.41
2023-05-10T09:29:06.668Z,25.42
2023-05-10T09:30:06.675Z,25.40
2023-05-10T09:31:06.671Z,25.40
2023-05-10T09:32:06.621Z,25.40
2023-05-10T09:33:06.636Z,25.41
2023-05-10T09:34:06.604Z,25.40
2023-05-10T09:35:06.666Z,25.38
2023-05-10T09:36:06.577Z,25.37
2023-05-10T09:37:06.583Z,25.37
2023-05-10T09:38:06.621Z,25.37
2023-05-10T09:39:06.586Z,25.36
2023-05-10T09:40:06.555Z,25.36
2023-05-10T09:41:06.552Z,25.36
2023-05-10T09:42:06.560Z,25.33
2023-05-10T09:43:06.498Z,25.33
2023-05-10T09:44:06.498Z,25.31
2023-05-10T09:45:06.498Z,25.29
2023-05-10T09:46:06.583Z,25.27
2023-05-10T09:47:06.512Z,25.25
2023-05-10T09:48:06.538Z,25.24
2023-05-10T09:49:06.450Z,25.22
2023-05-10T09:50:06.442Z,25.17
2023-05-10T09:51:06.440Z,25.16
2023-05-10T09:52:06.411Z,25.16
2023-05-10T09:53:06.416Z,25.13
2023-05-10T09:54:06.393Z,25.11
2023-05-10T09:55:06.398Z,25.13
2023-05-10T09:56:06.414Z,25.13
2023-05-10T09:57:06.417Z,25.13
2023-05-10T09:58:06.389Z,25.15
2023-05-10T09:59:06.369Z,25.15
2023-05-10T10:00:06.363Z,25.15
2023-05-10T10:01:06.390Z,25.16
2023-05-10T10:02:06.408Z,25.17
2023-05-10T10:03:06.421Z,25.13
2023-05-10T10:04:06.351Z,25.13
2023-05-10T10:05:06.416Z,25.12
2023-05-10T10:06:09.446Z,25.14
2023-05-10T10:07:07.393Z,25.13
2023-05-10T10:08:06.312Z,25.14
2023-05-10T10:09:06.278Z,25.11
2023-05-10T10:10:06.319Z,25.04
2023-05-10T10:11:06.293Z,24.98
2023-05-10T10:12:06.267Z,25.00
2023-05-10T10:13:06.472Z,25.02
2023-05-10T10:14:06.276Z,25.05
2023-05-10T10:15:06.287Z,25.07
2023-05-10T10:16:06.364Z,25.12
2023-05-10T10:17:08.286Z,25.16
2023-05-10T10:18:06.259Z,25.19
2023-05-10T10:19:06.242Z,25.23
2023-05-10T10:20:06.237Z,25.26
2023-05-10T10:21:06.222Z,25.30
2023-05-10T10:22:06.205Z,25.32
2023-05-10T10:23:06.165Z,25.35
2023-05-10T10:24:06.183Z,25.38
2023-05-10T10:25:06.168Z,25.42
2023-05-10T10:26:06.148Z,25.45
2023-05-10T10:27:06.147Z,25.48
2023-05-10T10:28:06.103Z,25.50
2023-05-10T10:29:06.105Z,25.54
2023-05-10T10:30:06.132Z,25.56
2023-05-10T10:31:06.148Z,25.56
2023-05-10T10:32:06.081Z,25.56
2023-05-10T10:33:13.561Z,25.55
2023-05-10T10:34:07.097Z,25.49
2023-05-10T10:35:06.086Z,25.45
2023-05-10T10:36:06.056Z,25.41
2023-05-10T10:37:06.045Z,25.34
2023-05-10T10:38:06.048Z,25.30
2023-05-10T10:39:06.068Z,25.23
2023-05-10T10:40:06.119Z,25.19
2023-05-10T10:41:06.047Z,25.16
2023-05-10T10:42:06.062Z,25.15
2023-05-10T10:43:06.076Z,25.17
2023-05-10T10:44:06.157Z,25.17
2023-05-10T10:45:06.160Z,25.20
2023-05-10T10:46:06.079Z,25.22
2023-05-10T10:47:06.292Z,25.24
2023-05-10T10:48:06.136Z,25.27
2023-05-10T10:49:06.112Z,25.32
2023-05-10T10:50:06.238Z,25.37
2023-05-10T10:51:06.187Z,25.40
2023-05-10T10:52:06.222Z,25.43
2023-05-10T10:53:06.349Z,25.47
2023-05-10T10:54:06.271Z,25.43
2023-05-10T10:55:06.308Z,25.35
2023-05-10T10:56:06.316Z,25.24
2023-05-10T10:57:06.400Z,25.15
2023-05-10T10:58:06.321Z,25.02
2023-05-10T10:59:06.334Z,24.93
2023-05-10T11:00:06.301Z,24.86
2023-05-10T11:01:06.410Z,24.77
2023-05-10T11:02:06.321Z,24.69
2023-05-10T11:03:06.388Z,24.63
2023-05-10T11:04:06.335Z,24.57
2023-05-10T11:05:06.295Z,24.49
2023-05-10T11:06:06.311Z,24.44
2023-05-10T11:07:06.301Z,24.39
2023-05-10T11:08:06.327Z,24.37
2023-05-10T11:09:06.301Z,24.07
2023-05-10T11:10:06.316Z,23.98
2023-05-10T11:11:06.420Z,23.91
2023-05-10T11:12:06.317Z,23.94
2023-05-10T11:13:06.348Z,24.00
2023-05-10T11:14:06.323Z,24.06
2023-05-10T11:15:06.361Z,24.11
2023-05-10T11:16:06.372Z,24.17
2023-05-10T11:17:06.451Z,24.26
2023-05-10T11:18:06.463Z,24.32
2023-05-10T11:19:06.542Z,24.40
2023-05-10T11:20:06.511Z,24.45
2023-05-10T11:21:14.511Z,24.50
2023-05-10T11:22:06.539Z,24.53
2023-05-10T11:23:06.542Z,24.56
2023-05-10T11:24:06.870Z,24.58
2023-05-10T11:25:06.568Z,24.64
2023-05-10T11:26:07.020Z,24.69
2023-05-10T11:27:06.510Z,24.73
2023-05-10T11:28:06.552Z,24.77
2023-05-10T11:29:06.549Z,24.80
2023-05-10T11:30:06.489Z,24.84
2023-05-10T11:31:06.507Z,24.87
2023-05-10T11:32:06.593Z,24.90
2023-05-10T11:33:06.522Z,24.92
2023-05-10T11:34:06.469Z,24.94
2023-05-10T11:35:06.518Z,24.96
2023-05-10T11:36:06.467Z,24.97
2023-05-10T11:37:06.492Z,24.99
2023-05-10T11:38:06.439Z,25.01
2023-05-10T11:39:06.598Z,25.03
2023-05-10T11:40:06.447Z,25.04
2023-05-10T11:41:06.451Z,25.06
2023-05-10T11:42:06.454Z,25.09
2023-05-10T11:43:06.445Z,25.11
2023-05-10T11:44:06.432Z,25.13
2023-05-10T11:45:06.443Z,25.15
2023-05-10T11:46:06.439Z,25.16
2023-05-10T11:47:06.446Z,25.19
2023-05-10T11:48:06.451Z,25.21
2023-05-10T11:49:06.407Z,25.22
2023-05-10T11:50:06.382Z,25.24
2023-05-10T11:51:06.400Z,25.25
2023-05-10T11:52:06.372Z,25.27
2023-05-10T11:53:06.445Z,25.29
2023-05-10T11:54:06.485Z,25.30
2023-05-10T11:55:06.532Z,25.31
2023-05-10T11:56:06.600Z,25.32
2023-05-10T11:57:06.685Z,25.33
2023-05-10T11:58:06.832Z,25.35
2023-05-10T11:59:06.790Z,25.36
2023-05-10T12:00:06.820Z,25.30
2023-05-10T12:01:06.874Z,25.25
2023-05-10T12:02:06.878Z,25.19
2023-05-10T12:03:07.080Z,25.12
2023-05-10T12:04:07.242Z,25.05
2023-05-10T12:05:06.972Z,25.00
2023-05-10T12:06:06.921Z,24.94
2023-05-10T12:07:06.921Z,24.88
2023-05-10T12:08:06.907Z,24.84
2023-05-10T12:09:06.935Z,24.79
2023-05-10T12:10:06.922Z,24.75
2023-05-10T12:11:06.935Z,24.70
2023-05-10T12:12:06.949Z,24.67
2023-05-10T12:13:06.935Z,24.62
2023-05-10T12:14:06.940Z,24.59
2023-05-10T12:15:06.952Z,24.57
2023-05-10T12:16:06.956Z,24.52
2023-05-10T12:17:06.941Z,24.48
2023-05-10T12:18:07.005Z,24.45
2023-05-10T12:19:07.013Z,24.40
2023-05-10T12:20:06.945Z,24.36
2023-05-10T12:21:06.989Z,24.33
2023-05-10T12:22:06.986Z,24.30
2023-05-10T12:23:06.980Z,24.29
2023-05-10T12:24:06.982Z,24.26
2023-05-10T12:25:06.973Z,24.23
2023-05-10T12:26:06.985Z,24.21
2023-05-10T12:27:06.995Z,24.18
2023-05-10T12:28:07.038Z,24.16
2023-05-10T12:29:07.013Z,24.11
2023-05-10T12:30:07.013Z,24.09
2023-05-10T12:31:07.020Z,24.06
2023-05-10T12:32:07.125Z,24.03
2023-05-10T12:33:07.079Z,24.03
2023-05-10T12:34:07.039Z,24.00
2023-05-10T12:35:07.055Z,24.04
2023-05-10T12:36:07.112Z,24.11
2023-05-10T12:37:07.119Z,24.18
2023-05-10T12:38:07.065Z,24.26
2023-05-10T12:39:07.169Z,24.32
2023-05-10T12:40:07.077Z,24.39
2023-05-10T12:41:07.101Z,24.46
2023-05-10T12:42:07.090Z,24.53
2023-05-10T12:43:07.142Z,24.58
2023-05-10T12:44:07.107Z,24.64
2023-05-10T12:45:07.110Z,24.70
2023-05-10T12:46:07.224Z,24.76
2023-05-10T12:47:07.239Z,24.83
2023-05-10T12:48:07.189Z,24.88
2023-05-10T12:49:09.631Z,24.93
2023-05-10T12:50:07.147Z,24.98
2023-05-10T12:51:07.163Z,25.02
2023-05-10T12:52:07.932Z,25.07