createdAt,value
2018-02-25T00:02:08.885Z,66.00
2018-02-25T00:04:36.457Z,65.80
2018-02-25T00:07:04.495Z,65.80
2018-02-25T00:09:32.116Z,65.80
2018-02-25T00:12:00.457Z,65.90
2018-02-25T00:14:28.031Z,65.90
2018-02-25T00:16:55.608Z,65.90
2018-02-25T00:19:23.983Z,66.00
2018-02-25T00:21:52.322Z,65.90
2018-02-25T00:24:19.918Z,65.80
2018-02-25T00:26:47.496Z,66.00
2018-02-25T00:29:15.833Z,65.80
2018-02-25T00:31:43.520Z,65.80
2018-02-25T00:34:11.909Z,65.90
2018-02-25T00:36:40.260Z,65.90
2018-02-25T00:39:07.945Z,65.80
2018-02-25T00:41:36.332Z,65.90
2018-02-25T00:44:05.646Z,65.80
2018-02-25T00:46:33.688Z,65.80
2018-02-25T00:49:01.366Z,65.80
2018-02-25T00:51:29.712Z,65.90
2018-02-25T00:53:57.285Z,65.80
2018-02-25T00:56:24.864Z,65.80
2018-02-25T00:58:53.216Z,65.70
2018-02-25T01:01:20.809Z,65.70
2018-02-25T01:03:49.287Z,65.80
2018-02-25T01:06:17.631Z,65.80
2018-02-25T01:08:45.225Z,65.70
2018-02-25T01:11:13.603Z,65.70
2018-02-25T01:13:41.988Z,66.00
2018-02-25T01:16:10.468Z,65.80
2018-02-25T01:18:38.851Z,65.80
2018-02-25T01:21:07.196Z,65.70
2018-02-25T01:23:35.102Z,65.70
2018-02-25T01:26:04.588Z,65.70
2018-02-25T01:28:32.155Z,65.60
2018-02-25T01:30:59.724Z,65.70
2018-02-25T01:33:28.076Z,65.80
2018-02-25T01:35:55.673Z,65.70
2018-02-25T01:38:24.016Z,65.70
2018-02-25T01:40:51.701Z,65.80
2018-02-25T01:43:20.069Z,65.80
2018-02-25T01:45:47.660Z,65.80
2018-02-25T01:48:15.243Z,65.80
2018-02-25T01:50:54.755Z,65.80
2018-02-25T01:53:23.225Z,65.80
2018-02-25T01:55:51.609Z,65.80
2018-02-25T01:58:19.989Z,65.80
2018-02-25T02:00:48.379Z,66.50
2018-02-25T02:03:16.753Z,65.60
2018-02-25T02:05:45.100Z,65.60
2018-02-25T02:08:12.688Z,65.60
2018-02-25T02:10:41.035Z,65.80
2018-02-25T02:13:08.644Z,65.70
2018-02-25T02:15:36.302Z,65.60
2018-02-25T02:18:06.029Z,65.70
2018-02-25T02:20:34.784Z,65.70
2018-02-25T02:23:04.209Z,65.60
2018-02-25T02:25:31.797Z,65.60
2018-02-25T02:27:59.425Z,65.60
2018-02-25T02:30:27.777Z,65.60
2018-02-25T02:32:55.360Z,65.60
2018-02-25T02:35:22.939Z,65.60
2018-02-25T02:37:51.276Z,65.70
2018-02-25T02:40:18.836Z,65.60
2018-02-25T02:42:47.184Z,65.60
2018-02-25T02:45:14.792Z,65.60
2018-02-25T02:47:42.357Z,65.60
2018-02-25T02:50:09.928Z,65.60
2018-02-25T02:52:37.483Z,65.60
2018-02-25T02:55:05.812Z,65.70
2018-02-25T02:57:33.378Z,65.70
2018-02-25T03:00:01.709Z,65.70
2018-02-25T03:02:29.274Z,65.70
2018-02-25T03:04:57.600Z,65.80
2018-02-25T03:07:25.159Z,65.80
2018-02-25T03:09:53.483Z,65.80
2018-02-25T03:12:21.046Z,65.70
2018-02-25T03:14:49.382Z,65.80
2018-02-25T03:17:22.969Z,65.80
2018-02-25T03:19:51.316Z,66.10
2018-02-25T03:22:19.491Z,65.80
2018-02-25T03:24:47.830Z,65.80
2018-02-25T03:27:15.416Z,65.70
2018-02-25T03:29:42.988Z,65.80
2018-02-25T03:32:10.554Z,65.80
2018-02-25T03:34:38.130Z,65.80
2018-02-25T03:37:06.459Z,65.70
2018-02-25T03:39:34.020Z,65.70
2018-02-25T03:42:01.579Z,65.70
2018-02-25T03:44:29.146Z,65.70
2018-02-25T03:46:56.713Z,65.80
2018-02-25T03:49:24.267Z,65.70
2018-02-25T03:51:51.831Z,65.70
2018-02-25T03:54:20.158Z,65.80
2018-02-25T03:56:47.721Z,65.80
2018-02-25T03:59:16.055Z,65.80
2018-02-25T04:01:43.629Z,65.80
2018-02-25T04:04:11.187Z,65.70
2018-02-25T04:06:39.513Z,65.70
2018-02-25T04:09:07.079Z,65.80
2018-02-25T04:11:35.401Z,65.70
2018-02-25T04:14:02.962Z,65.70
2018-02-25T04:16:31.288Z,65.70
2018-02-25T04:18:58.850Z,65.70
2018-02-25T04:21:26.411Z,65.70
2018-02-25T04:23:53.965Z,65.70
2018-02-25T04:26:21.658Z,65.70
2018-02-25T04:28:49.215Z,65.70
2018-02-25T04:31:17.548Z,65.80
2018-02-25T04:33:45.876Z,65.80
2018-02-25T04:36:13.430Z,65.80
2018-02-25T04:38:40.990Z,65.80
2018-02-25T04:41:08.552Z,65.80
2018-02-25T04:43:36.123Z,65.80
2018-02-25T04:46:03.683Z,65.80
2018-02-25T04:48:32.018Z,65.80
2018-02-25T04:50:59.577Z,65.80
2018-02-25T04:53:27.908Z,65.80
2018-02-25T04:55:55.463Z,65.80
2018-02-25T04:58:23.790Z,65.80
2018-02-25T05:00:51.346Z,65.90
2018-02-25T05:03:19.466Z,66.00
2018-02-25T05:05:47.788Z,65.90
2018-02-25T05:08:15.359Z,66.60
2018-02-25T05:10:42.914Z,65.90
2018-02-25T05:13:11.251Z,66.60
2018-02-25T05:15:38.817Z,65.90
2018-02-25T05:18:06.973Z,65.90
2018-02-25T05:20:34.539Z,65.90
2018-02-25T05:23:02.873Z,65.90
2018-02-25T05:25:30.444Z,65.90
2018-02-25T05:27:58.031Z,65.90
2018-02-25T05:30:25.602Z,65.90
2018-02-25T05:32:53.176Z,65.90
2018-02-25T05:35:20.760Z,65.90
2018-02-25T05:37:48.324Z,65.90
2018-02-25T05:40:16.645Z,66.00
2018-02-25T05:42:44.991Z,66.00
2018-02-25T05:45:12.561Z,66.00
2018-02-25T05:47:40.119Z,66.00
2018-02-25T05:50:07.699Z,65.90
2018-02-25T05:52:35.270Z,66.20
2018-02-25T05:55:02.827Z,65.90
2018-02-25T05:57:30.414Z,65.90
2018-02-25T05:59:58.824Z,65.90
2018-02-25T06:02:27.197Z,65.90
2018-02-25T06:04:54.764Z,65.90
2018-02-25T06:07:22.330Z,65.90
2018-02-25T06:09:49.901Z,65.90
2018-02-25T06:12:18.376Z,65.90
2018-02-25T06:14:46.758Z,65.90
2018-02-25T06:17:14.406Z,65.90
2018-02-25T06:19:42.737Z,65.90
2018-02-25T06:22:10.327Z,65.90
2018-02-25T06:24:37.918Z,65.90
2018-02-25T06:27:05.617Z,65.90
2018-02-25T06:29:33.191Z,65.90
2018-02-25T06:32:00.750Z,65.90
2018-02-25T06:34:29.092Z,66.20
2018-02-25T06:36:56.662Z,67.00
2018-02-25T06:39:24.216Z,65.90
2018-02-25T06:41:51.779Z,67.00
2018-02-25T06:44:19.334Z,65.90
2018-02-25T06:46:46.969Z,65.90
2018-02-25T06:49:14.537Z,67.00
2018-02-25T06:51:42.090Z,67.00
2018-02-25T06:54:09.653Z,65.90
2018-02-25T06:56:37.247Z,67.00
2018-02-25T06:59:05.748Z,67.00
2018-02-25T07:01:34.111Z,67.20
2018-02-25T07:04:01.672Z,67.00
2018-02-25T07:09:07.557Z,66.90
2018-02-25T07:11:35.137Z,67.00
2018-02-25T07:14:02.707Z,66.90
2018-02-25T07:16:31.167Z,66.90
2018-02-25T07:18:59.517Z,66.20
2018-02-25T07:21:27.205Z,65.80
2018-02-25T07:23:55.021Z,65.90
2018-02-25T07:26:22.602Z,65.80
2018-02-25T07:28:50.200Z,66.00
2018-02-25T07:31:19.017Z,65.90
2018-02-25T07:33:47.373Z,65.90
2018-02-25T07:36:15.066Z,65.90
2018-02-25T07:38:42.651Z,65.70
2018-02-25T07:41:11.245Z,65.80
2018-02-25T07:43:39.896Z,65.90
2018-02-25T07:46:08.347Z,66.00
2018-02-25T07:48:36.704Z,65.90
2018-02-25T07:51:04.328Z,65.70
2018-02-25T07:53:31.902Z,65.60
2018-02-25T07:55:59.525Z,65.60
2018-02-25T07:58:27.880Z,65.40
2018-02-25T08:00:55.471Z,65.30
2018-02-25T08:03:23.917Z,65.40
2018-02-25T08:05:51.522Z,65.40
2018-02-25T08:08:19.889Z,65.20
2018-02-25T08:10:48.272Z,65.10
2018-02-25T08:13:16.650Z,65.10
2018-02-25T08:15:45.017Z,65.10
2018-02-25T08:18:12.609Z,65.10
2018-02-25T08:20:41.394Z,65.00
2018-02-25T08:23:09.655Z,65.20
2018-02-25T08:25:37.532Z,65.10
2018-02-25T08:28:05.158Z,65.10
2018-02-25T08:30:32.757Z,65.20
2018-02-25T08:33:00.414Z,65.20
2018-02-25T08:35:28.804Z,65.70
2018-02-25T08:37:56.389Z,64.90
2018-02-25T08:40:23.988Z,65.10
2018-02-25T08:42:51.565Z,65.10
2018-02-25T08:45:19.148Z,64.90
2018-02-25T08:47:47.515Z,64.80
2018-02-25T08:50:15.995Z,64.90
2018-02-25T08:52:44.579Z,64.80
2018-02-25T08:55:12.957Z,64.80
2018-02-25T08:57:41.955Z,64.80
2018-02-25T09:00:11.471Z,64.80
2018-02-25T09:02:39.815Z,64.70
2018-02-25T09:05:09.363Z,64.80
2018-02-25T09:07:37.025Z,64.80
2018-02-25T09:10:04.668Z,64.80
2018-02-25T09:12:33.042Z,64.70
2018-02-25T09:15:01.419Z,64.70
2018-02-25T09:17:29.142Z,64.60
2018-02-25T09:19:56.769Z,64.70
2018-02-25T09:22:25.149Z,64.60
2018-02-25T09:24:53.505Z,64.60
2018-02-25T09:27:21.871Z,64.60
2018-02-25T09:29:50.382Z,64.50
2018-02-25T09:32:17.999Z,64.50
2018-02-25T09:34:45.589Z,64.50
2018-02-25T09:37:13.486Z,64.50
2018-02-25T09:39:41.070Z,64.40
2018-02-25T09:42:09.419Z,64.40
2018-02-25T09:44:37.990Z,64.40
2018-02-25T09:47:05.646Z,64.40
2018-02-25T09:49:34.003Z,64.50
2018-02-25T09:52:01.637Z,64.40
2018-02-25T09:54:29.374Z,64.40
2018-02-25T09:56:57.122Z,64.50
2018-02-25T09:59:25.473Z,64.60
2018-02-25T10:01:53.178Z,64.40
2018-02-25T10:04:21.559Z,64.50
2018-02-25T10:06:50.012Z,64.50
2018-02-25T10:09:17.708Z,64.50
2018-02-25T10:11:45.338Z,64.60
2018-02-25T10:14:12.993Z,64.60
2018-02-25T10:16:41.868Z,64.60
2018-02-25T10:19:10.301Z,64.60
2018-02-25T10:21:37.932Z,64.60
2018-02-25T10:24:05.539Z,64.70
2018-02-25T10:26:33.117Z,64.70
2018-02-25T10:29:00.748Z,64.70
2018-02-25T10:31:28.387Z,64.70
2018-02-25T10:33:55.982Z,64.90
2018-02-25T10:36:23.585Z,65.00
2018-02-25T10:38:51.192Z,65.00
2018-02-25T10:41:18.801Z,65.70
2018-02-25T10:43:46.510Z,65.00
2018-02-25T10:46:14.262Z,65.00
2018-02-25T10:48:41.858Z,65.10
2018-02-25T10:51:10.811Z,64.80
2018-02-25T10:53:38.490Z,65.10
2018-02-25T10:56:06.345Z,65.10
2018-02-25T10:58:33.942Z,65.10
2018-02-25T11:01:07.631Z,65.70
2018-02-25T11:03:35.980Z,65.20
2018-02-25T11:06:05.917Z,65.20
2018-02-25T11:08:35.848Z,65.40
2018-02-25T11:11:04.245Z,65.40
2018-02-25T11:13:32.569Z,65.20
2018-02-25T11:16:00.172Z,65.30
2018-02-25T11:18:27.808Z,65.20
2018-02-25T11:20:55.375Z,65.30
2018-02-25T11:23:23.718Z,65.40
2018-02-25T11:25:51.317Z,65.40
2018-02-25T11:28:19.745Z,65.50
2018-02-25T11:30:47.379Z,65.50
2018-02-25T11:33:14.967Z,65.50
2018-02-25T11:35:42.563Z,65.40
2018-02-25T11:38:10.913Z,65.40
2018-02-25T11:40:38.655Z,65.40
2018-02-25T11:43:06.530Z,65.40
2018-02-25T11:45:34.198Z,65.40
2018-02-25T11:48:02.208Z,65.30
2018-02-25T11:50:30.694Z,65.30
2018-02-25T11:52:58.719Z,65.30
2018-02-25T11:55:26.464Z,65.50
2018-02-25T11:57:54.210Z,65.50
2018-02-25T12:00:21.983Z,65.50
2018-02-25T12:02:49.667Z,65.50
2018-02-25T12:05:17.708Z,65.50
2018-02-25T12:07:46.121Z,65.50
2018-02-25T12:10:13.721Z,65.50
2018-02-25T12:12:42.815Z,65.50
2018-02-25T12:15:11.695Z,65.50
2018-02-25T12:17:40.314Z,65.50
2018-02-25T12:20:09.336Z,65.60
2018-02-25T12:22:36.922Z,65.40
2018-02-25T12:25:04.596Z,65.50
2018-02-25T12:27:32.203Z,65.30
2018-02-25T12:30:00.693Z,66.10
2018-02-25T12:32:28.289Z,65.50
2018-02-25T12:34:55.922Z,65.50
2018-02-25T12:37:23.511Z,65.40
2018-02-25T12:39:51.127Z,65.50
2018-02-25T12:42:19.523Z,65.50
2018-02-25T12:44:47.113Z,65.40
2018-02-25T12:47:14.744Z,65.50
2018-02-25T12:49:43.328Z,62.60
2018-02-25T12:52:11.760Z,62.60
2018-02-25T12:54:39.474Z,60.80
2018-02-25T12:57:07.828Z,59.00
2018-02-25T12:59:35.518Z,59.00
2018-02-25T13:02:03.870Z,58.10
2018-02-25T13:04:31.468Z,58.00
2018-02-25T13:06:59.249Z,57.80
2018-02-25T13:09:26.892Z,57.70
2018-02-25T13:11:54.637Z,57.40
2018-02-25T13:14:22.341Z,57.10
2018-02-25T13:16:50.374Z,57.00
2018-02-25T13:19:19.782Z,56.70
2018-02-25T13:21:48.508Z,56.60
2018-02-25T13:24:16.098Z,56.60
2018-02-25T13:26:44.766Z,56.40
2018-02-25T13:29:12.363Z,56.30
2018-02-25T13:31:41.978Z,56.20
2018-02-25T13:34:10.687Z,56.10
2018-02-25T13:36:39.485Z,56.00
2018-02-25T13:39:07.327Z,56.00
2018-02-25T13:41:35.701Z,55.80
2018-02-25T13:44:03.274Z,55.80
2018-02-25T13:46:31.648Z,55.90
2018-02-25T13:48:59.987Z,55.90
2018-02-25T13:51:27.718Z,55.90
2018-02-25T13:53:55.416Z,55.90
2018-02-25T13:56:23.136Z,55.80
2018-02-25T13:58:50.723Z,55.90
2018-02-25T14:01:18.453Z,55.80
2018-02-25T14:03:46.793Z,55.70
2018-02-25T14:06:14.465Z,55.70
2018-02-25T14:08:42.047Z,55.90
2018-02-25T14:11:11.778Z,55.90
2018-02-25T14:13:40.441Z,55.90
2018-02-25T14:16:08.152Z,55.80
2018-02-25T14:18:35.820Z,56.00
2018-02-25T14:21:03.443Z,55.70
2018-02-25T14:23:31.802Z,55.70
2018-02-25T14:25:59.425Z,55.70
2018-02-25T14:28:27.043Z,55.80
2018-02-25T14:30:55.436Z,55.90
2018-02-25T14:33:23.019Z,55.90
2018-02-25T14:35:50.653Z,55.80
2018-02-25T14:38:19.013Z,55.90
2018-02-25T14:40:46.597Z,55.90
2018-02-25T14:43:14.967Z,56.10
2018-02-25T14:45:43.455Z,56.10
2018-02-25T14:48:11.122Z,56.00
2018-02-25T14:50:40.193Z,55.90
2018-02-25T14:53:08.549Z,56.60
2018-02-25T14:55:36.115Z,56.00
2018-02-25T14:58:03.709Z,55.90
2018-02-25T15:00:32.103Z,56.00
2018-02-25T15:02:59.758Z,55.90
2018-02-25T15:05:28.322Z,55.70
2018-02-25T15:07:55.915Z,55.70
2018-02-25T15:10:24.494Z,55.90
2018-02-25T15:12:52.461Z,55.90
2018-02-25T15:15:20.807Z,55.80
2018-02-25T15:17:48.553Z,55.80
2018-02-25T15:20:16.284Z,55.80
2018-02-25T15:22:43.924Z,55.80
2018-02-25T15:25:12.357Z,56.00
2018-02-25T15:27:39.940Z,55.90
2018-02-25T15:30:09.586Z,56.10
2018-02-25T15:32:37.181Z,56.10
2018-02-25T15:35:04.817Z,56.10
2018-02-25T15:37:32.405Z,56.10
2018-02-25T15:40:00.058Z,55.90
2018-02-25T15:42:27.692Z,55.90
2018-02-25T15:44:56.086Z,56.00
2018-02-25T15:47:23.714Z,56.10
2018-02-25T15:49:51.716Z,55.90
2018-02-25T15:52:19.514Z,56.00
2018-02-25T15:54:47.120Z,56.10
2018-02-25T15:57:15.620Z,56.00
2018-02-25T15:59:43.290Z,56.00
2018-02-25T16:02:11.684Z,56.10
2018-02-25T16:04:39.417Z,56.00
2018-02-25T16:07:07.846Z,56.00
2018-02-25T16:09:35.438Z,56.00
2018-02-25T16:12:03.059Z,55.90
2018-02-25T16:14:30.654Z,52.30
2018-02-25T16:16:58.261Z,53.20
2018-02-25T16:19:25.848Z,53.30
2018-02-25T16:21:53.561Z,53.40
2018-02-25T16:24:21.346Z,53.80
2018-02-25T16:26:48.931Z,53.90
2018-02-25T16:29:16.559Z,54.00
2018-02-25T16:31:44.222Z,54.20
2018-02-25T16:34:11.839Z,54.40
2018-02-25T16:36:41.165Z,54.50
2018-02-25T16:39:09.371Z,54.70
2018-02-25T16:41:37.036Z,54.80
2018-02-25T16:44:04.622Z,54.80
2018-02-25T16:46:32.368Z,55.00
2018-02-25T16:48:59.977Z,55.00
2018-02-25T16:51:27.891Z,55.10
2018-02-25T16:53:55.470Z,55.00
2018-02-25T16:56:23.044Z,55.20
2018-02-25T16:58:50.677Z,55.20
2018-02-25T17:01:18.271Z,55.40
2018-02-25T17:03:45.872Z,55.40
2018-02-25T17:06:13.448Z,55.40
2018-02-25T17:08:41.801Z,55.40
2018-02-25T17:11:09.487Z,55.40
2018-02-25T17:13:37.987Z,55.40
2018-02-25T17:16:05.646Z,55.40
2018-02-25T17:18:34.083Z,55.50
2018-02-25T17:21:01.783Z,55.50
2018-02-25T17:23:30.251Z,55.50
2018-02-25T17:25:58.041Z,55.50
2018-02-25T17:28:25.698Z,55.50
2018-02-25T17:30:54.078Z,55.70
2018-02-25T17:33:22.434Z,55.80
2018-02-25T17:35:50.050Z,55.80
2018-02-25T17:38:17.682Z,55.80
2018-02-25T17:40:46.057Z,56.00
2018-02-25T17:43:14.495Z,55.90
2018-02-25T17:45:42.082Z,55.80
2018-02-25T17:48:10.774Z,55.80
2018-02-25T17:50:38.358Z,56.00
2018-02-25T17:53:06.032Z,55.90
2018-02-25T17:55:33.806Z,56.00
2018-02-25T17:58:06.642Z,55.90
2018-02-25T18:00:28.937Z,55.90
2018-02-25T18:02:56.590Z,56.00
2018-02-25T18:05:24.432Z,55.90
2018-02-25T18:07:52.917Z,56.00
2018-02-25T18:10:20.641Z,55.90
2018-02-25T18:12:48.345Z,55.80
2018-02-25T18:15:15.952Z,56.50
2018-02-25T18:17:43.536Z,57.20
2018-02-25T18:20:11.140Z,57.80
2018-02-25T18:22:39.411Z,58.40
2018-02-25T18:25:07.004Z,59.00
2018-02-25T18:27:34.740Z,59.50
2018-02-25T18:30:02.388Z,59.90
2018-02-25T18:32:30.770Z,60.90
2018-02-25T18:34:59.120Z,61.40
2018-02-25T18:37:26.820Z,61.40
2018-02-25T18:39:54.435Z,61.70
2018-02-25T18:42:22.127Z,62.00
2018-02-25T18:44:50.525Z,62.60
2018-02-25T18:47:18.199Z,62.60
2018-02-25T18:49:47.536Z,63.00
2018-02-25T18:52:16.130Z,63.30
2018-02-25T18:54:43.734Z,63.20
2018-02-25T18:57:11.769Z,63.50
2018-02-25T18:59:40.272Z,63.60
2018-02-25T19:02:08.640Z,64.70
2018-02-25T19:04:36.328Z,63.90
2018-02-25T19:07:04.692Z,64.10
2018-02-25T19:09:32.584Z,64.10
2018-02-25T19:12:00.373Z,65.20
2018-02-25T19:14:27.970Z,64.20
2018-02-25T19:16:55.647Z,64.20
2018-02-25T19:19:24.130Z,64.40
2018-02-25T19:21:51.787Z,64.40
2018-02-25T19:24:19.668Z,64.40
2018-02-25T19:26:48.064Z,65.00
2018-02-25T19:29:16.412Z,64.60
2018-02-25T19:31:44.052Z,64.50
2018-02-25T19:34:11.811Z,64.60
2018-02-25T19:36:45.417Z,64.70
2018-02-25T19:39:18.556Z,64.60
2018-02-25T19:41:53.087Z,64.80
2018-02-25T19:44:20.736Z,64.70
2018-02-25T19:46:49.133Z,65.60
2018-02-25T19:49:17.615Z,64.90
2018-02-25T19:51:45.482Z,64.90
2018-02-25T19:54:13.064Z,64.80
2018-02-25T19:56:41.880Z,64.90
2018-02-25T20:05:06.777Z,64.80
2018-02-25T20:07:34.467Z,64.80
2018-02-25T20:10:02.123Z,65.00
2018-02-25T20:12:29.799Z,64.90
2018-02-25T20:14:57.405Z,65.00
2018-02-25T20:17:25.809Z,65.20
2018-02-25T20:19:53.456Z,64.90
2018-02-25T20:22:22.067Z,64.90
2018-02-25T20:24:49.795Z,64.90
2018-02-25T20:27:17.567Z,65.00
2018-02-25T20:29:46.845Z,64.90
2018-02-25T20:32:14.464Z,64.90
2018-02-25T20:34:42.216Z,64.90
2018-02-25T20:37:09.967Z,65.00
2018-02-25T20:39:37.676Z,65.00
2018-02-25T20:42:05.291Z,65.00
2018-02-25T20:44:33.694Z,65.00
2018-02-25T20:47:01.279Z,65.00
2018-02-25T20:49:28.991Z,64.90
2018-02-25T20:51:57.373Z,65.00
2018-02-25T20:54:25.752Z,65.00
2018-02-25T20:56:54.236Z,65.10
2018-02-25T20:59:22.616Z,65.10
2018-02-25T21:01:50.968Z,65.10
2018-02-25T21:04:18.661Z,65.00
2018-02-25T21:06:47.126Z,65.10
2018-02-25T21:09:14.704Z,65.00
2018-02-25T21:11:43.315Z,65.10
2018-02-25T21:14:11.638Z,65.10
2018-02-25T21:16:39.408Z,65.00
2018-02-25T21:19:07.060Z,65.00
2018-02-25T21:21:34.863Z,65.60
2018-02-25T21:24:03.210Z,65.10
2018-02-25T21:26:30.790Z,65.00
2018-02-25T21:28:59.292Z,65.10
2018-02-25T21:36:21.154Z,65.80
2018-02-25T21:38:49.515Z,65.10
2018-02-25T21:41:17.205Z,65.00
2018-02-25T21:43:44.892Z,65.00
2018-02-25T21:46:12.518Z,65.00
2018-02-25T21:48:41.509Z,65.00
2018-02-25T21:51:09.780Z,65.00
2018-02-25T21:53:41.346Z,65.00
2018-02-25T21:56:15.582Z,65.10
2018-02-25T21:58:48.935Z,65.10
2018-02-25T22:01:22.428Z,65.10
2018-02-25T22:03:56.680Z,65.10
2018-02-25T22:06:24.353Z,65.00
2018-02-25T22:08:52.833Z,65.10
2018-02-25T22:11:20.589Z,65.10
2018-02-25T22:13:48.932Z,65.10
2018-02-25T22:16:16.541Z,65.00
2018-02-25T22:18:44.166Z,65.10
2018-02-25T22:21:12.584Z,65.10
2018-02-25T22:23:40.874Z,65.10
2018-02-25T22:26:08.477Z,65.10
2018-02-25T22:28:36.062Z,65.10
2018-02-25T22:31:03.765Z,65.10
2018-02-25T22:33:31.346Z,65.10
2018-02-25T22:35:58.951Z,65.20
2018-02-25T22:38:26.558Z,65.10
2018-02-25T22:40:54.139Z,65.00
2018-02-25T22:43:21.730Z,65.00
2018-02-25T22:45:49.401Z,65.00
2018-02-25T22:48:17.752Z,65.00
2018-02-25T22:50:45.464Z,65.00
2018-02-25T22:53:13.097Z,65.10
2018-02-25T22:55:41.440Z,65.20
2018-02-25T22:58:09.564Z,65.80
2018-02-25T23:00:37.235Z,65.10
2018-02-25T23:03:04.878Z,65.00
2018-02-25T23:05:33.294Z,65.20
2018-02-25T23:08:00.940Z,65.00
2018-02-25T23:10:28.538Z,65.00
2018-02-25T23:12:56.127Z,65.00
2018-02-25T23:15:23.723Z,65.00
2018-02-25T23:17:51.331Z,65.00
2018-02-25T23:20:18.933Z,65.10
2018-02-25T23:22:47.314Z,65.10
2018-02-25T23:25:14.967Z,65.10
2018-02-25T23:27:43.352Z,65.20
2018-02-25T23:30:11.705Z,65.20
2018-02-25T23:32:40.134Z,65.10
2018-02-25T23:35:07.773Z,65.20
2018-02-25T23:37:35.451Z,65.10
2018-02-25T23:40:03.098Z,65.10
2018-02-25T23:42:31.499Z,65.10
2018-02-25T23:44:59.074Z,65.10
2018-02-25T23:47:26.634Z,65.10
2018-02-25T23:49:54.203Z,65.20
2018-02-25T23:52:21.759Z,64.70
2018-02-25T23:54:49.318Z,65.20
2018-02-25T23:57:16.898Z,65.20
2018-02-25T23:59:44.480Z,65.20
