createdAt,value
2019-03-25T00:01:32.995Z,35.10
2019-03-25T00:04:01.463Z,32.83
2019-03-25T00:06:29.925Z,31.60
2019-03-25T00:09:05.292Z,30.00
2019-03-25T00:11:28.576Z,28.23
2019-03-25T00:13:57.039Z,31.80
2019-03-25T00:16:25.497Z,29.97
2019-03-25T00:18:53.957Z,31.43
2019-03-25T00:21:22.491Z,32.30
2019-03-25T00:23:50.951Z,30.47
2019-03-25T00:26:19.702Z,32.37
2019-03-25T00:28:48.163Z,31.70
2019-03-25T00:31:16.690Z,32.37
2019-03-25T00:33:45.145Z,30.87
2019-03-25T00:36:13.828Z,29.07
2019-03-25T00:38:42.283Z,30.63
2019-03-25T00:41:10.750Z,32.37
2019-03-25T00:43:39.271Z,30.57
2019-03-25T00:46:07.733Z,28.83
2019-03-25T00:48:36.299Z,29.80
2019-03-25T00:51:04.823Z,28.37
2019-03-25T00:53:33.347Z,27.20
2019-03-25T00:56:01.835Z,27.20
2019-03-25T00:58:30.277Z,27.40
2019-03-25T01:00:58.742Z,26.77
2019-03-25T01:03:27.274Z,27.33
2019-03-25T01:05:55.759Z,26.67
2019-03-25T01:08:24.223Z,27.43
2019-03-25T01:10:52.754Z,27.27
2019-03-25T01:13:21.248Z,26.47
2019-03-25T01:15:50.124Z,27.80
2019-03-25T01:18:18.584Z,25.47
2019-03-25T01:20:47.044Z,28.53
2019-03-25T01:23:15.497Z,23.17
2019-03-25T01:25:43.971Z,25.00
2019-03-25T01:28:12.506Z,25.50
2019-03-25T01:30:40.959Z,25.10
2019-03-25T01:33:09.419Z,23.83
2019-03-25T01:35:37.871Z,25.27
2019-03-25T01:38:06.354Z,24.13
2019-03-25T01:40:34.808Z,24.67
2019-03-25T01:43:03.299Z,22.37
2019-03-25T01:45:31.745Z,23.37
2019-03-25T01:48:00.202Z,24.37
2019-03-25T01:50:28.673Z,22.50
2019-03-25T01:52:57.131Z,23.30
2019-03-25T01:55:25.631Z,21.40
2019-03-25T01:57:54.094Z,21.97
2019-03-25T02:00:22.647Z,23.20
2019-03-25T02:02:51.164Z,23.17
2019-03-25T02:05:19.619Z,23.60
2019-03-25T02:07:48.103Z,21.30
2019-03-25T02:10:17.181Z,21.23
2019-03-25T02:12:45.718Z,22.00
2019-03-25T02:15:14.511Z,21.87
2019-03-25T02:17:43.008Z,22.17
2019-03-25T02:20:11.617Z,21.93
2019-03-25T02:22:40.218Z,23.70
2019-03-25T02:25:09.128Z,21.90
2019-03-25T02:27:37.673Z,21.53
2019-03-25T02:30:10.094Z,21.53
2019-03-25T02:32:38.618Z,21.60
2019-03-25T02:35:07.179Z,21.20
2019-03-25T02:37:35.636Z,21.47
2019-03-25T02:40:05.828Z,20.43
2019-03-25T02:42:34.311Z,20.37
2019-03-25T02:45:03.112Z,19.97
2019-03-25T02:47:31.577Z,21.50
2019-03-25T02:50:00.059Z,20.37
2019-03-25T02:52:28.542Z,20.27
2019-03-25T02:54:57.041Z,20.23
2019-03-25T02:57:25.508Z,22.47
2019-03-25T02:59:53.961Z,21.10
2019-03-25T03:02:22.428Z,19.53
2019-03-25T03:04:50.984Z,21.53
2019-03-25T03:07:19.515Z,20.90
2019-03-25T03:09:47.973Z,20.20
2019-03-25T03:12:16.454Z,20.40
2019-03-25T03:14:44.984Z,18.77
2019-03-25T03:17:13.517Z,19.43
2019-03-25T03:19:41.970Z,18.43
2019-03-25T03:22:10.504Z,19.73
2019-03-25T03:24:39.050Z,18.27
2019-03-25T03:27:07.584Z,20.23
2019-03-25T03:29:36.239Z,18.80
2019-03-25T03:32:04.779Z,19.50
2019-03-25T03:34:33.342Z,19.90
2019-03-25T03:37:01.874Z,19.57
2019-03-25T03:39:30.336Z,19.77
2019-03-25T03:41:59.591Z,19.60
2019-03-25T03:44:28.038Z,20.83
2019-03-25T03:46:56.666Z,18.73
2019-03-25T03:49:25.119Z,19.60
2019-03-25T03:51:55.226Z,20.17
2019-03-25T03:54:23.928Z,20.37
2019-03-25T03:56:54.884Z,19.73
2019-03-25T03:59:24.292Z,21.83
2019-03-25T04:01:52.760Z,20.90
2019-03-25T04:04:21.303Z,21.00
2019-03-25T04:06:49.842Z,21.10
2019-03-25T04:09:18.299Z,21.37
2019-03-25T04:11:46.764Z,21.70
2019-03-25T04:14:15.356Z,23.07
2019-03-25T04:16:43.799Z,21.97
2019-03-25T04:19:12.258Z,21.10
2019-03-25T04:21:40.719Z,20.80
2019-03-25T04:24:09.213Z,20.30
2019-03-25T04:26:37.663Z,18.77
2019-03-25T04:29:06.122Z,21.60
2019-03-25T04:31:34.588Z,22.50
2019-03-25T04:34:03.060Z,22.50
2019-03-25T04:36:31.588Z,21.60
2019-03-25T04:39:00.115Z,21.90
2019-03-25T04:41:28.581Z,22.23
2019-03-25T04:43:57.075Z,22.33
2019-03-25T04:46:25.530Z,21.50
2019-03-25T04:48:54.038Z,20.70
2019-03-25T04:51:22.497Z,22.83
2019-03-25T04:53:50.986Z,31.30
2019-03-25T04:56:19.438Z,30.13
2019-03-25T04:58:47.892Z,26.17
2019-03-25T05:01:16.391Z,23.47
2019-03-25T05:03:44.854Z,27.97
2019-03-25T05:06:13.319Z,32.03
2019-03-25T05:08:41.863Z,33.10
2019-03-25T05:11:10.331Z,29.77
2019-03-25T05:13:38.781Z,27.17
2019-03-25T05:16:07.249Z,29.07
2019-03-25T05:18:35.806Z,26.90
2019-03-25T05:21:04.268Z,24.47
2019-03-25T05:23:32.856Z,28.03
2019-03-25T05:26:01.338Z,24.43
2019-03-25T05:28:29.796Z,23.93
2019-03-25T05:30:58.292Z,21.60
2019-03-25T05:33:26.824Z,21.43
2019-03-25T05:35:55.319Z,23.73
2019-03-25T05:38:23.771Z,21.00
2019-03-25T05:40:52.235Z,22.47
2019-03-25T05:43:21.266Z,21.73
2019-03-25T05:45:49.982Z,22.73
2019-03-25T05:48:18.443Z,20.93
2019-03-25T05:50:46.896Z,21.50
2019-03-25T05:53:15.437Z,21.67
2019-03-25T05:55:43.993Z,20.80
2019-03-25T05:58:12.596Z,21.63
2019-03-25T06:00:41.530Z,20.03
2019-03-25T06:03:09.992Z,19.70
2019-03-25T06:05:38.450Z,19.67
2019-03-25T06:08:07.019Z,18.30
2019-03-25T06:10:35.475Z,18.57
2019-03-25T06:13:03.936Z,17.10
2019-03-25T06:15:32.494Z,18.37
2019-03-25T06:18:00.951Z,18.20
2019-03-25T06:20:29.411Z,15.97
2019-03-25T06:22:57.907Z,18.53
2019-03-25T06:25:26.350Z,15.53
2019-03-25T06:27:54.806Z,15.13
2019-03-25T06:30:23.416Z,17.40
2019-03-25T06:32:51.885Z,15.80
2019-03-25T06:35:20.347Z,18.13
2019-03-25T06:37:48.806Z,16.53
2019-03-25T06:40:17.335Z,17.33
2019-03-25T06:42:45.787Z,18.03
2019-03-25T06:45:15.089Z,19.27
2019-03-25T06:47:43.654Z,16.23
2019-03-25T06:50:12.347Z,14.23
2019-03-25T06:52:40.794Z,14.17
2019-03-25T06:55:09.906Z,21.03
2019-03-25T06:57:38.754Z,14.90
2019-03-25T07:00:09.379Z,12.93
2019-03-25T07:02:37.857Z,11.53
2019-03-25T07:05:07.454Z,12.70
2019-03-25T07:07:35.923Z,12.23
2019-03-25T07:10:06.110Z,12.07
2019-03-25T07:12:35.071Z,11.40
2019-03-25T07:15:04.401Z,10.23
2019-03-25T07:17:32.883Z,9.40
2019-03-25T07:20:01.410Z,8.33
2019-03-25T07:22:29.867Z,9.60
2019-03-25T07:24:58.338Z,9.37
2019-03-25T07:27:36.336Z,11.67
2019-03-25T07:29:57.079Z,13.43
2019-03-25T07:32:25.633Z,11.30
2019-03-25T07:34:54.088Z,9.83
2019-03-25T07:37:23.779Z,8.90
2019-03-25T07:39:52.430Z,9.07
2019-03-25T07:42:20.930Z,9.23
2019-03-25T07:44:49.466Z,10.40
2019-03-25T07:47:18.004Z,8.77
2019-03-25T07:49:46.546Z,9.60
2019-03-25T07:52:15.065Z,8.90
2019-03-25T07:54:43.565Z,9.07
2019-03-25T07:57:12.072Z,7.60
2019-03-25T07:59:40.527Z,7.13
2019-03-25T08:02:08.991Z,7.97
2019-03-25T08:04:38.747Z,7.43
2019-03-25T08:07:07.506Z,7.40
2019-03-25T08:09:36.044Z,7.87
2019-03-25T08:12:04.612Z,6.97
2019-03-25T08:14:33.060Z,5.53
2019-03-25T08:17:01.594Z,4.30
2019-03-25T08:19:30.065Z,4.87
2019-03-25T08:21:58.506Z,4.73
2019-03-25T08:24:26.953Z,5.20
2019-03-25T08:26:55.415Z,5.47
2019-03-25T08:29:23.881Z,5.83
2019-03-25T08:31:52.430Z,5.13
2019-03-25T08:34:20.887Z,4.30
2019-03-25T08:36:49.405Z,5.03
2019-03-25T08:39:17.866Z,4.80
2019-03-25T08:41:46.325Z,4.53
2019-03-25T08:44:14.803Z,4.77
2019-03-25T08:46:43.263Z,4.97
2019-03-25T08:49:12.090Z,4.40
2019-03-25T08:51:40.644Z,3.87
2019-03-25T08:54:09.093Z,4.10
2019-03-25T08:56:37.595Z,4.40
2019-03-25T08:59:06.293Z,4.30
2019-03-25T09:01:34.751Z,3.70
2019-03-25T09:04:03.238Z,4.70
2019-03-25T09:06:31.695Z,4.23
2019-03-25T09:09:00.147Z,4.37
2019-03-25T09:11:28.606Z,5.23
2019-03-25T09:13:57.074Z,3.80
2019-03-25T09:16:25.646Z,3.93
2019-03-25T09:18:54.162Z,4.47
2019-03-25T09:21:22.623Z,4.23
2019-03-25T09:24:10.498Z,6.87
2019-03-25T09:26:39.123Z,7.47
2019-03-25T09:29:07.639Z,4.80
2019-03-25T09:31:36.934Z,8.33
2019-03-25T09:34:06.276Z,5.20
2019-03-25T09:36:34.734Z,4.33
2019-03-25T09:39:04.836Z,5.47
2019-03-25T09:41:33.327Z,4.87
2019-03-25T09:44:01.784Z,6.07
2019-03-25T09:46:36.003Z,4.50
2019-03-25T09:49:04.645Z,4.23
2019-03-25T09:51:33.177Z,5.67
2019-03-25T09:54:01.633Z,6.03
2019-03-25T09:56:30.234Z,5.23
2019-03-25T09:58:58.719Z,5.33
2019-03-25T10:01:27.195Z,5.30
2019-03-25T10:03:55.731Z,5.90
2019-03-25T10:06:24.271Z,5.50
2019-03-25T10:08:52.731Z,4.93
2019-03-25T10:11:21.276Z,5.17
2019-03-25T10:13:49.743Z,4.67
2019-03-25T10:16:18.319Z,6.53
2019-03-25T10:18:46.841Z,4.93
2019-03-25T10:21:15.286Z,5.80
2019-03-25T10:23:43.920Z,4.53
2019-03-25T10:26:12.414Z,5.40
2019-03-25T10:28:48.689Z,4.60
2019-03-25T10:31:11.073Z,4.33
2019-03-25T10:33:39.620Z,4.37
2019-03-25T10:36:08.446Z,4.40
2019-03-25T10:38:36.913Z,3.70
2019-03-25T10:41:05.518Z,3.57
2019-03-25T10:43:33.966Z,3.90
2019-03-25T10:46:02.506Z,4.87
2019-03-25T10:48:33.863Z,22.10
2019-03-25T10:51:02.316Z,21.40
2019-03-25T10:53:30.775Z,3.90
2019-03-25T10:55:59.226Z,4.87
2019-03-25T10:58:27.817Z,3.60
2019-03-25T11:00:56.279Z,4.20
2019-03-25T11:03:24.771Z,4.23
2019-03-25T11:05:53.335Z,3.63
2019-03-25T11:08:21.857Z,3.57
2019-03-25T11:10:50.802Z,3.97
2019-03-25T11:13:19.435Z,4.03
2019-03-25T11:15:47.962Z,3.97
2019-03-25T11:18:16.424Z,4.53
2019-03-25T11:20:44.954Z,4.63
2019-03-25T11:23:13.507Z,4.73
2019-03-25T11:25:41.970Z,4.10
2019-03-25T11:28:12.234Z,4.23
2019-03-25T11:30:52.558Z,4.53
2019-03-25T11:33:21.487Z,3.90
2019-03-25T11:35:50.051Z,3.87
2019-03-25T11:38:18.944Z,3.83
2019-03-25T11:40:47.405Z,4.77
2019-03-25T11:43:15.861Z,4.50
2019-03-25T11:45:44.643Z,4.30
2019-03-25T11:48:13.673Z,4.53
2019-03-25T11:50:42.325Z,4.73
2019-03-25T11:53:10.774Z,4.23
2019-03-25T11:55:39.241Z,3.87
2019-03-25T11:58:07.706Z,3.97
2019-03-25T12:00:36.233Z,4.37
2019-03-25T12:03:04.757Z,3.97
2019-03-25T12:05:33.213Z,7.27
2019-03-25T12:08:01.674Z,4.97
2019-03-25T12:10:30.185Z,5.43
2019-03-25T12:12:58.714Z,5.07
2019-03-25T12:15:27.181Z,4.73
2019-03-25T12:17:55.731Z,5.27
2019-03-25T12:20:24.251Z,3.73
2019-03-25T12:22:52.713Z,4.40
2019-03-25T12:25:21.179Z,5.33
2019-03-25T12:27:49.737Z,4.50
2019-03-25T12:30:18.440Z,4.07
2019-03-25T12:32:46.971Z,4.23
2019-03-25T12:35:15.642Z,5.10
2019-03-25T12:37:44.672Z,4.83
2019-03-25T12:40:13.200Z,4.60
2019-03-25T12:42:41.686Z,4.70
2019-03-25T12:45:10.670Z,4.37
2019-03-25T12:47:39.155Z,4.63
2019-03-25T12:50:09.023Z,4.13
2019-03-25T12:52:37.479Z,4.57
2019-03-25T12:55:06.382Z,6.17
2019-03-25T12:57:34.829Z,4.67
2019-03-25T13:00:04.963Z,4.17
2019-03-25T13:02:33.481Z,5.47
2019-03-25T13:05:01.942Z,4.53
2019-03-25T13:07:30.398Z,4.20
2019-03-25T13:09:58.858Z,5.70
2019-03-25T13:12:27.324Z,5.50
2019-03-25T13:14:55.860Z,5.77
2019-03-25T13:17:24.331Z,6.33
2019-03-25T13:19:52.897Z,4.53
2019-03-25T13:22:21.445Z,4.60
2019-03-25T13:24:49.910Z,5.30
2019-03-25T13:27:18.366Z,5.80
2019-03-25T13:29:52.440Z,5.63
2019-03-25T13:32:17.172Z,8.60
2019-03-25T13:34:45.647Z,6.63
2019-03-25T13:37:14.114Z,5.07
2019-03-25T13:39:42.599Z,9.03
2019-03-25T13:42:11.327Z,7.53
2019-03-25T13:44:39.777Z,7.20
2019-03-25T13:47:08.275Z,6.70
2019-03-25T13:49:36.741Z,5.67
2019-03-25T13:52:05.201Z,6.10
2019-03-25T13:54:33.675Z,6.43
2019-03-25T13:57:02.334Z,6.60
2019-03-25T13:59:30.785Z,7.63
2019-03-25T14:01:59.251Z,6.03
2019-03-25T14:04:27.950Z,6.87
2019-03-25T14:06:56.447Z,8.40
2019-03-25T14:09:24.978Z,7.47
2019-03-25T14:11:53.707Z,7.53
2019-03-25T14:14:22.190Z,6.27
2019-03-25T14:16:50.637Z,6.47
2019-03-25T14:19:19.099Z,6.50
2019-03-25T14:21:47.597Z,6.40
2019-03-25T14:24:16.127Z,5.57
2019-03-25T14:26:44.582Z,5.80
2019-03-25T14:29:19.111Z,6.70
2019-03-25T14:31:47.555Z,6.30
2019-03-25T14:34:16.014Z,6.17
2019-03-25T14:36:44.602Z,5.30
2019-03-25T14:39:13.060Z,7.33
2019-03-25T14:41:41.501Z,6.40
2019-03-25T14:44:10.343Z,5.53
2019-03-25T14:46:38.807Z,5.17
2019-03-25T14:49:08.974Z,4.90
2019-03-25T14:51:37.516Z,6.10
2019-03-25T14:54:06.378Z,6.20
2019-03-25T14:56:35.706Z,6.10
2019-03-25T14:59:04.155Z,5.37
2019-03-25T15:01:32.633Z,6.43
2019-03-25T15:04:01.085Z,6.00
2019-03-25T15:06:29.530Z,6.20
2019-03-25T15:08:57.973Z,6.00
2019-03-25T15:11:26.495Z,7.33
2019-03-25T15:13:55.050Z,6.37
2019-03-25T15:16:23.497Z,6.73
2019-03-25T15:18:51.960Z,5.60
2019-03-25T15:21:20.502Z,5.90
2019-03-25T15:23:48.959Z,5.63
2019-03-25T15:26:17.442Z,5.17
2019-03-25T15:28:45.910Z,6.50
2019-03-25T15:31:14.443Z,6.00
2019-03-25T15:33:42.964Z,6.50
2019-03-25T15:36:11.437Z,6.23
2019-03-25T15:38:40.010Z,7.93
2019-03-25T15:41:08.620Z,6.17
2019-03-25T15:43:37.061Z,9.20
2019-03-25T15:46:05.556Z,10.53
2019-03-25T15:48:34.006Z,8.07
2019-03-25T15:51:02.470Z,7.10
2019-03-25T15:53:30.955Z,7.47
2019-03-25T15:55:59.406Z,7.23
2019-03-25T15:58:27.965Z,10.47
2019-03-25T16:00:56.558Z,6.90
2019-03-25T16:03:25.116Z,8.13
2019-03-25T16:05:53.583Z,7.43
2019-03-25T16:08:22.046Z,9.43
2019-03-25T16:10:51.728Z,12.27
2019-03-25T16:13:20.806Z,10.60
2019-03-25T16:15:49.353Z,15.73
2019-03-25T16:18:37.683Z,12.10
2019-03-25T16:21:06.487Z,10.60
2019-03-25T16:23:35.155Z,7.37
2019-03-25T16:26:03.822Z,7.03
2019-03-25T16:28:32.549Z,8.73
2019-03-25T16:31:01.264Z,8.63
2019-03-25T16:33:29.863Z,8.13
2019-03-25T16:35:58.330Z,10.90
2019-03-25T16:38:26.826Z,9.00
2019-03-25T16:40:55.646Z,7.40
2019-03-25T16:43:24.089Z,6.77
2019-03-25T16:45:52.573Z,5.07
2019-03-25T16:48:21.060Z,5.43
2019-03-25T16:50:49.555Z,4.93
2019-03-25T16:53:18.105Z,5.47
2019-03-25T16:55:46.553Z,4.33
2019-03-25T16:58:15.227Z,4.93
2019-03-25T17:00:43.756Z,6.47
2019-03-25T17:03:12.352Z,7.93
2019-03-25T17:05:42.411Z,11.07
2019-03-25T17:08:11.419Z,12.87
2019-03-25T17:10:39.864Z,10.70
2019-03-25T17:13:08.401Z,11.37
2019-03-25T17:15:37.099Z,11.63
2019-03-25T17:18:05.737Z,10.93
2019-03-25T17:20:34.266Z,9.60
2019-03-25T17:23:22.578Z,13.77
2019-03-25T17:25:53.229Z,13.27
2019-03-25T17:28:21.525Z,18.57
2019-03-25T17:30:50.390Z,19.87
2019-03-25T17:33:18.837Z,32.87
2019-03-25T17:35:47.289Z,21.47
2019-03-25T17:38:15.805Z,16.40
2019-03-25T17:40:44.336Z,13.00
2019-03-25T17:43:12.867Z,22.43
2019-03-25T17:45:41.497Z,13.93
2019-03-25T17:48:10.038Z,13.83
2019-03-25T17:50:38.565Z,11.50
2019-03-25T17:53:07.047Z,13.47
2019-03-25T17:55:35.989Z,13.23
2019-03-25T17:58:04.505Z,9.83
2019-03-25T18:00:44.588Z,10.73
2019-03-25T18:03:15.242Z,10.97
2019-03-25T18:05:43.274Z,13.20
2019-03-25T18:08:11.739Z,16.07
2019-03-25T18:10:40.285Z,12.60
2019-03-25T18:13:08.826Z,20.00
2019-03-25T18:15:37.406Z,31.77
2019-03-25T18:18:06.168Z,30.10
2019-03-25T18:20:34.697Z,22.37
2019-03-25T18:23:03.246Z,17.47
2019-03-25T18:25:32.068Z,13.83
2019-03-25T18:28:00.591Z,12.70
2019-03-25T18:30:33.851Z,13.87
2019-03-25T18:33:02.481Z,12.13
2019-03-25T18:35:30.980Z,14.97
2019-03-25T18:37:59.434Z,12.50
2019-03-25T18:40:27.942Z,13.30
2019-03-25T18:42:56.495Z,13.37
2019-03-25T18:45:25.290Z,12.67
2019-03-25T18:47:53.897Z,12.27
2019-03-25T18:50:22.412Z,13.07
2019-03-25T18:52:51.008Z,13.77
2019-03-25T18:55:19.549Z,12.00
2019-03-25T18:57:47.997Z,13.20
2019-03-25T19:00:33.535Z,13.73
2019-03-25T19:03:02.561Z,13.63
2019-03-25T19:05:31.650Z,13.20
2019-03-25T19:08:04.017Z,13.70
2019-03-25T19:10:32.965Z,27.33
2019-03-25T19:13:01.547Z,43.87
2019-03-25T19:15:30.355Z,55.27
2019-03-25T19:17:58.904Z,32.57
2019-03-25T19:20:27.567Z,54.13
2019-03-25T19:22:56.098Z,47.33
2019-03-25T19:25:24.597Z,20.47
2019-03-25T19:27:53.116Z,15.80
2019-03-25T19:30:21.630Z,14.67
2019-03-25T19:32:50.159Z,15.73
2019-03-25T19:35:18.686Z,15.20
2019-03-25T19:37:47.213Z,17.13
2019-03-25T19:40:15.711Z,13.10
2019-03-25T19:42:44.259Z,14.63
2019-03-25T19:45:13.722Z,14.47
2019-03-25T19:47:42.300Z,12.10
2019-03-25T19:50:11.946Z,19.00
2019-03-25T19:52:40.405Z,14.10
2019-03-25T19:55:09.412Z,21.50
2019-03-25T19:57:37.925Z,16.20
2019-03-25T20:00:11.099Z,20.70
2019-03-25T20:02:39.592Z,17.87
2019-03-25T20:05:08.567Z,17.03
2019-03-25T20:07:37.390Z,14.97
2019-03-25T20:10:07.665Z,15.00
2019-03-25T20:12:36.195Z,14.37
2019-03-25T20:15:07.501Z,13.97
2019-03-25T20:17:35.961Z,13.50
2019-03-25T20:20:06.424Z,13.53
2019-03-25T20:22:35.003Z,13.77
2019-03-25T20:25:05.816Z,14.07
2019-03-25T20:27:34.309Z,13.73
2019-03-25T20:30:03.252Z,14.30
2019-03-25T20:32:32.304Z,14.33
2019-03-25T20:35:00.951Z,19.37
2019-03-25T20:37:29.405Z,16.70
2019-03-25T20:39:58.052Z,14.70
2019-03-25T20:42:27.104Z,15.37
2019-03-25T20:44:55.599Z,14.37
2019-03-25T20:47:24.049Z,21.00
2019-03-25T20:49:52.876Z,15.50
2019-03-25T20:52:24.343Z,16.37
2019-03-25T20:54:51.995Z,18.80
2019-03-25T20:57:20.498Z,16.87
2019-03-25T20:59:49.035Z,18.60
2019-03-25T21:02:17.550Z,18.37
2019-03-25T21:04:46.116Z,21.17
2019-03-25T21:07:14.777Z,21.80
2019-03-25T21:09:43.493Z,20.60
2019-03-25T21:12:11.956Z,20.67
2019-03-25T21:14:40.499Z,19.97
2019-03-25T21:17:09.021Z,20.13
2019-03-25T21:19:37.476Z,21.17
2019-03-25T21:22:05.949Z,20.43
2019-03-25T21:24:34.575Z,22.27
2019-03-25T21:27:04.014Z,22.43
2019-03-25T21:29:32.528Z,22.87
2019-03-25T21:32:00.985Z,20.67
2019-03-25T21:34:30.671Z,20.93
2019-03-25T21:36:59.189Z,21.93
2019-03-25T21:39:27.720Z,21.50
2019-03-25T21:41:56.294Z,20.93
2019-03-25T21:44:24.786Z,21.90
2019-03-25T21:46:53.525Z,21.90
2019-03-25T21:49:22.125Z,23.00
2019-03-25T21:51:50.680Z,23.67
2019-03-25T21:54:19.307Z,22.67
2019-03-25T21:56:48.089Z,24.13
2019-03-25T21:59:16.660Z,23.77
2019-03-25T22:01:45.381Z,22.87
2019-03-25T22:04:14.011Z,24.10
2019-03-25T22:06:42.456Z,24.40
2019-03-25T22:09:11.041Z,25.13
2019-03-25T22:11:39.675Z,23.70
2019-03-25T22:14:08.259Z,25.50
2019-03-25T22:16:36.717Z,24.90
2019-03-25T22:19:05.167Z,27.60
2019-03-25T22:21:33.629Z,24.70
2019-03-25T22:24:02.122Z,25.73
2019-03-25T22:26:30.577Z,25.90
2019-03-25T22:28:59.039Z,25.27
2019-03-25T22:31:27.496Z,23.17
2019-03-25T22:33:55.973Z,25.30
2019-03-25T22:36:24.481Z,25.67
2019-03-25T22:38:52.943Z,24.23
2019-03-25T22:41:21.433Z,27.83
2019-03-25T22:43:49.959Z,24.60
2019-03-25T22:46:18.498Z,27.80
2019-03-25T22:48:47.251Z,28.30
2019-03-25T22:51:15.881Z,25.70
2019-03-25T22:53:44.424Z,25.37
2019-03-25T22:56:12.872Z,24.87
2019-03-25T22:58:41.439Z,28.23
2019-03-25T23:01:10.044Z,26.43
2019-03-25T23:03:39.740Z,26.80
2019-03-25T23:06:08.478Z,27.03
2019-03-25T23:08:37.188Z,25.67
2019-03-25T23:11:05.643Z,26.17
2019-03-25T23:13:34.247Z,26.60
2019-03-25T23:16:02.787Z,25.47
2019-03-25T23:18:31.280Z,26.53
2019-03-25T23:20:59.746Z,24.97
2019-03-25T23:23:28.211Z,26.27
2019-03-25T23:25:56.667Z,27.90
2019-03-25T23:28:29.694Z,27.93
2019-03-25T23:30:58.155Z,30.23
2019-03-25T23:33:26.615Z,30.00
2019-03-25T23:35:55.069Z,31.00
2019-03-25T23:38:23.524Z,25.03
2019-03-25T23:40:51.976Z,26.67
2019-03-25T23:43:20.428Z,25.17
2019-03-25T23:45:48.873Z,26.73
2019-03-25T23:48:17.355Z,28.13
2019-03-25T23:50:45.858Z,25.60
2019-03-25T23:53:14.318Z,25.73
2019-03-25T23:55:42.767Z,26.27
2019-03-25T23:58:11.306Z,23.33
