createdAt,value
2023-04-16T00:02:21.739Z,92.20
2023-04-16T00:04:49.203Z,92.20
2023-04-16T00:07:16.527Z,92.20
2023-04-16T00:09:44.084Z,92.20
2023-04-16T00:12:11.362Z,92.20
2023-04-16T00:14:38.711Z,92.20
2023-04-16T00:17:06.107Z,92.20
2023-04-16T00:19:33.405Z,92.20
2023-04-16T00:22:00.883Z,92.20
2023-04-16T00:24:28.144Z,92.20
2023-04-16T00:26:56.284Z,92.20
2023-04-16T00:29:23.863Z,92.20
2023-04-16T00:31:51.855Z,92.20
2023-04-16T00:34:19.289Z,92.20
2023-04-16T00:36:46.659Z,92.20
2023-04-16T00:39:14.112Z,92.20
2023-04-16T00:41:46.684Z,92.20
2023-04-16T00:44:13.929Z,92.20
2023-04-16T00:46:42.358Z,92.20
2023-04-16T00:49:10.833Z,92.20
2023-04-16T00:51:38.496Z,92.20
2023-04-16T00:54:07.277Z,92.20
2023-04-16T00:56:36.954Z,92.20
2023-04-16T00:59:04.814Z,92.20
2023-04-16T01:01:32.148Z,92.20
2023-04-16T01:03:59.776Z,92.20
2023-04-16T01:06:28.220Z,92.20
2023-04-16T01:08:55.729Z,92.20
2023-04-16T01:11:23.006Z,92.20
2023-04-16T01:13:50.512Z,92.20
2023-04-16T01:16:17.810Z,92.20
2023-04-16T01:18:45.206Z,92.20
2023-04-16T01:21:12.516Z,92.20
2023-04-16T01:23:39.810Z,92.20
2023-04-16T01:26:07.310Z,92.20
2023-04-16T01:28:34.576Z,92.20
2023-04-16T01:31:01.907Z,92.20
2023-04-16T01:33:29.533Z,92.20
2023-04-16T01:35:56.955Z,92.20
2023-04-16T01:38:24.278Z,92.20
2023-04-16T01:40:57.897Z,92.20
2023-04-16T01:43:25.298Z,92.20
2023-04-16T01:45:59.880Z,92.20
2023-04-16T01:48:27.097Z,92.20
2023-04-16T01:50:54.388Z,92.20
2023-04-16T01:53:21.660Z,92.20
2023-04-16T01:55:48.984Z,92.20
2023-04-16T01:58:16.270Z,92.20
2023-04-16T02:00:43.931Z,92.20
2023-04-16T02:03:11.454Z,92.20
2023-04-16T02:05:38.782Z,92.20
2023-04-16T02:08:06.528Z,92.20
2023-04-16T02:10:33.756Z,92.20
2023-04-16T02:13:00.977Z,92.20
2023-04-16T02:15:28.375Z,92.20
2023-04-16T02:17:57.297Z,92.20
2023-04-16T02:20:24.745Z,92.20
2023-04-16T02:22:52.171Z,92.20
2023-04-16T02:25:19.471Z,92.20
2023-04-16T02:27:46.744Z,92.20
2023-04-16T02:30:14.238Z,92.20
2023-04-16T02:32:41.803Z,92.20
2023-04-16T02:35:09.209Z,92.20
2023-04-16T02:37:36.492Z,92.20
2023-04-16T02:40:03.776Z,92.20
2023-04-16T02:42:31.089Z,92.20
2023-04-16T02:44:58.340Z,92.20
2023-04-16T02:47:25.614Z,92.20
2023-04-16T02:49:52.943Z,92.20
2023-04-16T02:52:20.400Z,92.20
2023-04-16T02:54:47.855Z,92.20
2023-04-16T02:57:15.137Z,92.20
2023-04-16T02:59:42.356Z,92.20
2023-04-16T03:02:09.654Z,92.20
2023-04-16T03:04:37.131Z,92.20
2023-04-16T03:07:04.446Z,92.20
2023-04-16T03:09:32.221Z,92.20
2023-04-16T03:11:59.418Z,92.20
2023-04-16T03:14:26.622Z,92.20
2023-04-16T03:16:54.145Z,92.20
2023-04-16T03:19:21.434Z,92.20
2023-04-16T03:21:48.762Z,92.20
2023-04-16T03:24:16.186Z,92.20
2023-04-16T03:26:43.561Z,92.20
2023-04-16T03:29:11.123Z,92.20
2023-04-16T03:31:38.760Z,92.20
2023-04-16T03:34:06.422Z,92.20
2023-04-16T03:36:33.721Z,92.20
2023-04-16T03:39:01.331Z,92.20
2023-04-16T03:41:28.649Z,92.20
2023-04-16T03:43:55.898Z,92.20
2023-04-16T03:46:23.308Z,92.20
2023-04-16T03:48:50.756Z,92.20
2023-04-16T03:51:17.981Z,92.20
2023-04-16T03:53:45.217Z,92.20
2023-04-16T03:56:12.653Z,92.20
2023-04-16T03:58:39.891Z,92.20
2023-04-16T04:01:07.275Z,92.20
2023-04-16T04:03:34.818Z,92.20
2023-04-16T04:06:02.202Z,92.20
2023-04-16T04:08:29.954Z,92.20
2023-04-16T04:10:57.267Z,92.20
2023-04-16T04:13:24.538Z,92.20
2023-04-16T04:15:52.081Z,92.20
2023-04-16T04:18:19.486Z,92.20
2023-04-16T04:20:46.800Z,92.20
2023-04-16T04:23:14.067Z,92.20
2023-04-16T04:25:41.333Z,92.20
2023-04-16T04:28:08.769Z,92.20
2023-04-16T04:30:36.718Z,92.20
2023-04-16T04:33:04.188Z,92.20
2023-04-16T04:35:31.527Z,92.20
2023-04-16T04:37:58.811Z,92.20
2023-04-16T04:40:26.337Z,92.20
2023-04-16T04:42:53.605Z,92.20
2023-04-16T04:45:21.868Z,92.20
2023-04-16T04:47:49.701Z,92.20
2023-04-16T04:50:17.175Z,92.20
2023-04-16T04:52:44.485Z,92.20
2023-04-16T04:55:12.542Z,92.20
2023-04-16T04:57:40.147Z,92.20
2023-04-16T05:00:08.381Z,92.20
2023-04-16T05:02:35.738Z,92.20
2023-04-16T05:05:03.865Z,92.20
2023-04-16T05:07:34.308Z,92.20
2023-04-16T05:10:01.926Z,92.20
2023-04-16T05:12:29.203Z,92.20
2023-04-16T05:14:56.651Z,92.20
2023-04-16T05:17:24.168Z,92.20
2023-04-16T05:19:51.713Z,92.20
2023-04-16T05:22:19.255Z,92.20
2023-04-16T05:24:46.554Z,92.20
2023-04-16T05:27:13.874Z,92.20
2023-04-16T05:29:41.167Z,92.20
2023-04-16T05:32:08.523Z,92.20
2023-04-16T05:34:35.966Z,92.20
2023-04-16T05:37:03.274Z,92.20
2023-04-16T05:39:30.899Z,92.20
2023-04-16T05:41:58.319Z,92.20
2023-04-16T05:44:26.138Z,92.20
2023-04-16T05:46:53.585Z,92.20
2023-04-16T05:49:21.703Z,92.20
2023-04-16T05:51:50.895Z,92.20
2023-04-16T05:54:18.514Z,92.20
2023-04-16T05:56:45.895Z,92.20
2023-04-16T05:59:13.832Z,92.20
2023-04-16T06:01:44.367Z,92.20
2023-04-16T06:04:20.989Z,92.20
2023-04-16T06:06:48.380Z,92.20
2023-04-16T06:09:15.752Z,92.20
2023-04-16T06:11:43.362Z,92.20
2023-04-16T06:14:11.158Z,92.20
2023-04-16T06:16:38.548Z,92.20
2023-04-16T06:19:06.057Z,92.20
2023-04-16T06:21:33.766Z,92.20
2023-04-16T06:24:01.947Z,92.20
2023-04-16T06:26:29.292Z,92.20
2023-04-16T06:28:57.548Z,92.20
2023-04-16T06:31:25.158Z,92.20
2023-04-16T06:33:52.530Z,92.20
2023-04-16T06:36:19.885Z,92.20
2023-04-16T06:38:47.302Z,92.20
2023-04-16T06:41:15.340Z,92.20
2023-04-16T06:43:42.869Z,92.20
2023-04-16T06:46:10.148Z,92.20
2023-04-16T06:48:37.487Z,92.20
2023-04-16T06:51:05.022Z,92.20
2023-04-16T06:53:32.394Z,92.20
2023-04-16T06:55:59.658Z,92.20
2023-04-16T06:58:27.724Z,92.20
2023-04-16T07:00:55.444Z,92.20
2023-04-16T07:03:25.866Z,92.20
2023-04-16T07:05:53.177Z,92.20
2023-04-16T07:08:20.538Z,92.20
2023-04-16T07:10:47.990Z,92.20
2023-04-16T07:13:15.371Z,92.20
2023-04-16T07:15:42.741Z,92.20
2023-04-16T07:18:10.132Z,92.20
2023-04-16T07:20:37.611Z,92.20
2023-04-16T07:23:05.000Z,92.20
2023-04-16T07:25:32.431Z,92.20
2023-04-16T07:28:00.230Z,92.20
2023-04-16T07:30:33.077Z,92.20
2023-04-16T07:33:01.867Z,92.20
2023-04-16T07:35:29.428Z,92.20
2023-04-16T07:37:56.738Z,92.20
2023-04-16T07:40:24.824Z,92.20
2023-04-16T07:42:52.441Z,92.20
2023-04-16T07:45:19.827Z,92.20
2023-04-16T07:47:47.459Z,92.20
2023-04-16T07:50:15.132Z,92.20
2023-04-16T07:52:44.054Z,92.20
2023-04-16T07:55:11.411Z,92.20
2023-04-16T07:57:38.663Z,92.20
2023-04-16T08:00:07.420Z,92.20
2023-04-16T08:02:35.043Z,92.20
2023-04-16T08:05:02.648Z,92.20
2023-04-16T08:07:30.313Z,92.20
2023-04-16T08:09:58.095Z,92.20
2023-04-16T08:12:25.387Z,92.20
2023-04-16T08:14:52.783Z,92.20
2023-04-16T08:17:20.221Z,92.20
2023-04-16T08:19:47.654Z,92.20
2023-04-16T08:22:15.166Z,92.20
2023-04-16T08:24:42.513Z,92.20
2023-04-16T08:27:19.244Z,92.20
2023-04-16T08:29:48.429Z,92.20
2023-04-16T08:32:15.950Z,92.20
2023-04-16T08:34:43.623Z,92.20
2023-04-16T08:37:12.456Z,92.20
2023-04-16T08:39:40.093Z,92.20
2023-04-16T08:42:18.221Z,92.20
2023-04-16T08:44:50.246Z,92.20
2023-04-16T08:47:18.158Z,92.20
2023-04-16T08:49:49.048Z,92.20
2023-04-16T08:52:20.509Z,92.20
2023-04-16T08:55:12.861Z,92.20
2023-04-16T08:57:48.928Z,92.20
2023-04-16T09:00:17.097Z,92.20
2023-04-16T09:02:44.761Z,92.20
2023-04-16T09:05:17.523Z,92.20
2023-04-16T09:07:50.020Z,92.20
2023-04-16T09:10:21.692Z,92.20
2023-04-16T09:12:48.934Z,92.20
2023-04-16T09:15:16.302Z,92.20
2023-04-16T09:17:44.013Z,92.20
2023-04-16T09:20:12.807Z,91.60
2023-04-16T09:22:43.152Z,90.70
2023-04-16T09:25:11.406Z,92.20
2023-04-16T09:27:39.071Z,90.80
2023-04-16T09:30:26.550Z,86.20
2023-04-16T09:33:23.063Z,83.80
2023-04-16T09:35:52.483Z,89.30
2023-04-16T09:38:20.973Z,88.90
2023-04-16T09:40:48.565Z,88.00
2023-04-16T09:43:19.407Z,90.40
2023-04-16T09:45:54.034Z,89.80
2023-04-16T09:48:31.471Z,91.50
2023-04-16T09:51:00.337Z,90.60
2023-04-16T09:53:32.158Z,87.50
2023-04-16T09:56:06.997Z,85.70
2023-04-16T09:58:38.418Z,83.70
2023-04-16T10:01:11.481Z,83.80
2023-04-16T10:03:40.492Z,81.40
2023-04-16T10:06:21.498Z,80.50
2023-04-16T10:08:50.384Z,83.20
2023-04-16T10:11:19.301Z,81.00
2023-04-16T10:13:47.031Z,81.70
2023-04-16T10:16:14.731Z,81.60
2023-04-16T10:18:43.890Z,79.00
2023-04-16T10:21:15.685Z,81.60
2023-04-16T10:23:44.836Z,81.80
2023-04-16T10:26:12.305Z,79.70
2023-04-16T10:28:41.135Z,81.40
2023-04-16T10:31:09.840Z,82.50
2023-04-16T10:33:42.380Z,81.40
2023-04-16T10:36:14.484Z,75.10
2023-04-16T10:38:55.274Z,75.00
2023-04-16T10:41:22.907Z,77.50
2023-04-16T10:43:51.545Z,75.60
2023-04-16T10:46:38.960Z,78.30
2023-04-16T10:49:27.443Z,77.50
2023-04-16T10:52:00.310Z,80.90
2023-04-16T10:54:31.920Z,80.80
2023-04-16T10:57:07.873Z,81.10
2023-04-16T10:59:40.032Z,82.70
2023-04-16T11:02:10.146Z,84.80
2023-04-16T11:04:39.622Z,84.80
2023-04-16T11:07:15.945Z,83.80
2023-04-16T11:10:00.569Z,82.70
2023-04-16T11:12:33.127Z,81.70
2023-04-16T11:15:11.180Z,82.30
2023-04-16T11:17:50.854Z,82.80
2023-04-16T11:20:22.506Z,81.00
2023-04-16T11:22:51.812Z,79.50
2023-04-16T11:25:34.431Z,78.50
2023-04-16T11:28:02.851Z,82.40
2023-04-16T11:30:35.305Z,81.70
2023-04-16T11:33:08.045Z,80.50
2023-04-16T11:35:35.721Z,79.20
2023-04-16T11:38:03.005Z,75.90
2023-04-16T11:40:32.442Z,74.40
2023-04-16T11:43:04.511Z,71.90
2023-04-16T11:45:32.199Z,73.60
2023-04-16T11:47:59.596Z,76.80
2023-04-16T11:50:28.530Z,73.80
2023-04-16T11:53:03.611Z,72.30
2023-04-16T11:55:31.524Z,69.50
2023-04-16T11:58:11.375Z,69.10
2023-04-16T12:00:39.442Z,70.20
2023-04-16T12:03:06.859Z,71.70
2023-04-16T12:05:35.467Z,72.40
2023-04-16T12:08:04.672Z,73.80
2023-04-16T12:10:37.562Z,71.20
2023-04-16T12:13:15.957Z,72.00
2023-04-16T12:15:51.434Z,70.30
2023-04-16T12:18:20.867Z,68.90
2023-04-16T12:20:48.506Z,69.10
2023-04-16T12:23:30.614Z,71.40
2023-04-16T12:26:03.011Z,71.90
2023-04-16T12:28:36.377Z,71.50
2023-04-16T12:31:04.618Z,72.20
2023-04-16T12:33:32.377Z,74.90
2023-04-16T12:36:16.958Z,76.20
2023-04-16T12:38:44.250Z,75.80
2023-04-16T12:41:11.697Z,74.80
2023-04-16T12:43:39.011Z,73.10
2023-04-16T12:46:07.069Z,74.00
2023-04-16T12:48:34.868Z,75.60
2023-04-16T12:51:02.608Z,75.50
2023-04-16T12:53:30.075Z,74.30
2023-04-16T12:55:57.374Z,74.90
2023-04-16T12:58:24.724Z,77.20
2023-04-16T13:00:52.341Z,76.50
2023-04-16T13:03:21.286Z,78.10
2023-04-16T13:05:48.857Z,76.80
2023-04-16T13:08:16.776Z,78.60
2023-04-16T13:10:44.284Z,79.00
2023-04-16T13:13:11.649Z,78.50
2023-04-16T13:15:39.103Z,77.80
2023-04-16T13:18:06.694Z,77.20
2023-04-16T13:20:34.245Z,78.90
2023-04-16T13:23:01.517Z,79.30
2023-04-16T13:25:30.077Z,78.20
2023-04-16T13:27:57.624Z,79.70
2023-04-16T13:30:25.807Z,78.90
2023-04-16T13:32:53.274Z,79.40
2023-04-16T13:35:20.704Z,79.30
2023-04-16T13:37:48.648Z,79.30
2023-04-16T13:40:16.052Z,79.90
2023-04-16T13:42:43.754Z,80.20
2023-04-16T13:45:11.702Z,78.50
2023-04-16T13:47:43.869Z,80.00
2023-04-16T13:50:11.822Z,79.30
2023-04-16T13:52:39.037Z,79.40
2023-04-16T13:55:06.926Z,79.80
2023-04-16T13:57:34.261Z,81.40
2023-04-16T14:00:01.823Z,80.50
2023-04-16T14:02:29.270Z,81.60
2023-04-16T14:04:57.269Z,81.00
2023-04-16T14:07:27.343Z,81.70
2023-04-16T14:09:55.113Z,81.00
2023-04-16T14:12:22.511Z,81.70
2023-04-16T14:14:50.038Z,81.20
2023-04-16T14:17:17.359Z,81.70
2023-04-16T14:19:44.663Z,82.60
2023-04-16T14:22:12.062Z,82.70
2023-04-16T14:24:39.381Z,82.80
2023-04-16T14:27:06.664Z,81.70
2023-04-16T14:29:33.981Z,83.00
2023-04-16T14:32:01.752Z,82.60
2023-04-16T14:34:29.161Z,83.50
2023-04-16T14:36:57.072Z,85.60
2023-04-16T14:39:25.308Z,86.00
2023-04-16T14:41:52.664Z,85.40
2023-04-16T14:44:23.816Z,85.90
2023-04-16T14:46:51.253Z,84.70
2023-04-16T14:49:18.641Z,86.40
2023-04-16T14:51:47.100Z,84.10
2023-04-16T14:54:14.458Z,86.50
2023-04-16T14:56:42.283Z,86.10
2023-04-16T14:59:10.545Z,87.10
2023-04-16T15:01:40.066Z,85.20
2023-04-16T15:04:07.834Z,84.70
2023-04-16T15:06:36.164Z,83.40
2023-04-16T15:09:04.328Z,83.60
2023-04-16T15:11:31.987Z,83.40
2023-04-16T15:13:59.416Z,84.00
2023-04-16T15:16:26.866Z,81.80
2023-04-16T15:18:54.514Z,82.20
2023-04-16T15:21:22.242Z,80.10
2023-04-16T15:23:49.705Z,81.80
2023-04-16T15:26:17.142Z,81.00
2023-04-16T15:28:44.986Z,79.00
2023-04-16T15:31:13.247Z,77.80
2023-04-16T15:33:40.828Z,77.00
2023-04-16T15:36:08.181Z,76.60
2023-04-16T15:38:35.483Z,73.60
2023-04-16T15:41:03.933Z,73.70
2023-04-16T15:43:31.614Z,75.50
2023-04-16T15:45:58.989Z,75.60
2023-04-16T15:48:26.369Z,77.30
2023-04-16T15:50:54.613Z,76.50
2023-04-16T15:53:22.001Z,78.00
2023-04-16T15:55:53.944Z,79.30
2023-04-16T15:58:21.977Z,79.30
2023-04-16T16:00:51.126Z,78.80
2023-04-16T16:03:19.147Z,78.60
2023-04-16T16:05:48.770Z,78.40
2023-04-16T16:08:17.059Z,78.10
2023-04-16T16:10:44.449Z,77.90
2023-04-16T16:13:14.327Z,77.90
2023-04-16T16:15:42.548Z,79.40
2023-04-16T16:18:10.303Z,79.40
2023-04-16T16:20:37.762Z,79.00
2023-04-16T16:23:05.293Z,79.80
2023-04-16T16:25:32.591Z,78.90
2023-04-16T16:28:01.882Z,79.80
2023-04-16T16:30:30.336Z,81.30
2023-04-16T16:32:58.095Z,81.10
2023-04-16T16:35:26.577Z,81.60
2023-04-16T16:37:57.517Z,81.40
2023-04-16T16:40:24.878Z,81.80
2023-04-16T16:42:52.386Z,81.80
2023-04-16T16:45:19.963Z,82.10
2023-04-16T16:47:47.864Z,82.70
2023-04-16T16:50:16.467Z,83.90
2023-04-16T16:52:45.243Z,84.80
2023-04-16T16:55:12.784Z,84.90
2023-04-16T16:57:40.349Z,85.30
2023-04-16T17:00:12.025Z,86.40
2023-04-16T17:02:39.777Z,87.20
2023-04-16T17:05:08.067Z,87.10
2023-04-16T17:07:35.595Z,85.60
2023-04-16T17:10:06.039Z,85.60
2023-04-16T17:12:33.995Z,86.00
2023-04-16T17:15:01.311Z,86.30
2023-04-16T17:17:29.452Z,86.80
2023-04-16T17:19:56.771Z,88.20
2023-04-16T17:22:24.109Z,87.70
2023-04-16T17:24:51.387Z,88.00
2023-04-16T17:27:18.820Z,88.60
2023-04-16T17:29:46.178Z,89.50
2023-04-16T17:32:13.537Z,90.10
2023-04-16T17:34:40.973Z,89.90
2023-04-16T17:37:08.208Z,90.10
2023-04-16T17:39:35.427Z,89.30
2023-04-16T17:42:04.316Z,90.30
2023-04-16T17:44:31.874Z,90.90
2023-04-16T17:46:59.243Z,91.70
2023-04-16T17:49:26.977Z,91.90
2023-04-16T17:51:54.699Z,92.10
2023-04-16T17:54:21.949Z,92.20
2023-04-16T17:56:49.305Z,92.20
2023-04-16T17:59:16.762Z,92.20
2023-04-16T18:01:45.168Z,92.20
2023-04-16T18:04:13.519Z,92.20
2023-04-16T18:06:41.205Z,92.20
2023-04-16T18:09:08.850Z,92.20
2023-04-16T18:11:36.255Z,92.20
2023-04-16T18:14:03.987Z,92.20
2023-04-16T18:16:31.525Z,92.20
2023-04-16T18:18:59.430Z,92.20
2023-04-16T18:21:27.793Z,92.20
2023-04-16T18:23:55.460Z,92.20
2023-04-16T18:26:23.194Z,92.20
2023-04-16T18:28:50.630Z,92.20
2023-04-16T18:31:20.834Z,92.20
2023-04-16T18:33:57.585Z,92.20
2023-04-16T18:36:27.068Z,92.20
2023-04-16T18:39:02.138Z,92.20
2023-04-16T18:41:31.547Z,92.20
2023-04-16T18:43:59.087Z,92.20
2023-04-16T18:46:27.728Z,92.20
2023-04-16T18:48:55.672Z,92.20
2023-04-16T18:51:23.005Z,92.20
2023-04-16T18:53:50.902Z,92.20
2023-04-16T18:56:18.708Z,92.20
2023-04-16T18:58:46.055Z,92.20
2023-04-16T19:01:14.215Z,92.20
2023-04-16T19:03:41.613Z,92.20
2023-04-16T19:06:09.290Z,92.20
2023-04-16T19:08:36.948Z,92.20
2023-04-16T19:11:04.283Z,92.20
2023-04-16T19:13:32.656Z,92.20
2023-04-16T19:16:02.042Z,92.20
2023-04-16T19:18:29.423Z,92.20
2023-04-16T19:21:01.072Z,92.20
2023-04-16T19:23:29.169Z,92.20
2023-04-16T19:25:58.318Z,92.20
2023-04-16T19:28:27.228Z,92.20
2023-04-16T19:30:56.877Z,92.20
2023-04-16T19:33:24.353Z,92.20
2023-04-16T19:35:52.302Z,92.20
2023-04-16T19:38:20.190Z,92.20
2023-04-16T19:40:49.309Z,92.20
2023-04-16T19:43:17.018Z,92.20
2023-04-16T19:45:48.626Z,92.20
2023-04-16T19:48:16.039Z,92.20
2023-04-16T19:50:44.155Z,92.20
2023-04-16T19:53:12.309Z,92.20
2023-04-16T19:55:40.301Z,92.20
2023-04-16T19:58:08.283Z,92.20
2023-04-16T20:00:38.317Z,92.20
2023-04-16T20:03:06.532Z,92.20
2023-04-16T20:05:33.904Z,92.20
2023-04-16T20:08:01.348Z,92.20
2023-04-16T20:10:29.632Z,92.20
2023-04-16T20:12:56.973Z,92.20
2023-04-16T20:15:24.443Z,92.20
2023-04-16T20:17:52.578Z,92.20
2023-04-16T20:20:20.196Z,92.20
2023-04-16T20:22:47.538Z,92.20
2023-04-16T20:25:19.191Z,92.20
2023-04-16T20:27:46.751Z,92.20
2023-04-16T20:30:14.470Z,92.20
2023-04-16T20:32:41.724Z,92.20
2023-04-16T20:35:11.673Z,92.20
2023-04-16T20:37:39.497Z,92.20
2023-04-16T20:40:08.975Z,92.20
2023-04-16T20:42:36.495Z,92.20
2023-04-16T20:45:04.126Z,92.20
2023-04-16T20:47:31.329Z,92.20
2023-04-16T20:50:01.974Z,92.20
2023-04-16T20:52:29.345Z,92.20
2023-04-16T20:54:56.797Z,92.20
2023-04-16T20:57:24.095Z,92.20
2023-04-16T20:59:51.822Z,92.20
2023-04-16T21:02:20.463Z,92.20
2023-04-16T21:04:47.944Z,92.20
2023-04-16T21:07:15.820Z,92.20
2023-04-16T21:09:43.630Z,92.20
2023-04-16T21:12:11.183Z,92.20
2023-04-16T21:14:38.476Z,92.20
2023-04-16T21:17:05.862Z,92.20
2023-04-16T21:19:33.336Z,92.20
2023-04-16T21:22:02.753Z,92.20
2023-04-16T21:24:31.864Z,92.20
2023-04-16T21:26:59.106Z,92.20
2023-04-16T21:29:26.437Z,92.20
2023-04-16T21:31:54.392Z,92.20
2023-04-16T21:34:21.661Z,92.20
2023-04-16T21:36:48.894Z,92.20
2023-04-16T21:39:17.831Z,92.20
2023-04-16T21:41:45.033Z,92.20
2023-04-16T21:44:12.316Z,92.20
2023-04-16T21:46:39.612Z,92.20
2023-04-16T21:49:07.071Z,92.20
2023-04-16T21:51:34.308Z,92.20
2023-04-16T21:54:01.637Z,92.20
2023-04-16T21:56:28.867Z,92.20
2023-04-16T21:58:56.338Z,92.20
2023-04-16T22:01:24.387Z,92.20
2023-04-16T22:03:52.430Z,92.20
2023-04-16T22:06:20.724Z,92.20
2023-04-16T22:08:50.329Z,92.20
2023-04-16T22:11:21.008Z,92.20
2023-04-16T22:13:48.547Z,92.20
2023-04-16T22:16:16.000Z,92.20
2023-04-16T22:18:43.529Z,92.20
2023-04-16T22:21:11.680Z,92.20
2023-04-16T22:23:39.054Z,92.20
2023-04-16T22:26:06.510Z,92.20
2023-04-16T22:28:33.813Z,92.20
2023-04-16T22:31:01.154Z,92.20
2023-04-16T22:33:31.848Z,92.20
2023-04-16T22:36:00.995Z,92.20
2023-04-16T22:38:28.290Z,92.20
2023-04-16T22:40:56.320Z,92.20
2023-04-16T22:43:23.736Z,92.20
2023-04-16T22:46:00.651Z,92.20
2023-04-16T22:48:28.338Z,92.20
2023-04-16T22:50:55.654Z,92.20
2023-04-16T22:53:23.216Z,92.20
2023-04-16T22:55:50.486Z,92.20
2023-04-16T22:58:17.869Z,92.20
2023-04-16T23:00:45.566Z,92.20
2023-04-16T23:03:12.810Z,92.20
2023-04-16T23:05:40.486Z,92.20
2023-04-16T23:08:07.853Z,92.20
2023-04-16T23:10:35.268Z,92.20
2023-04-16T23:13:02.771Z,92.20
2023-04-16T23:15:30.182Z,92.20
2023-04-16T23:17:57.517Z,92.20
2023-04-16T23:20:25.187Z,92.20
2023-04-16T23:22:53.396Z,92.20
2023-04-16T23:25:22.671Z,92.20
2023-04-16T23:27:50.020Z,92.20
2023-04-16T23:30:17.421Z,92.20
2023-04-16T23:32:44.796Z,92.20
2023-04-16T23:35:12.185Z,92.20
2023-04-16T23:37:39.516Z,92.20
2023-04-16T23:40:08.530Z,92.20
2023-04-16T23:42:35.822Z,92.20
2023-04-16T23:45:03.143Z,92.20
2023-04-16T23:47:30.457Z,92.20
2023-04-16T23:49:58.053Z,92.20
2023-04-16T23:52:25.487Z,92.20
2023-04-16T23:54:53.172Z,92.20
2023-04-16T23:57:20.542Z,92.20
2023-04-16T23:59:47.836Z,92.20
