createdAt,value
2017-11-08T00:00:58.794Z,6.80
2017-11-08T00:03:27.106Z,6.80
2017-11-08T00:05:56.171Z,6.80
2017-11-08T00:08:24.464Z,6.80
2017-11-08T00:10:52.775Z,6.80
2017-11-08T00:13:21.060Z,6.80
2017-11-08T00:15:52.296Z,6.80
2017-11-08T00:18:21.355Z,6.80
2017-11-08T00:20:49.647Z,6.80
2017-11-08T00:23:19.906Z,6.80
2017-11-08T00:25:48.198Z,6.80
2017-11-08T00:28:16.543Z,6.80
2017-11-08T00:30:44.880Z,6.80
2017-11-08T00:33:13.200Z,6.80
2017-11-08T00:35:41.543Z,6.80
2017-11-08T00:38:09.855Z,6.80
2017-11-08T00:40:38.955Z,6.80
2017-11-08T00:43:07.283Z,6.80
2017-11-08T00:45:35.558Z,6.80
2017-11-08T00:48:03.877Z,6.80
2017-11-08T00:52:55.047Z,6.90
2017-11-08T00:55:23.351Z,6.80
2017-11-08T00:57:53.568Z,6.90
2017-11-08T01:00:21.878Z,6.90
2017-11-08T01:02:50.191Z,6.80
2017-11-08T01:05:18.516Z,6.90
2017-11-08T01:07:46.857Z,6.80
2017-11-08T01:10:15.154Z,6.90
2017-11-08T01:12:43.462Z,6.90
2017-11-08T01:15:11.787Z,6.90
2017-11-08T01:17:40.134Z,6.90
2017-11-08T01:20:08.467Z,6.90
2017-11-08T01:22:36.818Z,6.90
2017-11-08T01:25:05.137Z,6.80
2017-11-08T01:27:34.195Z,6.90
2017-11-08T01:30:02.520Z,6.80
2017-11-08T01:32:30.806Z,6.90
2017-11-08T01:35:00.056Z,6.90
2017-11-08T01:37:33.944Z,6.80
2017-11-08T01:40:02.234Z,6.80
2017-11-08T01:42:33.399Z,6.80
2017-11-08T01:45:02.480Z,6.80
2017-11-08T01:47:32.732Z,6.80
2017-11-08T01:50:02.883Z,6.80
2017-11-08T01:52:31.211Z,6.80
2017-11-08T01:55:00.333Z,6.80
2017-11-08T01:57:29.453Z,6.80
2017-11-08T01:59:58.550Z,6.80
2017-11-08T02:02:26.827Z,6.80
2017-11-08T02:04:55.172Z,6.80
2017-11-08T02:07:24.251Z,6.80
2017-11-08T02:09:52.563Z,6.80
2017-11-08T02:12:20.852Z,6.80
2017-11-08T02:14:49.151Z,6.70
2017-11-08T02:17:17.493Z,6.80
2017-11-08T02:19:45.772Z,6.80
2017-11-08T02:22:14.111Z,6.80
2017-11-08T02:24:43.172Z,6.80
2017-11-08T02:27:11.520Z,6.80
2017-11-08T02:29:40.712Z,6.80
2017-11-08T02:32:09.111Z,6.70
2017-11-08T02:34:37.447Z,6.80
2017-11-08T02:37:06.504Z,6.80
2017-11-08T02:39:34.799Z,6.70
2017-11-08T02:42:05.855Z,6.80
2017-11-08T02:44:34.175Z,6.80
2017-11-08T02:47:02.457Z,6.80
2017-11-08T02:49:32.719Z,6.80
2017-11-08T02:52:01.029Z,6.80
2017-11-08T02:54:30.287Z,6.80
2017-11-08T02:56:58.592Z,6.80
2017-11-08T02:59:26.954Z,6.80
2017-11-08T03:01:55.270Z,6.80
2017-11-08T03:04:26.389Z,6.80
2017-11-08T03:06:55.491Z,6.80
2017-11-08T03:09:23.788Z,6.70
2017-11-08T03:11:52.082Z,6.80
2017-11-08T03:14:20.404Z,6.80
2017-11-08T03:16:50.389Z,6.80
2017-11-08T03:19:18.724Z,6.80
2017-11-08T03:21:47.046Z,6.80
2017-11-08T03:24:16.135Z,6.80
2017-11-08T03:26:44.471Z,6.80
2017-11-08T03:29:12.788Z,6.80
2017-11-08T03:31:41.160Z,6.80
2017-11-08T03:34:09.459Z,6.80
2017-11-08T03:36:37.767Z,6.80
2017-11-08T03:39:06.116Z,6.80
2017-11-08T03:41:34.407Z,6.80
2017-11-08T03:44:03.471Z,6.80
2017-11-08T03:46:31.784Z,6.80
2017-11-08T03:49:00.174Z,6.80
2017-11-08T03:51:28.521Z,6.80
2017-11-08T03:53:56.816Z,6.80
2017-11-08T03:56:25.095Z,6.80
2017-11-08T03:58:53.423Z,6.80
2017-11-08T04:01:21.742Z,6.80
2017-11-08T04:03:50.059Z,6.80
2017-11-08T04:06:18.339Z,6.80
2017-11-08T04:08:46.684Z,6.80
2017-11-08T04:11:15.046Z,6.80
2017-11-08T04:13:43.356Z,6.80
2017-11-08T04:16:11.671Z,6.80
2017-11-08T04:18:39.968Z,6.80
2017-11-08T04:21:08.321Z,6.80
2017-11-08T04:23:37.410Z,6.80
2017-11-08T04:26:05.745Z,6.80
2017-11-08T04:28:34.808Z,6.80
2017-11-08T04:31:03.152Z,6.80
2017-11-08T04:33:31.447Z,6.80
2017-11-08T04:35:59.811Z,6.80
2017-11-08T04:38:28.131Z,6.80
2017-11-08T04:40:56.426Z,6.80
2017-11-08T04:43:24.749Z,6.80
2017-11-08T04:45:53.068Z,6.80
2017-11-08T04:48:21.378Z,6.80
2017-11-08T04:50:49.705Z,6.80
2017-11-08T04:53:18.030Z,6.80
2017-11-08T04:55:46.395Z,6.80
2017-11-08T04:58:15.492Z,6.80
2017-11-08T05:00:43.850Z,6.80
2017-11-08T05:03:12.167Z,6.90
2017-11-08T05:05:40.500Z,6.90
2017-11-08T05:08:09.898Z,6.90
2017-11-08T05:10:38.228Z,6.90
2017-11-08T05:13:07.537Z,6.90
2017-11-08T05:15:35.839Z,6.90
2017-11-08T05:18:04.271Z,6.90
2017-11-08T05:20:33.325Z,7.00
2017-11-08T05:23:01.631Z,7.00
2017-11-08T05:25:30.005Z,7.00
2017-11-08T05:27:59.105Z,6.90
2017-11-08T05:30:27.401Z,6.90
2017-11-08T05:32:55.695Z,6.90
2017-11-08T05:35:24.036Z,6.90
2017-11-08T05:37:52.368Z,6.90
2017-11-08T05:40:21.583Z,6.90
2017-11-08T05:42:49.899Z,6.90
2017-11-08T05:45:18.183Z,6.90
2017-11-08T05:47:46.501Z,6.90
2017-11-08T05:50:14.808Z,6.90
2017-11-08T05:52:43.382Z,6.90
2017-11-08T05:55:11.695Z,6.90
2017-11-08T05:57:40.121Z,6.90
2017-11-08T06:00:08.489Z,7.00
2017-11-08T06:02:36.812Z,7.00
2017-11-08T06:05:20.305Z,6.90
2017-11-08T06:07:49.412Z,6.90
2017-11-08T06:10:17.726Z,6.90
2017-11-08T06:12:46.043Z,6.90
2017-11-08T06:15:14.330Z,6.90
2017-11-08T06:17:42.719Z,6.90
2017-11-08T06:20:11.063Z,6.90
2017-11-08T06:22:40.147Z,6.90
2017-11-08T06:25:08.655Z,6.90
2017-11-08T06:27:36.974Z,7.00
2017-11-08T06:30:09.523Z,7.10
2017-11-08T06:32:37.900Z,7.00
2017-11-08T06:35:06.991Z,7.10
2017-11-08T06:37:35.298Z,7.10
2017-11-08T06:40:03.611Z,7.10
2017-11-08T06:42:31.954Z,7.10
2017-11-08T06:45:00.248Z,7.20
2017-11-08T06:47:28.539Z,7.10
2017-11-08T06:49:57.603Z,7.10
2017-11-08T06:52:25.959Z,7.10
2017-11-08T06:54:54.252Z,7.10
2017-11-08T06:57:22.599Z,7.10
2017-11-08T06:59:50.890Z,7.10
2017-11-08T07:02:19.259Z,7.10
2017-11-08T07:04:48.323Z,7.10
2017-11-08T07:07:16.637Z,7.10
2017-11-08T07:09:45.003Z,7.10
2017-11-08T07:12:13.320Z,7.10
2017-11-08T07:14:41.663Z,7.10
2017-11-08T07:17:09.998Z,7.10
2017-11-08T07:19:39.053Z,7.10
2017-11-08T07:22:11.579Z,7.10
2017-11-08T07:24:39.873Z,7.10
2017-11-08T07:27:08.200Z,7.20
2017-11-08T07:29:37.262Z,7.20
2017-11-08T07:32:05.550Z,7.20
2017-11-08T07:34:33.855Z,7.20
2017-11-08T07:37:03.087Z,7.20
2017-11-08T07:39:31.452Z,7.20
2017-11-08T07:42:00.552Z,7.20
2017-11-08T07:44:28.835Z,7.20
2017-11-08T07:46:57.152Z,7.20
2017-11-08T07:49:25.460Z,7.20
2017-11-08T07:51:57.565Z,7.20
2017-11-08T07:54:26.647Z,7.30
2017-11-08T07:56:55.726Z,7.20
2017-11-08T07:59:25.792Z,7.20
2017-11-08T08:01:54.118Z,7.30
2017-11-08T08:04:22.470Z,7.30
2017-11-08T08:06:51.555Z,7.40
2017-11-08T08:09:19.884Z,7.30
2017-11-08T08:11:48.939Z,7.30
2017-11-08T08:14:17.282Z,7.30
2017-11-08T08:16:45.607Z,7.40
2017-11-08T08:19:19.595Z,7.40
2017-11-08T08:21:47.930Z,7.40
2017-11-08T08:24:16.243Z,7.40
2017-11-08T08:26:50.193Z,7.40
2017-11-08T08:29:21.603Z,7.40
2017-11-08T08:31:49.898Z,7.40
2017-11-08T08:34:18.194Z,7.50
2017-11-08T08:36:46.542Z,7.50
2017-11-08T08:39:14.849Z,7.50
2017-11-08T08:41:43.162Z,7.50
2017-11-08T08:44:12.251Z,7.50
2017-11-08T08:46:42.511Z,7.50
2017-11-08T08:49:10.869Z,7.50
2017-11-08T08:51:39.987Z,7.50
2017-11-08T08:54:08.324Z,7.60
2017-11-08T08:56:36.631Z,7.60
2017-11-08T08:59:05.778Z,7.60
2017-11-08T09:01:34.840Z,7.60
2017-11-08T09:04:03.157Z,7.60
2017-11-08T09:06:31.514Z,7.60
2017-11-08T09:08:59.803Z,7.60
2017-11-08T09:11:28.851Z,7.60
2017-11-08T09:13:57.168Z,7.50
2017-11-08T09:16:25.476Z,7.60
2017-11-08T09:18:53.757Z,7.60
2017-11-08T09:21:22.098Z,7.60
2017-11-08T09:23:50.424Z,7.60
2017-11-08T09:26:25.323Z,7.60
2017-11-08T09:28:55.398Z,7.60
2017-11-08T09:31:29.160Z,7.60
2017-11-08T09:33:58.255Z,7.70
2017-11-08T09:36:28.343Z,7.70
2017-11-08T09:38:56.623Z,7.70
2017-11-08T09:41:27.498Z,7.80
2017-11-08T09:43:56.554Z,7.70
2017-11-08T09:46:24.859Z,7.70
2017-11-08T09:48:54.149Z,7.80
2017-11-08T09:51:22.465Z,7.80
2017-11-08T09:53:50.804Z,7.90
2017-11-08T09:56:19.902Z,7.90
2017-11-08T09:58:48.200Z,7.90
2017-11-08T10:01:16.515Z,7.90
2017-11-08T10:03:44.879Z,7.90
2017-11-08T10:06:13.279Z,7.90
2017-11-08T10:08:41.579Z,7.80
2017-11-08T10:11:20.219Z,7.80
2017-11-08T10:13:48.507Z,7.80
2017-11-08T10:16:19.670Z,7.80
2017-11-08T10:18:47.955Z,7.80
2017-11-08T10:21:16.286Z,7.90
2017-11-08T10:23:44.596Z,7.90
2017-11-08T10:26:12.876Z,7.90
2017-11-08T10:28:41.313Z,7.90
2017-11-08T10:31:11.034Z,8.00
2017-11-08T10:33:40.139Z,8.00
2017-11-08T10:36:09.440Z,8.00
2017-11-08T10:38:37.759Z,8.00
2017-11-08T10:41:06.079Z,8.00
2017-11-08T10:43:34.374Z,8.20
2017-11-08T10:46:06.219Z,8.20
2017-11-08T10:48:34.552Z,8.20
2017-11-08T10:51:03.635Z,8.10
2017-11-08T10:53:32.009Z,8.10
2017-11-08T10:56:00.320Z,8.10
2017-11-08T10:58:28.653Z,8.10
2017-11-08T11:00:58.745Z,8.00
2017-11-08T11:03:27.080Z,8.00
2017-11-08T11:05:55.370Z,8.00
2017-11-08T11:08:23.690Z,7.90
2017-11-08T11:10:52.100Z,7.90
2017-11-08T11:13:20.401Z,7.90
2017-11-08T11:15:48.713Z,7.90
2017-11-08T11:18:40.775Z,7.80
2017-11-08T11:21:09.132Z,7.80
2017-11-08T11:23:42.016Z,7.80
2017-11-08T11:26:10.337Z,7.80
2017-11-08T11:28:38.671Z,7.80
2017-11-08T11:31:06.981Z,7.80
2017-11-08T11:33:35.300Z,7.80
2017-11-08T11:36:03.637Z,7.80
2017-11-08T11:38:32.735Z,7.80
2017-11-08T11:41:01.104Z,7.80
2017-11-08T11:43:29.401Z,7.80
2017-11-08T11:45:57.699Z,7.70
2017-11-08T11:48:33.173Z,7.70
2017-11-08T11:51:07.048Z,7.70
2017-11-08T11:53:35.389Z,7.70
2017-11-08T11:56:03.713Z,7.80
2017-11-08T11:58:32.007Z,7.80
2017-11-08T12:01:01.092Z,7.80
2017-11-08T12:03:29.392Z,7.80
2017-11-08T12:05:57.715Z,7.80
2017-11-08T12:08:26.775Z,7.90
2017-11-08T12:10:55.087Z,7.90
2017-11-08T12:13:23.421Z,7.90
2017-11-08T12:15:51.719Z,7.90
2017-11-08T12:18:20.034Z,7.90
2017-11-08T12:20:48.336Z,7.90
2017-11-08T12:23:16.690Z,7.90
2017-11-08T12:25:45.969Z,7.90
2017-11-08T12:28:14.287Z,7.90
2017-11-08T12:30:43.395Z,8.00
2017-11-08T12:33:11.718Z,7.90
2017-11-08T12:35:40.019Z,8.00
2017-11-08T12:38:08.327Z,8.00
2017-11-08T12:40:36.641Z,8.00
2017-11-08T12:43:04.945Z,8.00
2017-11-08T12:45:33.288Z,8.00
2017-11-08T12:48:01.571Z,8.00
2017-11-08T12:50:29.902Z,8.00
2017-11-08T12:52:58.976Z,8.00
2017-11-08T12:55:27.303Z,8.00
2017-11-08T12:57:55.636Z,8.00
2017-11-08T13:00:24.750Z,8.00
2017-11-08T13:02:53.801Z,8.00
2017-11-08T13:05:30.612Z,8.00
2017-11-08T13:07:58.929Z,8.00
2017-11-08T13:10:30.923Z,8.00
2017-11-08T13:12:59.217Z,8.00
2017-11-08T13:15:27.532Z,8.00
2017-11-08T13:17:55.852Z,8.10
2017-11-08T13:20:24.157Z,8.00
2017-11-08T13:22:53.460Z,8.10
2017-11-08T13:25:21.776Z,8.10
2017-11-08T13:27:50.088Z,8.10
2017-11-08T13:30:18.400Z,8.10
2017-11-08T13:32:46.720Z,8.00
2017-11-08T13:35:15.053Z,8.00
2017-11-08T13:37:43.372Z,8.00
2017-11-08T13:40:14.531Z,8.00
2017-11-08T13:42:42.893Z,8.00
2017-11-08T13:45:11.236Z,8.00
2017-11-08T13:47:39.581Z,7.90
2017-11-08T13:50:08.364Z,7.90
2017-11-08T13:52:36.716Z,7.90
2017-11-08T13:55:05.873Z,8.00
2017-11-08T13:57:34.218Z,7.90
2017-11-08T14:00:02.620Z,7.90
2017-11-08T14:02:30.977Z,8.00
2017-11-08T14:05:00.063Z,8.00
2017-11-08T14:07:28.372Z,8.00
2017-11-08T14:09:56.718Z,8.00
2017-11-08T14:12:25.007Z,8.00
2017-11-08T14:14:53.304Z,8.00
2017-11-08T14:17:21.627Z,8.00
2017-11-08T14:19:49.939Z,8.00
2017-11-08T14:22:18.245Z,8.00
2017-11-08T14:24:46.571Z,8.00
2017-11-08T14:27:14.864Z,8.00
2017-11-08T14:29:43.184Z,8.00
2017-11-08T14:32:13.922Z,8.00
2017-11-08T14:34:42.263Z,8.00
2017-11-08T14:37:11.305Z,8.00
2017-11-08T14:39:40.291Z,8.00
2017-11-08T14:42:14.021Z,8.00
2017-11-08T14:44:42.364Z,8.00
2017-11-08T14:47:10.656Z,8.10
2017-11-08T14:49:38.989Z,8.10
2017-11-08T14:52:07.296Z,8.00
2017-11-08T14:54:35.598Z,8.10
2017-11-08T14:57:03.910Z,8.10
2017-11-08T14:59:32.204Z,8.10
2017-11-08T15:02:03.509Z,8.10
2017-11-08T15:04:32.574Z,8.10
2017-11-08T15:07:00.887Z,8.00
2017-11-08T15:09:29.172Z,8.00
2017-11-08T15:11:58.266Z,8.00
2017-11-08T15:17:13.325Z,8.00
2017-11-08T15:19:47.186Z,8.00
2017-11-08T15:22:15.489Z,8.00
2017-11-08T15:24:43.781Z,8.00
2017-11-08T15:27:12.109Z,8.00
2017-11-08T15:29:40.412Z,8.00
2017-11-08T15:32:08.761Z,8.00
2017-11-08T15:34:37.052Z,8.00
2017-11-08T15:37:06.149Z,8.00
2017-11-08T15:39:34.484Z,8.00
2017-11-08T15:42:03.544Z,7.90
2017-11-08T15:44:31.857Z,8.00
2017-11-08T15:47:00.140Z,8.00
2017-11-08T15:49:28.599Z,8.00
2017-11-08T15:51:57.658Z,8.00
2017-11-08T15:54:25.956Z,8.00
2017-11-08T15:56:54.285Z,8.00
2017-11-08T15:59:22.581Z,8.10
2017-11-08T16:01:57.215Z,8.10
2017-11-08T16:04:27.370Z,8.10
2017-11-08T16:06:55.749Z,8.10
2017-11-08T16:09:24.048Z,8.00
2017-11-08T16:11:52.398Z,8.10
2017-11-08T16:14:20.716Z,8.10
2017-11-08T16:16:49.033Z,8.10
2017-11-08T16:19:18.104Z,8.40
2017-11-08T16:21:47.214Z,8.30
2017-11-08T16:24:16.309Z,8.30
2017-11-08T16:26:44.598Z,8.20
2017-11-08T16:29:12.932Z,8.30
2017-11-08T16:31:41.228Z,8.20
2017-11-08T16:34:09.623Z,8.20
2017-11-08T16:36:37.915Z,8.30
2017-11-08T16:39:06.212Z,8.30
2017-11-08T16:41:34.519Z,8.20
2017-11-08T16:44:03.883Z,8.20
2017-11-08T16:46:32.269Z,8.10
2017-11-08T16:49:00.576Z,8.10
2017-11-08T16:51:28.923Z,8.00
2017-11-08T16:53:57.204Z,8.00
2017-11-08T16:56:26.288Z,8.00
2017-11-08T16:58:54.612Z,8.00
2017-11-08T17:01:23.709Z,8.00
2017-11-08T17:03:52.036Z,8.00
2017-11-08T17:06:20.328Z,8.00
2017-11-08T17:08:48.653Z,8.00
2017-11-08T17:11:17.752Z,8.00
2017-11-08T17:13:46.081Z,7.90
2017-11-08T17:16:14.418Z,7.90
2017-11-08T17:18:42.740Z,8.00
2017-11-08T17:21:11.109Z,8.00
2017-11-08T17:23:39.491Z,8.00
2017-11-08T17:26:08.052Z,8.00
2017-11-08T17:28:36.770Z,8.00
2017-11-08T17:31:08.390Z,8.00
2017-11-08T17:33:36.707Z,8.00
2017-11-08T17:36:05.006Z,8.00
2017-11-08T17:38:33.328Z,8.00
2017-11-08T17:41:02.580Z,8.00
2017-11-08T17:43:30.884Z,8.00
2017-11-08T17:45:59.215Z,7.90
2017-11-08T17:48:28.306Z,8.00
2017-11-08T17:50:56.648Z,7.90
2017-11-08T17:53:24.957Z,8.00
2017-11-08T17:55:53.243Z,8.00
2017-11-08T17:58:21.600Z,8.00
2017-11-08T18:00:49.892Z,8.00
2017-11-08T18:03:21.571Z,8.00
2017-11-08T18:05:49.978Z,8.00
2017-11-08T18:08:18.319Z,8.00
2017-11-08T18:10:47.376Z,7.90
2017-11-08T18:13:15.681Z,7.90
2017-11-08T18:15:44.022Z,7.90
2017-11-08T18:18:12.396Z,7.90
2017-11-08T18:20:40.737Z,7.90
2017-11-08T18:23:09.064Z,7.80
2017-11-08T18:25:38.409Z,7.80
2017-11-08T18:28:06.803Z,7.80
2017-11-08T18:30:35.108Z,7.80
2017-11-08T18:33:03.457Z,7.80
2017-11-08T18:35:32.768Z,7.80
2017-11-08T18:38:02.358Z,7.80
2017-11-08T18:40:30.705Z,7.80
2017-11-08T18:42:59.769Z,7.80
2017-11-08T18:45:29.788Z,7.80
2017-11-08T18:47:58.110Z,7.90
2017-11-08T18:50:29.172Z,7.80
2017-11-08T18:52:58.257Z,7.80
2017-11-08T18:55:26.596Z,7.80
2017-11-08T18:57:54.955Z,7.90
2017-11-08T19:00:23.572Z,7.80
2017-11-08T19:02:54.311Z,7.90
2017-11-08T19:05:23.038Z,7.90
2017-11-08T19:07:52.553Z,7.90
2017-11-08T19:10:22.089Z,7.80
2017-11-08T19:12:51.104Z,7.80
2017-11-08T19:15:20.755Z,7.80
2017-11-08T19:17:49.183Z,7.80
2017-11-08T19:20:22.817Z,7.90
2017-11-08T19:22:53.453Z,7.80
2017-11-08T19:25:21.834Z,7.80
2017-11-08T19:27:50.151Z,7.90
2017-11-08T19:30:21.775Z,7.90
2017-11-08T19:32:50.062Z,7.90
2017-11-08T19:35:19.140Z,7.80
2017-11-08T19:37:49.403Z,7.80
2017-11-08T19:40:18.545Z,7.80
2017-11-08T19:42:46.875Z,7.80
2017-11-08T19:45:15.193Z,7.80
2017-11-08T19:47:43.554Z,7.80
2017-11-08T19:50:11.879Z,7.80
2017-11-08T19:52:40.252Z,7.80
2017-11-08T19:55:09.536Z,7.80
2017-11-08T19:57:38.435Z,7.80
2017-11-08T20:00:06.793Z,7.80
2017-11-08T20:02:35.200Z,7.80
2017-11-08T20:05:03.524Z,7.80
2017-11-08T20:07:31.838Z,7.80
2017-11-08T20:10:00.160Z,7.80
2017-11-08T20:12:30.445Z,7.80
2017-11-08T20:14:59.545Z,7.80
2017-11-08T20:17:27.904Z,7.70
2017-11-08T20:19:56.229Z,7.80
2017-11-08T20:22:24.548Z,7.80
2017-11-08T20:24:52.851Z,7.90
2017-11-08T20:27:21.194Z,7.90
2017-11-08T20:29:49.501Z,7.80
2017-11-08T20:32:17.873Z,7.80
2017-11-08T20:34:46.189Z,7.80
2017-11-08T20:37:14.508Z,7.80
2017-11-08T20:39:42.894Z,7.80
2017-11-08T20:42:11.298Z,7.80
2017-11-08T20:44:39.640Z,7.80
2017-11-08T20:47:08.328Z,7.80
2017-11-08T20:49:36.623Z,7.80
2017-11-08T20:52:05.678Z,7.80
2017-11-08T20:54:34.005Z,7.80
2017-11-08T20:57:02.311Z,7.80
2017-11-08T20:59:30.637Z,7.80
2017-11-08T21:01:59.694Z,7.80
2017-11-08T21:04:27.993Z,7.80
2017-11-08T21:06:56.318Z,7.80
2017-11-08T21:09:29.945Z,7.80
2017-11-08T21:11:58.391Z,7.80
2017-11-08T21:14:27.066Z,7.80
2017-11-08T21:16:55.622Z,7.80
2017-11-08T21:19:24.075Z,7.80
2017-11-08T21:21:52.465Z,7.80
2017-11-08T21:24:21.172Z,7.80
2017-11-08T21:26:49.684Z,7.80
2017-11-08T21:29:18.038Z,7.80
2017-11-08T21:31:46.463Z,7.80
2017-11-08T21:34:14.853Z,7.80
2017-11-08T21:36:43.997Z,7.80
2017-11-08T21:39:16.081Z,7.80
2017-11-08T21:41:44.425Z,7.80
2017-11-08T21:44:12.786Z,7.80
2017-11-08T21:46:41.132Z,7.80
2017-11-08T21:49:09.492Z,7.80
2017-11-08T21:51:38.356Z,7.80
2017-11-08T21:54:06.732Z,7.80
2017-11-08T21:56:35.124Z,7.80
2017-11-08T21:59:03.605Z,7.80
2017-11-08T22:01:32.362Z,7.80
2017-11-08T22:04:01.010Z,7.80
2017-11-08T22:06:33.829Z,7.80
2017-11-08T22:09:02.353Z,7.80
2017-11-08T22:11:30.773Z,7.80
2017-11-08T22:13:59.869Z,7.80
2017-11-08T22:16:28.207Z,7.80
2017-11-08T22:18:56.612Z,7.80
2017-11-08T22:21:24.981Z,7.80
2017-11-08T22:24:10.729Z,7.80
2017-11-08T22:26:39.041Z,7.80
2017-11-08T22:29:07.401Z,7.80
2017-11-08T22:31:36.481Z,7.80
2017-11-08T22:34:04.798Z,7.80
2017-11-08T22:36:33.134Z,7.80
2017-11-08T22:39:06.497Z,7.80
2017-11-08T22:41:34.849Z,7.80
2017-11-08T22:44:04.913Z,7.80
2017-11-08T22:46:33.258Z,7.80
2017-11-08T22:49:01.549Z,7.80
2017-11-08T22:51:30.021Z,7.70
2017-11-08T22:53:58.684Z,7.70
2017-11-08T22:56:27.275Z,7.70
2017-11-08T22:59:00.078Z,7.70
2017-11-08T23:01:28.604Z,7.70
2017-11-08T23:03:57.162Z,7.70
2017-11-08T23:06:26.342Z,7.70
2017-11-08T23:08:54.737Z,7.70
2017-11-08T23:11:23.875Z,7.70
2017-11-08T23:13:52.248Z,7.70
2017-11-08T23:16:21.358Z,7.70
2017-11-08T23:18:49.716Z,7.70
2017-11-08T23:21:18.044Z,7.70
2017-11-08T23:23:46.413Z,7.70
2017-11-08T23:26:14.754Z,7.70
2017-11-08T23:28:43.242Z,7.70
2017-11-08T23:31:11.838Z,7.70
2017-11-08T23:33:40.181Z,7.70
2017-11-08T23:36:08.543Z,7.70
2017-11-08T23:38:37.765Z,7.60
2017-11-08T23:41:07.958Z,7.70
2017-11-08T23:43:36.617Z,7.70
2017-11-08T23:46:05.193Z,7.70
2017-11-08T23:48:39.482Z,7.70
2017-11-08T23:51:08.401Z,7.70
2017-11-08T23:53:37.424Z,7.60
2017-11-08T23:56:10.659Z,7.70
2017-11-08T23:58:38.971Z,7.70
