createdAt,value
2023-03-12T00:00:21.638Z,16.6
2023-03-12T00:10:21.577Z,16.6
2023-03-12T00:20:21.309Z,16.7
2023-03-12T00:30:21.350Z,16.6
2023-03-12T00:40:21.911Z,16.7
2023-03-12T00:50:22.821Z,16.5
2023-03-12T01:00:23.073Z,16.5
2023-03-12T01:10:23.842Z,16.8
2023-03-12T01:20:23.967Z,16.6
2023-03-12T01:30:24.715Z,16.4
2023-03-12T01:40:25.572Z,16.6
2023-03-12T01:50:25.730Z,16.3
2023-03-12T02:00:26.187Z,16.8
2023-03-12T02:10:26.166Z,16.4
2023-03-12T02:20:26.377Z,16.3
2023-03-12T02:30:26.283Z,16.5
2023-03-12T02:40:26.558Z,16.5
2023-03-12T02:50:26.573Z,16.6
2023-03-12T03:10:07.459Z,16.1
2023-03-12T03:20:07.808Z,16.4
2023-03-12T03:30:08.753Z,15.9
2023-03-12T03:40:08.148Z,16
2023-03-12T03:50:07.971Z,15.9
2023-03-12T04:00:08.488Z,16.1
2023-03-12T04:10:09.793Z,16.1
2023-03-12T04:20:11.115Z,16
2023-03-12T04:30:12.234Z,16
2023-03-12T04:40:13.871Z,16.1
2023-03-12T04:50:15.674Z,16.6
2023-03-12T05:00:16.194Z,15.9
2023-03-12T05:10:16.882Z,15.9
2023-03-12T05:20:16.808Z,15.8
2023-03-12T05:30:16.597Z,15.9
2023-03-12T05:40:18.992Z,16
2023-03-12T05:50:36.117Z,13.8
2023-03-12T06:00:53.435Z,16.3
2023-03-12T06:11:09.879Z,15.7
2023-03-12T06:21:26.995Z,15.3
2023-03-12T06:31:44.321Z,15.3
2023-03-12T06:42:01.647Z,16.9
2023-03-12T06:52:19.216Z,17.1
2023-03-12T07:02:37.134Z,16.7
2023-03-12T07:12:54.841Z,17.7
2023-03-12T07:23:12.105Z,18.4
2023-03-12T07:33:30.978Z,18.4
2023-03-12T07:43:49.629Z,19.2
2023-03-12T07:54:07.255Z,18.9
2023-03-12T08:04:25.195Z,19.5
2023-03-12T08:14:41.048Z,20.1
2023-03-12T08:24:56.786Z,20.3
2023-03-12T08:35:13.684Z,20.3
2023-03-12T08:45:31.629Z,20.1
2023-03-12T08:55:46.636Z,20.3
2023-03-12T09:10:24.565Z,20.8
2023-03-12T09:20:40.521Z,20.6
2023-03-12T09:30:57.349Z,20.8
2023-03-12T09:41:16.477Z,20.4
2023-03-12T09:51:36.869Z,21
2023-03-12T10:01:58.289Z,20.8
2023-03-12T10:12:20.716Z,20.6
2023-03-12T10:22:41.315Z,21.4
2023-03-12T10:33:03.166Z,21.1
2023-03-12T10:43:24.324Z,20.6
2023-03-12T10:53:46.412Z,21
2023-03-12T11:04:07.290Z,20.9
2023-03-12T11:14:26.508Z,20.6
2023-03-12T11:24:46.933Z,20.8
2023-03-12T11:35:07.705Z,20.4
2023-03-12T11:45:29.083Z,20.4
2023-03-12T11:55:45.779Z,20.8
2023-03-12T12:06:02.302Z,20
2023-03-12T12:16:17.210Z,20.1
2023-03-12T12:26:35.188Z,20.6
2023-03-12T12:36:50.906Z,19.8
2023-03-12T12:47:06.933Z,19.6
2023-03-12T12:57:21.714Z,19.9
2023-03-12T13:07:29.911Z,19.8
2023-03-12T13:17:37.366Z,19.7
2023-03-12T13:27:43.433Z,19.5
2023-03-12T13:37:48.064Z,19.7
2023-03-12T13:47:51.963Z,19.7
2023-03-12T13:57:55.011Z,19.6
2023-03-12T14:07:58.373Z,19.2
2023-03-12T14:18:01.003Z,19.1
2023-03-12T14:28:04.181Z,19.1
2023-03-12T14:38:07.374Z,19.2
2023-03-12T14:48:10.551Z,19
2023-03-12T14:58:13.170Z,18.9
2023-03-12T15:10:11.051Z,18.8
2023-03-12T15:20:14.284Z,18.6
2023-03-12T15:30:16.466Z,18.6
2023-03-12T15:40:18.703Z,18.4
2023-03-12T15:50:19.440Z,18.1
2023-03-12T16:00:18.977Z,18.3
2023-03-12T16:10:19.472Z,17.8
2023-03-12T16:20:20.772Z,18.1
2023-03-12T16:30:22.910Z,18.1
2023-03-12T16:40:33.169Z,18.1
2023-03-12T16:50:27.164Z,17.7
2023-03-12T17:00:30.469Z,18.1
2023-03-12T17:10:33.504Z,17.9
2023-03-12T17:20:35.575Z,17.7
2023-03-12T17:30:36.394Z,17.4
2023-03-12T17:40:36.885Z,17.5
2023-03-12T17:50:37.059Z,17.4
2023-03-12T18:00:38.034Z,17.6
2023-03-12T18:10:38.885Z,17.4
2023-03-12T18:20:40.012Z,17.4
2023-03-12T18:30:39.293Z,17.3
2023-03-12T18:40:40.185Z,17.2
2023-03-12T18:50:40.096Z,17.3
2023-03-12T19:00:40.155Z,17.2
2023-03-12T19:10:40.798Z,17.1
2023-03-12T19:20:40.477Z,17.1
2023-03-12T19:30:40.605Z,17.1
2023-03-12T19:40:40.602Z,17.3
2023-03-12T19:50:41.588Z,16.9
2023-03-12T20:00:41.611Z,16.9
2023-03-12T20:10:42.302Z,16.8
2023-03-12T20:20:42.345Z,16.8
2023-03-12T20:30:42.149Z,16.8
2023-03-12T20:40:42.088Z,16.7
2023-03-12T20:50:42.412Z,16.9
2023-03-12T21:10:08.036Z,16.6
2023-03-12T21:20:09.626Z,16.6
2023-03-12T21:30:08.756Z,16.4
2023-03-12T21:40:09.328Z,16.6
2023-03-12T21:50:09.901Z,16.4
2023-03-12T22:00:10.613Z,16.4
2023-03-12T22:10:11.703Z,16.3
2023-03-12T22:20:12.821Z,16.3
2023-03-12T22:30:15.261Z,16.4
2023-03-12T22:40:17.422Z,16.3
2023-03-12T22:50:18.698Z,16.1
2023-03-12T23:00:20.410Z,16.2
2023-03-12T23:10:21.143Z,16.1
2023-03-12T23:20:23.671Z,16.1
2023-03-12T23:30:22.707Z,16.1
2023-03-12T23:40:23.736Z,16.1
2023-03-12T23:50:23.108Z,15.9
