createdAt,value
2022-10-19T00:00:27.508Z,8.16
2022-10-19T00:01:27.056Z,8.12
2022-10-19T00:03:31.070Z,8.19
2022-10-19T00:04:31.072Z,8.07
2022-10-19T00:06:35.560Z,8.04
2022-10-19T00:07:35.610Z,8.00
2022-10-19T00:09:39.118Z,8.07
2022-10-19T00:10:39.129Z,7.98
2022-10-19T00:12:32.605Z,8.05
2022-10-19T00:13:32.075Z,8.05
2022-10-19T00:15:36.093Z,8.07
2022-10-19T00:16:36.103Z,8.04
2022-10-19T00:18:40.584Z,8.11
2022-10-19T00:19:40.126Z,8.08
2022-10-19T00:21:44.170Z,8.12
2022-10-19T00:22:44.153Z,8.19
2022-10-19T00:24:48.637Z,8.16
2022-10-19T00:25:48.186Z,8.19
2022-10-19T00:27:52.198Z,8.19
2022-10-19T00:28:52.287Z,8.22
2022-10-19T00:30:56.695Z,8.12
2022-10-19T00:31:56.245Z,8.12
2022-10-19T00:34:00.719Z,8.12
2022-10-19T00:35:00.278Z,8.10
2022-10-19T00:37:04.758Z,8.04
2022-10-19T00:38:04.307Z,8.07
2022-10-19T00:40:08.831Z,8.04
2022-10-19T00:41:08.842Z,8.02
2022-10-19T00:42:08.853Z,8.04
2022-10-19T00:43:08.875Z,8.04
2022-10-19T00:44:08.902Z,8.07
2022-10-19T00:45:08.945Z,8.02
2022-10-19T00:46:08.942Z,8.10
2022-10-19T00:47:08.959Z,8.02
2022-10-19T00:48:08.978Z,8.01
2022-10-19T00:49:10.864Z,8.04
2022-10-19T00:50:09.026Z,8.04
2022-10-19T00:51:09.041Z,8.04
2022-10-19T00:52:09.060Z,8.07
2022-10-19T00:53:09.088Z,8.01
2022-10-19T00:54:09.107Z,8.08
2022-10-19T00:55:09.133Z,8.05
2022-10-19T00:56:09.144Z,8.00
2022-10-19T00:57:09.170Z,8.07
2022-10-19T00:58:09.201Z,8.00
2022-10-19T00:59:09.210Z,8.00
2022-10-19T01:00:09.230Z,8.05
2022-10-19T01:01:09.308Z,8.04
2022-10-19T01:02:09.276Z,8.05
2022-10-19T01:03:09.289Z,8.07
2022-10-19T01:04:09.311Z,8.10
2022-10-19T01:05:09.341Z,8.12
2022-10-19T01:06:09.358Z,8.12
2022-10-19T01:07:09.381Z,8.07
2022-10-19T01:08:09.393Z,8.10
2022-10-19T01:09:09.423Z,8.15
2022-10-19T01:10:09.439Z,8.23
2022-10-19T01:11:09.462Z,8.22
2022-10-19T01:12:09.487Z,8.20
2022-10-19T01:13:09.509Z,8.29
2022-10-19T01:14:09.522Z,8.19
2022-10-19T01:15:09.546Z,8.20
2022-10-19T01:16:09.563Z,8.23
2022-10-19T01:17:09.585Z,8.28
2022-10-19T01:18:09.609Z,8.19
2022-10-19T01:19:09.634Z,8.30
2022-10-19T01:20:09.652Z,8.34
2022-10-19T01:21:09.703Z,8.28
2022-10-19T01:22:09.698Z,8.16
2022-10-19T01:23:09.719Z,8.23
2022-10-19T01:24:09.734Z,8.33
2022-10-19T01:25:09.757Z,8.26
2022-10-19T01:26:09.778Z,8.20
2022-10-19T01:27:09.803Z,8.25
2022-10-19T01:28:09.819Z,8.16
2022-10-19T01:29:09.910Z,8.11
2022-10-19T01:30:09.865Z,8.15
2022-10-19T01:31:09.881Z,8.11
2022-10-19T01:32:09.900Z,8.08
2022-10-19T01:33:09.935Z,8.12
2022-10-19T01:34:09.945Z,8.08
2022-10-19T01:35:10.010Z,8.11
2022-10-19T01:36:09.994Z,8.15
2022-10-19T01:37:10.006Z,8.07
2022-10-19T01:38:10.037Z,8.05
2022-10-19T01:39:10.049Z,8.18
2022-10-19T01:40:10.068Z,8.12
2022-10-19T01:41:10.095Z,8.15
2022-10-19T01:42:10.119Z,8.11
2022-10-19T01:43:10.135Z,8.15
2022-10-19T01:44:10.152Z,8.22
2022-10-19T01:45:10.177Z,8.19
2022-10-19T01:46:10.201Z,8.26
2022-10-19T01:47:10.232Z,8.28
2022-10-19T01:48:10.235Z,8.19
2022-10-19T01:49:10.262Z,8.23
2022-10-19T01:50:10.277Z,8.20
2022-10-19T01:51:10.304Z,8.15
2022-10-19T01:52:10.322Z,8.15
2022-10-19T01:53:10.345Z,8.23
2022-10-19T01:54:10.361Z,8.25
2022-10-19T01:55:10.386Z,8.22
2022-10-19T01:56:10.404Z,8.20
2022-10-19T01:57:10.429Z,8.19
2022-10-19T01:58:10.448Z,8.16
2022-10-19T01:59:10.470Z,8.08
2022-10-19T02:00:10.486Z,8.10
2022-10-19T02:02:10.531Z,8.18
2022-10-19T02:03:10.548Z,8.16
2022-10-19T02:04:10.576Z,8.04
2022-10-19T02:05:10.593Z,8.02
2022-10-19T02:06:10.614Z,8.04
2022-10-19T02:07:10.631Z,8.05
2022-10-19T02:08:10.650Z,8.02
2022-10-19T02:09:10.674Z,8.05
2022-10-19T02:10:10.742Z,8.02
2022-10-19T02:11:10.719Z,7.93
2022-10-19T02:12:10.738Z,7.95
2022-10-19T02:13:10.758Z,7.93
2022-10-19T02:14:10.779Z,7.97
2022-10-19T02:15:10.807Z,7.92
2022-10-19T02:16:10.835Z,7.92
2022-10-19T02:17:10.844Z,7.86
2022-10-19T02:18:10.857Z,7.82
2022-10-19T02:19:10.941Z,7.80
2022-10-19T02:20:10.902Z,7.71
2022-10-19T02:21:10.930Z,7.77
2022-10-19T02:22:10.948Z,7.72
2022-10-19T02:23:10.967Z,7.77
2022-10-19T02:24:10.984Z,7.74
2022-10-19T02:25:11.005Z,7.80
2022-10-19T02:26:11.025Z,7.64
2022-10-19T02:27:11.048Z,7.61
2022-10-19T02:28:11.067Z,7.58
2022-10-19T02:29:11.088Z,7.63
2022-10-19T02:30:11.110Z,7.60
2022-10-19T02:31:11.131Z,7.60
2022-10-19T02:32:11.147Z,7.50
2022-10-19T02:33:11.169Z,7.53
2022-10-19T02:34:11.192Z,7.50
2022-10-19T02:35:11.214Z,7.53
2022-10-19T02:36:11.231Z,7.53
2022-10-19T02:37:11.253Z,7.58
2022-10-19T02:38:11.274Z,7.49
2022-10-19T02:39:11.293Z,7.50
2022-10-19T02:40:11.324Z,7.46
2022-10-19T02:41:11.339Z,7.48
2022-10-19T02:42:11.390Z,7.40
2022-10-19T02:43:11.378Z,7.45
2022-10-19T02:44:11.400Z,7.40
2022-10-19T02:45:11.416Z,7.42
2022-10-19T02:46:11.438Z,7.45
2022-10-19T02:47:11.459Z,7.45
2022-10-19T02:48:11.494Z,7.43
2022-10-19T02:49:11.497Z,7.48
2022-10-19T02:50:11.517Z,7.43
2022-10-19T02:51:11.539Z,7.37
2022-10-19T02:52:11.560Z,7.34
2022-10-19T02:53:11.583Z,7.35
2022-10-19T02:54:11.601Z,7.30
2022-10-19T02:55:11.621Z,7.21
2022-10-19T02:56:11.637Z,7.27
2022-10-19T02:57:11.662Z,7.21
2022-10-19T02:58:11.688Z,7.20
2022-10-19T02:59:11.758Z,7.24
2022-10-19T03:00:11.726Z,7.16
2022-10-19T03:01:11.777Z,7.21
2022-10-19T03:02:11.762Z,7.15
2022-10-19T03:03:11.790Z,7.13
2022-10-19T03:04:11.805Z,7.16
2022-10-19T03:05:11.832Z,7.12
2022-10-19T03:06:11.841Z,7.07
2022-10-19T03:07:11.872Z,7.15
2022-10-19T03:08:11.878Z,7.12
2022-10-19T03:09:11.911Z,7.13
2022-10-19T03:10:11.926Z,7.13
2022-10-19T03:11:11.943Z,7.15
2022-10-19T03:12:11.967Z,7.12
2022-10-19T03:13:11.990Z,7.15
2022-10-19T03:14:12.008Z,7.12
2022-10-19T03:15:12.026Z,7.15
2022-10-19T03:16:12.047Z,7.16
2022-10-19T03:17:12.090Z,7.07
2022-10-19T03:18:12.093Z,7.03
2022-10-19T03:19:12.111Z,7.12
2022-10-19T03:20:12.126Z,7.06
2022-10-19T03:21:12.149Z,6.92
2022-10-19T03:22:12.169Z,7.07
2022-10-19T03:23:12.191Z,7.02
2022-10-19T03:24:12.204Z,6.94
2022-10-19T03:25:12.230Z,7.02
2022-10-19T03:26:12.493Z,6.99
2022-10-19T03:27:12.272Z,7.03
2022-10-19T03:28:12.290Z,6.95
2022-10-19T03:29:12.317Z,7.07
2022-10-19T03:30:12.332Z,7.03
2022-10-19T03:31:12.354Z,7.12
2022-10-19T03:32:12.374Z,7.07
2022-10-19T03:33:12.479Z,6.98
2022-10-19T03:34:12.415Z,7.09
2022-10-19T03:35:12.439Z,7.07
2022-10-19T03:36:12.451Z,7.13
2022-10-19T03:37:12.471Z,7.15
2022-10-19T03:38:12.524Z,7.12
2022-10-19T03:39:12.514Z,7.12
2022-10-19T03:40:12.534Z,7.21
2022-10-19T03:41:12.553Z,7.17
2022-10-19T03:42:12.580Z,7.17
2022-10-19T03:43:12.595Z,7.12
2022-10-19T03:44:12.614Z,7.15
2022-10-19T03:45:12.640Z,7.12
2022-10-19T03:46:12.656Z,7.07
2022-10-19T03:47:12.676Z,7.17
2022-10-19T03:48:12.698Z,7.06
2022-10-19T03:49:12.716Z,7.10
2022-10-19T03:50:12.736Z,7.12
2022-10-19T03:51:12.764Z,7.05
2022-10-19T03:52:12.777Z,7.07
2022-10-19T03:53:12.794Z,7.06
2022-10-19T03:54:12.818Z,6.91
2022-10-19T03:55:12.843Z,7.05
2022-10-19T03:56:12.857Z,6.97
2022-10-19T03:57:12.880Z,6.98
2022-10-19T03:58:12.897Z,6.94
2022-10-19T03:59:12.919Z,7.05
2022-10-19T04:00:12.938Z,7.02
2022-10-19T04:01:13.043Z,6.94
2022-10-19T04:02:12.985Z,6.95
2022-10-19T04:03:13.000Z,7.02
2022-10-19T04:04:13.020Z,6.94
2022-10-19T04:05:13.039Z,6.95
2022-10-19T04:06:15.730Z,6.98
2022-10-19T04:07:13.082Z,6.92
2022-10-19T04:08:13.097Z,6.92
2022-10-19T04:09:13.121Z,6.98
2022-10-19T04:10:13.140Z,7.05
2022-10-19T04:11:13.164Z,6.89
2022-10-19T04:12:13.209Z,7.02
2022-10-19T04:13:13.203Z,6.97
2022-10-19T04:14:19.085Z,6.99
2022-10-19T04:15:13.241Z,6.99
2022-10-19T04:16:13.263Z,6.91
2022-10-19T04:17:13.286Z,6.98
2022-10-19T04:18:13.303Z,6.94
2022-10-19T04:19:13.426Z,6.99
2022-10-19T04:20:13.344Z,6.94
2022-10-19T04:21:13.366Z,7.06
2022-10-19T04:22:13.383Z,6.95
2022-10-19T04:23:13.440Z,6.91
2022-10-19T04:24:13.422Z,7.07
2022-10-19T04:25:13.446Z,7.03
2022-10-19T04:26:13.468Z,6.89
2022-10-19T04:27:13.490Z,7.10
2022-10-19T04:28:13.506Z,7.10
2022-10-19T04:29:13.585Z,7.13
2022-10-19T04:30:13.547Z,7.09
2022-10-19T04:31:13.568Z,7.06
2022-10-19T04:32:13.583Z,7.10
2022-10-19T04:33:13.608Z,7.12
2022-10-19T04:34:13.654Z,7.12
2022-10-19T04:35:13.647Z,7.17
2022-10-19T04:36:13.664Z,7.24
2022-10-19T04:37:13.698Z,7.20
2022-10-19T04:38:13.710Z,7.23
2022-10-19T04:39:13.741Z,7.21
2022-10-19T04:40:15.003Z,7.28
2022-10-19T04:41:13.767Z,7.32
2022-10-19T04:42:13.792Z,7.31
2022-10-19T04:43:13.815Z,7.32
2022-10-19T04:44:13.952Z,7.28
2022-10-19T04:45:13.849Z,7.37
2022-10-19T04:46:13.867Z,7.35
2022-10-19T04:47:13.897Z,7.39
2022-10-19T04:48:15.139Z,7.40
2022-10-19T04:49:16.525Z,7.45
2022-10-19T04:50:13.957Z,7.46
2022-10-19T04:51:13.979Z,7.48
2022-10-19T04:52:13.994Z,7.50
2022-10-19T04:53:14.088Z,7.48
2022-10-19T04:54:14.035Z,7.50
2022-10-19T04:55:14.056Z,7.50
2022-10-19T04:56:14.077Z,7.50
2022-10-19T04:57:14.095Z,7.53
2022-10-19T04:58:14.126Z,7.64
2022-10-19T04:59:14.138Z,7.67
2022-10-19T05:00:14.171Z,7.60
2022-10-19T05:01:14.238Z,7.61
2022-10-19T05:02:14.205Z,7.63
2022-10-19T05:03:14.233Z,7.63
2022-10-19T05:04:14.243Z,7.58
2022-10-19T05:05:14.268Z,7.63
2022-10-19T05:06:14.283Z,7.64
2022-10-19T05:07:14.306Z,7.68
2022-10-19T05:08:14.326Z,7.67
2022-10-19T05:09:14.347Z,7.60
2022-10-19T05:10:14.364Z,7.82
2022-10-19T05:11:14.395Z,7.64
2022-10-19T05:12:14.404Z,7.77
2022-10-19T05:13:14.426Z,7.67
2022-10-19T05:14:14.462Z,7.64
2022-10-19T05:15:14.469Z,7.75
2022-10-19T05:16:14.508Z,7.77
2022-10-19T05:17:14.521Z,7.83
2022-10-19T05:18:14.539Z,7.72
2022-10-19T05:19:14.556Z,7.72
2022-10-19T05:20:14.571Z,7.74
2022-10-19T05:21:14.940Z,7.71
2022-10-19T05:22:14.617Z,7.72
2022-10-19T05:23:14.635Z,7.77
2022-10-19T05:24:14.654Z,7.79
2022-10-19T05:25:14.675Z,7.67
2022-10-19T05:26:14.697Z,7.68
2022-10-19T05:27:14.715Z,7.61
2022-10-19T05:28:14.848Z,7.61
2022-10-19T05:29:14.759Z,7.69
2022-10-19T05:30:14.777Z,7.57
2022-10-19T05:31:14.806Z,7.79
2022-10-19T05:32:14.823Z,7.68
2022-10-19T05:33:14.840Z,7.82
2022-10-19T05:34:14.865Z,7.79
2022-10-19T05:35:17.502Z,7.79
2022-10-19T05:36:14.905Z,7.75
2022-10-19T05:37:14.999Z,7.64
2022-10-19T05:38:14.940Z,7.61
2022-10-19T05:39:14.967Z,7.48
2022-10-19T05:40:14.989Z,7.61
2022-10-19T05:41:15.015Z,7.63
2022-10-19T05:42:15.024Z,7.64
2022-10-19T05:43:15.043Z,7.67
2022-10-19T05:44:15.065Z,7.64
2022-10-19T05:45:15.086Z,7.57
2022-10-19T05:46:15.108Z,7.67
2022-10-19T05:47:15.181Z,7.69
2022-10-19T05:48:15.146Z,7.75
2022-10-19T05:49:15.166Z,7.75
2022-10-19T05:50:15.190Z,7.77
2022-10-19T05:51:15.210Z,7.77
2022-10-19T05:52:15.231Z,7.83
2022-10-19T05:53:15.249Z,7.83
2022-10-19T05:54:15.274Z,7.92
2022-10-19T05:55:15.298Z,7.93
2022-10-19T05:56:15.313Z,7.93
2022-10-19T05:57:15.336Z,7.90
2022-10-19T05:58:15.355Z,7.95
2022-10-19T05:59:15.375Z,7.98
2022-10-19T06:00:15.396Z,8.04
2022-10-19T06:01:15.418Z,8.04
2022-10-19T06:02:15.438Z,8.04
2022-10-19T06:03:15.456Z,8.02
2022-10-19T06:05:15.515Z,7.93
2022-10-19T06:06:15.518Z,8.01
2022-10-19T06:07:15.539Z,8.04
2022-10-19T06:08:15.559Z,8.00
2022-10-19T06:09:15.673Z,8.01
2022-10-19T06:10:15.601Z,8.10
2022-10-19T06:11:15.625Z,8.15
2022-10-19T06:12:16.389Z,8.16
2022-10-19T06:13:15.663Z,8.18
2022-10-19T06:14:15.695Z,8.23
2022-10-19T06:15:15.709Z,8.22
2022-10-19T06:16:15.727Z,8.28
2022-10-19T06:17:15.746Z,8.22
2022-10-19T06:18:15.769Z,8.25
2022-10-19T06:19:15.787Z,8.30
2022-10-19T06:20:15.809Z,8.33
2022-10-19T06:21:23.038Z,8.33
2022-10-19T06:23:09.323Z,8.30
2022-10-19T06:24:08.790Z,8.37
2022-10-19T06:26:12.814Z,8.52
2022-10-19T06:27:12.851Z,8.52
2022-10-19T06:29:17.294Z,8.62
2022-10-19T06:30:16.888Z,8.61
2022-10-19T06:32:20.841Z,8.61
2022-10-19T06:33:20.848Z,8.66
2022-10-19T06:35:25.850Z,8.74
2022-10-19T06:36:24.883Z,8.65
2022-10-19T06:38:28.891Z,8.68
2022-10-19T06:39:28.901Z,8.83
2022-10-19T06:41:33.390Z,8.89
2022-10-19T06:42:32.923Z,8.86
2022-10-19T06:44:36.937Z,8.99
2022-10-19T06:45:36.944Z,8.94
2022-10-19T06:47:41.480Z,8.99
2022-10-19T06:48:40.963Z,8.95
2022-10-19T06:50:44.973Z,8.87
2022-10-19T06:51:44.984Z,8.86
2022-10-19T06:53:52.811Z,8.94
2022-10-19T06:54:49.004Z,9.01
2022-10-19T06:56:53.014Z,9.17
2022-10-19T06:57:53.025Z,9.14
2022-10-19T06:59:48.083Z,9.26
2022-10-19T07:00:46.229Z,9.21
2022-10-19T07:02:40.144Z,9.26
2022-10-19T07:03:40.152Z,9.26
2022-10-19T07:05:44.635Z,9.23
2022-10-19T07:06:44.167Z,9.29
2022-10-19T07:08:48.183Z,9.35
2022-10-19T07:09:48.190Z,9.38
2022-10-19T07:11:52.683Z,9.43
2022-10-19T07:12:52.214Z,9.42
2022-10-19T07:14:56.249Z,9.50
2022-10-19T07:15:56.261Z,9.50
2022-10-19T07:18:01.245Z,9.42
2022-10-19T07:19:00.291Z,9.54
2022-10-19T07:21:04.291Z,9.57
2022-10-19T07:22:04.314Z,9.47
2022-10-19T07:24:08.838Z,9.61
2022-10-19T07:25:08.331Z,9.48
2022-10-19T07:27:12.344Z,9.65
2022-10-19T07:28:12.356Z,9.66
2022-10-19T07:30:16.850Z,9.74
2022-10-19T07:31:16.381Z,9.75
2022-10-19T07:33:09.400Z,9.87
2022-10-19T07:34:09.327Z,9.91
2022-10-19T07:36:13.821Z,10.02
2022-10-19T07:37:13.367Z,10.04
2022-10-19T07:39:17.379Z,10.04
2022-10-19T07:40:17.395Z,10.02
2022-10-19T07:43:21.411Z,10.08
2022-10-19T07:45:25.432Z,10.20
2022-10-19T07:46:25.494Z,10.18
2022-10-19T07:48:29.939Z,10.33
2022-10-19T07:49:29.465Z,10.26
2022-10-19T07:51:33.477Z,10.45
2022-10-19T07:52:36.703Z,10.53
2022-10-19T07:54:37.976Z,10.60
2022-10-19T07:55:37.508Z,10.64
2022-10-19T07:57:30.635Z,10.61
2022-10-19T07:58:30.653Z,10.84
2022-10-19T08:00:35.274Z,10.71
2022-10-19T08:01:34.667Z,10.81
2022-10-19T08:06:43.195Z,11.21
2022-10-19T08:07:42.732Z,11.35
2022-10-19T08:09:53.346Z,11.36
2022-10-19T08:10:46.756Z,11.54
2022-10-19T08:12:40.284Z,11.46
2022-10-19T08:13:39.713Z,11.55
2022-10-19T08:15:43.731Z,11.58
2022-10-19T08:16:43.746Z,11.69
2022-10-19T08:18:48.238Z,11.75
2022-10-19T08:19:47.780Z,11.85
2022-10-19T08:21:51.793Z,11.95
2022-10-19T08:22:56.408Z,11.98
2022-10-19T08:24:56.792Z,12.14
2022-10-19T08:25:56.321Z,12.14
2022-10-19T08:26:56.346Z,12.24
2022-10-19T08:27:56.366Z,12.32
2022-10-19T08:28:56.389Z,12.31
2022-10-19T08:29:56.411Z,12.34
2022-10-19T08:30:56.433Z,12.29
2022-10-19T08:31:56.455Z,12.45
2022-10-19T08:32:56.494Z,12.41
2022-10-19T08:33:56.505Z,12.57
2022-10-19T08:34:56.525Z,12.59
2022-10-19T08:35:56.553Z,12.70
2022-10-19T08:36:56.573Z,12.68
2022-10-19T08:37:58.637Z,12.65
2022-10-19T08:38:56.618Z,12.60
2022-10-19T08:39:56.641Z,12.70
2022-10-19T08:40:56.665Z,12.64
2022-10-19T08:41:56.691Z,12.65
2022-10-19T08:42:56.713Z,12.70
2022-10-19T08:43:56.736Z,12.67
2022-10-19T08:44:56.757Z,12.67
2022-10-19T08:45:56.779Z,12.74
2022-10-19T08:46:56.832Z,12.78
2022-10-19T08:47:56.832Z,12.87
2022-10-19T08:48:56.853Z,12.90
2022-10-19T08:49:56.873Z,12.95
2022-10-19T08:50:56.897Z,12.96
2022-10-19T08:51:56.920Z,13.07
2022-10-19T08:52:56.939Z,13.04
2022-10-19T08:53:56.966Z,13.12
2022-10-19T08:54:56.994Z,13.17
2022-10-19T08:55:57.860Z,13.17
2022-10-19T08:56:57.036Z,13.25
2022-10-19T08:57:57.055Z,13.30
2022-10-19T08:58:57.086Z,13.33
2022-10-19T08:59:57.102Z,13.38
2022-10-19T09:00:57.130Z,13.39
2022-10-19T09:01:57.152Z,13.45
2022-10-19T09:02:57.178Z,13.49
2022-10-19T09:03:57.199Z,13.48
2022-10-19T09:04:57.225Z,13.54
2022-10-19T09:05:57.246Z,13.51
2022-10-19T09:06:57.271Z,13.48
2022-10-19T09:07:57.292Z,13.57
2022-10-19T09:08:57.363Z,13.54
2022-10-19T09:09:57.346Z,13.55
2022-10-19T09:10:57.367Z,13.55
2022-10-19T09:11:57.387Z,13.51
2022-10-19T09:12:58.552Z,13.55
2022-10-19T09:14:05.098Z,13.55
2022-10-19T09:14:57.455Z,13.60
2022-10-19T09:15:57.478Z,13.69
2022-10-19T09:16:57.504Z,13.67
2022-10-19T09:17:57.525Z,13.64
2022-10-19T09:18:57.579Z,13.77
2022-10-19T09:19:57.578Z,13.77
2022-10-19T09:20:57.603Z,13.82
2022-10-19T09:21:57.618Z,13.73
2022-10-19T09:22:57.643Z,13.88
2022-10-19T09:23:57.661Z,13.89
2022-10-19T09:24:57.692Z,13.87
2022-10-19T09:25:57.714Z,13.96
2022-10-19T09:26:57.735Z,13.91
2022-10-19T09:27:57.831Z,13.88
2022-10-19T09:28:57.783Z,13.97
2022-10-19T09:29:57.805Z,14.00
2022-10-19T09:30:57.829Z,14.12
2022-10-19T09:32:57.877Z,14.21
2022-10-19T09:33:57.904Z,14.28
2022-10-19T09:34:57.924Z,14.37
2022-10-19T09:35:57.944Z,14.42
2022-10-19T09:36:57.993Z,14.47
2022-10-19T09:37:57.994Z,14.45
2022-10-19T09:38:58.020Z,14.46
2022-10-19T09:39:58.052Z,14.60
2022-10-19T09:40:58.066Z,14.73
2022-10-19T09:41:58.093Z,14.80
2022-10-19T09:42:58.118Z,14.83
2022-10-19T09:43:58.134Z,14.95
2022-10-19T09:44:58.164Z,15.01
2022-10-19T09:45:58.188Z,15.09
2022-10-19T09:46:58.211Z,15.01
2022-10-19T09:48:04.552Z,15.10
2022-10-19T09:48:58.261Z,15.11
2022-10-19T09:49:58.284Z,15.16
2022-10-19T09:50:58.315Z,15.11
2022-10-19T09:51:58.334Z,15.21
2022-10-19T09:52:58.363Z,15.28
2022-10-19T09:53:58.402Z,15.21
2022-10-19T09:54:58.412Z,15.21
2022-10-19T09:55:58.428Z,15.23
2022-10-19T09:56:58.460Z,15.28
2022-10-19T09:57:58.479Z,15.31
2022-10-19T09:58:58.515Z,15.36
2022-10-19T09:59:58.532Z,15.35
2022-10-19T10:00:58.556Z,15.23
2022-10-19T10:01:58.647Z,15.28
2022-10-19T10:02:58.602Z,15.21
2022-10-19T10:03:58.629Z,15.21
2022-10-19T10:04:58.651Z,15.23
2022-10-19T10:05:58.680Z,15.25
2022-10-19T10:06:58.707Z,15.23
2022-10-19T10:07:58.732Z,15.19
2022-10-19T10:08:58.796Z,15.20
2022-10-19T10:09:58.779Z,15.09
2022-10-19T10:10:58.806Z,14.94
2022-10-19T10:11:58.834Z,15.03
2022-10-19T10:12:58.852Z,15.10
2022-10-19T10:13:58.889Z,14.98
2022-10-19T10:14:58.906Z,14.96
2022-10-19T10:15:58.929Z,14.92
2022-10-19T10:16:58.952Z,14.92
2022-10-19T10:17:58.981Z,15.01
2022-10-19T10:18:59.002Z,15.13
2022-10-19T10:19:59.030Z,15.19
2022-10-19T10:20:59.095Z,15.19
2022-10-19T10:21:59.079Z,15.13
2022-10-19T10:22:59.102Z,15.07
2022-10-19T10:23:59.128Z,15.02
2022-10-19T10:24:59.152Z,14.92
2022-10-19T10:25:59.179Z,14.94
2022-10-19T10:26:59.202Z,14.91
2022-10-19T10:27:59.226Z,15.09
2022-10-19T10:29:01.409Z,15.07
2022-10-19T10:29:59.281Z,14.95
2022-10-19T10:30:59.301Z,14.95
2022-10-19T10:31:59.331Z,14.98
2022-10-19T10:33:08.098Z,14.84
2022-10-19T10:34:06.496Z,14.86
2022-10-19T10:35:01.350Z,14.88
2022-10-19T10:35:59.434Z,14.86
2022-10-19T10:36:59.448Z,14.83
2022-10-19T10:37:59.480Z,14.86
2022-10-19T10:38:59.529Z,14.91
2022-10-19T10:40:02.103Z,14.84
2022-10-19T10:40:59.551Z,14.94
2022-10-19T10:41:59.578Z,14.95
2022-10-19T10:42:59.617Z,14.95
2022-10-19T10:44:02.285Z,14.84
2022-10-19T10:44:59.646Z,14.83
2022-10-19T10:45:59.672Z,14.88
2022-10-19T10:46:59.696Z,14.83
2022-10-19T10:47:59.762Z,14.91
2022-10-19T10:48:59.747Z,14.95
2022-10-19T10:49:59.771Z,14.91
2022-10-19T10:50:59.796Z,14.95
2022-10-19T10:51:59.816Z,14.80
2022-10-19T10:52:59.847Z,14.91
2022-10-19T10:53:59.866Z,14.88
2022-10-19T10:54:59.891Z,14.77
2022-10-19T10:55:59.916Z,14.88
2022-10-19T10:57:04.245Z,14.94
2022-10-19T10:57:59.969Z,14.92
2022-10-19T10:58:59.992Z,15.06
2022-10-19T11:00:00.010Z,15.11
2022-10-19T11:01:02.973Z,15.19
2022-10-19T11:02:00.124Z,15.23
2022-10-19T11:03:00.094Z,15.25
2022-10-19T11:04:00.112Z,15.23
2022-10-19T11:05:00.143Z,15.20
2022-10-19T11:06:00.162Z,15.29
2022-10-19T11:07:00.190Z,15.35
2022-10-19T11:08:00.209Z,15.35
2022-10-19T11:09:00.336Z,15.29
2022-10-19T11:10:00.260Z,15.36
2022-10-19T11:11:00.291Z,15.38
2022-10-19T11:12:00.308Z,15.25
2022-10-19T11:13:00.336Z,15.32
2022-10-19T11:14:00.362Z,15.21
2022-10-19T11:15:00.386Z,15.43
2022-10-19T11:16:00.410Z,15.35
2022-10-19T11:17:00.436Z,15.43
2022-10-19T11:18:00.465Z,15.47
2022-10-19T11:19:00.488Z,15.53
2022-10-19T11:20:00.510Z,15.53
2022-10-19T11:21:00.533Z,15.62
2022-10-19T11:22:00.558Z,15.67
2022-10-19T11:23:00.585Z,15.76
2022-10-19T11:24:00.610Z,15.80
2022-10-19T11:25:00.638Z,15.76
2022-10-19T11:26:00.658Z,15.80
2022-10-19T11:27:00.687Z,15.78
2022-10-19T11:28:00.719Z,15.76
2022-10-19T11:29:00.732Z,15.69
2022-10-19T11:30:00.764Z,15.74
2022-10-19T11:31:00.781Z,15.76
2022-10-19T11:32:00.819Z,15.71
2022-10-19T11:33:00.836Z,15.69
2022-10-19T11:34:00.862Z,15.80
2022-10-19T11:35:00.890Z,15.68
2022-10-19T11:36:00.910Z,15.65
2022-10-19T11:37:00.936Z,15.78
2022-10-19T11:38:18.822Z,15.75
2022-10-19T11:39:00.986Z,15.78
2022-10-19T11:40:01.018Z,15.74
2022-10-19T11:42:01.070Z,15.71
2022-10-19T11:43:01.091Z,15.72
2022-10-19T11:44:01.118Z,15.60
2022-10-19T11:45:01.144Z,15.49
2022-10-19T11:46:01.164Z,15.43
2022-10-19T11:47:01.191Z,15.35
2022-10-19T11:48:01.212Z,15.36
2022-10-19T11:49:01.237Z,15.39
2022-10-19T11:50:01.322Z,15.46
2022-10-19T11:51:16.840Z,15.36
2022-10-19T11:52:01.313Z,15.36
2022-10-19T11:53:01.338Z,15.32
2022-10-19T11:54:01.359Z,15.32
2022-10-19T11:55:01.390Z,15.29
2022-10-19T11:56:01.414Z,15.36
2022-10-19T11:57:04.960Z,15.35
2022-10-19T11:58:01.460Z,15.36
2022-10-19T11:59:01.582Z,15.38
2022-10-19T12:00:13.611Z,15.32
2022-10-19T12:01:01.530Z,15.41
2022-10-19T12:02:01.640Z,15.51
2022-10-19T12:03:03.804Z,15.44
2022-10-19T12:04:01.609Z,15.39
2022-10-19T12:05:01.634Z,15.36
2022-10-19T12:06:01.659Z,15.43
2022-10-19T12:07:01.695Z,15.38
2022-10-19T12:08:01.706Z,15.44
2022-10-19T12:09:01.783Z,15.46
2022-10-19T12:10:01.764Z,15.38
2022-10-19T12:11:01.777Z,15.43
2022-10-19T12:12:01.813Z,15.36
2022-10-19T12:13:01.827Z,15.38
2022-10-19T12:14:01.856Z,15.49
2022-10-19T12:15:01.879Z,15.36
2022-10-19T12:16:01.901Z,15.41
2022-10-19T12:17:02.097Z,15.49
2022-10-19T12:18:01.957Z,15.54
2022-10-19T12:19:01.978Z,15.50
2022-10-19T12:20:02.001Z,15.50
2022-10-19T12:21:02.029Z,15.51
2022-10-19T12:22:02.051Z,15.49
2022-10-19T12:23:02.078Z,15.60
2022-10-19T12:24:02.101Z,15.51
2022-10-19T12:25:02.125Z,15.51
2022-10-19T12:26:02.155Z,15.57
2022-10-19T12:27:02.175Z,15.57
2022-10-19T12:28:02.200Z,15.51
2022-10-19T12:29:02.225Z,15.51
2022-10-19T12:30:02.272Z,15.62
2022-10-19T12:31:02.277Z,15.59
2022-10-19T12:32:02.308Z,15.43
2022-10-19T12:33:02.320Z,15.47
2022-10-19T12:34:02.351Z,15.44
2022-10-19T12:35:02.374Z,15.43
2022-10-19T12:36:02.397Z,15.49
2022-10-19T12:37:02.423Z,15.35
2022-10-19T12:38:02.446Z,15.43
2022-10-19T12:39:02.468Z,15.49
2022-10-19T12:40:02.493Z,15.44
2022-10-19T12:41:09.705Z,15.43
2022-10-19T12:42:55.999Z,15.56
2022-10-19T12:43:55.470Z,15.60
2022-10-19T12:45:59.514Z,15.59
2022-10-19T12:47:00.837Z,15.59
2022-10-19T12:49:04.020Z,15.59
2022-10-19T12:50:03.566Z,15.59
2022-10-19T12:52:07.578Z,15.43
2022-10-19T12:53:07.658Z,15.43
2022-10-19T12:55:12.088Z,15.35
2022-10-19T12:56:11.628Z,15.38
2022-10-19T12:58:15.660Z,15.41
2022-10-19T12:59:15.670Z,15.53
2022-10-19T13:01:20.165Z,15.59
2022-10-19T13:02:19.756Z,15.60
2022-10-19T13:04:23.722Z,15.60
2022-10-19T13:05:23.742Z,15.57
2022-10-19T13:07:28.233Z,15.69
2022-10-19T13:08:27.833Z,15.56
2022-10-19T13:10:31.797Z,15.59
2022-10-19T13:11:31.849Z,15.57
2022-10-19T13:13:36.303Z,15.62
2022-10-19T13:14:35.851Z,15.69
2022-10-19T13:16:39.882Z,15.71
2022-10-19T13:17:39.897Z,15.75
2022-10-19T13:19:44.379Z,15.59
2022-10-19T13:20:43.955Z,15.59
2022-10-19T13:22:37.411Z,15.56
2022-10-19T13:23:36.895Z,15.54
2022-10-19T13:25:41.382Z,15.72
2022-10-19T13:26:40.935Z,15.65
2022-10-19T13:28:44.949Z,15.67
2022-10-19T13:29:44.970Z,15.60
2022-10-19T13:31:49.466Z,15.56
2022-10-19T13:32:49.037Z,15.56
2022-10-19T13:34:53.025Z,15.53
2022-10-19T13:35:53.040Z,15.56
2022-10-19T13:37:57.534Z,15.69
2022-10-19T13:38:57.247Z,15.71
2022-10-19T13:41:01.257Z,15.69
2022-10-19T13:42:01.131Z,15.65
2022-10-19T13:44:05.611Z,15.68
2022-10-19T13:45:05.161Z,15.67
2022-10-19T13:47:09.680Z,15.60
2022-10-19T13:48:09.688Z,15.59
2022-10-19T13:49:09.714Z,15.59
2022-10-19T13:50:09.744Z,15.47
2022-10-19T13:51:09.764Z,15.44
2022-10-19T13:52:09.789Z,15.47
2022-10-19T13:53:09.811Z,15.47
2022-10-19T13:54:09.845Z,15.41
2022-10-19T13:55:09.880Z,15.36
2022-10-19T13:56:09.894Z,15.39
2022-10-19T13:57:09.906Z,15.35
2022-10-19T13:58:09.934Z,15.39
2022-10-19T13:59:09.959Z,15.39
2022-10-19T14:00:09.983Z,15.39
2022-10-19T14:01:10.008Z,15.41
2022-10-19T14:02:10.034Z,15.36
2022-10-19T14:03:11.702Z,15.36
2022-10-19T14:04:10.083Z,15.49
2022-10-19T14:05:10.112Z,15.36
2022-10-19T14:06:10.128Z,15.44
2022-10-19T14:07:10.156Z,15.43
2022-10-19T14:08:10.183Z,15.51
2022-10-19T14:09:10.352Z,15.51
2022-10-19T14:10:10.233Z,15.51
2022-10-19T14:11:10.254Z,15.44
2022-10-19T14:12:10.280Z,15.35
2022-10-19T14:13:10.302Z,15.49
2022-10-19T14:14:10.325Z,15.49
2022-10-19T14:15:10.372Z,15.50
2022-10-19T14:16:10.378Z,15.50
2022-10-19T14:17:10.444Z,15.54
2022-10-19T14:18:15.277Z,15.51
2022-10-19T14:19:10.448Z,15.50
2022-10-19T14:20:10.479Z,15.53
2022-10-19T14:21:10.502Z,15.57
2022-10-19T14:22:10.525Z,15.57
2022-10-19T14:23:10.551Z,15.60
2022-10-19T14:24:10.577Z,15.56
2022-10-19T14:25:10.597Z,15.57
2022-10-19T14:26:10.623Z,15.51
2022-10-19T14:27:10.647Z,15.44
2022-10-19T14:28:10.673Z,15.47
2022-10-19T14:29:10.695Z,15.53
2022-10-19T14:30:10.720Z,15.39
2022-10-19T14:31:10.747Z,15.34
2022-10-19T14:32:10.771Z,15.43
2022-10-19T14:33:10.793Z,15.39