createdAt,value
2019-06-20T00:00:49.482Z,2.73
2019-06-20T00:03:19.212Z,2.93
2019-06-20T00:05:51.501Z,2.77
2019-06-20T00:08:20.600Z,3.50
2019-06-20T00:10:49.797Z,4.53
2019-06-20T00:13:18.677Z,4.70
2019-06-20T00:15:47.495Z,5.17
2019-06-20T00:18:16.307Z,4.40
2019-06-20T00:20:45.137Z,4.30
2019-06-20T00:23:13.907Z,4.80
2019-06-20T00:25:42.747Z,5.37
2019-06-20T00:28:11.534Z,5.37
2019-06-20T00:30:40.729Z,5.47
2019-06-20T00:33:10.942Z,5.53
2019-06-20T00:35:39.848Z,4.73
2019-06-20T00:38:08.737Z,4.70
2019-06-20T00:40:37.103Z,4.77
2019-06-20T00:43:16.975Z,4.87
2019-06-20T00:45:36.641Z,5.67
2019-06-20T00:48:05.503Z,4.80
2019-06-20T00:50:33.973Z,5.33
2019-06-20T00:53:02.876Z,4.20
2019-06-20T00:55:31.725Z,4.37
2019-06-20T00:58:01.608Z,4.47
2019-06-20T01:00:30.505Z,4.60
2019-06-20T01:02:59.472Z,5.10
2019-06-20T01:05:28.333Z,3.90
2019-06-20T01:07:57.144Z,3.67
2019-06-20T01:10:26.048Z,4.00
2019-06-20T01:12:54.845Z,2.93
2019-06-20T01:15:23.710Z,2.80
2019-06-20T01:17:52.634Z,3.03
2019-06-20T01:20:21.877Z,3.03
2019-06-20T01:22:50.785Z,3.83
2019-06-20T01:25:35.366Z,3.20
2019-06-20T01:28:04.347Z,2.90
2019-06-20T01:30:33.212Z,2.70
2019-06-20T01:33:02.007Z,2.63
2019-06-20T01:35:30.849Z,3.17
2019-06-20T01:37:59.674Z,2.73
2019-06-20T01:40:28.535Z,2.80
2019-06-20T01:42:57.319Z,3.20
2019-06-20T01:45:26.296Z,3.57
2019-06-20T01:47:55.416Z,3.03
2019-06-20T01:50:24.384Z,3.27
2019-06-20T01:52:53.172Z,3.17
2019-06-20T01:55:22.118Z,2.70
2019-06-20T01:57:50.989Z,3.37
2019-06-20T02:00:33.419Z,3.23
2019-06-20T02:03:02.386Z,3.47
2019-06-20T02:05:31.244Z,3.40
2019-06-20T02:08:00.190Z,3.57
2019-06-20T02:10:29.036Z,3.50
2019-06-20T02:12:57.976Z,3.97
2019-06-20T02:15:26.908Z,4.10
2019-06-20T02:17:55.877Z,3.50
2019-06-20T02:20:30.386Z,4.27
2019-06-20T02:22:59.410Z,3.93
2019-06-20T02:25:28.368Z,4.13
2019-06-20T02:27:57.384Z,4.30
2019-06-20T02:30:26.486Z,4.27
2019-06-20T02:32:55.372Z,4.60
2019-06-20T02:35:24.382Z,4.90
2019-06-20T02:37:53.221Z,4.40
2019-06-20T02:40:24.126Z,4.50
2019-06-20T02:42:52.913Z,4.00
2019-06-20T02:45:21.904Z,4.63
2019-06-20T02:47:50.901Z,4.73
2019-06-20T02:50:19.956Z,3.77
2019-06-20T02:52:48.882Z,4.13
2019-06-20T02:55:17.826Z,3.90
2019-06-20T02:57:46.744Z,4.17
2019-06-20T03:00:16.222Z,4.23
2019-06-20T03:02:45.034Z,4.80
2019-06-20T03:05:14.314Z,4.07
2019-06-20T03:07:43.254Z,4.37
2019-06-20T03:10:12.259Z,4.60
2019-06-20T03:12:41.185Z,4.60
2019-06-20T03:15:10.080Z,4.17
2019-06-20T03:17:38.943Z,4.43
2019-06-20T03:20:10.193Z,3.63
2019-06-20T03:22:39.181Z,3.90
2019-06-20T03:25:07.968Z,3.67
2019-06-20T03:27:36.772Z,4.23
2019-06-20T03:30:06.155Z,4.67
2019-06-20T03:32:35.018Z,3.47
2019-06-20T03:35:04.431Z,4.63
2019-06-20T03:37:33.222Z,3.80
2019-06-20T03:40:02.082Z,4.00
2019-06-20T03:42:30.848Z,3.93
2019-06-20T03:45:02.547Z,4.53
2019-06-20T03:47:30.293Z,4.00
2019-06-20T03:49:59.164Z,3.63
2019-06-20T03:52:28.002Z,4.80
2019-06-20T03:54:56.802Z,4.50
2019-06-20T03:57:25.752Z,5.10
2019-06-20T03:59:54.615Z,4.23
2019-06-20T04:02:23.451Z,4.43
2019-06-20T04:04:52.339Z,4.50
2019-06-20T04:07:21.223Z,4.97
2019-06-20T04:09:50.000Z,4.37
2019-06-20T04:12:18.834Z,4.47
2019-06-20T04:14:49.117Z,4.80
2019-06-20T04:17:18.233Z,4.53
2019-06-20T04:19:47.185Z,4.57
2019-06-20T04:22:16.150Z,6.03
2019-06-20T04:24:45.067Z,6.50
2019-06-20T04:27:13.847Z,5.57
2019-06-20T04:29:42.680Z,3.97
2019-06-20T04:32:11.507Z,4.03
2019-06-20T04:34:40.295Z,4.80
2019-06-20T04:37:09.183Z,4.00
2019-06-20T04:39:38.027Z,4.63
2019-06-20T04:42:06.863Z,4.47
2019-06-20T04:44:35.676Z,4.97
2019-06-20T04:47:08.761Z,4.40
2019-06-20T04:49:37.578Z,4.60
2019-06-20T04:52:06.566Z,4.70
2019-06-20T04:54:35.515Z,5.17
2019-06-20T04:57:04.405Z,5.00
2019-06-20T04:59:33.247Z,4.37
2019-06-20T05:02:02.213Z,4.70
2019-06-20T05:04:31.184Z,5.20
2019-06-20T05:07:07.397Z,5.20
2019-06-20T05:09:36.234Z,4.60
2019-06-20T05:12:05.166Z,4.70
2019-06-20T05:14:38.302Z,4.50
2019-06-20T05:17:07.448Z,4.20
2019-06-20T05:19:36.392Z,3.43
2019-06-20T05:22:05.325Z,4.37
2019-06-20T05:24:34.284Z,4.27
2019-06-20T05:27:03.153Z,4.40
2019-06-20T05:29:31.979Z,5.53
2019-06-20T05:32:00.852Z,4.47
2019-06-20T05:34:29.828Z,4.10
2019-06-20T05:36:58.616Z,4.33
2019-06-20T05:39:27.634Z,3.87
2019-06-20T05:41:56.515Z,3.80
2019-06-20T05:44:25.522Z,4.17
2019-06-20T05:47:08.514Z,4.43
2019-06-20T05:49:24.905Z,4.30
2019-06-20T05:51:53.784Z,3.47
2019-06-20T05:54:22.618Z,4.43
2019-06-20T05:56:51.413Z,4.30
2019-06-20T05:59:20.248Z,4.13
2019-06-20T06:01:49.053Z,3.93
2019-06-20T06:04:18.040Z,3.87
2019-06-20T06:06:47.565Z,4.13
2019-06-20T06:09:16.469Z,3.97
2019-06-20T06:11:45.505Z,3.80
2019-06-20T06:14:14.525Z,3.97
2019-06-20T06:16:44.320Z,3.73
2019-06-20T06:19:13.285Z,4.00
2019-06-20T06:21:42.240Z,4.20
2019-06-20T06:24:11.798Z,5.30
2019-06-20T06:26:40.666Z,4.83
2019-06-20T06:29:09.652Z,5.93
2019-06-20T06:31:38.885Z,6.03
2019-06-20T06:34:07.757Z,6.53
2019-06-20T06:36:36.714Z,6.93
2019-06-20T06:39:07.816Z,6.47
2019-06-20T06:41:36.682Z,7.33
2019-06-20T06:44:08.374Z,7.30
2019-06-20T06:46:45.070Z,6.97
2019-06-20T06:51:59.116Z,7.07
2019-06-20T06:54:40.106Z,6.70
2019-06-20T06:57:20.538Z,6.73
2019-06-20T07:00:01.253Z,6.63
2019-06-20T07:02:41.936Z,7.37
2019-06-20T07:05:31.542Z,7.10
2019-06-20T07:08:00.797Z,6.60
2019-06-20T07:10:49.780Z,6.33
2019-06-20T07:13:39.537Z,6.60
2019-06-20T07:16:27.710Z,6.50
2019-06-20T07:19:15.894Z,6.37
2019-06-20T07:22:04.079Z,5.93
2019-06-20T07:24:52.204Z,6.30
2019-06-20T07:27:40.526Z,6.70
2019-06-20T07:30:28.668Z,6.23
2019-06-20T07:32:57.583Z,6.37
2019-06-20T07:35:45.686Z,6.33
2019-06-20T07:38:33.845Z,5.73
2019-06-20T07:41:21.851Z,5.30
2019-06-20T07:43:50.800Z,5.90
2019-06-20T07:46:39.019Z,6.47
2019-06-20T07:49:19.547Z,6.57
2019-06-20T07:52:00.567Z,6.00
2019-06-20T07:54:41.680Z,5.80
2019-06-20T07:57:23.036Z,5.50
2019-06-20T08:00:03.591Z,5.60
2019-06-20T08:02:44.906Z,5.60
2019-06-20T08:05:25.553Z,5.77
2019-06-20T08:08:06.770Z,5.43
2019-06-20T08:10:47.173Z,6.57
2019-06-20T08:13:28.130Z,5.40
2019-06-20T08:16:08.978Z,5.67
2019-06-20T08:18:49.871Z,5.70
2019-06-20T08:21:30.629Z,5.57
2019-06-20T08:24:11.991Z,5.60
2019-06-20T08:26:52.810Z,5.70
2019-06-20T08:29:32.047Z,5.03
2019-06-20T08:32:20.189Z,5.40
2019-06-20T08:35:08.241Z,5.50
2019-06-20T08:37:57.823Z,5.07
2019-06-20T08:40:46.387Z,6.63
2019-06-20T08:43:34.563Z,4.13
2019-06-20T08:46:18.782Z,4.67
2019-06-20T08:48:59.872Z,4.53
2019-06-20T08:51:40.923Z,3.70
2019-06-20T08:54:21.672Z,3.57
2019-06-20T08:57:04.020Z,3.90
2019-06-20T08:59:45.186Z,5.43
2019-06-20T09:02:25.879Z,3.73
2019-06-20T09:05:06.577Z,2.90
2019-06-20T09:07:47.238Z,3.30
2019-06-20T09:10:28.144Z,3.07
2019-06-20T09:13:09.082Z,3.77
2019-06-20T09:15:49.786Z,3.07
2019-06-20T09:18:30.970Z,3.70
2019-06-20T09:21:12.038Z,3.53
2019-06-20T09:23:54.139Z,3.63
2019-06-20T09:26:35.617Z,3.47
2019-06-20T09:29:16.423Z,2.93
2019-06-20T09:31:58.343Z,3.70
2019-06-20T09:34:39.048Z,3.40
2019-06-20T09:37:19.505Z,3.30
2019-06-20T09:40:00.605Z,3.27
2019-06-20T09:42:41.450Z,3.57
2019-06-20T09:45:22.417Z,3.77
2019-06-20T09:48:03.133Z,3.23
2019-06-20T09:50:44.105Z,3.53
2019-06-20T09:53:24.812Z,3.90
2019-06-20T09:56:05.505Z,3.77
2019-06-20T09:58:47.935Z,3.83
2019-06-20T10:01:29.150Z,3.80
2019-06-20T10:04:10.201Z,4.10
2019-06-20T10:06:50.768Z,3.20
2019-06-20T10:09:31.478Z,4.00
2019-06-20T10:12:12.863Z,3.60
2019-06-20T10:14:54.228Z,4.10
2019-06-20T10:17:34.896Z,3.77
2019-06-20T10:20:15.307Z,4.20
2019-06-20T10:22:55.705Z,3.73
2019-06-20T10:25:36.286Z,4.17
2019-06-20T10:28:16.871Z,3.70
2019-06-20T10:30:57.879Z,3.33
2019-06-20T10:33:39.211Z,3.57
2019-06-20T10:36:20.018Z,3.73
2019-06-20T10:39:01.045Z,3.70
2019-06-20T10:41:41.709Z,3.53
2019-06-20T10:44:22.237Z,3.67
2019-06-20T10:47:02.945Z,3.20
2019-06-20T10:49:44.704Z,3.20
2019-06-20T10:52:26.448Z,3.37
2019-06-20T10:55:07.405Z,3.33
2019-06-20T10:57:49.647Z,3.93
2019-06-20T11:00:31.952Z,3.40
2019-06-20T11:03:12.647Z,3.40
2019-06-20T11:08:35.779Z,3.10
2019-06-20T11:11:16.909Z,2.80
2019-06-20T11:13:58.045Z,3.43
2019-06-20T11:16:40.458Z,3.33
2019-06-20T11:19:21.566Z,2.87
2019-06-20T11:22:02.583Z,3.00
2019-06-20T11:24:45.083Z,3.13
2019-06-20T11:27:26.374Z,2.80
2019-06-20T11:30:07.163Z,2.80
2019-06-20T11:32:48.774Z,2.63
2019-06-20T11:35:29.690Z,3.00
2019-06-20T11:38:10.462Z,2.77
2019-06-20T11:40:51.323Z,3.00
2019-06-20T11:43:34.624Z,3.00
2019-06-20T11:46:15.257Z,3.73
2019-06-20T11:48:56.757Z,2.57
2019-06-20T11:51:37.983Z,3.80
2019-06-20T11:54:18.864Z,2.80
2019-06-20T11:56:59.440Z,2.47
2019-06-20T11:59:40.416Z,3.03
2019-06-20T12:05:03.783Z,4.00
2019-06-20T12:07:45.591Z,2.40
2019-06-20T12:10:27.253Z,2.63
2019-06-20T12:13:07.768Z,2.23
2019-06-20T12:15:48.994Z,2.43
2019-06-20T12:18:30.006Z,1.40
2019-06-20T12:21:10.785Z,1.87
2019-06-20T12:23:51.539Z,1.93
2019-06-20T12:26:32.584Z,1.73
2019-06-20T12:29:13.928Z,1.83
2019-06-20T12:31:56.296Z,2.20
2019-06-20T12:34:38.845Z,2.23
2019-06-20T12:37:19.890Z,2.23
2019-06-20T12:40:00.634Z,2.07
2019-06-20T12:42:43.028Z,2.20
2019-06-20T12:45:24.003Z,2.50
2019-06-20T12:48:04.430Z,2.70
2019-06-20T12:50:45.530Z,2.07
2019-06-20T12:53:26.288Z,2.87
2019-06-20T12:56:06.881Z,2.80
2019-06-20T12:58:48.496Z,2.57
2019-06-20T13:01:36.790Z,2.50
2019-06-20T13:04:11.883Z,2.80
2019-06-20T13:06:52.564Z,2.80
2019-06-20T13:09:33.144Z,2.60
2019-06-20T13:12:13.945Z,3.10
2019-06-20T13:14:54.694Z,2.93
2019-06-20T13:17:35.636Z,3.10
2019-06-20T13:20:16.179Z,2.50
2019-06-20T13:22:57.540Z,3.23
2019-06-20T13:25:39.178Z,3.17
2019-06-20T13:28:20.779Z,3.00
2019-06-20T13:31:01.716Z,2.67
2019-06-20T13:33:42.962Z,3.37
2019-06-20T13:36:22.584Z,2.53
2019-06-20T13:39:10.745Z,3.80
2019-06-20T13:41:58.866Z,3.33
2019-06-20T13:44:46.988Z,3.03
2019-06-20T13:47:35.048Z,3.50
2019-06-20T13:50:15.886Z,3.43
2019-06-20T13:52:56.603Z,4.27
2019-06-20T13:55:37.125Z,4.60
2019-06-20T14:01:16.326Z,2.50
2019-06-20T14:06:39.189Z,3.67
2019-06-20T14:09:19.731Z,4.60
2019-06-20T14:14:58.797Z,5.97
2019-06-20T14:17:41.486Z,4.70
2019-06-20T14:20:22.467Z,5.40
2019-06-20T14:23:03.246Z,5.97
2019-06-20T14:32:21.793Z,6.23
2019-06-20T14:34:54.351Z,6.30
2019-06-20T14:37:35.550Z,6.83
2019-06-20T14:40:16.419Z,6.60
2019-06-20T14:42:57.239Z,7.50
2019-06-20T14:48:22.657Z,6.83
2019-06-20T14:54:26.161Z,7.70
2019-06-20T14:57:07.846Z,7.97
2019-06-20T15:05:56.599Z,5.50
2019-06-20T15:08:37.515Z,5.13
2019-06-20T15:14:37.205Z,5.47
