createdAt,value
2018-04-18T03:00:57.537Z,7.18
2018-04-18T03:01:57.780Z,7.20
2018-04-18T03:02:57.839Z,7.23
2018-04-18T03:03:57.997Z,7.24
2018-04-18T03:04:58.157Z,7.29
2018-04-18T03:05:58.338Z,7.29
2018-04-18T03:06:58.443Z,7.38
2018-04-18T03:07:58.625Z,7.39
2018-04-18T03:08:58.833Z,7.36
2018-04-18T03:09:58.979Z,7.35
2018-04-18T03:10:59.136Z,7.40
2018-04-18T03:11:59.292Z,7.43
2018-04-18T03:12:59.407Z,7.50
2018-04-18T03:13:59.589Z,7.43
2018-04-18T03:14:59.790Z,7.45
2018-04-18T03:15:59.916Z,7.43
2018-04-18T03:17:00.117Z,7.45
2018-04-18T03:18:00.299Z,7.42
2018-04-18T03:19:00.444Z,7.47
2018-04-18T03:20:00.581Z,7.42
2018-04-18T03:21:00.743Z,7.51
2018-04-18T03:22:00.906Z,7.56
2018-04-18T03:23:01.072Z,7.38
2018-04-18T03:24:01.274Z,7.21
2018-04-18T03:25:01.383Z,7.25
2018-04-18T03:26:01.503Z,7.25
2018-04-18T03:27:01.705Z,7.20
2018-04-18T03:28:01.828Z,7.23
2018-04-18T03:29:01.977Z,7.21
2018-04-18T03:30:02.152Z,7.23
2018-04-18T03:31:02.278Z,7.14
2018-04-18T03:32:02.506Z,7.28
2018-04-18T03:33:02.672Z,7.23
2018-04-18T03:34:02.804Z,7.13
2018-04-18T03:35:02.963Z,7.13
2018-04-18T03:36:03.100Z,7.06
2018-04-18T03:37:03.262Z,6.96
2018-04-18T03:38:03.409Z,6.95
2018-04-18T03:39:03.556Z,6.93
2018-04-18T03:40:03.752Z,6.81
2018-04-18T03:41:03.920Z,6.79
2018-04-18T03:42:04.064Z,6.89
2018-04-18T03:43:04.237Z,6.84
2018-04-18T03:44:04.348Z,6.82
2018-04-18T03:45:04.578Z,6.81
2018-04-18T03:46:04.708Z,6.88
2018-04-18T03:47:04.908Z,6.84
2018-04-18T03:48:05.046Z,6.75
2018-04-18T03:49:05.219Z,6.87
2018-04-18T03:50:05.420Z,6.81
2018-04-18T03:51:05.554Z,6.81
2018-04-18T03:52:05.745Z,6.77
2018-04-18T03:53:05.970Z,6.84
2018-04-18T03:54:06.102Z,6.84
2018-04-18T03:55:06.296Z,6.82
2018-04-18T03:56:06.457Z,6.79
2018-04-18T03:57:06.654Z,6.92
2018-04-18T03:58:06.792Z,6.95
2018-04-18T03:59:06.927Z,7.11
2018-04-18T04:00:07.275Z,7.10
2018-04-18T04:01:07.261Z,7.10
2018-04-18T04:02:07.453Z,6.96
2018-04-18T04:03:07.577Z,7.03
2018-04-18T04:04:07.797Z,7.03
2018-04-18T04:05:07.884Z,7.02
2018-04-18T04:06:08.075Z,6.95
2018-04-18T04:07:08.215Z,6.96
2018-04-18T04:08:08.380Z,7.00
2018-04-18T04:09:08.535Z,7.02
2018-04-18T04:10:08.727Z,6.93
2018-04-18T04:11:08.839Z,6.95
2018-04-18T04:12:09.126Z,6.78
2018-04-18T04:13:09.268Z,6.78
2018-04-18T04:14:09.373Z,6.77
2018-04-18T04:15:09.564Z,6.70
2018-04-18T04:16:09.652Z,6.70
2018-04-18T04:17:09.860Z,6.78
2018-04-18T04:18:10.088Z,6.66
2018-04-18T04:19:10.239Z,6.60
2018-04-18T04:20:10.408Z,6.44
2018-04-18T04:21:10.506Z,6.48
2018-04-18T04:22:10.699Z,6.44
2018-04-18T04:23:10.822Z,6.36
2018-04-18T04:24:11.004Z,6.44
2018-04-18T04:25:11.180Z,6.36
2018-04-18T04:26:11.267Z,6.46
2018-04-18T04:27:11.516Z,6.56
2018-04-18T04:28:11.686Z,6.46
2018-04-18T04:29:11.850Z,6.59
2018-04-18T04:30:11.955Z,6.48
2018-04-18T04:31:12.190Z,6.59
2018-04-18T04:32:12.288Z,6.59
2018-04-18T04:33:12.523Z,6.62
2018-04-18T04:34:12.678Z,6.69
2018-04-18T04:35:12.841Z,6.79
2018-04-18T04:36:13.023Z,6.82
2018-04-18T04:37:13.137Z,6.92
2018-04-18T04:38:13.313Z,6.87
2018-04-18T04:39:13.545Z,6.97
2018-04-18T04:40:13.631Z,7.02
2018-04-18T04:41:13.765Z,6.99
2018-04-18T04:42:14.000Z,6.99
2018-04-18T04:43:14.139Z,7.10
2018-04-18T04:44:14.289Z,7.00
2018-04-18T04:45:14.440Z,6.95
2018-04-18T04:46:14.637Z,6.92
2018-04-18T04:47:14.806Z,6.85
2018-04-18T04:48:14.926Z,6.77
2018-04-18T04:49:15.107Z,6.75
2018-04-18T04:50:15.283Z,6.69
2018-04-18T04:51:15.378Z,6.79
2018-04-18T04:52:15.656Z,6.75
2018-04-18T04:53:15.749Z,6.79
2018-04-18T04:54:15.839Z,6.77
2018-04-18T04:55:16.027Z,6.75
2018-04-18T04:56:16.151Z,6.79
2018-04-18T04:57:16.360Z,6.74
2018-04-18T04:58:16.527Z,6.74
2018-04-18T04:59:16.610Z,6.66
2018-04-18T05:00:16.803Z,6.67
2018-04-18T05:01:17.024Z,6.69
2018-04-18T05:02:17.108Z,6.67
2018-04-18T05:03:17.279Z,6.66
2018-04-18T05:04:17.475Z,6.64
2018-04-18T05:05:17.639Z,6.59
2018-04-18T05:06:17.716Z,6.52
2018-04-18T05:07:17.883Z,6.59
2018-04-18T05:08:18.070Z,6.54
2018-04-18T05:09:18.249Z,6.62
2018-04-18T05:10:18.385Z,6.45
2018-04-18T05:11:18.580Z,6.60
2018-04-18T05:12:18.733Z,6.48
2018-04-18T05:13:18.847Z,6.54
2018-04-18T05:14:19.015Z,6.62
2018-04-18T05:15:19.271Z,6.60
2018-04-18T05:16:19.349Z,6.60
2018-04-18T05:17:19.569Z,6.69
2018-04-18T05:18:19.746Z,6.74
2018-04-18T05:19:19.919Z,6.77
2018-04-18T05:20:20.026Z,6.74
2018-04-18T05:21:20.196Z,6.75
2018-04-18T05:22:20.370Z,6.85
2018-04-18T05:23:20.509Z,6.84
2018-04-18T05:24:20.661Z,6.88
2018-04-18T05:25:20.837Z,6.92
2018-04-18T05:26:21.077Z,6.88
2018-04-18T05:27:21.226Z,6.87
2018-04-18T05:28:21.364Z,6.93
2018-04-18T05:29:21.509Z,6.89
2018-04-18T05:30:21.602Z,6.97
2018-04-18T05:31:21.855Z,6.95
2018-04-18T05:32:21.996Z,7.06
2018-04-18T05:33:22.101Z,7.03
2018-04-18T05:34:22.240Z,7.10
2018-04-18T05:35:22.504Z,7.10
2018-04-18T05:36:22.708Z,7.18
2018-04-18T05:37:22.992Z,7.17
2018-04-18T05:38:23.194Z,7.17
2018-04-18T05:39:23.303Z,7.18
2018-04-18T05:40:23.386Z,7.18
2018-04-18T05:41:23.644Z,7.28
2018-04-18T05:42:23.707Z,7.23
2018-04-18T05:43:23.839Z,7.35
2018-04-18T05:44:24.006Z,7.42
2018-04-18T05:45:24.133Z,7.40
2018-04-18T05:46:24.371Z,7.43
2018-04-18T05:47:24.477Z,7.40
2018-04-18T05:48:24.637Z,7.57
2018-04-18T05:49:24.749Z,7.56
2018-04-18T05:50:24.998Z,7.58
2018-04-18T05:51:25.145Z,7.70
2018-04-18T05:52:25.362Z,7.63
2018-04-18T05:53:25.488Z,7.80
2018-04-18T05:54:25.675Z,7.88
2018-04-18T05:55:25.732Z,7.95
2018-04-18T05:56:25.960Z,8.00
2018-04-18T05:57:26.078Z,8.00
2018-04-18T05:58:26.243Z,8.09
2018-04-18T05:59:26.396Z,8.18
2018-04-18T06:00:26.606Z,8.28
2018-04-18T06:01:26.771Z,8.38
2018-04-18T06:02:26.892Z,8.48
2018-04-18T06:03:27.095Z,8.45
2018-04-18T06:04:27.193Z,8.55
2018-04-18T06:05:27.334Z,8.60
2018-04-18T06:06:27.492Z,8.66
2018-04-18T06:07:27.691Z,8.82
2018-04-18T06:08:27.896Z,8.94
2018-04-18T06:09:28.038Z,8.94
2018-04-18T06:10:28.129Z,9.03
2018-04-18T06:11:28.357Z,9.06
2018-04-18T06:12:28.514Z,9.13
2018-04-18T06:13:28.620Z,9.19
2018-04-18T06:14:28.828Z,9.28
2018-04-18T06:15:29.020Z,9.36
2018-04-18T06:16:29.161Z,9.39
2018-04-18T06:17:29.265Z,9.47
2018-04-18T06:18:29.489Z,9.50
2018-04-18T06:19:29.601Z,9.65
2018-04-18T06:20:29.785Z,9.51
2018-04-18T06:21:30.050Z,9.76
2018-04-18T06:22:30.140Z,9.72
2018-04-18T06:23:30.308Z,9.77
2018-04-18T06:24:30.479Z,9.83
2018-04-18T06:25:30.630Z,9.80
2018-04-18T06:26:30.802Z,9.97
2018-04-18T06:27:30.949Z,10.04
2018-04-18T06:28:31.071Z,10.15
2018-04-18T06:29:31.216Z,10.22
2018-04-18T06:30:31.411Z,10.37
2018-04-18T06:31:31.559Z,10.38
2018-04-18T06:32:31.767Z,10.44
2018-04-18T06:33:31.950Z,10.51
2018-04-18T06:34:32.169Z,10.56
2018-04-18T06:35:32.331Z,10.56
2018-04-18T06:36:32.412Z,10.74
2018-04-18T06:37:32.580Z,10.75
2018-04-18T06:38:32.776Z,10.76
2018-04-18T06:39:32.919Z,10.87
2018-04-18T06:40:33.145Z,10.92
2018-04-18T06:41:33.283Z,10.93
2018-04-18T06:42:33.433Z,10.97
2018-04-18T06:43:33.553Z,11.11
2018-04-18T06:44:33.766Z,11.22
2018-04-18T06:45:33.958Z,11.18
2018-04-18T06:46:34.120Z,11.36
2018-04-18T06:47:34.281Z,11.35
2018-04-18T06:48:34.468Z,11.32
2018-04-18T06:49:34.634Z,11.48
2018-04-18T06:50:34.723Z,11.47
2018-04-18T06:51:34.902Z,11.50
2018-04-18T06:52:35.167Z,11.59
2018-04-18T06:53:35.265Z,11.62
2018-04-18T06:54:35.465Z,11.75
2018-04-18T06:55:35.611Z,11.77
2018-04-18T06:56:35.788Z,11.83
2018-04-18T06:57:35.907Z,11.88
2018-04-18T06:58:36.097Z,11.97
2018-04-18T06:59:36.233Z,12.03
2018-04-18T07:00:36.435Z,12.18
2018-04-18T07:01:36.600Z,12.22
2018-04-18T07:02:36.712Z,12.20
2018-04-18T07:03:36.870Z,12.31
2018-04-18T07:04:36.996Z,12.39
2018-04-18T07:05:37.186Z,12.47
2018-04-18T07:06:37.373Z,12.55
2018-04-18T07:07:37.576Z,12.64
2018-04-18T07:08:37.721Z,12.80
2018-04-18T07:09:37.898Z,12.95
2018-04-18T07:10:38.053Z,13.03
2018-04-18T07:11:38.166Z,13.13
2018-04-18T07:12:38.410Z,13.33
2018-04-18T07:13:38.469Z,13.41
2018-04-18T07:14:38.701Z,13.49
2018-04-18T07:15:38.820Z,13.54
2018-04-18T07:16:38.989Z,13.71
2018-04-18T07:17:39.201Z,13.81
2018-04-18T07:18:39.313Z,13.92
2018-04-18T07:19:39.495Z,13.99
2018-04-18T07:20:39.633Z,14.07
2018-04-18T07:21:39.815Z,14.15
2018-04-18T07:22:40.011Z,14.23
2018-04-18T07:23:40.075Z,14.41
2018-04-18T07:24:40.278Z,14.53
2018-04-18T07:25:40.401Z,14.59
2018-04-18T07:26:40.661Z,14.70
2018-04-18T07:27:40.797Z,14.78
2018-04-18T07:28:40.933Z,14.82
2018-04-18T07:29:41.146Z,14.81
2018-04-18T07:30:41.243Z,15.06
2018-04-18T07:31:41.446Z,15.03
2018-04-18T07:32:41.609Z,15.07
2018-04-18T07:33:41.757Z,15.36
2018-04-18T07:34:41.914Z,15.49
2018-04-18T07:35:42.081Z,15.61
2018-04-18T07:36:42.248Z,15.73
2018-04-18T07:37:42.452Z,16.02
2018-04-18T07:38:42.595Z,16.32
2018-04-18T07:39:42.705Z,16.56
2018-04-18T07:40:42.880Z,16.71
2018-04-18T07:41:43.118Z,17.01
2018-04-18T07:42:43.235Z,17.41
2018-04-18T07:43:43.382Z,17.89
2018-04-18T07:44:43.568Z,18.04
2018-04-18T07:45:43.707Z,18.44
2018-04-18T07:46:43.907Z,18.70
2018-04-18T07:47:44.087Z,18.66
2018-04-18T07:48:44.203Z,18.86
2018-04-18T07:49:44.333Z,19.22
2018-04-18T07:50:44.518Z,19.12
2018-04-18T07:51:44.738Z,19.37
2018-04-18T07:52:44.889Z,19.36
2018-04-18T07:53:45.092Z,19.63
2018-04-18T07:54:45.219Z,19.85
2018-04-18T07:55:45.351Z,20.19
2018-04-18T07:56:45.538Z,20.29
2018-04-18T07:57:45.689Z,20.32
2018-04-18T07:58:45.850Z,20.13
2018-04-18T07:59:46.001Z,20.07
2018-04-18T08:00:46.155Z,20.43
2018-04-18T08:01:46.324Z,20.77
2018-04-18T08:02:46.471Z,21.18
2018-04-18T08:03:46.645Z,21.50
2018-04-18T08:04:46.813Z,21.73
2018-04-18T08:05:46.993Z,21.80
2018-04-18T08:06:47.227Z,22.17
2018-04-18T08:07:47.351Z,22.11
2018-04-18T08:08:47.552Z,21.99
2018-04-18T08:09:47.714Z,21.79
2018-04-18T08:10:47.875Z,22.23
2018-04-18T08:11:48.024Z,22.07
2018-04-18T08:12:48.170Z,21.82
2018-04-18T08:13:48.361Z,21.96
2018-04-18T08:14:48.497Z,22.17
2018-04-18T08:15:48.737Z,22.26
2018-04-18T08:16:48.950Z,21.99
2018-04-18T08:17:49.078Z,22.11
2018-04-18T08:18:49.301Z,22.33
2018-04-18T08:19:49.419Z,22.08
2018-04-18T08:20:49.589Z,21.66
2018-04-18T08:21:49.769Z,22.10
2018-04-18T08:22:49.864Z,22.45
2018-04-18T08:23:50.059Z,22.72
2018-04-18T08:24:50.219Z,22.72
2018-04-18T08:25:50.429Z,22.84
2018-04-18T08:26:50.607Z,22.59
2018-04-18T08:27:50.730Z,22.78
2018-04-18T08:28:50.938Z,23.03
2018-04-18T08:29:51.081Z,23.24
2018-04-18T08:30:51.292Z,23.39
2018-04-18T08:31:51.472Z,23.51
2018-04-18T08:32:51.614Z,23.83
2018-04-18T08:33:51.772Z,23.98
2018-04-18T08:34:51.935Z,24.03
2018-04-18T08:35:52.146Z,23.99
2018-04-18T08:36:52.263Z,24.21
2018-04-18T08:37:52.459Z,24.42
2018-04-18T08:38:52.564Z,24.57
2018-04-18T08:39:52.760Z,24.89
2018-04-18T08:40:52.958Z,24.66
2018-04-18T08:41:53.111Z,24.51
2018-04-18T08:42:53.221Z,24.54
2018-04-18T08:43:53.428Z,25.14
2018-04-18T08:44:53.621Z,25.43
2018-04-18T08:45:53.791Z,25.62
2018-04-18T08:46:53.962Z,25.54
2018-04-18T08:47:54.107Z,25.75
2018-04-18T08:48:54.325Z,25.75
2018-04-18T08:49:54.414Z,26.02
2018-04-18T08:50:54.578Z,26.18
2018-04-18T08:51:54.759Z,26.44
2018-04-18T08:52:54.977Z,26.84
2018-04-18T08:53:55.130Z,27.02
2018-04-18T08:54:55.283Z,27.11
2018-04-18T08:55:55.503Z,26.73
2018-04-18T08:56:55.663Z,26.65
2018-04-18T08:57:55.758Z,26.59
2018-04-18T08:58:55.975Z,26.73
2018-04-18T08:59:56.155Z,26.97
2018-04-18T09:00:56.308Z,26.99
2018-04-18T09:01:56.519Z,27.27
2018-04-18T09:02:56.707Z,27.12
2018-04-18T09:03:56.827Z,26.88
2018-04-18T09:04:57.013Z,26.70
2018-04-18T09:05:57.112Z,26.70
2018-04-18T09:06:57.311Z,26.55
2018-04-18T09:07:57.455Z,26.71
2018-04-18T09:08:57.687Z,26.90
2018-04-18T09:09:57.842Z,27.35
2018-04-18T09:10:58.029Z,27.22
2018-04-18T09:11:58.270Z,27.29
2018-04-18T09:12:58.390Z,27.30
2018-04-18T09:13:58.523Z,27.37
2018-04-18T09:14:58.656Z,27.18
2018-04-18T09:15:58.859Z,26.99
2018-04-18T09:16:59.100Z,26.99
2018-04-18T09:17:59.224Z,27.17
2018-04-18T09:18:59.352Z,27.03
2018-04-18T09:19:59.640Z,27.12
2018-04-18T09:20:59.778Z,27.64
2018-04-18T09:21:59.885Z,27.78
2018-04-18T09:23:00.076Z,28.11
2018-04-18T09:24:00.271Z,28.14
2018-04-18T09:25:00.402Z,28.32
2018-04-18T09:26:00.615Z,27.74
2018-04-18T09:27:00.713Z,28.00
2018-04-18T09:28:00.929Z,28.08
2018-04-18T09:29:01.095Z,28.22
2018-04-18T09:30:01.255Z,28.02
2018-04-18T09:31:01.431Z,28.12
2018-04-18T09:32:01.658Z,28.04
2018-04-18T09:33:01.742Z,28.17
2018-04-18T09:34:01.915Z,28.19
2018-04-18T09:35:02.115Z,28.25
2018-04-18T09:36:02.338Z,28.12
2018-04-18T09:37:02.484Z,28.37
2018-04-18T09:38:02.586Z,28.35
2018-04-18T09:39:02.797Z,28.75
2018-04-18T09:40:02.947Z,28.49
2018-04-18T09:41:03.131Z,28.78
2018-04-18T09:42:03.312Z,28.85
2018-04-18T09:43:03.479Z,29.05
2018-04-18T09:44:03.636Z,29.23
2018-04-18T09:45:03.869Z,29.38
2018-04-18T09:46:03.975Z,29.54
2018-04-18T09:47:04.167Z,29.45
2018-04-18T09:48:04.308Z,29.91
2018-04-18T09:49:04.467Z,29.69
2018-04-18T09:50:04.607Z,29.72
2018-04-18T09:51:04.792Z,29.86
2018-04-18T09:52:05.000Z,30.16
2018-04-18T09:53:05.108Z,30.48
2018-04-18T09:54:05.277Z,30.65
2018-04-18T09:55:05.507Z,31.00
2018-04-18T09:56:05.698Z,30.94
2018-04-18T09:57:05.784Z,30.99
2018-04-18T09:58:05.968Z,31.18
2018-04-18T09:59:06.130Z,31.34
2018-04-18T10:00:06.378Z,31.52
2018-04-18T10:01:06.464Z,31.58
2018-04-18T10:02:06.723Z,31.77
2018-04-18T10:03:06.834Z,31.62
2018-04-18T10:04:07.096Z,31.56
2018-04-18T10:05:07.219Z,31.94
2018-04-18T10:06:07.441Z,31.76
2018-04-18T10:07:07.657Z,31.66
2018-04-18T10:08:07.784Z,31.51
2018-04-18T10:09:07.917Z,31.52
2018-04-18T10:10:08.110Z,31.87
2018-04-18T10:11:08.301Z,32.21
2018-04-18T10:12:08.526Z,32.51
2018-04-18T10:13:08.693Z,32.36
2018-04-18T10:14:08.824Z,32.63
2018-04-18T10:15:09.016Z,32.89
2018-04-18T10:16:09.175Z,33.22
2018-04-18T10:17:09.436Z,32.90
2018-04-18T10:18:09.543Z,32.67
2018-04-18T10:19:09.660Z,32.27
2018-04-18T10:20:09.884Z,32.29
2018-04-18T10:21:10.004Z,32.52
2018-04-18T10:22:10.222Z,32.56
2018-04-18T10:23:10.406Z,32.67
2018-04-18T10:24:10.583Z,32.53
2018-04-18T10:25:10.739Z,32.78
2018-04-18T10:26:10.956Z,32.60
2018-04-18T10:27:11.074Z,32.45
2018-04-18T10:28:11.334Z,32.38
2018-04-18T10:29:11.443Z,32.15
2018-04-18T10:30:11.606Z,32.03
2018-04-18T10:31:11.764Z,31.80
2018-04-18T10:32:11.952Z,32.07
2018-04-18T10:33:12.137Z,32.12
2018-04-18T10:34:12.267Z,32.31
2018-04-18T10:35:12.521Z,32.03
2018-04-18T10:36:12.664Z,32.51
2018-04-18T10:37:12.864Z,32.48
2018-04-18T10:38:13.031Z,32.27
2018-04-18T10:39:13.166Z,32.60
2018-04-18T10:40:13.436Z,32.60
2018-04-18T10:41:13.629Z,32.74
2018-04-18T10:42:13.759Z,32.48
2018-04-18T10:43:13.943Z,32.48
2018-04-18T10:44:14.148Z,32.68
2018-04-18T10:45:14.311Z,32.65
2018-04-18T10:46:14.513Z,32.87
2018-04-18T10:47:14.691Z,32.48
2018-04-18T10:48:14.805Z,32.56
2018-04-18T10:49:14.974Z,33.01
2018-04-18T10:50:15.137Z,33.07
2018-04-18T10:51:15.396Z,33.42
2018-04-18T10:52:15.519Z,33.37
2018-04-18T10:53:15.717Z,33.64
2018-04-18T10:54:15.936Z,33.53
2018-04-18T10:55:16.069Z,33.30
2018-04-18T10:56:16.255Z,33.42
2018-04-18T10:57:16.471Z,33.39
2018-04-18T10:58:16.648Z,33.05
2018-04-18T10:59:16.824Z,32.73
2018-04-18T11:00:17.022Z,32.75
2018-04-18T11:01:17.189Z,32.70
2018-04-18T11:02:17.351Z,32.55
2018-04-18T11:03:17.602Z,32.58
2018-04-18T11:04:17.755Z,32.82
2018-04-18T11:05:17.841Z,33.27
2018-04-18T11:06:18.113Z,33.45
2018-04-18T11:07:18.307Z,33.50
2018-04-18T11:08:18.518Z,33.64
2018-04-18T11:09:18.619Z,33.77
2018-04-18T11:10:18.818Z,33.73
2018-04-18T11:11:18.978Z,33.71
2018-04-18T11:12:19.093Z,33.77
2018-04-18T11:13:19.413Z,33.98
2018-04-18T11:14:19.487Z,33.59
2018-04-18T11:15:19.734Z,33.57
2018-04-18T11:16:19.881Z,33.71
2018-04-18T11:17:20.101Z,33.98
2018-04-18T11:18:20.165Z,33.95
2018-04-18T11:19:20.423Z,33.57
2018-04-18T11:20:20.539Z,33.49
2018-04-18T11:21:20.736Z,33.68
2018-04-18T11:22:20.905Z,34.02
2018-04-18T11:23:21.093Z,34.27
2018-04-18T11:24:21.300Z,34.25
2018-04-18T11:25:21.452Z,34.29
2018-04-18T11:26:21.604Z,34.51
2018-04-18T11:27:21.829Z,34.20
2018-04-18T11:28:22.021Z,34.16
2018-04-18T11:29:22.206Z,34.08
2018-04-18T11:30:22.349Z,33.94
2018-04-18T11:31:22.549Z,33.89
2018-04-18T11:32:22.670Z,34.14
2018-04-18T11:33:22.870Z,33.90
2018-04-18T11:34:23.012Z,34.20
2018-04-18T11:35:23.316Z,34.42
2018-04-18T11:36:23.427Z,34.40
2018-04-18T11:37:23.651Z,34.16
2018-04-18T11:38:23.879Z,34.13
2018-04-18T11:39:23.977Z,34.14
2018-04-18T11:40:24.177Z,33.80
2018-04-18T11:41:24.354Z,34.35
2018-04-18T11:42:24.543Z,34.35
2018-04-18T11:43:24.731Z,34.83
2018-04-18T11:44:24.911Z,34.64
2018-04-18T11:45:25.063Z,34.93
2018-04-18T11:46:25.366Z,35.08
2018-04-18T11:47:25.460Z,35.19
2018-04-18T11:48:25.645Z,35.45
2018-04-18T11:49:25.936Z,35.12
2018-04-18T11:50:26.626Z,35.14
2018-04-18T11:51:26.415Z,34.73
2018-04-18T11:52:26.637Z,34.62
2018-04-18T11:53:26.719Z,34.39
2018-04-18T11:54:26.812Z,34.55
2018-04-18T11:55:27.220Z,34.71
2018-04-18T11:56:27.225Z,34.74
2018-04-18T11:57:27.427Z,34.92
2018-04-18T11:58:27.660Z,35.22
2018-04-18T11:59:27.842Z,35.58
2018-04-18T12:00:27.959Z,35.44
2018-04-18T12:01:28.198Z,34.78
2018-04-18T12:02:28.406Z,35.12
2018-04-18T12:03:28.621Z,35.29
2018-04-18T12:04:28.786Z,35.86
2018-04-18T12:05:29.020Z,35.88
2018-04-18T12:06:29.054Z,35.70
2018-04-18T12:07:29.345Z,35.42
2018-04-18T12:08:29.488Z,35.79
2018-04-18T12:09:29.654Z,35.44
2018-04-18T12:10:29.844Z,35.71
2018-04-18T12:11:29.988Z,35.63
2018-04-18T12:12:30.204Z,35.93
2018-04-18T12:13:30.424Z,34.88
2018-04-18T12:14:30.588Z,35.23
2018-04-18T12:15:30.833Z,35.17
2018-04-18T12:16:31.049Z,35.17
2018-04-18T12:17:31.252Z,35.29
2018-04-18T12:18:31.458Z,35.49
2018-04-18T12:19:31.589Z,35.39
2018-04-18T12:20:33.648Z,35.67
2018-04-18T12:21:31.964Z,35.58
2018-04-18T12:22:32.087Z,35.82
2018-04-18T12:23:32.302Z,35.44
2018-04-18T12:24:32.460Z,35.61
2018-04-18T12:25:32.717Z,35.56
2018-04-18T12:26:32.830Z,35.61
2018-04-18T12:27:32.979Z,35.48
2018-04-18T12:28:33.223Z,35.51
2018-04-18T12:29:33.393Z,35.73
2018-04-18T12:30:33.543Z,35.73
2018-04-18T12:31:33.819Z,36.02
2018-04-18T12:32:33.928Z,36.23
2018-04-18T12:33:34.108Z,36.58
2018-04-18T12:34:34.259Z,36.79
2018-04-18T12:35:34.448Z,36.80
2018-04-18T12:36:34.652Z,36.73
2018-04-18T12:37:34.782Z,36.92
2018-04-18T12:38:35.016Z,37.15
2018-04-18T12:39:35.192Z,37.18
2018-04-18T12:40:35.472Z,37.23
2018-04-18T12:41:35.531Z,36.65
2018-04-18T12:42:35.764Z,35.95
2018-04-18T12:43:35.910Z,35.89
2018-04-18T12:44:36.075Z,35.73
2018-04-18T12:45:36.284Z,35.98
2018-04-18T12:46:36.418Z,35.73
2018-04-18T12:47:36.627Z,35.70
2018-04-18T12:48:36.933Z,35.86
2018-04-18T12:49:37.106Z,35.82
2018-04-18T12:50:37.252Z,36.17
2018-04-18T12:51:37.457Z,36.30
2018-04-18T12:52:37.653Z,35.97
2018-04-18T12:53:37.822Z,36.24
2018-04-18T12:54:38.067Z,36.24
2018-04-18T12:55:38.176Z,35.92
2018-04-18T12:56:38.339Z,36.02
2018-04-18T12:57:38.614Z,36.00
2018-04-18T12:58:38.779Z,35.86
2018-04-18T12:59:38.899Z,35.53
2018-04-18T13:00:39.103Z,35.73
2018-04-18T13:01:39.224Z,35.79
2018-04-18T13:02:39.527Z,36.02
2018-04-18T13:03:39.674Z,36.31
2018-04-18T13:04:39.879Z,36.24
2018-04-18T13:05:40.046Z,36.17
2018-04-18T13:06:40.244Z,36.18
2018-04-18T13:07:40.518Z,35.56
2018-04-18T13:08:40.546Z,35.24
2018-04-18T13:09:40.841Z,35.52
2018-04-18T13:10:41.006Z,36.16
2018-04-18T13:11:41.166Z,36.25
2018-04-18T13:12:41.322Z,36.40
2018-04-18T13:13:41.502Z,36.45
2018-04-18T13:14:41.712Z,36.43
2018-04-18T13:15:41.906Z,36.46
2018-04-18T13:16:42.101Z,36.24
2018-04-18T13:17:42.190Z,36.46
2018-04-18T13:18:42.459Z,36.70
2018-04-18T13:19:42.629Z,36.95
2018-04-18T13:20:42.839Z,36.95
2018-04-18T13:21:42.961Z,37.35
2018-04-18T13:22:43.122Z,37.20
2018-04-18T13:23:43.351Z,37.10
2018-04-18T13:24:43.497Z,37.18
2018-04-18T13:25:43.895Z,37.53
2018-04-18T13:26:43.971Z,37.35
2018-04-18T13:27:44.221Z,37.45
2018-04-18T13:28:44.294Z,37.45
2018-04-18T13:29:44.479Z,37.33
2018-04-18T13:30:44.640Z,37.33
2018-04-18T13:31:44.822Z,37.14
2018-04-18T13:32:44.944Z,37.48
2018-04-18T13:33:45.260Z,37.48
2018-04-18T13:34:45.335Z,37.35
2018-04-18T13:35:45.611Z,37.28
2018-04-18T13:36:45.746Z,37.06
2018-04-18T13:37:45.869Z,37.14
2018-04-18T13:38:46.104Z,37.02
2018-04-18T13:39:46.256Z,37.10
2018-04-18T13:40:46.394Z,36.99
2018-04-18T13:41:46.649Z,37.07
2018-04-18T13:42:46.852Z,37.23
2018-04-18T13:43:46.978Z,36.96
2018-04-18T13:44:47.194Z,37.21
2018-04-18T13:45:47.408Z,37.40
2018-04-18T15:00:00.064Z,36.96
2018-04-18T15:41:37.802Z,35.39
2018-04-18T15:44:25.866Z,35.36
2018-04-18T15:45:24.078Z,35.63
2018-04-18T15:46:24.242Z,35.73
2018-04-18T15:47:24.591Z,35.37
2018-04-18T15:48:24.585Z,35.45
2018-04-18T15:49:24.802Z,35.27
2018-04-18T15:50:28.934Z,34.90
2018-04-18T15:51:25.073Z,34.78
2018-04-18T15:52:25.460Z,34.38
2018-04-18T15:53:28.079Z,34.45
2018-04-18T15:54:25.740Z,34.51
2018-04-18T15:55:25.866Z,34.35
2018-04-18T15:56:26.029Z,34.33
2018-04-18T15:57:26.187Z,34.36
2018-04-18T15:58:26.591Z,33.99
2018-04-18T15:59:26.721Z,34.13
2018-04-18T16:00:26.790Z,34.08
2018-04-18T16:01:27.106Z,33.98
2018-04-18T16:02:27.217Z,33.83
2018-04-18T16:03:27.642Z,33.71
2018-04-18T16:04:27.543Z,33.52
2018-04-18T16:05:27.733Z,33.69
2018-04-18T16:06:27.928Z,33.69
2018-04-18T16:07:28.138Z,33.47
2018-04-18T16:08:28.366Z,33.65
2018-04-18T16:09:28.393Z,33.43
2018-04-18T16:10:28.596Z,33.49
2018-04-18T16:11:28.760Z,33.50
2018-04-18T16:12:29.069Z,33.34
2018-04-18T16:13:29.223Z,33.04
2018-04-18T16:14:29.328Z,32.58
2018-04-18T16:15:29.518Z,32.56
2018-04-18T16:16:29.714Z,32.30
2018-04-18T16:17:29.873Z,32.19
2018-04-18T16:18:30.064Z,31.66
2018-04-18T16:19:30.400Z,31.76
2018-04-18T16:20:30.552Z,31.52
2018-04-18T16:21:30.642Z,31.37
2018-04-18T16:22:30.863Z,31.39
2018-04-18T16:23:31.131Z,31.14
2018-04-18T16:24:31.264Z,31.00
2018-04-18T16:25:31.473Z,30.72
2018-04-18T16:26:31.724Z,30.61
2018-04-18T16:27:31.924Z,30.28
2018-04-18T16:28:32.075Z,30.09
2018-04-18T16:29:32.441Z,29.82
2018-04-18T16:30:32.551Z,29.45
2018-04-18T16:31:32.597Z,29.63
2018-04-18T16:32:32.839Z,29.76
2018-04-18T16:33:32.996Z,29.53
2018-04-18T16:34:33.094Z,29.42
2018-04-18T16:35:33.186Z,29.42
2018-04-18T16:36:33.843Z,29.60
2018-04-18T16:37:33.664Z,29.78
2018-04-18T16:38:33.802Z,29.97
2018-04-18T16:39:34.006Z,30.13
2018-04-18T16:40:34.077Z,30.30
2018-04-18T16:41:34.496Z,30.54
2018-04-18T16:42:34.680Z,30.46
2018-04-18T16:43:34.984Z,30.50
2018-04-18T16:44:35.138Z,30.34
2018-04-18T16:45:35.262Z,30.32
2018-04-18T16:46:35.642Z,30.15
2018-04-18T16:47:35.966Z,30.08
2018-04-18T16:48:35.682Z,29.87
2018-04-18T16:49:35.970Z,29.63
2018-04-18T16:50:36.577Z,29.59
2018-04-18T16:51:36.531Z,29.35
2018-04-18T16:52:36.780Z,29.26
2018-04-18T16:53:37.197Z,29.12
2018-04-18T16:54:36.913Z,28.82
2018-04-18T16:55:37.041Z,28.64
2018-04-18T16:56:37.349Z,28.37
2018-04-18T16:57:37.679Z,28.25
2018-04-18T16:58:37.689Z,28.07
2018-04-18T16:59:38.299Z,27.90
2018-04-18T17:00:38.061Z,27.75
2018-04-18T17:01:38.691Z,27.64
2018-04-18T17:02:39.477Z,27.51
2018-04-18T17:03:38.885Z,27.58
2018-04-18T17:04:38.800Z,27.42
2018-04-18T17:05:38.900Z,27.39
2018-04-18T17:06:39.274Z,27.32
2018-04-18T17:07:39.272Z,27.21
2018-04-18T17:08:39.441Z,27.07
2018-04-18T17:09:39.697Z,27.00
2018-04-18T17:10:40.077Z,26.92
2018-04-18T17:11:40.097Z,26.73
2018-04-18T17:12:40.308Z,26.84
2018-04-18T17:13:40.413Z,26.80
2018-04-18T17:14:42.051Z,26.71
2018-04-18T17:15:45.405Z,26.59
2018-04-18T17:16:41.133Z,26.52
2018-04-18T17:17:41.243Z,26.37
2018-04-18T17:18:41.468Z,26.25
2018-04-18T17:19:41.786Z,26.28
2018-04-18T17:20:43.139Z,26.06
2018-04-18T17:21:42.108Z,26.05
2018-04-18T17:22:42.308Z,26.02
2018-04-18T17:23:42.377Z,25.98
2018-04-18T17:24:43.954Z,25.93
2018-04-18T17:25:43.568Z,25.83
2018-04-18T17:26:43.061Z,25.80
2018-04-18T17:27:43.974Z,25.70
2018-04-18T17:28:43.327Z,25.70
2018-04-18T17:29:43.490Z,25.68
2018-04-18T17:30:43.781Z,25.58
2018-04-18T17:31:44.212Z,25.54
2018-04-18T17:32:44.400Z,25.46
2018-04-18T17:33:44.612Z,25.32
2018-04-18T17:34:46.159Z,25.21
2018-04-18T17:35:44.854Z,25.13
2018-04-18T17:36:44.954Z,24.91
2018-04-18T17:37:45.263Z,24.80
2018-04-18T17:38:45.365Z,24.80
2018-04-18T17:39:45.532Z,24.76
2018-04-18T17:40:45.533Z,24.61
2018-04-18T17:41:45.879Z,24.55
2018-04-18T17:42:45.990Z,24.53
2018-04-18T17:43:46.264Z,24.39
2018-04-18T17:44:48.149Z,24.17
2018-04-18T17:45:46.578Z,24.18
2018-04-18T17:46:46.722Z,24.11
2018-04-18T17:47:46.994Z,23.93
2018-04-18T17:48:47.140Z,23.92
2018-04-18T17:49:47.305Z,23.74
2018-04-18T17:50:47.439Z,23.69
2018-04-18T17:51:47.789Z,23.62
2018-04-18T17:52:47.804Z,23.59
2018-04-18T17:53:47.948Z,23.37
2018-04-18T17:54:48.271Z,23.21
2018-04-18T17:55:48.407Z,23.21
2018-04-18T17:56:48.632Z,23.09
2018-04-18T17:57:49.785Z,23.12