createdAt,value
2023-03-17T00:01:25.125Z,4.92
2023-03-17T00:03:53.107Z,4.86
2023-03-17T00:06:28.590Z,4.71
2023-03-17T00:08:57.590Z,4.79
2023-03-17T00:11:27.702Z,5.02
2023-03-17T00:13:55.737Z,5.09
2023-03-17T00:16:27.132Z,5.09
2023-03-17T00:18:56.786Z,5.07
2023-03-17T00:21:28.430Z,5.12
2023-03-17T00:23:57.406Z,4.93
2023-03-17T00:26:25.461Z,5.03
2023-03-17T00:28:54.490Z,4.96
2023-03-17T00:31:26.416Z,4.83
2023-03-17T00:33:55.979Z,4.88
2023-03-17T00:36:26.057Z,4.88
2023-03-17T00:38:53.962Z,4.86
2023-03-17T00:41:22.463Z,4.78
2023-03-17T00:43:50.756Z,4.64
2023-03-17T00:46:24.465Z,4.52
2023-03-17T00:48:54.365Z,4.41
2023-03-17T00:51:23.425Z,4.29
2023-03-17T00:53:51.933Z,4.24
2023-03-17T00:56:22.197Z,4.13
2023-03-17T00:58:50.522Z,4.01
2023-03-17T01:01:20.052Z,3.85
2023-03-17T01:03:48.006Z,3.82
2023-03-17T01:06:18.105Z,3.73
2023-03-17T01:08:46.625Z,3.52
2023-03-17T01:11:18.805Z,3.57
2023-03-17T01:13:47.130Z,3.57
2023-03-17T01:16:15.904Z,3.45
2023-03-17T01:18:44.345Z,3.47
2023-03-17T01:21:12.747Z,3.38
2023-03-17T01:23:43.709Z,3.37
2023-03-17T01:26:11.837Z,3.42
2023-03-17T01:28:39.792Z,3.42
2023-03-17T01:31:07.781Z,3.36
2023-03-17T01:33:35.672Z,3.38
2023-03-17T01:36:03.689Z,3.38
2023-03-17T01:38:31.593Z,3.24
2023-03-17T01:41:03.437Z,3.13
2023-03-17T01:43:31.957Z,3.09
2023-03-17T01:46:21.934Z,3.02
2023-03-17T01:48:56.016Z,3.00
2023-03-17T01:51:29.590Z,2.96
2023-03-17T01:53:58.567Z,3.01
2023-03-17T01:56:28.345Z,3.01
2023-03-17T01:58:58.330Z,2.90
2023-03-17T02:01:32.095Z,2.84
2023-03-17T02:04:01.020Z,2.80
2023-03-17T02:06:29.632Z,2.79
2023-03-17T02:08:57.731Z,2.72
2023-03-17T02:11:27.410Z,2.70
2023-03-17T02:13:55.668Z,2.73
2023-03-17T02:16:23.825Z,2.54
2023-03-17T02:18:51.800Z,2.74
2023-03-17T02:21:42.817Z,2.79
2023-03-17T02:24:17.653Z,2.82
2023-03-17T02:26:48.466Z,2.82
2023-03-17T02:29:16.785Z,2.73
2023-03-17T02:31:45.873Z,2.76
2023-03-17T02:34:13.861Z,2.65
2023-03-17T02:36:43.254Z,2.66
2023-03-17T02:39:11.206Z,2.57
2023-03-17T02:41:39.152Z,2.68
2023-03-17T02:44:07.288Z,2.64
2023-03-17T02:46:35.767Z,2.49
2023-03-17T02:49:04.407Z,2.54
2023-03-17T02:51:33.187Z,2.56
2023-03-17T02:54:02.525Z,2.55
2023-03-17T02:56:31.079Z,2.67
2023-03-17T02:58:58.963Z,2.67
2023-03-17T03:01:27.410Z,2.67
2023-03-17T03:03:55.353Z,2.64
2023-03-17T03:06:23.821Z,2.77
2023-03-17T03:08:52.062Z,2.80
2023-03-17T03:11:21.609Z,2.72
2023-03-17T03:13:49.522Z,2.45
2023-03-17T03:16:17.732Z,2.49
2023-03-17T03:18:45.693Z,2.82
2023-03-17T03:21:13.913Z,2.87
2023-03-17T03:23:41.898Z,2.92
2023-03-17T03:26:09.888Z,2.92
2023-03-17T03:28:39.210Z,2.98
2023-03-17T03:31:07.528Z,3.12
2023-03-17T03:33:35.603Z,3.19
2023-03-17T03:36:03.858Z,3.19
2023-03-17T03:38:31.852Z,3.15
2023-03-17T03:40:59.768Z,3.16
2023-03-17T03:43:27.825Z,3.16
2023-03-17T03:45:57.272Z,3.30
2023-03-17T03:48:25.265Z,3.38
2023-03-17T03:50:57.843Z,3.43
2023-03-17T03:53:25.875Z,3.31
2023-03-17T03:55:54.245Z,3.23
2023-03-17T03:58:22.578Z,3.37
2023-03-17T04:00:50.593Z,3.43
2023-03-17T04:03:20.285Z,3.49
2023-03-17T04:05:48.253Z,3.51
2023-03-17T04:08:16.553Z,3.40
2023-03-17T04:10:44.655Z,3.33
2023-03-17T04:13:12.964Z,3.47
2023-03-17T04:15:40.984Z,3.42
2023-03-17T04:18:09.778Z,3.52
2023-03-17T04:20:39.658Z,3.61
2023-03-17T04:23:08.006Z,3.67
2023-03-17T04:25:36.749Z,3.78
2023-03-17T04:28:05.090Z,3.53
2023-03-17T04:30:33.329Z,3.70
2023-03-17T04:33:01.363Z,3.81
2023-03-17T04:35:29.338Z,3.81
2023-03-17T04:37:58.637Z,3.85
2023-03-17T04:40:27.509Z,3.85
2023-03-17T04:42:55.504Z,3.87
2023-03-17T04:45:23.480Z,3.83
2023-03-17T04:47:51.419Z,3.81
2023-03-17T04:50:19.466Z,3.87
2023-03-17T04:52:47.357Z,3.62
2023-03-17T04:55:16.695Z,3.65
2023-03-17T04:57:45.256Z,3.70
2023-03-17T05:00:15.584Z,3.86
2023-03-17T05:02:44.224Z,3.87
2023-03-17T05:05:12.328Z,3.87
2023-03-17T05:07:40.210Z,3.74
2023-03-17T05:10:09.481Z,4.19
2023-03-17T05:12:38.975Z,4.35
2023-03-17T05:15:08.032Z,4.46
2023-03-17T05:17:35.984Z,4.55
2023-03-17T05:20:04.375Z,4.54
2023-03-17T05:22:32.590Z,4.45
2023-03-17T05:25:00.552Z,4.56
2023-03-17T05:27:28.447Z,4.77
2023-03-17T05:29:57.778Z,4.97
2023-03-17T05:32:25.845Z,5.04
2023-03-17T05:34:53.818Z,5.21
2023-03-17T05:37:21.771Z,5.30
2023-03-17T05:39:49.707Z,5.48
2023-03-17T05:42:17.620Z,5.55
2023-03-17T05:44:45.553Z,5.71
2023-03-17T05:47:14.954Z,5.58
2023-03-17T05:49:42.935Z,5.68
2023-03-17T05:52:10.978Z,5.70
2023-03-17T05:54:38.970Z,5.63
2023-03-17T05:57:07.775Z,5.56
2023-03-17T05:59:36.275Z,5.90
2023-03-17T06:02:04.294Z,5.80
2023-03-17T06:04:34.060Z,5.88
2023-03-17T06:07:02.012Z,6.03
2023-03-17T06:09:30.064Z,5.68
2023-03-17T06:11:58.039Z,5.87
2023-03-17T06:14:27.160Z,5.86
2023-03-17T06:16:55.772Z,5.72
2023-03-17T06:19:23.837Z,5.95
2023-03-17T06:21:53.320Z,5.62
2023-03-17T06:24:21.322Z,5.86
2023-03-17T06:26:49.250Z,5.89
2023-03-17T06:29:17.158Z,6.12
2023-03-17T06:31:50.547Z,6.16
2023-03-17T06:34:18.931Z,5.99
2023-03-17T06:36:47.239Z,5.95
2023-03-17T06:39:18.204Z,6.16
2023-03-17T06:41:46.211Z,6.23
2023-03-17T06:44:14.294Z,6.24
2023-03-17T06:46:42.574Z,6.28
2023-03-17T06:49:13.519Z,6.42
2023-03-17T06:51:41.624Z,6.39
2023-03-17T06:54:09.728Z,6.68
2023-03-17T06:56:39.024Z,6.74
2023-03-17T06:59:06.957Z,6.68
2023-03-17T07:01:34.945Z,6.99
2023-03-17T07:04:02.930Z,7.05
2023-03-17T07:06:31.072Z,7.35
2023-03-17T07:09:01.971Z,6.76
2023-03-17T07:11:30.828Z,6.73
2023-03-17T07:14:00.582Z,6.56
2023-03-17T07:16:28.983Z,6.58
2023-03-17T07:18:57.148Z,6.71
2023-03-17T07:21:25.089Z,6.69
2023-03-17T07:23:53.024Z,6.61
2023-03-17T07:26:20.940Z,6.51
2023-03-17T07:28:49.177Z,6.43
2023-03-17T07:31:18.550Z,6.46
2023-03-17T07:33:47.006Z,6.55
2023-03-17T07:36:15.921Z,6.68
2023-03-17T07:38:44.370Z,6.69
2023-03-17T07:41:12.360Z,6.76
2023-03-17T07:43:40.586Z,7.28
2023-03-17T07:46:08.608Z,7.58
2023-03-17T07:48:42.138Z,8.00
2023-03-17T07:51:15.572Z,8.54
2023-03-17T07:53:45.177Z,8.27
2023-03-17T07:56:14.265Z,8.04
2023-03-17T07:58:42.179Z,8.01
2023-03-17T08:01:10.167Z,8.16
2023-03-17T08:03:41.561Z,8.46
2023-03-17T08:06:09.868Z,8.58
2023-03-17T08:08:37.751Z,8.54
2023-03-17T08:11:07.753Z,8.87
2023-03-17T08:13:35.955Z,8.75
2023-03-17T08:16:03.913Z,9.06
2023-03-17T08:18:32.078Z,9.14
2023-03-17T08:21:02.248Z,9.24
2023-03-17T08:23:30.296Z,8.74
2023-03-17T08:25:58.974Z,8.72
2023-03-17T08:28:28.003Z,8.82
2023-03-17T08:30:57.900Z,8.69
2023-03-17T08:33:25.941Z,8.62
2023-03-17T08:35:54.199Z,8.51
2023-03-17T08:38:23.557Z,8.25
2023-03-17T08:40:51.730Z,8.46
2023-03-17T08:43:19.773Z,8.46
2023-03-17T08:45:48.244Z,8.32
2023-03-17T08:48:16.195Z,8.29
2023-03-17T08:50:44.152Z,8.16
2023-03-17T08:53:12.078Z,8.07
2023-03-17T08:55:41.348Z,7.99
2023-03-17T08:58:09.659Z,8.22
2023-03-17T09:00:37.637Z,8.28
2023-03-17T09:03:05.929Z,8.34
2023-03-17T09:05:36.264Z,8.44
2023-03-17T09:08:06.338Z,8.65
2023-03-17T09:10:34.475Z,8.69
2023-03-17T09:13:04.779Z,8.62
2023-03-17T09:15:34.063Z,8.46
2023-03-17T09:18:03.322Z,8.49
2023-03-17T09:20:31.686Z,8.52
2023-03-17T09:23:00.878Z,8.58
2023-03-17T09:25:28.921Z,8.46
2023-03-17T09:27:57.221Z,8.51
2023-03-17T09:30:27.248Z,8.42
2023-03-17T09:32:55.200Z,8.54
2023-03-17T09:35:23.453Z,8.59
2023-03-17T09:37:51.649Z,8.46
2023-03-17T09:40:22.502Z,8.47
2023-03-17T09:43:07.210Z,8.58
2023-03-17T09:45:38.924Z,8.78
2023-03-17T09:48:46.461Z,8.87
2023-03-17T09:51:18.483Z,8.92
2023-03-17T09:53:52.806Z,8.99
2023-03-17T09:56:21.229Z,9.08
2023-03-17T09:58:53.762Z,9.22
2023-03-17T10:01:23.954Z,9.06
2023-03-17T10:03:52.300Z,8.95
2023-03-17T10:06:33.657Z,8.92
2023-03-17T10:09:12.796Z,9.14
2023-03-17T10:11:43.487Z,9.28
2023-03-17T10:14:38.359Z,9.33
2023-03-17T10:17:14.010Z,9.53
2023-03-17T10:19:46.090Z,9.63
2023-03-17T10:22:19.519Z,9.70
2023-03-17T10:24:52.948Z,9.89
2023-03-17T10:27:21.720Z,9.96
2023-03-17T10:29:49.754Z,10.23
2023-03-17T10:32:19.033Z,9.98
2023-03-17T10:34:48.792Z,9.79
2023-03-17T10:37:19.685Z,9.44
2023-03-17T10:39:49.361Z,9.55
2023-03-17T10:42:24.584Z,9.94
2023-03-17T10:44:56.834Z,9.87
2023-03-17T10:47:33.303Z,10.21
2023-03-17T10:50:05.631Z,10.42
2023-03-17T10:52:39.641Z,10.58
2023-03-17T10:55:09.165Z,10.35
2023-03-17T10:57:38.956Z,10.55
2023-03-17T11:00:16.698Z,10.68
2023-03-17T11:02:52.516Z,10.71
2023-03-17T11:05:23.027Z,10.38
2023-03-17T11:07:51.697Z,10.51
2023-03-17T11:10:22.164Z,10.13
2023-03-17T11:12:58.797Z,9.88
2023-03-17T11:15:33.813Z,9.89
2023-03-17T11:18:05.645Z,10.19
2023-03-17T11:20:47.112Z,9.96
2023-03-17T11:23:26.545Z,9.94
2023-03-17T11:26:06.759Z,10.18
2023-03-17T11:28:39.793Z,9.77
2023-03-17T11:31:13.195Z,9.08
2023-03-17T11:33:50.854Z,9.60
2023-03-17T11:36:37.391Z,9.37
2023-03-17T11:39:13.696Z,9.37
2023-03-17T11:41:52.285Z,9.79
2023-03-17T11:44:53.737Z,9.66
2023-03-17T11:47:33.049Z,9.75
2023-03-17T11:50:10.100Z,9.64
2023-03-17T11:52:55.353Z,9.50
2023-03-17T11:55:28.652Z,9.72
2023-03-17T11:58:00.019Z,9.91
2023-03-17T12:00:33.749Z,9.87
2023-03-17T12:03:09.606Z,9.54
2023-03-17T12:05:39.893Z,9.68
2023-03-17T12:08:15.350Z,9.37
2023-03-17T12:10:49.562Z,9.13
2023-03-17T12:13:19.715Z,9.45
2023-03-17T12:15:53.115Z,9.37
2023-03-17T12:18:27.319Z,9.66
2023-03-17T12:21:01.693Z,9.89
2023-03-17T12:23:38.346Z,9.78
2023-03-17T12:26:10.834Z,9.82
2023-03-17T12:28:45.254Z,9.34
2023-03-17T12:31:18.448Z,9.20
2023-03-17T12:33:52.043Z,9.65
2023-03-17T12:36:23.072Z,9.78
2023-03-17T12:38:56.906Z,9.34
2023-03-17T12:41:34.986Z,9.24
2023-03-17T12:44:08.012Z,8.89
2023-03-17T12:46:54.131Z,9.15
2023-03-17T12:49:52.512Z,9.32
2023-03-17T12:52:41.234Z,9.68
2023-03-17T12:55:13.559Z,9.89
2023-03-17T12:57:43.816Z,10.05
2023-03-17T13:00:25.282Z,10.20
2023-03-17T13:03:13.364Z,10.10
2023-03-17T13:05:47.129Z,10.53
2023-03-17T13:08:22.817Z,10.76
2023-03-17T13:10:51.284Z,10.81
2023-03-17T13:13:41.817Z,10.74
2023-03-17T13:16:28.075Z,10.88
2023-03-17T13:19:18.739Z,11.07
2023-03-17T13:21:50.789Z,11.12
2023-03-17T13:24:42.575Z,11.00
2023-03-17T13:27:15.220Z,10.89
2023-03-17T13:29:46.107Z,10.81
2023-03-17T13:32:38.376Z,10.56
2023-03-17T13:35:16.842Z,10.40
2023-03-17T13:38:13.635Z,10.30
2023-03-17T13:40:54.029Z,10.12
2023-03-17T13:43:43.420Z,10.24
2023-03-17T13:46:22.347Z,10.26
2023-03-17T13:48:50.934Z,10.41
2023-03-17T13:51:22.578Z,10.26
2023-03-17T13:53:55.556Z,10.13
2023-03-17T13:56:27.932Z,10.28
2023-03-17T13:59:15.118Z,10.50
2023-03-17T14:01:49.013Z,10.61
2023-03-17T14:04:21.704Z,10.68
2023-03-17T14:06:53.262Z,10.56
2023-03-17T14:09:32.666Z,10.37
2023-03-17T14:12:07.196Z,10.01
2023-03-17T14:14:47.193Z,9.76
2023-03-17T14:17:20.361Z,9.91
2023-03-17T14:20:19.738Z,9.50
2023-03-17T14:22:49.620Z,9.70
2023-03-17T14:25:19.772Z,9.90
2023-03-17T14:27:52.587Z,9.87
2023-03-17T14:30:23.309Z,9.75
2023-03-17T14:32:56.242Z,9.21
2023-03-17T14:35:24.224Z,9.07
2023-03-17T14:37:52.129Z,9.12
2023-03-17T14:40:23.386Z,9.03
2023-03-17T14:42:52.889Z,9.01
2023-03-17T14:45:28.140Z,9.16
2023-03-17T14:47:56.868Z,9.31
2023-03-17T14:50:28.743Z,9.44
2023-03-17T14:52:58.704Z,9.53
2023-03-17T14:55:35.842Z,9.58
2023-03-17T14:58:11.063Z,9.56
2023-03-17T15:00:44.943Z,9.62
2023-03-17T15:03:19.588Z,9.61
2023-03-17T15:05:49.056Z,9.64
2023-03-17T15:08:47.018Z,9.67
2023-03-17T15:11:24.961Z,9.58
2023-03-17T15:14:04.884Z,9.57
2023-03-17T15:16:36.592Z,9.50
2023-03-17T15:19:08.501Z,9.48
2023-03-17T15:21:40.993Z,9.44
2023-03-17T15:24:27.360Z,9.34
2023-03-17T15:27:01.471Z,9.30
2023-03-17T15:29:31.146Z,9.31
2023-03-17T15:32:04.784Z,9.30
2023-03-17T15:34:32.777Z,9.27
2023-03-17T15:37:01.049Z,9.26
2023-03-17T15:39:28.988Z,9.17
2023-03-17T15:41:56.904Z,8.89
2023-03-17T15:44:24.795Z,8.89
2023-03-17T15:46:54.431Z,8.82
2023-03-17T15:49:25.250Z,8.82
2023-03-17T15:51:54.715Z,8.81
2023-03-17T15:54:22.851Z,8.84
2023-03-17T15:56:50.953Z,8.76
2023-03-17T15:59:18.858Z,8.67
2023-03-17T16:01:46.977Z,8.66
2023-03-17T16:04:17.987Z,8.56
2023-03-17T16:06:47.952Z,8.47
2023-03-17T16:09:17.658Z,8.53
2023-03-17T16:11:45.844Z,8.42
2023-03-17T16:14:13.793Z,8.44
2023-03-17T16:16:45.856Z,8.38
2023-03-17T16:19:20.436Z,7.96
2023-03-17T16:21:49.101Z,8.04
2023-03-17T16:24:20.379Z,8.01
2023-03-17T16:26:48.570Z,7.91
2023-03-17T16:29:18.042Z,7.86
2023-03-17T16:31:48.995Z,7.67
2023-03-17T16:34:20.799Z,7.45
2023-03-17T16:36:50.408Z,7.18
2023-03-17T16:39:19.306Z,7.05
2023-03-17T16:41:48.235Z,6.89
2023-03-17T16:44:19.026Z,6.90
2023-03-17T16:46:47.045Z,6.88
2023-03-17T16:49:16.617Z,6.68
2023-03-17T16:51:46.448Z,6.57
2023-03-17T16:54:14.601Z,6.51
2023-03-17T16:56:43.500Z,6.31
2023-03-17T16:59:19.198Z,6.17
2023-03-17T17:01:47.193Z,6.17
2023-03-17T17:04:15.143Z,6.20
2023-03-17T17:06:43.094Z,6.00
2023-03-17T17:09:12.368Z,5.86
2023-03-17T17:11:40.335Z,6.05
2023-03-17T17:14:08.565Z,5.83
2023-03-17T17:16:39.909Z,5.85
2023-03-17T17:19:16.670Z,6.05
2023-03-17T17:21:45.798Z,6.12
2023-03-17T17:24:16.413Z,5.87
2023-03-17T17:26:44.391Z,5.74
2023-03-17T17:29:12.309Z,5.82
2023-03-17T17:31:40.971Z,5.99
2023-03-17T17:34:08.985Z,5.94
2023-03-17T17:36:36.954Z,5.77
2023-03-17T17:39:05.004Z,5.53
2023-03-17T17:41:34.967Z,5.61
2023-03-17T17:44:03.023Z,5.70
2023-03-17T17:46:31.018Z,5.70
2023-03-17T17:48:58.993Z,5.81
2023-03-17T17:51:28.755Z,5.96
2023-03-17T17:53:56.794Z,5.97
2023-03-17T17:56:25.040Z,6.12
2023-03-17T17:58:54.356Z,6.05
2023-03-17T18:01:22.806Z,6.09
2023-03-17T18:03:50.750Z,6.02
2023-03-17T18:06:18.706Z,6.05
2023-03-17T18:08:47.003Z,6.02
2023-03-17T18:11:14.963Z,6.20
2023-03-17T18:13:42.874Z,6.18
2023-03-17T18:16:19.775Z,6.44
2023-03-17T18:18:47.801Z,6.62
2023-03-17T18:21:16.236Z,6.34
2023-03-17T18:23:47.285Z,6.41
2023-03-17T18:26:16.162Z,6.44
2023-03-17T18:28:44.237Z,6.59
2023-03-17T18:31:17.446Z,6.61
2023-03-17T18:33:47.009Z,6.68
2023-03-17T18:36:15.485Z,6.41
2023-03-17T18:38:43.420Z,6.52
2023-03-17T18:41:12.435Z,6.35
2023-03-17T18:43:41.052Z,6.68
2023-03-17T18:46:09.010Z,6.81
2023-03-17T18:48:38.369Z,6.89
2023-03-17T18:51:06.985Z,6.74
2023-03-17T18:53:35.458Z,6.88
2023-03-17T18:56:03.855Z,6.99
2023-03-17T18:58:31.978Z,7.07
2023-03-17T19:01:02.062Z,7.09
2023-03-17T19:03:32.254Z,7.11
2023-03-17T19:06:08.910Z,7.08
2023-03-17T19:08:37.214Z,7.12
2023-03-17T19:11:06.776Z,7.16
2023-03-17T19:13:34.776Z,7.17
2023-03-17T19:16:03.014Z,7.07
2023-03-17T19:18:30.990Z,7.10
2023-03-17T19:20:58.913Z,7.01
2023-03-17T19:23:28.289Z,7.11
2023-03-17T19:25:56.363Z,7.12
2023-03-17T19:28:24.528Z,7.12
2023-03-17T19:30:52.529Z,7.10
2023-03-17T19:33:20.481Z,6.68
2023-03-17T19:35:55.054Z,6.54
2023-03-17T19:38:23.212Z,6.81
2023-03-17T19:40:53.047Z,6.94
2023-03-17T19:43:39.143Z,6.97
2023-03-17T19:46:08.971Z,7.04
2023-03-17T19:48:37.569Z,6.98
2023-03-17T19:51:07.104Z,6.97
2023-03-17T19:53:35.239Z,6.96
2023-03-17T19:56:05.516Z,6.96
2023-03-17T19:58:33.656Z,6.91
2023-03-17T20:01:01.786Z,6.80
2023-03-17T20:03:29.773Z,6.75
2023-03-17T20:05:57.734Z,6.69
2023-03-17T20:08:25.737Z,6.67
2023-03-17T20:10:53.964Z,6.61
2023-03-17T20:13:23.593Z,6.53
2023-03-17T20:15:52.959Z,6.42
2023-03-17T20:18:23.100Z,6.27
2023-03-17T20:20:54.256Z,6.11
2023-03-17T20:23:22.776Z,6.10
2023-03-17T20:25:52.350Z,6.09
2023-03-17T20:28:21.469Z,6.05
2023-03-17T20:30:50.975Z,6.05
2023-03-17T20:33:19.009Z,5.59
2023-03-17T20:35:48.152Z,5.93
2023-03-17T20:38:16.693Z,5.94
2023-03-17T20:40:44.650Z,5.78
2023-03-17T20:43:13.014Z,5.77
2023-03-17T20:45:42.659Z,5.81
2023-03-17T20:48:12.098Z,5.82
2023-03-17T20:50:41.050Z,5.84
2023-03-17T20:53:08.962Z,5.83
2023-03-17T20:55:37.621Z,5.85
2023-03-17T20:58:05.906Z,5.86
2023-03-17T21:00:34.270Z,5.87
2023-03-17T21:03:02.778Z,5.86
2023-03-17T21:05:32.761Z,5.75
2023-03-17T21:08:01.242Z,5.81
2023-03-17T21:10:30.848Z,5.78
2023-03-17T21:12:58.961Z,5.80
2023-03-17T21:15:26.945Z,5.83
2023-03-17T21:17:55.291Z,5.83
2023-03-17T21:20:25.298Z,5.84
2023-03-17T21:22:54.635Z,5.86
2023-03-17T21:25:22.685Z,5.92
2023-03-17T21:27:51.853Z,5.98
2023-03-17T21:30:19.934Z,5.92
2023-03-17T21:32:48.169Z,5.94
2023-03-17T21:35:16.330Z,5.91
2023-03-17T21:37:44.237Z,5.90
2023-03-17T21:40:15.782Z,6.06
2023-03-17T21:42:44.222Z,6.13
2023-03-17T21:45:12.743Z,6.17
2023-03-17T21:47:40.966Z,6.16
2023-03-17T21:50:09.556Z,6.12
2023-03-17T21:52:37.581Z,6.12
2023-03-17T21:55:07.487Z,5.99
2023-03-17T21:57:38.680Z,5.84
2023-03-17T22:00:09.711Z,5.97
2023-03-17T22:02:38.197Z,6.07
2023-03-17T22:05:07.021Z,6.03
2023-03-17T22:07:35.140Z,6.09
2023-03-17T22:10:06.308Z,6.05
2023-03-17T22:12:34.333Z,6.03
2023-03-17T22:15:04.454Z,5.92
2023-03-17T22:17:32.809Z,5.97
2023-03-17T22:20:00.727Z,5.96
2023-03-17T22:22:28.850Z,5.95
2023-03-17T22:24:57.392Z,6.00
2023-03-17T22:27:25.410Z,5.83
2023-03-17T22:29:53.732Z,5.87
2023-03-17T22:32:23.384Z,5.93
2023-03-17T22:34:51.357Z,5.98
2023-03-17T22:37:19.300Z,5.97
2023-03-17T22:39:47.264Z,5.94
2023-03-17T22:42:15.234Z,5.98
2023-03-17T22:44:43.212Z,5.96
2023-03-17T22:47:11.614Z,5.89
2023-03-17T22:49:41.010Z,5.96
2023-03-17T22:52:09.094Z,6.01
2023-03-17T22:54:37.072Z,6.05
2023-03-17T22:57:05.732Z,6.03
2023-03-17T22:59:33.841Z,6.03
2023-03-17T23:02:01.831Z,6.03
2023-03-17T23:04:29.788Z,6.06
2023-03-17T23:06:59.208Z,6.01
2023-03-17T23:09:27.142Z,6.08
2023-03-17T23:11:55.077Z,6.02
2023-03-17T23:14:23.548Z,5.70
2023-03-17T23:16:51.564Z,5.94
2023-03-17T23:19:19.501Z,5.97
2023-03-17T23:21:47.484Z,6.00
2023-03-17T23:24:16.877Z,6.06
2023-03-17T23:26:44.931Z,6.02
2023-03-17T23:29:12.849Z,6.10
2023-03-17T23:31:41.048Z,6.11
2023-03-17T23:34:10.037Z,6.17
2023-03-17T23:36:40.215Z,6.25
2023-03-17T23:39:08.644Z,6.23
2023-03-17T23:41:38.005Z,6.25
2023-03-17T23:44:06.665Z,6.24
2023-03-17T23:46:34.713Z,6.20
2023-03-17T23:49:02.836Z,6.15
2023-03-17T23:51:30.738Z,6.12
2023-03-17T23:53:59.207Z,6.00
2023-03-17T23:56:27.518Z,5.97
2023-03-17T23:58:56.815Z,6.01
