createdAt,value
2022-08-17T00:01:02.748Z,20.20
2022-08-17T00:03:41.236Z,20.20
2022-08-17T00:06:19.190Z,20.20
2022-08-17T00:08:56.458Z,20.10
2022-08-17T00:11:34.015Z,20.10
2022-08-17T00:14:12.555Z,20.00
2022-08-17T00:16:50.656Z,20.00
2022-08-17T00:19:33.075Z,19.90
2022-08-17T00:22:34.493Z,19.90
2022-08-17T00:25:00.662Z,19.80
2022-08-17T00:27:34.646Z,19.80
2022-08-17T00:30:10.483Z,19.70
2022-08-17T00:33:15.012Z,19.70
2022-08-17T00:35:41.111Z,19.70
2022-08-17T00:38:14.521Z,19.80
2022-08-17T00:40:51.795Z,19.90
2022-08-17T00:43:31.637Z,20.00
2022-08-17T00:46:09.907Z,20.00
2022-08-17T00:48:43.508Z,20.00
2022-08-17T00:51:21.126Z,20.00
2022-08-17T00:53:59.771Z,20.00
2022-08-17T00:56:38.854Z,19.94
2022-08-17T00:59:15.626Z,19.90
2022-08-17T01:01:49.146Z,19.90
2022-08-17T01:04:24.189Z,19.80
2022-08-17T01:06:58.953Z,19.80
2022-08-17T01:09:32.302Z,19.80
2022-08-17T01:12:06.916Z,19.70
2022-08-17T01:14:42.647Z,19.70
2022-08-17T01:17:16.061Z,19.70
2022-08-17T01:19:48.956Z,19.66
2022-08-17T01:22:26.803Z,19.60
2022-08-17T01:25:03.881Z,19.60
2022-08-17T01:27:37.464Z,19.60
2022-08-17T01:30:56.861Z,19.60
2022-08-17T01:33:11.813Z,19.60
2022-08-17T01:35:44.747Z,19.60
2022-08-17T01:38:17.679Z,19.68
2022-08-17T01:41:04.924Z,19.70
2022-08-17T01:43:44.907Z,19.70
2022-08-17T01:46:23.977Z,19.66
2022-08-17T01:48:57.813Z,19.60
2022-08-17T01:51:34.088Z,19.60
2022-08-17T01:54:13.035Z,19.50
2022-08-17T01:56:51.441Z,19.50
2022-08-17T01:59:25.259Z,19.40
2022-08-17T02:01:58.120Z,19.40
2022-08-17T02:04:31.144Z,19.30
2022-08-17T02:07:04.242Z,19.20
2022-08-17T02:09:37.773Z,19.18
2022-08-17T02:12:37.811Z,19.10
2022-08-17T02:15:15.347Z,19.00
2022-08-17T02:17:54.745Z,19.00
2022-08-17T02:20:42.317Z,18.90
2022-08-17T02:23:16.765Z,18.90
2022-08-17T02:25:50.524Z,18.84
2022-08-17T02:28:23.406Z,18.80
2022-08-17T02:31:01.434Z,18.80
2022-08-17T02:33:42.041Z,18.80
2022-08-17T02:36:16.665Z,18.80
2022-08-17T02:38:49.327Z,18.76
2022-08-17T02:41:21.956Z,18.72
2022-08-17T02:43:54.933Z,18.70
2022-08-17T02:46:28.078Z,18.70
2022-08-17T02:49:01.445Z,18.70
2022-08-17T02:51:34.333Z,18.60
2022-08-17T02:54:39.984Z,18.60
2022-08-17T02:57:00.262Z,18.60
2022-08-17T02:59:33.161Z,18.50
2022-08-17T03:02:07.682Z,18.50
2022-08-17T03:04:40.891Z,18.50
2022-08-17T03:07:13.679Z,18.50
2022-08-17T03:09:46.517Z,18.46
2022-08-17T03:12:19.506Z,18.40
2022-08-17T03:14:52.298Z,18.40
2022-08-17T03:17:25.115Z,18.40
2022-08-17T03:19:58.952Z,18.40
2022-08-17T03:22:38.549Z,18.40
2022-08-17T03:25:16.459Z,18.40
2022-08-17T03:27:53.145Z,18.40
2022-08-17T03:30:27.593Z,18.40
2022-08-17T03:33:03.309Z,18.40
2022-08-17T03:35:39.898Z,18.40
2022-08-17T03:38:15.881Z,18.40
2022-08-17T03:40:56.593Z,18.40
2022-08-17T03:43:34.808Z,18.40
2022-08-17T03:46:34.229Z,18.40
2022-08-17T03:49:28.153Z,18.44
2022-08-17T03:52:19.268Z,18.50
2022-08-17T03:55:09.966Z,18.50
2022-08-17T03:57:42.853Z,18.50
2022-08-17T04:00:18.069Z,18.50
2022-08-17T04:02:50.957Z,18.50
2022-08-17T04:05:24.213Z,18.52
2022-08-17T04:07:56.948Z,18.60
2022-08-17T04:10:30.768Z,18.60
2022-08-17T04:13:07.145Z,18.60
2022-08-17T04:15:40.139Z,18.60
2022-08-17T04:18:13.140Z,18.70
2022-08-17T04:20:46.223Z,18.70
2022-08-17T04:23:21.524Z,18.76
2022-08-17T04:25:55.846Z,18.80
2022-08-17T04:28:28.635Z,18.80
2022-08-17T04:31:02.135Z,18.88
2022-08-17T04:33:34.970Z,18.90
2022-08-17T04:36:10.238Z,18.92
2022-08-17T04:38:46.208Z,19.00
2022-08-17T04:41:37.430Z,19.10
2022-08-17T04:44:11.767Z,19.20
2022-08-17T04:46:44.616Z,19.20
2022-08-17T04:49:18.981Z,19.34
2022-08-17T04:51:55.839Z,19.50
2022-08-17T04:54:29.983Z,19.60
2022-08-17T04:57:02.740Z,19.70
2022-08-17T04:59:35.641Z,19.86
2022-08-17T05:02:08.996Z,20.18
2022-08-17T05:04:42.158Z,20.30
2022-08-17T05:07:18.619Z,20.40
2022-08-17T05:09:54.140Z,20.44
2022-08-17T05:12:27.102Z,20.60
2022-08-17T05:14:59.774Z,20.70
2022-08-17T05:17:32.778Z,20.80
2022-08-17T05:20:06.529Z,20.90
2022-08-17T05:22:47.390Z,21.08
2022-08-17T05:25:24.950Z,21.20
2022-08-17T05:27:59.791Z,21.30
2022-08-17T05:30:35.250Z,21.88
2022-08-17T05:33:12.214Z,22.20
2022-08-17T05:35:48.258Z,22.30
2022-08-17T05:38:25.585Z,22.40
2022-08-17T05:40:59.425Z,22.70
2022-08-17T05:43:35.316Z,23.10
2022-08-17T05:46:16.015Z,23.20
2022-08-17T05:48:51.748Z,23.20
2022-08-17T05:51:58.116Z,23.20
2022-08-17T05:54:44.847Z,23.30
2022-08-17T05:57:39.946Z,23.30
2022-08-17T06:00:26.487Z,23.40
2022-08-17T06:03:23.694Z,23.50
2022-08-17T06:06:37.106Z,23.54
2022-08-17T06:09:33.933Z,23.60
2022-08-17T06:12:41.733Z,23.70
2022-08-17T06:15:41.888Z,23.80
2022-08-17T06:18:19.038Z,23.90
2022-08-17T06:20:58.113Z,24.00
2022-08-17T06:23:36.112Z,24.10
2022-08-17T06:26:16.121Z,24.12
2022-08-17T06:28:58.592Z,24.12
2022-08-17T06:31:36.919Z,24.20
2022-08-17T06:34:13.396Z,24.30
2022-08-17T06:37:03.706Z,24.30
2022-08-17T06:39:47.818Z,24.40
2022-08-17T06:42:54.758Z,24.50
2022-08-17T06:45:29.396Z,24.60
2022-08-17T06:48:10.382Z,24.72
2022-08-17T06:50:49.373Z,24.90
2022-08-17T06:53:28.522Z,25.00
2022-08-17T06:56:08.918Z,25.10
2022-08-17T06:58:45.626Z,25.30
2022-08-17T07:01:23.135Z,25.40
2022-08-17T07:04:05.132Z,25.50
2022-08-17T07:06:52.487Z,25.60
2022-08-17T07:09:30.580Z,25.70
2022-08-17T07:12:15.513Z,25.80
2022-08-17T07:14:55.388Z,25.90
2022-08-17T07:17:46.402Z,26.06
2022-08-17T07:20:23.639Z,26.20
2022-08-17T07:23:04.598Z,26.30
2022-08-17T07:25:38.132Z,26.50
2022-08-17T07:28:13.279Z,26.60
2022-08-17T07:30:57.416Z,26.76
2022-08-17T07:33:34.298Z,26.88
2022-08-17T07:36:29.566Z,27.00
2022-08-17T07:39:04.302Z,27.20
2022-08-17T07:41:53.424Z,27.32
2022-08-17T07:44:32.344Z,27.56
2022-08-17T07:47:23.860Z,27.74
2022-08-17T07:49:56.751Z,27.90
2022-08-17T07:52:50.524Z,28.10
2022-08-17T07:55:40.694Z,28.30
2022-08-17T07:58:19.832Z,28.48
2022-08-17T08:01:06.858Z,28.60
2022-08-17T08:03:49.389Z,28.78
2022-08-17T08:06:27.675Z,28.90
2022-08-17T08:09:02.185Z,29.00
2022-08-17T08:11:44.153Z,29.20
2022-08-17T08:14:29.709Z,29.40
2022-08-17T08:17:09.464Z,29.60
2022-08-17T08:19:43.082Z,29.86
2022-08-17T08:22:31.886Z,30.00
2022-08-17T08:25:21.566Z,30.18
2022-08-17T08:28:08.962Z,30.20
2022-08-17T08:30:50.973Z,30.40
2022-08-17T08:33:41.264Z,30.56
2022-08-17T08:37:15.818Z,30.78
2022-08-17T08:39:45.561Z,30.90
2022-08-17T08:42:33.100Z,31.12
2022-08-17T08:45:16.774Z,31.46
2022-08-17T08:48:07.166Z,31.94
2022-08-17T08:51:08.572Z,32.40
2022-08-17T08:53:55.780Z,32.82
2022-08-17T08:56:38.146Z,33.26
2022-08-17T08:59:26.277Z,33.68
2022-08-17T09:02:16.890Z,34.06
2022-08-17T09:05:14.990Z,34.40
2022-08-17T09:07:59.983Z,34.70
2022-08-17T09:10:51.052Z,35.00
2022-08-17T09:13:36.428Z,35.38
2022-08-17T09:16:16.713Z,35.68
2022-08-17T09:19:00.370Z,36.00
2022-08-17T09:21:47.774Z,36.30
2022-08-17T09:24:33.319Z,36.50
2022-08-17T09:27:15.000Z,36.64
2022-08-17T09:29:53.256Z,36.66
2022-08-17T09:32:34.104Z,36.70
2022-08-17T09:35:15.876Z,36.94
2022-08-17T09:38:04.642Z,37.32
2022-08-17T09:40:45.523Z,37.66
2022-08-17T09:43:29.037Z,37.94
2022-08-17T09:46:08.517Z,38.18
2022-08-17T09:48:49.205Z,38.34
2022-08-17T09:51:31.733Z,38.50
2022-08-17T09:54:36.872Z,38.40
2022-08-17T09:57:29.167Z,38.70
2022-08-17T10:00:19.027Z,39.32
2022-08-17T10:03:16.634Z,39.80
2022-08-17T10:05:57.303Z,40.20
2022-08-17T10:08:42.777Z,40.80
2022-08-17T10:11:52.986Z,41.20
2022-08-17T10:14:43.474Z,41.62
2022-08-17T10:17:29.089Z,42.00
2022-08-17T10:20:11.677Z,42.38
2022-08-17T10:23:07.742Z,42.92
2022-08-17T10:26:10.078Z,43.42
2022-08-17T10:28:59.043Z,43.70
2022-08-17T10:31:36.938Z,44.10
2022-08-17T10:34:51.302Z,44.28
2022-08-17T10:38:21.541Z,44.20
2022-08-17T10:41:04.714Z,44.34
2022-08-17T10:44:37.491Z,44.34
2022-08-17T10:47:05.106Z,43.46
2022-08-17T10:49:39.376Z,43.40
2022-08-17T10:52:51.849Z,43.86
2022-08-17T10:55:26.175Z,44.76
2022-08-17T10:58:22.233Z,45.62
2022-08-17T11:01:04.965Z,46.30
2022-08-17T11:03:38.067Z,46.88
2022-08-17T11:06:25.519Z,47.48
2022-08-17T11:09:27.737Z,48.00
2022-08-17T11:12:29.649Z,48.40
2022-08-17T11:15:23.981Z,48.70
2022-08-17T11:18:40.117Z,48.80
2022-08-17T11:21:53.170Z,48.80
2022-08-17T11:24:35.150Z,48.70
2022-08-17T11:27:27.555Z,48.66
2022-08-17T11:30:04.271Z,46.60
2022-08-17T11:32:47.604Z,44.62
2022-08-17T11:35:47.361Z,42.74
2022-08-17T11:38:31.098Z,41.70
2022-08-17T11:41:20.331Z,43.22
2022-08-17T11:44:11.992Z,44.72
2022-08-17T11:47:27.033Z,45.54
2022-08-17T11:50:42.502Z,44.02
2022-08-17T11:57:24.328Z,42.78
2022-08-17T12:00:07.134Z,44.46
2022-08-17T12:02:48.809Z,46.00
2022-08-17T12:05:37.443Z,47.24
2022-08-17T12:08:21.730Z,48.12
2022-08-17T12:11:05.163Z,48.88
2022-08-17T12:13:44.937Z,49.58
2022-08-17T12:16:21.969Z,50.14
2022-08-17T12:18:59.428Z,50.58
2022-08-17T12:21:46.428Z,50.70
2022-08-17T12:24:33.013Z,50.98
2022-08-17T12:27:10.926Z,51.44
2022-08-17T12:29:47.703Z,51.86
2022-08-17T12:32:23.895Z,52.00
2022-08-17T12:34:57.446Z,52.00
2022-08-17T12:37:34.063Z,51.78
2022-08-17T12:40:19.395Z,52.00
2022-08-17T12:43:02.537Z,52.20
2022-08-17T12:45:39.607Z,52.40
2022-08-17T12:48:15.045Z,52.50
2022-08-17T12:50:50.753Z,52.40
2022-08-17T12:53:27.900Z,52.20
2022-08-17T12:56:03.016Z,51.90
2022-08-17T12:58:45.319Z,51.44
2022-08-17T13:01:20.448Z,50.54
2022-08-17T13:03:57.393Z,50.30
2022-08-17T13:06:37.398Z,50.70
2022-08-17T13:09:19.953Z,51.00
2022-08-17T13:12:01.251Z,51.02
2022-08-17T13:14:34.259Z,51.46
2022-08-17T13:17:13.516Z,51.70
2022-08-17T13:19:53.913Z,51.86
2022-08-17T13:22:30.652Z,52.10
2022-08-17T13:25:09.766Z,52.30
2022-08-17T13:27:45.225Z,52.30
2022-08-17T13:30:27.341Z,52.30
2022-08-17T13:33:04.072Z,52.42
2022-08-17T13:35:50.085Z,52.30
2022-08-17T13:38:47.451Z,52.20
2022-08-17T13:44:40.728Z,49.72
2022-08-17T13:47:22.248Z,49.82
2022-08-17T13:49:56.212Z,50.24
2022-08-17T13:52:43.476Z,50.72
2022-08-17T13:55:24.017Z,51.08
2022-08-17T13:58:06.879Z,51.40
2022-08-17T14:00:40.979Z,51.64
2022-08-17T14:03:15.675Z,51.70
2022-08-17T14:05:48.787Z,51.64
2022-08-17T14:08:23.602Z,51.60
2022-08-17T14:11:02.611Z,51.50
2022-08-17T14:13:35.598Z,51.42
2022-08-17T14:16:09.545Z,51.20
2022-08-17T14:18:56.074Z,50.72
2022-08-17T14:21:30.255Z,50.30
2022-08-17T14:24:04.270Z,50.20
2022-08-17T14:26:37.528Z,50.02
2022-08-17T14:29:15.281Z,49.90
2022-08-17T14:31:53.166Z,50.00
2022-08-17T14:34:27.391Z,50.30
2022-08-17T14:37:00.305Z,50.40
2022-08-17T14:39:33.505Z,50.30
2022-08-17T14:42:07.957Z,50.20
2022-08-17T14:44:40.868Z,50.08
2022-08-17T14:47:16.163Z,49.80
2022-08-17T14:49:49.618Z,49.48
2022-08-17T14:52:24.190Z,49.34
2022-08-17T14:54:57.897Z,49.30
2022-08-17T14:57:33.666Z,49.30
2022-08-17T15:00:12.506Z,49.32
2022-08-17T15:02:53.914Z,49.40
2022-08-17T15:05:31.997Z,49.50
2022-08-17T15:08:06.818Z,49.66
2022-08-17T15:10:40.596Z,49.78
2022-08-17T15:13:22.211Z,49.60
2022-08-17T15:15:55.510Z,49.32
2022-08-17T15:18:28.866Z,48.84
2022-08-17T15:21:04.246Z,48.34
2022-08-17T15:23:37.443Z,48.44
2022-08-17T15:26:10.998Z,48.60
2022-08-17T15:28:43.676Z,48.60
2022-08-17T15:31:32.124Z,48.70
2022-08-17T15:34:07.976Z,48.70
2022-08-17T15:36:49.097Z,48.40
2022-08-17T15:39:23.072Z,48.22
2022-08-17T15:41:58.492Z,47.94
2022-08-17T15:44:35.064Z,47.50
2022-08-17T15:47:08.534Z,47.28
2022-08-17T15:49:45.554Z,47.00
2022-08-17T15:52:25.074Z,46.60
2022-08-17T15:55:00.283Z,46.40
2022-08-17T15:57:33.970Z,46.40
2022-08-17T16:00:10.365Z,46.10
2022-08-17T16:03:45.508Z,46.00
2022-08-17T16:05:40.693Z,46.30
2022-08-17T16:08:18.544Z,46.30
2022-08-17T16:10:53.897Z,46.08
2022-08-17T16:13:27.587Z,45.64
2022-08-17T16:16:01.000Z,45.50
2022-08-17T16:18:36.598Z,45.40
2022-08-17T16:21:27.566Z,45.40
2022-08-17T16:24:05.479Z,45.20
2022-08-17T16:26:46.656Z,45.08
2022-08-17T16:29:19.553Z,45.00
2022-08-17T16:31:53.550Z,44.90
2022-08-17T16:34:26.610Z,44.70
2022-08-17T16:36:59.667Z,44.20
2022-08-17T16:39:34.600Z,43.34
2022-08-17T16:42:24.667Z,42.30
2022-08-17T16:45:03.817Z,41.02
2022-08-17T16:47:36.985Z,39.82
2022-08-17T16:50:13.737Z,38.78
2022-08-17T16:52:49.019Z,37.76
2022-08-17T16:55:24.229Z,36.94
2022-08-17T16:57:57.145Z,36.20
2022-08-17T17:00:30.239Z,35.56
2022-08-17T17:03:19.982Z,34.96
2022-08-17T17:06:14.316Z,34.50
2022-08-17T17:08:52.903Z,34.02
2022-08-17T17:11:33.885Z,33.68
2022-08-17T17:14:11.499Z,33.30
2022-08-17T17:16:52.418Z,33.00
2022-08-17T17:19:38.143Z,32.70
2022-08-17T17:22:17.520Z,32.40
2022-08-17T17:25:02.737Z,32.10
2022-08-17T17:27:44.316Z,31.86
2022-08-17T17:30:25.052Z,31.60
2022-08-17T17:33:07.048Z,31.30
2022-08-17T17:35:48.210Z,31.08
2022-08-17T17:38:28.948Z,30.80
2022-08-17T17:41:07.891Z,30.60
2022-08-17T17:43:41.585Z,30.40
2022-08-17T17:46:26.777Z,30.16
2022-08-17T17:49:01.450Z,29.92
2022-08-17T17:52:07.690Z,29.74
2022-08-17T17:55:09.167Z,29.50
2022-08-17T17:57:58.931Z,29.30
2022-08-17T18:00:41.559Z,29.20
2022-08-17T18:03:39.748Z,29.00
2022-08-17T18:06:27.953Z,28.86
2022-08-17T18:09:17.994Z,28.70
2022-08-17T18:12:27.079Z,28.70
2022-08-17T18:15:34.252Z,28.60
2022-08-17T18:18:39.132Z,28.54
2022-08-17T18:21:16.995Z,28.40
2022-08-17T18:23:58.924Z,28.30
2022-08-17T18:26:46.218Z,28.20
2022-08-17T18:29:46.343Z,28.00
2022-08-17T18:32:28.343Z,27.90
2022-08-17T18:35:28.269Z,27.80
2022-08-17T18:38:22.765Z,27.80
2022-08-17T18:41:26.565Z,27.70
2022-08-17T18:44:06.940Z,27.60
2022-08-17T18:46:41.353Z,27.50
2022-08-17T18:49:30.661Z,27.40
2022-08-17T18:52:23.527Z,27.38
2022-08-17T18:55:15.980Z,27.30
2022-08-17T18:57:53.048Z,27.20
2022-08-17T19:00:40.646Z,27.20
2022-08-17T19:03:27.015Z,27.12
2022-08-17T19:06:23.397Z,27.10
2022-08-17T19:08:56.765Z,27.10
2022-08-17T19:11:35.481Z,27.10
2022-08-17T19:14:13.520Z,27.10
2022-08-17T19:16:52.959Z,27.10
2022-08-17T19:19:32.259Z,27.06
2022-08-17T19:22:14.984Z,27.00
2022-08-17T19:25:12.411Z,26.82
2022-08-17T19:27:57.689Z,26.70
2022-08-17T19:30:31.192Z,26.60
2022-08-17T19:33:04.791Z,26.40
2022-08-17T19:35:50.800Z,26.30
2022-08-17T19:38:40.242Z,26.10
2022-08-17T19:41:24.217Z,25.94
2022-08-17T19:44:22.852Z,25.80
2022-08-17T19:47:10.548Z,25.68
2022-08-17T19:49:57.276Z,25.50
2022-08-17T19:52:53.066Z,25.40
2022-08-17T19:55:35.291Z,25.30
2022-08-17T19:58:17.908Z,25.16
2022-08-17T20:00:55.604Z,25.06
2022-08-17T20:03:35.315Z,25.00
2022-08-17T20:06:13.585Z,24.90
2022-08-17T20:08:59.492Z,24.80
2022-08-17T20:11:41.716Z,24.80
2022-08-17T20:14:20.166Z,24.70
2022-08-17T20:16:53.630Z,24.70
2022-08-17T20:19:35.111Z,24.60
2022-08-17T20:22:16.912Z,24.52
2022-08-17T20:25:06.654Z,24.50
2022-08-17T20:27:52.247Z,24.40
2022-08-17T20:30:42.976Z,24.30
2022-08-17T20:33:30.599Z,24.30
2022-08-17T20:36:22.638Z,24.40
2022-08-17T20:38:58.353Z,24.40
2022-08-17T20:41:51.647Z,24.40
2022-08-17T20:44:36.637Z,24.50
2022-08-17T20:47:17.652Z,24.70
2022-08-17T20:49:58.642Z,24.80
2022-08-17T20:52:54.448Z,24.88
2022-08-17T20:55:55.945Z,25.00
2022-08-17T20:59:01.204Z,25.10
2022-08-17T21:01:42.204Z,25.20
2022-08-17T21:05:01.116Z,25.30
2022-08-17T21:07:59.180Z,25.50
2022-08-17T21:10:45.731Z,25.60
2022-08-17T21:13:57.080Z,25.70
2022-08-17T21:16:42.771Z,25.80
2022-08-17T21:19:44.422Z,25.80
2022-08-17T21:22:40.866Z,25.82
2022-08-17T21:25:41.601Z,25.82
2022-08-17T21:28:30.013Z,25.80
2022-08-17T21:31:10.778Z,25.80
2022-08-17T21:34:26.224Z,25.70
2022-08-17T21:37:35.208Z,25.70
2022-08-17T21:40:28.639Z,25.60
2022-08-17T21:43:09.339Z,25.60
2022-08-17T21:45:44.526Z,25.50
2022-08-17T21:48:21.130Z,25.40
2022-08-17T21:51:09.364Z,25.40
2022-08-17T21:53:49.586Z,25.30
2022-08-17T21:56:25.910Z,25.30
2022-08-17T21:59:03.137Z,25.20
2022-08-17T22:01:39.511Z,25.10
2022-08-17T22:04:29.466Z,25.00
2022-08-17T22:07:05.484Z,24.90
2022-08-17T22:09:44.994Z,24.80
2022-08-17T22:12:24.356Z,24.70
2022-08-17T22:15:07.586Z,24.60
2022-08-17T22:17:47.916Z,24.50
2022-08-17T22:20:23.147Z,24.36
2022-08-17T22:23:33.116Z,24.22
2022-08-17T22:26:12.520Z,24.10
2022-08-17T22:28:50.747Z,24.02
2022-08-17T22:31:27.424Z,23.98
2022-08-17T22:34:16.037Z,23.90
2022-08-17T22:36:48.850Z,23.80
2022-08-17T22:39:45.779Z,23.70
2022-08-17T22:42:20.052Z,23.60
2022-08-17T22:44:54.834Z,23.50
2022-08-17T22:47:41.346Z,23.40
2022-08-17T22:50:27.769Z,23.30
2022-08-17T22:53:31.987Z,23.20
2022-08-17T22:56:22.994Z,23.10
2022-08-17T22:59:18.178Z,23.00
2022-08-17T23:02:19.552Z,22.90
2022-08-17T23:04:57.752Z,22.80
2022-08-17T23:07:30.646Z,22.70
2022-08-17T23:10:06.787Z,22.60
2022-08-17T23:12:42.128Z,22.50
2022-08-17T23:15:19.214Z,22.50
2022-08-17T23:17:54.758Z,22.40
2022-08-17T23:20:27.539Z,22.40
2022-08-17T23:23:01.036Z,22.30
2022-08-17T23:25:35.776Z,22.30
2022-08-17T23:28:09.714Z,22.20
2022-08-17T23:30:46.845Z,22.18
2022-08-17T23:33:27.642Z,22.10
2022-08-17T23:36:00.820Z,22.08
2022-08-17T23:38:34.425Z,22.00
2022-08-17T23:41:13.149Z,22.00
2022-08-17T23:43:49.179Z,21.90
2022-08-17T23:46:25.467Z,21.90
2022-08-17T23:48:58.358Z,21.80
2022-08-17T23:51:35.639Z,21.80
2022-08-17T23:54:21.381Z,21.80
2022-08-17T23:56:54.349Z,21.70
2022-08-17T23:59:28.349Z,21.70
