createdAt,value
2024-01-01T00:01:58.191Z,410.47
2024-01-01T00:04:27.547Z,389.53
2024-01-01T00:06:54.577Z,416.97
2024-01-01T00:09:21.585Z,376.57
2024-01-01T00:11:48.576Z,383.40
2024-01-01T00:14:15.694Z,372.97
2024-01-01T00:16:43.099Z,356.07
2024-01-01T00:19:10.881Z,350.80
2024-01-01T00:21:38.733Z,330.03
2024-01-01T00:24:06.179Z,316.93
2024-01-01T00:26:33.183Z,295.00
2024-01-01T00:29:00.360Z,303.60
2024-01-01T00:31:27.328Z,263.57
2024-01-01T00:33:54.367Z,247.13
2024-01-01T00:36:21.376Z,242.50
2024-01-01T00:38:48.254Z,236.03
2024-01-01T00:41:17.254Z,226.67
2024-01-01T00:43:44.622Z,195.27
2024-01-01T00:46:12.294Z,178.90
2024-01-01T00:48:39.512Z,141.33
2024-01-01T00:51:06.571Z,132.80
2024-01-01T00:53:34.284Z,110.37
2024-01-01T00:56:01.292Z,122.20
2024-01-01T00:58:28.292Z,100.70
2024-01-01T01:00:57.679Z,86.53
2024-01-01T01:03:24.883Z,76.20
2024-01-01T01:05:52.184Z,82.23
2024-01-01T01:08:19.360Z,86.87
2024-01-01T01:10:46.870Z,66.83
2024-01-01T01:13:13.919Z,65.00
2024-01-01T01:15:40.824Z,54.13
2024-01-01T01:18:08.198Z,55.03
2024-01-01T01:20:35.387Z,53.13
2024-01-01T01:23:02.442Z,52.73
2024-01-01T01:25:29.415Z,50.40
2024-01-01T01:27:56.403Z,51.10
2024-01-01T01:30:23.383Z,47.33
2024-01-01T01:32:50.355Z,53.67
2024-01-01T01:35:17.476Z,55.07
2024-01-01T01:37:45.641Z,52.67
2024-01-01T01:40:13.134Z,55.27
2024-01-01T01:42:40.080Z,58.80
2024-01-01T01:45:07.721Z,61.33
2024-01-01T01:47:34.785Z,66.73
2024-01-01T01:50:01.843Z,73.83
2024-01-01T01:52:28.885Z,60.67
2024-01-01T01:54:57.643Z,63.83
2024-01-01T01:57:24.943Z,54.17
2024-01-01T01:59:52.281Z,51.90
2024-01-01T02:02:23.669Z,56.60
2024-01-01T02:04:54.197Z,61.87
2024-01-01T02:07:22.197Z,55.10
2024-01-01T02:09:49.725Z,53.30
2024-01-01T02:12:16.703Z,47.70
2024-01-01T02:14:44.710Z,64.37
2024-01-01T02:17:11.629Z,52.40
2024-01-01T02:19:39.252Z,52.53
2024-01-01T02:22:06.287Z,50.23
2024-01-01T02:24:33.247Z,55.70
2024-01-01T02:27:00.353Z,45.73
2024-01-01T02:29:27.286Z,54.13
2024-01-01T02:31:54.185Z,41.27
2024-01-01T02:34:21.154Z,38.43
2024-01-01T02:36:48.066Z,42.57
2024-01-01T02:39:14.933Z,78.80
2024-01-01T02:41:41.946Z,111.40
2024-01-01T02:44:09.287Z,122.90
2024-01-01T02:46:36.383Z,140.77
2024-01-01T02:49:03.571Z,109.47
2024-01-01T02:51:30.500Z,73.77
2024-01-01T02:53:57.720Z,74.57
2024-01-01T02:56:28.016Z,42.60
2024-01-01T02:58:56.171Z,48.00
2024-01-01T03:01:23.196Z,31.87
2024-01-01T03:03:50.242Z,32.50
2024-01-01T03:06:20.688Z,36.63
2024-01-01T03:08:47.943Z,36.43
2024-01-01T03:11:15.600Z,35.73
2024-01-01T03:13:42.753Z,29.77
2024-01-01T03:16:10.100Z,34.67
2024-01-01T03:18:37.293Z,24.70
2024-01-01T03:21:04.919Z,25.63
2024-01-01T03:23:31.915Z,29.07
2024-01-01T03:25:58.990Z,26.23
2024-01-01T03:28:26.022Z,26.87
2024-01-01T03:30:53.078Z,27.97
2024-01-01T03:33:20.251Z,36.83
2024-01-01T03:35:47.262Z,29.00
2024-01-01T03:38:14.245Z,28.73
2024-01-01T03:40:41.888Z,27.80
2024-01-01T03:43:09.047Z,26.50
2024-01-01T03:45:36.025Z,23.07
2024-01-01T03:48:03.523Z,32.40
2024-01-01T03:50:30.672Z,24.63
2024-01-01T03:52:57.639Z,26.83
2024-01-01T03:55:24.560Z,27.17
2024-01-01T03:57:51.510Z,25.63
2024-01-01T04:00:18.799Z,22.37
2024-01-01T04:02:47.695Z,27.80
2024-01-01T04:05:15.001Z,31.00
2024-01-01T04:07:42.235Z,21.67
2024-01-01T04:10:10.625Z,20.00
2024-01-01T04:12:38.454Z,26.63
2024-01-01T04:15:06.305Z,28.27
2024-01-01T04:17:34.283Z,35.27
2024-01-01T04:20:01.337Z,27.27
2024-01-01T04:22:28.369Z,29.30
2024-01-01T04:24:55.383Z,23.50
2024-01-01T04:27:23.186Z,31.90
2024-01-01T04:29:50.130Z,22.37
2024-01-01T04:32:17.147Z,29.00
2024-01-01T04:34:44.105Z,33.87
2024-01-01T04:37:11.030Z,36.60
2024-01-01T04:39:37.939Z,34.53
2024-01-01T04:42:05.172Z,26.80
2024-01-01T04:44:32.177Z,32.13
2024-01-01T04:46:59.337Z,34.10
2024-01-01T04:49:26.283Z,26.83
2024-01-01T04:51:53.301Z,39.77
2024-01-01T04:54:20.292Z,31.50
2024-01-01T04:56:47.257Z,28.37
2024-01-01T04:59:14.295Z,47.33
2024-01-01T05:01:41.325Z,25.83
2024-01-01T05:04:08.369Z,27.10
2024-01-01T05:06:35.306Z,25.77
2024-01-01T05:09:02.192Z,23.80
2024-01-01T05:11:30.821Z,27.70
2024-01-01T05:13:57.881Z,25.03
2024-01-01T05:16:24.949Z,23.73
2024-01-01T05:18:52.068Z,19.37
2024-01-01T05:21:19.038Z,23.33
2024-01-01T05:23:45.900Z,19.50
2024-01-01T05:26:12.980Z,21.17
2024-01-01T05:28:40.019Z,21.60
2024-01-01T05:31:06.950Z,20.47
2024-01-01T05:33:34.592Z,17.83
2024-01-01T05:36:01.592Z,18.70
2024-01-01T05:38:29.298Z,30.13
2024-01-01T05:40:56.263Z,18.53
2024-01-01T05:43:23.199Z,20.30
2024-01-01T05:45:50.388Z,29.00
2024-01-01T05:48:25.544Z,20.53
2024-01-01T05:50:56.885Z,15.60
2024-01-01T05:53:23.869Z,22.00
2024-01-01T05:55:51.182Z,16.40
2024-01-01T05:58:18.280Z,11.50
2024-01-01T06:00:45.271Z,17.53
2024-01-01T06:03:12.402Z,15.60
2024-01-01T06:05:39.429Z,15.23
2024-01-01T06:08:07.207Z,14.13
2024-01-01T06:10:35.878Z,18.50
2024-01-01T06:13:03.849Z,20.73
2024-01-01T06:15:31.034Z,18.63
2024-01-01T06:17:58.389Z,15.40
2024-01-01T06:20:25.418Z,18.17
2024-01-01T06:22:52.376Z,14.00
2024-01-01T06:25:19.587Z,11.47
2024-01-01T06:27:46.576Z,15.23
2024-01-01T06:30:13.946Z,18.53
2024-01-01T06:32:41.057Z,16.13
2024-01-01T06:35:08.726Z,15.20
2024-01-01T06:37:35.695Z,12.93
2024-01-01T06:40:04.451Z,13.30
2024-01-01T06:42:31.435Z,8.63
2024-01-01T06:45:02.255Z,14.23
2024-01-01T06:47:29.291Z,9.87
2024-01-01T06:49:56.294Z,11.17
2024-01-01T06:52:23.295Z,13.67
2024-01-01T06:54:50.312Z,10.63
2024-01-01T06:57:17.312Z,12.10
2024-01-01T06:59:44.510Z,14.40
2024-01-01T07:02:11.682Z,13.70
2024-01-01T07:04:38.922Z,10.70
2024-01-01T07:07:05.950Z,16.67
2024-01-01T07:09:33.066Z,11.37
2024-01-01T07:12:00.189Z,11.30
2024-01-01T07:14:27.486Z,11.13
2024-01-01T07:16:55.228Z,10.10
2024-01-01T07:19:22.674Z,14.17
2024-01-01T07:21:50.120Z,18.60
2024-01-01T07:24:17.306Z,16.57
2024-01-01T07:26:44.428Z,11.17
2024-01-01T07:29:11.524Z,9.83
2024-01-01T07:31:38.780Z,7.67
2024-01-01T07:34:06.646Z,9.10
2024-01-01T07:36:33.826Z,9.30
2024-01-01T07:39:00.863Z,11.00
2024-01-01T07:41:28.090Z,10.13
2024-01-01T07:43:55.138Z,10.30
2024-01-01T07:46:22.228Z,12.17
2024-01-01T07:48:49.345Z,11.20
2024-01-01T07:51:16.777Z,8.57
2024-01-01T07:53:43.825Z,8.20
2024-01-01T07:56:10.921Z,8.83
2024-01-01T07:58:38.101Z,10.50
2024-01-01T08:01:05.313Z,10.93
2024-01-01T08:03:32.529Z,7.40
2024-01-01T08:05:59.821Z,10.83
2024-01-01T08:08:26.988Z,9.23
2024-01-01T08:10:57.096Z,4.97
2024-01-01T08:13:24.080Z,5.10
2024-01-01T08:18:38.372Z,6.97
2024-01-01T08:21:05.508Z,4.80
2024-01-01T08:23:33.106Z,16.80
2024-01-01T08:26:00.345Z,9.23
2024-01-01T08:28:27.410Z,3.73
2024-01-01T08:30:54.346Z,5.20
2024-01-01T08:33:21.676Z,4.77
2024-01-01T08:35:48.739Z,7.40
2024-01-01T08:38:15.913Z,7.00
2024-01-01T08:40:43.259Z,3.47
2024-01-01T08:43:10.158Z,4.10
2024-01-01T08:45:37.145Z,6.80
2024-01-01T08:48:04.927Z,3.60
2024-01-01T08:50:32.087Z,3.90
2024-01-01T08:52:59.080Z,4.20
2024-01-01T08:55:26.108Z,5.70
2024-01-01T08:57:53.032Z,9.73
2024-01-01T09:00:20.157Z,5.67
2024-01-01T09:02:47.126Z,3.30
2024-01-01T09:05:17.168Z,4.33
2024-01-01T09:07:44.167Z,3.23
2024-01-01T09:10:11.803Z,5.87
2024-01-01T09:12:38.824Z,8.23
2024-01-01T09:15:06.477Z,3.50
2024-01-01T09:17:33.591Z,8.70
2024-01-01T09:20:00.784Z,3.53
2024-01-01T09:22:27.772Z,3.07
2024-01-01T09:24:54.701Z,5.00
2024-01-01T09:27:22.119Z,6.10
2024-01-01T09:29:49.022Z,4.43
2024-01-01T09:32:16.034Z,4.07
2024-01-01T09:34:43.025Z,12.73
2024-01-01T09:37:09.930Z,4.03
2024-01-01T09:39:37.029Z,16.07
2024-01-01T09:42:05.819Z,4.57
2024-01-01T09:44:33.713Z,5.73
2024-01-01T09:47:00.797Z,4.57
2024-01-01T09:49:27.865Z,4.30
2024-01-01T09:51:58.018Z,4.40
2024-01-01T09:54:25.030Z,3.90
2024-01-01T09:56:51.953Z,3.50
2024-01-01T09:59:40.871Z,9.27
2024-01-01T10:02:10.379Z,6.33
2024-01-01T10:04:37.678Z,9.07
2024-01-01T10:07:04.793Z,6.07
2024-01-01T10:09:33.951Z,5.30
2024-01-01T10:12:10.771Z,12.07
2024-01-01T10:14:47.924Z,5.43
2024-01-01T10:17:18.884Z,11.07
2024-01-01T10:19:50.049Z,8.77
2024-01-01T10:22:19.669Z,25.20
2024-01-01T10:24:53.488Z,5.17
2024-01-01T10:27:21.685Z,9.47
2024-01-01T10:29:48.689Z,3.47
2024-01-01T10:32:19.943Z,3.73
2024-01-01T10:34:48.021Z,4.00
2024-01-01T10:37:16.445Z,3.67
2024-01-01T10:39:45.750Z,4.23
2024-01-01T10:42:12.670Z,5.17
2024-01-01T10:44:40.659Z,4.23
2024-01-01T10:47:11.454Z,4.20
2024-01-01T10:49:53.743Z,4.03
2024-01-01T10:52:56.704Z,4.57
2024-01-01T10:55:54.508Z,4.13
2024-01-01T10:58:39.430Z,6.27
2024-01-01T11:01:18.289Z,5.17
2024-01-01T11:03:47.950Z,6.53
2024-01-01T11:06:32.486Z,9.33
2024-01-01T11:09:22.511Z,6.17
2024-01-01T11:11:51.185Z,14.13
2024-01-01T11:14:39.652Z,6.43
2024-01-01T11:17:08.470Z,4.60
2024-01-01T11:19:45.444Z,4.20
2024-01-01T11:22:21.599Z,4.17
2024-01-01T11:24:50.476Z,7.33
2024-01-01T11:27:48.502Z,3.50
2024-01-01T11:30:17.760Z,2.67
2024-01-01T11:32:44.874Z,3.70
2024-01-01T11:35:16.283Z,2.90
2024-01-01T11:37:46.041Z,7.93
2024-01-01T11:40:14.014Z,6.57
2024-01-01T11:42:42.018Z,6.57
2024-01-01T11:45:17.836Z,4.17
2024-01-01T11:47:47.143Z,11.33
2024-01-01T11:50:15.305Z,6.30
2024-01-01T11:52:42.930Z,6.17
2024-01-01T11:55:10.092Z,6.20
2024-01-01T11:57:37.260Z,6.37
2024-01-01T12:00:04.948Z,3.57
2024-01-01T12:02:34.198Z,8.53
2024-01-01T12:05:01.837Z,3.73
2024-01-01T12:07:33.904Z,3.80
2024-01-01T12:10:12.639Z,11.67
2024-01-01T12:12:42.138Z,5.43
2024-01-01T12:15:14.352Z,3.80
2024-01-01T12:17:46.703Z,3.27
2024-01-01T12:20:21.890Z,8.53
2024-01-01T12:22:50.574Z,5.10
2024-01-01T12:25:20.710Z,3.80
2024-01-01T12:28:04.052Z,5.10
2024-01-01T12:30:31.775Z,15.93
2024-01-01T12:32:58.968Z,6.73
2024-01-01T12:35:26.261Z,8.30
2024-01-01T12:37:54.010Z,4.60
2024-01-01T12:40:21.975Z,4.07
2024-01-01T12:42:49.206Z,6.63
2024-01-01T12:45:17.560Z,4.03
2024-01-01T12:47:44.708Z,14.57
2024-01-01T12:50:12.323Z,6.40
2024-01-01T12:52:39.847Z,6.60
2024-01-01T12:55:08.456Z,4.03
2024-01-01T12:57:35.429Z,7.33
2024-01-01T13:00:02.795Z,7.67
2024-01-01T13:02:30.090Z,12.53
2024-01-01T13:04:57.094Z,9.20
2024-01-01T13:07:24.105Z,6.17
2024-01-01T13:09:51.057Z,10.93
2024-01-01T13:12:18.249Z,3.53
2024-01-01T13:14:45.217Z,3.23
2024-01-01T13:17:13.135Z,4.90
2024-01-01T13:19:40.379Z,12.90
2024-01-01T13:22:09.111Z,9.23
2024-01-01T13:24:37.086Z,4.70
2024-01-01T13:27:04.380Z,6.40
2024-01-01T13:29:31.852Z,8.53
2024-01-01T13:31:58.938Z,4.17
2024-01-01T13:34:26.108Z,5.00
2024-01-01T13:36:53.170Z,7.60
2024-01-01T13:39:20.168Z,13.13
2024-01-01T13:41:47.806Z,2.97
2024-01-01T13:44:14.919Z,7.50
2024-01-01T13:46:42.095Z,4.33
2024-01-01T13:49:09.282Z,6.63
2024-01-01T13:51:36.294Z,2.30
2024-01-01T13:54:03.310Z,4.10
2024-01-01T13:56:30.548Z,2.60
2024-01-01T13:58:58.279Z,6.07
2024-01-01T14:01:36.562Z,5.47
2024-01-01T14:04:03.691Z,7.90
2024-01-01T14:06:30.709Z,6.80
2024-01-01T14:08:57.737Z,7.03
2024-01-01T14:11:24.739Z,4.67
2024-01-01T14:13:51.808Z,16.90
2024-01-01T14:16:18.782Z,6.40
2024-01-01T14:18:47.037Z,4.90
2024-01-01T14:21:15.971Z,8.70
2024-01-01T14:23:42.898Z,5.80
2024-01-01T14:26:10.008Z,11.10
2024-01-01T14:28:36.981Z,12.60
2024-01-01T14:31:03.909Z,10.83
2024-01-01T14:33:31.057Z,3.90
2024-01-01T14:35:58.039Z,3.00
2024-01-01T14:38:25.883Z,8.97
2024-01-01T14:40:53.192Z,4.30
2024-01-01T14:43:20.200Z,10.97
2024-01-01T14:45:47.118Z,4.17
2024-01-01T14:48:14.697Z,6.20
2024-01-01T14:50:41.771Z,7.70
2024-01-01T14:53:08.967Z,6.47
2024-01-01T14:55:37.130Z,5.13
2024-01-01T14:58:04.329Z,6.10
2024-01-01T15:00:31.490Z,4.93
2024-01-01T15:02:58.674Z,10.97
2024-01-01T15:05:27.278Z,6.40
2024-01-01T15:07:54.535Z,5.93
2024-01-01T15:10:21.573Z,11.37
2024-01-01T15:12:48.626Z,9.20
2024-01-01T15:15:16.145Z,3.73
2024-01-01T15:17:45.132Z,9.03
2024-01-01T15:20:12.746Z,9.50
2024-01-01T15:22:39.720Z,4.00
2024-01-01T15:25:07.505Z,10.93
2024-01-01T15:27:34.466Z,10.23
2024-01-01T15:30:01.479Z,6.20
2024-01-01T15:32:28.521Z,6.27
2024-01-01T15:34:55.552Z,7.17
2024-01-01T15:37:23.131Z,6.17
2024-01-01T15:39:50.077Z,5.00
2024-01-01T15:42:17.000Z,4.03
2024-01-01T15:44:43.924Z,4.53
2024-01-01T15:47:10.876Z,7.27
2024-01-01T15:49:37.912Z,9.00
2024-01-01T15:52:10.719Z,5.23
2024-01-01T15:54:40.859Z,9.20
2024-01-01T15:57:09.397Z,3.13
2024-01-01T15:59:36.598Z,10.60
2024-01-01T16:02:07.906Z,5.77
2024-01-01T16:04:37.269Z,5.67
2024-01-01T16:07:04.511Z,5.07
2024-01-01T16:09:31.595Z,9.53
2024-01-01T16:11:58.493Z,7.27
2024-01-01T16:14:25.671Z,9.33
2024-01-01T16:16:54.766Z,3.77
2024-01-01T16:19:31.321Z,6.70
2024-01-01T16:22:01.476Z,4.90
2024-01-01T16:24:28.405Z,2.37
2024-01-01T16:26:55.384Z,2.77
2024-01-01T16:29:22.626Z,5.70
2024-01-01T16:31:49.653Z,4.13
2024-01-01T16:34:16.653Z,7.93
2024-01-01T16:36:53.133Z,9.00
2024-01-01T16:39:20.833Z,8.77
2024-01-01T16:41:47.876Z,5.53
2024-01-01T16:44:14.950Z,9.90
2024-01-01T16:46:41.911Z,3.50
2024-01-01T16:49:10.145Z,5.07
2024-01-01T16:51:40.766Z,10.17
2024-01-01T16:54:07.787Z,10.03
2024-01-01T16:56:34.738Z,5.50
2024-01-01T16:59:01.772Z,8.27
2024-01-01T17:01:28.752Z,4.40
2024-01-01T17:03:55.782Z,4.80
2024-01-01T17:06:23.690Z,9.17
2024-01-01T17:08:50.647Z,4.73
2024-01-01T17:11:17.656Z,4.77
2024-01-01T17:13:44.836Z,10.80
2024-01-01T17:16:14.382Z,5.00
2024-01-01T17:18:43.886Z,23.67
2024-01-01T17:21:11.550Z,8.73
2024-01-01T17:23:38.879Z,10.90
2024-01-01T17:26:06.049Z,6.60
2024-01-01T17:28:34.881Z,3.70
2024-01-01T17:31:03.452Z,5.53
2024-01-01T17:33:30.672Z,4.90
2024-01-01T17:35:58.887Z,6.03
2024-01-01T17:38:25.942Z,7.93
2024-01-01T17:40:54.820Z,9.27
2024-01-01T17:43:22.826Z,10.43
2024-01-01T17:45:49.960Z,5.90
2024-01-01T17:48:17.079Z,4.80
2024-01-01T17:50:44.387Z,5.53
2024-01-01T17:53:11.466Z,6.60
2024-01-01T17:55:38.435Z,8.73
2024-01-01T17:58:05.627Z,8.03
2024-01-01T18:00:32.576Z,5.00
2024-01-01T18:02:59.484Z,8.67
2024-01-01T18:05:28.797Z,5.87
2024-01-01T18:07:55.924Z,9.17
2024-01-01T18:10:22.923Z,5.27
2024-01-01T18:12:49.926Z,4.53
2024-01-01T18:15:19.870Z,8.17
2024-01-01T18:17:47.382Z,19.63
2024-01-01T18:20:14.650Z,7.63
2024-01-01T18:22:41.792Z,10.77
2024-01-01T18:25:11.364Z,7.70
2024-01-01T18:27:40.168Z,7.43
2024-01-01T18:30:08.483Z,5.80
2024-01-01T18:32:35.548Z,6.93
2024-01-01T18:35:02.799Z,6.13
2024-01-01T18:37:30.137Z,7.43
2024-01-01T18:39:57.022Z,7.03
2024-01-01T18:42:27.379Z,4.87
2024-01-01T18:44:58.308Z,7.90
2024-01-01T18:47:26.681Z,4.23
2024-01-01T18:49:54.198Z,10.00
2024-01-01T18:52:21.398Z,5.63
2024-01-01T18:54:48.329Z,17.93
2024-01-01T18:57:15.290Z,6.60
2024-01-01T18:59:42.227Z,12.30
2024-01-01T19:02:09.226Z,4.93
2024-01-01T19:04:36.386Z,3.93
2024-01-01T19:07:03.592Z,2.93
2024-01-01T19:09:32.861Z,2.40
2024-01-01T19:11:59.833Z,7.97
2024-01-01T19:14:26.824Z,5.70
2024-01-01T19:16:53.826Z,2.80
2024-01-01T19:19:20.753Z,2.60
2024-01-01T19:21:47.773Z,2.63
2024-01-01T19:24:15.330Z,3.00
2024-01-01T19:26:49.407Z,4.57
2024-01-01T19:29:16.489Z,6.53
2024-01-01T19:31:45.104Z,2.90
2024-01-01T19:34:12.395Z,5.60
2024-01-01T19:36:39.344Z,4.10
2024-01-01T19:39:06.420Z,8.40
2024-01-01T19:41:33.594Z,4.03
2024-01-01T19:44:01.972Z,8.90
2024-01-01T19:46:29.027Z,10.90
2024-01-01T19:48:56.737Z,13.90
2024-01-01T19:51:23.694Z,5.17
2024-01-01T19:53:50.698Z,10.60
2024-01-01T19:56:27.294Z,8.47
2024-01-01T19:58:54.573Z,10.93
2024-01-01T20:01:22.320Z,8.37
2024-01-01T20:03:49.576Z,5.90
2024-01-01T20:06:16.964Z,3.20
2024-01-01T20:08:44.001Z,5.37
2024-01-01T20:11:24.359Z,12.33
2024-01-01T20:13:51.966Z,3.77
2024-01-01T20:16:26.556Z,4.83
2024-01-01T20:18:53.839Z,5.17
2024-01-01T20:21:22.465Z,2.23
2024-01-01T20:23:50.469Z,8.07
2024-01-01T20:26:24.956Z,6.13
2024-01-01T20:28:55.412Z,9.33
2024-01-01T20:31:24.075Z,2.00
2024-01-01T20:33:56.165Z,5.90
2024-01-01T20:36:27.293Z,9.70
2024-01-01T20:39:00.486Z,4.00
2024-01-01T20:41:30.185Z,4.63
2024-01-01T20:43:57.319Z,4.77
2024-01-01T20:46:24.893Z,3.20
2024-01-01T20:48:51.954Z,3.20
2024-01-01T20:51:19.588Z,3.13
2024-01-01T20:53:46.757Z,7.33
2024-01-01T20:56:14.041Z,5.13
2024-01-01T20:58:41.468Z,5.50
2024-01-01T21:01:08.783Z,5.73
2024-01-01T21:03:39.018Z,2.57
2024-01-01T21:06:10.798Z,7.23
2024-01-01T21:08:39.069Z,2.73
2024-01-01T21:11:07.867Z,3.03
2024-01-01T21:13:37.429Z,3.43
2024-01-01T21:16:06.058Z,2.40
2024-01-01T21:18:33.325Z,1.97
2024-01-01T21:21:00.441Z,2.60
2024-01-01T21:23:28.137Z,1.93
2024-01-01T21:25:55.934Z,5.17
2024-01-01T21:28:23.082Z,6.00
2024-01-01T21:30:50.112Z,4.17
2024-01-01T21:33:17.261Z,2.20
2024-01-01T21:35:44.664Z,3.77
2024-01-01T21:38:11.770Z,2.50
2024-01-01T21:40:39.356Z,2.03
2024-01-01T21:43:07.702Z,2.70
2024-01-01T21:45:35.090Z,2.40
2024-01-01T21:48:03.733Z,4.23
2024-01-01T21:50:33.115Z,4.40
2024-01-01T21:53:00.534Z,8.80
2024-01-01T21:55:27.572Z,2.80
2024-01-01T21:57:54.545Z,6.80
2024-01-01T22:00:22.010Z,2.60
2024-01-01T22:02:50.963Z,6.40
2024-01-01T22:05:19.279Z,5.23
2024-01-01T22:07:49.491Z,1.30
2024-01-01T22:10:16.896Z,2.70
2024-01-01T22:12:43.844Z,3.20
2024-01-01T22:15:17.352Z,1.30
2024-01-01T22:17:46.193Z,2.87
2024-01-01T22:20:13.662Z,2.03
2024-01-01T22:22:40.619Z,2.83
2024-01-01T22:25:08.125Z,4.23
2024-01-01T22:27:35.015Z,2.60
2024-01-01T22:30:03.857Z,2.13
2024-01-01T22:32:31.239Z,5.23
2024-01-01T22:34:58.432Z,2.50
2024-01-01T22:37:25.558Z,1.97
2024-01-01T22:39:52.467Z,6.00
2024-01-01T22:42:19.378Z,9.77
2024-01-01T22:44:46.319Z,3.73
2024-01-01T22:47:13.230Z,2.50
2024-01-01T22:49:40.252Z,2.63
2024-01-01T22:52:07.152Z,6.47
2024-01-01T22:54:34.164Z,1.90
2024-01-01T22:57:01.064Z,6.60
2024-01-01T22:59:28.103Z,1.83
2024-01-01T23:01:55.113Z,5.43
2024-01-01T23:04:22.633Z,3.00
2024-01-01T23:06:49.567Z,2.03
2024-01-01T23:09:16.531Z,5.77
2024-01-01T23:11:43.544Z,2.27
2024-01-01T23:14:10.497Z,9.47
2024-01-01T23:16:37.695Z,5.03
2024-01-01T23:19:05.084Z,1.83
2024-01-01T23:21:32.319Z,6.83
2024-01-01T23:23:59.221Z,2.40
2024-01-01T23:26:26.391Z,2.90
2024-01-01T23:28:54.083Z,4.23
2024-01-01T23:31:21.229Z,2.83
2024-01-01T23:33:55.900Z,3.93
2024-01-01T23:36:28.311Z,2.60
2024-01-01T23:38:55.330Z,5.70
2024-01-01T23:41:22.248Z,2.50
2024-01-01T23:43:49.377Z,1.60
2024-01-01T23:46:16.267Z,5.13
2024-01-01T23:48:43.213Z,2.17
2024-01-01T23:51:10.142Z,4.90
2024-01-01T23:53:37.175Z,2.20
2024-01-01T23:56:04.619Z,3.53
2024-01-01T23:58:31.531Z,2.73
