createdAt,value
2019-04-23T00:03:06.936Z,9.10
2019-04-23T00:05:48.660Z,9.10
2019-04-23T00:08:19.285Z,9.10
2019-04-23T00:10:51.707Z,9.00
2019-04-23T00:13:24.580Z,9.00
2019-04-23T00:16:21.497Z,9.00
2019-04-23T00:21:34.566Z,8.90
2019-04-23T00:24:17.586Z,8.90
2019-04-23T00:27:01.944Z,8.90
2019-04-23T00:29:23.620Z,8.80
2019-04-23T00:31:46.491Z,8.80
2019-04-23T00:34:15.990Z,8.80
2019-04-23T00:36:53.482Z,8.70
2019-04-23T00:39:29.450Z,8.70
2019-04-23T00:41:58.729Z,8.70
2019-04-23T00:44:32.241Z,8.70
2019-04-23T00:47:02.506Z,8.70
2019-04-23T00:49:31.772Z,8.70
2019-04-23T00:52:14.593Z,8.70
2019-04-23T00:54:39.356Z,8.70
2019-04-23T00:57:15.003Z,8.70
2019-04-23T00:59:55.879Z,8.60
2019-04-23T01:02:18.341Z,8.60
2019-04-23T01:05:01.269Z,8.60
2019-04-23T01:07:24.267Z,8.50
2019-04-23T01:10:10.631Z,8.50
2019-04-23T01:12:42.670Z,8.50
2019-04-23T01:15:11.723Z,8.40
2019-04-23T01:20:14.254Z,8.20
2019-04-23T01:22:33.443Z,8.10
2019-04-23T01:25:24.727Z,8.10
2019-04-23T01:28:36.806Z,8.10
2019-04-23T01:31:02.495Z,8.00
2019-04-23T01:33:38.009Z,8.00
2019-04-23T01:36:16.192Z,8.00
2019-04-23T01:38:40.540Z,8.00
2019-04-23T01:41:13.305Z,7.90
2019-04-23T01:43:41.071Z,7.90
2019-04-23T01:46:12.833Z,7.90
2019-04-23T01:48:52.267Z,7.90
2019-04-23T01:51:25.923Z,7.90
2019-04-23T01:53:49.688Z,7.90
2019-04-23T01:56:25.915Z,7.90
2019-04-23T02:01:31.718Z,7.90
2019-04-23T02:04:12.187Z,7.90
2019-04-23T02:06:38.903Z,7.90
2019-04-23T02:09:13.809Z,7.80
2019-04-23T02:11:45.583Z,7.80
2019-04-23T02:14:14.770Z,7.90
2019-04-23T02:16:50.351Z,7.80
2019-04-23T02:19:23.313Z,7.80
2019-04-23T02:22:28.569Z,7.80
2019-04-23T02:25:02.437Z,7.80
2019-04-23T02:27:36.669Z,7.70
2019-04-23T02:30:20.701Z,7.60
2019-04-23T02:32:52.614Z,7.60
2019-04-23T02:35:46.852Z,7.60
2019-04-23T02:38:00.255Z,7.50
2019-04-23T02:40:26.722Z,7.40
2019-04-23T02:43:06.858Z,7.30
2019-04-23T02:45:35.924Z,7.20
2019-04-23T02:48:19.869Z,7.10
2019-04-23T02:53:31.717Z,7.00
2019-04-23T02:55:43.153Z,7.00
2019-04-23T02:58:23.791Z,6.90
2019-04-23T03:00:55.711Z,6.80
2019-04-23T03:03:27.962Z,6.80
2019-04-23T03:05:51.056Z,6.70
2019-04-23T03:08:29.911Z,6.60
2019-04-23T03:11:13.187Z,6.50
2019-04-23T03:13:44.237Z,6.40
2019-04-23T03:16:45.920Z,6.30
2019-04-23T03:19:02.961Z,6.30
2019-04-23T03:29:49.262Z,6.20
2019-04-23T03:37:33.870Z,6.20
2019-04-23T03:40:04.409Z,6.20
2019-04-23T03:42:23.326Z,6.10
2019-04-23T03:52:39.192Z,6.30
2019-04-23T03:55:10.309Z,6.40
2019-04-23T03:57:41.142Z,6.40
2019-04-23T04:03:10.354Z,6.70
2019-04-23T04:05:33.812Z,6.90
2019-04-23T04:08:07.240Z,6.90
2019-04-23T04:10:25.448Z,7.10
2019-04-23T04:13:04.106Z,7.20
2019-04-23T04:18:25.988Z,7.40
2019-04-23T04:23:22.733Z,7.60
2019-04-23T04:25:48.705Z,7.80
2019-04-23T04:28:38.896Z,7.90
2019-04-23T04:31:03.599Z,7.90
2019-04-23T04:43:45.313Z,8.50
2019-04-23T04:51:19.452Z,8.80
2019-04-23T04:54:02.664Z,8.90
2019-04-23T04:56:29.070Z,9.10
2019-04-23T04:58:53.050Z,9.30
2019-04-23T05:01:22.426Z,9.40
2019-04-23T05:03:58.458Z,9.60
2019-04-23T05:06:37.503Z,9.80
2019-04-23T05:14:06.486Z,10.20
2019-04-23T05:16:46.809Z,10.30
2019-04-23T05:19:29.574Z,10.40
2019-04-23T05:21:55.686Z,10.50
2019-04-23T05:26:50.823Z,10.80
2019-04-23T05:29:19.990Z,10.90
2019-04-23T05:31:53.369Z,11.00
2019-04-23T05:34:27.327Z,11.20
2019-04-23T05:39:38.103Z,11.40
2019-04-23T05:44:44.806Z,11.70
2019-04-23T05:49:47.558Z,12.00
2019-04-23T05:52:24.092Z,12.10
2019-04-23T05:54:56.252Z,12.20
2019-04-23T05:57:20.035Z,12.30
2019-04-23T05:59:57.494Z,12.40
2019-04-23T06:02:35.362Z,12.50
2019-04-23T06:05:03.836Z,12.70
2019-04-23T06:10:16.523Z,13.00
2019-04-23T06:12:45.441Z,13.10
2019-04-23T06:15:23.800Z,13.30
2019-04-23T06:17:56.165Z,13.40
2019-04-23T06:20:29.991Z,13.60
2019-04-23T06:23:01.985Z,13.70
2019-04-23T06:28:08.187Z,13.90
2019-04-23T06:33:16.056Z,14.20
2019-04-23T06:35:47.018Z,14.30
2019-04-23T06:38:37.293Z,14.50
2019-04-23T06:40:46.946Z,14.60
2019-04-23T06:43:32.044Z,14.70
2019-04-23T06:45:58.174Z,14.80
2019-04-23T06:48:35.493Z,14.90
2019-04-23T06:51:15.999Z,15.00
2019-04-23T06:53:35.889Z,15.10
2019-04-23T06:58:44.046Z,15.30
2019-04-23T07:01:36.556Z,15.50
2019-04-23T07:03:51.784Z,15.60
2019-04-23T07:06:38.382Z,15.80
2019-04-23T07:13:58.353Z,16.40
2019-04-23T07:16:32.484Z,16.50
2019-04-23T07:19:19.898Z,16.70
2019-04-23T07:21:42.074Z,16.70
2019-04-23T07:29:18.959Z,17.00
2019-04-23T07:31:53.808Z,17.00
2019-04-23T07:34:25.811Z,17.10
2019-04-23T07:36:59.055Z,17.30
2019-04-23T07:39:58.340Z,17.50
2019-04-23T07:42:39.521Z,17.60
2019-04-23T07:50:49.457Z,18.00
2019-04-23T07:53:23.116Z,18.20
2019-04-23T07:56:02.302Z,18.30
2019-04-23T08:00:58.204Z,18.40
2019-04-23T08:03:48.281Z,18.60
2019-04-23T08:06:02.670Z,18.70
2019-04-23T08:08:36.411Z,18.70
2019-04-23T08:11:30.606Z,18.90
2019-04-23T08:16:27.799Z,18.90
2019-04-23T08:21:27.593Z,19.20
2019-04-23T08:24:06.559Z,19.20
2019-04-23T08:26:59.780Z,19.20
2019-04-23T08:29:48.938Z,19.50
2019-04-23T08:32:12.353Z,19.80
2019-04-23T08:34:49.476Z,19.90
2019-04-23T08:37:15.393Z,20.10
2019-04-23T08:39:46.487Z,20.30
2019-04-23T08:45:24.230Z,20.60
2019-04-23T08:48:00.722Z,20.60
2019-04-23T08:50:32.285Z,20.60
2019-04-23T08:53:18.314Z,20.70
2019-04-23T08:55:38.809Z,20.70
2019-04-23T08:58:14.379Z,20.60
2019-04-23T09:03:25.129Z,20.80
2019-04-23T09:05:57.705Z,20.90
2019-04-23T09:11:16.646Z,21.00
2019-04-23T09:16:16.298Z,21.30
2019-04-23T09:18:45.970Z,21.30
2019-04-23T09:21:21.435Z,21.30
2019-04-23T09:23:53.716Z,21.50
2019-04-23T09:26:25.933Z,21.80
2019-04-23T09:28:56.512Z,21.80
2019-04-23T09:34:52.744Z,22.00
2019-04-23T09:37:52.664Z,22.20
2019-04-23T09:41:03.089Z,22.30
2019-04-23T09:43:27.814Z,22.30
2019-04-23T09:46:17.590Z,22.30
2019-04-23T09:48:51.170Z,22.40
2019-04-23T09:51:22.325Z,22.50
2019-04-23T09:53:56.831Z,22.40
2019-04-23T09:56:22.417Z,22.50
2019-04-23T09:59:02.976Z,22.60
2019-04-23T10:01:29.027Z,22.60
2019-04-23T10:03:50.827Z,22.40
2019-04-23T10:06:20.295Z,22.30
2019-04-23T10:08:52.227Z,22.20
2019-04-23T10:11:19.922Z,22.40
2019-04-23T10:13:52.595Z,22.40
2019-04-23T10:16:26.324Z,22.60
2019-04-23T10:18:57.260Z,22.60
2019-04-23T10:21:29.268Z,22.60
2019-04-23T10:24:01.397Z,22.50
2019-04-23T10:26:32.585Z,22.60
2019-04-23T10:29:07.772Z,22.80
2019-04-23T10:31:40.030Z,23.00
2019-04-23T10:34:12.299Z,23.40
2019-04-23T10:36:44.189Z,23.60
2019-04-23T10:39:21.606Z,23.50
2019-04-23T10:41:48.796Z,23.50
2019-04-23T10:44:25.583Z,23.60
2019-04-23T10:47:40.423Z,23.60
2019-04-23T10:53:26.616Z,23.60
2019-04-23T10:55:55.922Z,23.80
2019-04-23T10:58:22.871Z,23.70
2019-04-23T11:01:01.715Z,23.60
2019-04-23T11:09:29.341Z,23.70
2019-04-23T11:11:53.678Z,23.90
2019-04-23T11:14:25.457Z,24.20
2019-04-23T11:19:52.144Z,24.20
2019-04-23T11:22:21.800Z,24.10
2019-04-23T11:25:20.411Z,24.20
2019-04-23T11:27:14.700Z,24.20
2019-04-23T11:29:38.782Z,24.20
2019-04-23T11:32:40.906Z,24.00
2019-04-23T11:35:04.839Z,24.10
2019-04-23T11:37:36.345Z,24.10
2019-04-23T11:40:01.187Z,24.20
2019-04-23T11:42:30.994Z,24.50
2019-04-23T11:45:30.603Z,24.80
2019-04-23T11:48:07.530Z,25.00
2019-04-23T11:52:41.575Z,25.30
2019-04-23T11:55:29.341Z,25.50
2019-04-23T11:57:52.567Z,25.50
2019-04-23T12:02:58.058Z,25.30
2019-04-23T12:06:07.872Z,25.20
2019-04-23T12:08:50.976Z,25.20
2019-04-23T12:17:03.918Z,25.20
2019-04-23T12:22:03.525Z,25.30
2019-04-23T12:24:58.212Z,25.20
2019-04-23T12:27:06.287Z,25.10
2019-04-23T12:35:04.139Z,25.30
2019-04-23T12:40:19.892Z,25.50
2019-04-23T12:50:45.412Z,25.70
2019-04-23T12:53:00.673Z,25.80
2019-04-23T12:58:09.934Z,26.10
2019-04-23T13:03:16.961Z,25.80
2019-04-23T13:05:37.488Z,25.80
2019-04-23T13:08:27.207Z,25.80
2019-04-23T13:15:53.276Z,25.50
2019-04-23T13:18:33.985Z,25.70
2019-04-23T13:21:14.064Z,25.70
2019-04-23T13:23:47.606Z,25.70
2019-04-23T13:26:08.947Z,25.80
2019-04-23T13:28:52.882Z,25.70
2019-04-23T13:31:20.449Z,25.80
2019-04-23T13:33:57.668Z,26.00
2019-04-23T13:36:39.513Z,26.00
2019-04-23T13:39:16.112Z,26.10
2019-04-23T13:41:54.112Z,26.00
2019-04-23T13:44:13.372Z,26.10
2019-04-23T13:46:46.739Z,26.30
2019-04-23T13:49:18.482Z,26.30
2019-04-23T13:51:50.638Z,26.10
2019-04-23T13:54:52.689Z,25.90
2019-04-23T13:59:41.083Z,25.90
2019-04-23T14:02:03.560Z,26.00
2019-04-23T14:04:58.467Z,26.00
2019-04-23T14:07:23.324Z,26.20
2019-04-23T14:12:30.258Z,26.30
2019-04-23T14:18:02.912Z,26.40
2019-04-23T14:20:07.903Z,26.40
2019-04-23T14:27:52.151Z,26.40
2019-04-23T14:30:21.861Z,26.70
2019-04-23T14:32:54.463Z,27.00
2019-04-23T14:35:25.763Z,27.10
2019-04-23T14:38:09.847Z,26.90
2019-04-23T14:40:36.705Z,26.60
2019-04-23T14:43:10.878Z,26.50
2019-04-23T14:46:33.520Z,26.60
2019-04-23T14:48:20.661Z,26.60
2019-04-23T14:51:02.521Z,26.50
2019-04-23T14:58:42.489Z,26.20
2019-04-23T15:08:57.380Z,25.80
2019-04-23T15:13:55.325Z,25.70
2019-04-23T15:16:33.406Z,25.70
2019-04-23T15:19:28.524Z,25.30
2019-04-23T15:22:04.938Z,24.70
2019-04-23T15:29:20.022Z,23.50
2019-04-23T15:32:13.833Z,23.60
2019-04-23T15:35:03.118Z,23.90
2019-04-23T15:39:55.127Z,24.30
2019-04-23T15:44:55.830Z,24.40
2019-04-23T15:47:28.409Z,24.20
2019-04-23T15:52:39.657Z,23.80
2019-04-23T16:00:17.905Z,22.90
2019-04-23T16:02:16.822Z,22.30
2019-04-23T16:04:49.043Z,22.10
2019-04-23T16:07:41.454Z,21.80
2019-04-23T16:13:02.509Z,22.40
2019-04-23T16:15:27.054Z,22.30
2019-04-23T16:18:20.548Z,22.20
2019-04-23T16:23:21.447Z,22.30
2019-04-23T16:25:54.814Z,22.30
2019-04-23T16:28:28.974Z,22.20
2019-04-23T16:31:04.311Z,22.30
2019-04-23T16:33:38.646Z,22.20
2019-04-23T16:43:57.707Z,21.30
2019-04-23T16:46:28.488Z,21.30
2019-04-23T16:49:09.028Z,21.30
2019-04-23T16:54:09.992Z,21.10
2019-04-23T16:56:55.911Z,20.90
2019-04-23T16:59:24.496Z,20.70
2019-04-23T17:04:26.856Z,20.40
2019-04-23T17:06:52.349Z,20.20
2019-04-23T17:09:33.643Z,20.00
2019-04-23T17:12:06.015Z,19.80
2019-04-23T17:14:23.513Z,19.60
2019-04-23T17:16:53.506Z,19.40
2019-04-23T17:22:09.574Z,19.00
2019-04-23T17:24:57.428Z,18.70
2019-04-23T17:29:56.242Z,18.40
2019-04-23T17:32:55.651Z,18.30
2019-04-23T17:35:40.292Z,18.10
2019-04-23T17:38:07.461Z,17.90
2019-04-23T17:40:35.586Z,17.80
2019-04-23T17:43:08.882Z,17.70
2019-04-23T17:45:56.691Z,17.70
2019-04-23T17:48:24.075Z,17.60
2019-04-23T17:53:29.720Z,17.40
2019-04-23T18:09:00.824Z,16.80
2019-04-23T18:11:42.515Z,16.80
2019-04-23T18:14:02.342Z,16.70
2019-04-23T18:16:40.901Z,16.70
2019-04-23T18:19:11.578Z,16.60
2019-04-23T18:27:35.940Z,16.40
2019-04-23T18:33:40.697Z,16.20
2019-04-23T18:40:58.877Z,16.10
2019-04-23T18:43:26.937Z,16.10
2019-04-23T18:45:54.091Z,16.10
2019-04-23T18:53:43.436Z,16.00
2019-04-23T19:01:23.157Z,16.00
2019-04-23T19:04:17.479Z,16.10
2019-04-23T19:06:46.599Z,16.10
2019-04-23T19:13:02.060Z,16.00
2019-04-23T19:15:37.112Z,16.00
2019-04-23T19:17:58.152Z,16.00
2019-04-23T19:23:21.073Z,16.00
2019-04-23T19:25:42.124Z,16.00
2019-04-23T19:28:34.614Z,16.00
2019-04-23T19:30:57.277Z,16.00
2019-04-23T19:41:03.819Z,15.80
2019-04-23T19:43:41.829Z,15.80
2019-04-23T19:49:07.304Z,15.60
2019-04-23T19:51:16.935Z,15.60
2019-04-23T19:54:01.736Z,15.50
2019-04-23T19:56:34.007Z,15.40
2019-04-23T19:58:56.805Z,15.30
2019-04-23T20:01:35.393Z,15.30
2019-04-23T20:03:57.933Z,15.20
2019-04-23T20:06:58.539Z,15.20
2019-04-23T20:09:30.783Z,15.10
2019-04-23T20:11:50.239Z,15.10
2019-04-23T20:14:11.779Z,15.10
2019-04-23T20:17:06.083Z,15.00
2019-04-23T20:19:23.921Z,15.00
2019-04-23T20:27:06.281Z,15.00
2019-04-23T20:30:02.456Z,15.00
2019-04-23T20:35:07.017Z,14.90
2019-04-23T20:38:08.921Z,14.90
2019-04-23T20:40:15.747Z,14.80
2019-04-23T20:42:46.907Z,14.80
2019-04-23T20:45:14.609Z,14.70
2019-04-23T20:47:51.471Z,14.70
2019-04-23T20:50:18.174Z,14.70
2019-04-23T20:52:53.201Z,14.60
2019-04-23T20:55:41.135Z,14.70
2019-04-23T20:58:13.933Z,14.60
2019-04-23T21:03:47.209Z,14.50
2019-04-23T21:06:19.022Z,14.50
2019-04-23T21:09:13.228Z,14.40
2019-04-23T21:11:38.452Z,14.50
2019-04-23T21:14:09.418Z,14.40
2019-04-23T21:16:32.674Z,14.40
2019-04-23T21:19:05.649Z,14.30
2019-04-23T21:21:37.584Z,14.30
2019-04-23T21:24:14.594Z,14.20
2019-04-23T21:26:42.313Z,14.20
2019-04-23T21:29:09.082Z,14.10
2019-04-23T21:31:47.800Z,14.10
2019-04-23T21:34:17.798Z,14.00
2019-04-23T21:36:51.002Z,14.00
2019-04-23T21:42:40.766Z,13.90
2019-04-23T21:44:59.022Z,13.90
2019-04-23T21:50:19.215Z,13.90
2019-04-23T21:52:41.096Z,13.90
2019-04-23T21:55:15.629Z,13.90
2019-04-23T21:57:53.406Z,13.90
2019-04-23T22:00:14.271Z,13.80
2019-04-23T22:02:59.527Z,13.80
2019-04-23T22:05:25.205Z,13.80
2019-04-23T22:10:26.427Z,13.80
2019-04-23T22:13:15.990Z,13.80
2019-04-23T22:15:47.658Z,13.70
2019-04-23T22:18:06.988Z,13.60
2019-04-23T22:20:52.666Z,13.50
2019-04-23T22:26:08.876Z,13.40
2019-04-23T22:28:16.152Z,13.40
2019-04-23T22:31:03.720Z,13.40
2019-04-23T22:33:25.007Z,13.40
2019-04-23T22:36:04.526Z,13.30
2019-04-23T22:41:02.012Z,13.20
2019-04-23T22:43:49.835Z,13.20
2019-04-23T22:46:18.248Z,13.20
2019-04-23T22:49:14.227Z,13.10
2019-04-23T22:51:52.375Z,13.10
2019-04-23T22:54:11.413Z,13.10
2019-04-23T22:56:50.427Z,13.00
2019-04-23T22:59:37.755Z,13.00
2019-04-23T23:01:54.829Z,13.00
2019-04-23T23:07:07.661Z,12.90
2019-04-23T23:09:33.553Z,12.90
2019-04-23T23:12:07.818Z,12.90
2019-04-23T23:14:35.917Z,12.90
2019-04-23T23:17:02.281Z,12.80
2019-04-23T23:19:56.235Z,12.80
2019-04-23T23:22:13.535Z,12.80
2019-04-23T23:24:56.200Z,12.70
2019-04-23T23:27:16.736Z,12.70
2019-04-23T23:30:00.432Z,12.70
2019-04-23T23:32:31.186Z,12.70
2019-04-23T23:37:28.096Z,12.70
2019-04-23T23:40:15.106Z,12.70
2019-04-23T23:42:36.792Z,12.70
2019-04-23T23:47:52.178Z,12.70
2019-04-23T23:50:19.548Z,12.70
2019-04-23T23:52:56.622Z,12.60
2019-04-23T23:57:56.806Z,12.60
