createdAt,value
2024-02-05T00:01:27.515Z,5.18
2024-02-05T00:06:30.279Z,4.57
2024-02-05T00:11:32.985Z,4.57
2024-02-05T00:16:35.600Z,5.53
2024-02-05T00:21:38.257Z,5.72
2024-02-05T00:26:40.923Z,6.05
2024-02-05T00:31:43.679Z,5.75
2024-02-05T00:36:46.332Z,5.85
2024-02-05T00:41:49.116Z,6.40
2024-02-05T00:46:51.760Z,4.53
2024-02-05T00:51:54.494Z,5.28
2024-02-05T00:56:57.115Z,5.43
2024-02-05T01:01:59.759Z,5.50
2024-02-05T01:07:02.743Z,5.50
2024-02-05T01:12:06.602Z,6.55
2024-02-05T01:17:10.264Z,4.78
2024-02-05T01:22:13.052Z,5.82
2024-02-05T01:27:15.916Z,4.57
2024-02-05T01:32:18.604Z,5.75
2024-02-05T01:37:21.408Z,5.93
2024-02-05T01:42:26.182Z,3.70
2024-02-05T01:47:28.921Z,5.00
2024-02-05T01:52:33.299Z,6.68
2024-02-05T01:57:36.532Z,5.93
2024-02-05T02:02:43.994Z,4.97
2024-02-05T02:07:47.617Z,6.00
2024-02-05T02:12:50.433Z,3.63
2024-02-05T02:17:57.749Z,5.15
2024-02-05T02:23:07.599Z,6.55
2024-02-05T02:28:10.525Z,6.38
2024-02-05T02:33:23.329Z,7.03
2024-02-05T02:38:44.885Z,6.45
2024-02-05T02:44:00.443Z,6.88
2024-02-05T02:49:03.548Z,6.13
2024-02-05T02:54:06.268Z,6.45
2024-02-05T02:59:11.007Z,6.60
2024-02-05T03:04:13.652Z,5.30
2024-02-05T03:09:16.335Z,6.57
2024-02-05T03:14:19.247Z,5.22
2024-02-05T03:19:22.241Z,8.23
2024-02-05T03:24:25.120Z,6.20
2024-02-05T03:29:27.759Z,6.60
2024-02-05T03:34:30.552Z,7.03
2024-02-05T03:39:33.401Z,4.57
2024-02-05T03:44:36.089Z,7.45
2024-02-05T03:49:38.775Z,5.93
2024-02-05T03:54:43.116Z,6.00
2024-02-05T03:59:45.814Z,6.38
2024-02-05T04:04:48.460Z,6.78
2024-02-05T04:09:51.394Z,6.68
2024-02-05T04:14:54.272Z,5.88
2024-02-05T04:19:56.922Z,6.88
2024-02-05T04:24:59.634Z,7.03
2024-02-05T04:30:03.937Z,6.45
2024-02-05T04:35:09.129Z,6.00
2024-02-05T04:40:12.752Z,6.10
2024-02-05T04:45:15.999Z,4.53
2024-02-05T04:50:19.212Z,4.85
2024-02-05T04:55:22.647Z,5.68
2024-02-05T05:00:25.973Z,5.78
2024-02-05T05:05:28.988Z,3.03
2024-02-05T05:10:31.930Z,6.97
2024-02-05T05:15:37.620Z,6.35
2024-02-05T05:20:44.125Z,5.93
2024-02-05T05:25:46.990Z,7.75
2024-02-05T05:30:49.655Z,5.55
2024-02-05T05:35:52.548Z,5.38
2024-02-05T05:40:55.521Z,5.80
2024-02-05T05:45:59.100Z,4.75
2024-02-05T05:51:01.865Z,4.63
2024-02-05T05:56:04.767Z,6.63
2024-02-05T06:01:07.832Z,5.60
2024-02-05T06:06:10.682Z,5.72
2024-02-05T06:11:13.720Z,5.70
2024-02-05T06:16:17.862Z,5.85
2024-02-05T06:21:20.602Z,5.47
2024-02-05T06:26:23.489Z,5.50
2024-02-05T06:31:26.480Z,5.22
2024-02-05T06:36:29.244Z,5.18
2024-02-05T06:41:32.792Z,5.40
2024-02-05T06:46:35.384Z,4.95
2024-02-05T06:51:38.188Z,4.85
2024-02-05T06:56:41.080Z,4.85
2024-02-05T07:01:43.779Z,5.60
2024-02-05T07:06:46.939Z,3.78
2024-02-05T07:11:49.943Z,4.55
2024-02-05T07:16:52.757Z,4.63
2024-02-05T07:21:56.547Z,4.50
2024-02-05T07:26:59.931Z,4.50
2024-02-05T07:32:02.574Z,3.50
2024-02-05T07:37:05.654Z,5.82
2024-02-05T07:42:09.142Z,4.22
2024-02-05T07:47:11.801Z,3.60
2024-02-05T07:52:16.123Z,4.53
2024-02-05T07:57:20.401Z,6.15
2024-02-05T08:02:24.391Z,5.07
2024-02-05T08:07:27.264Z,5.00
2024-02-05T08:12:30.043Z,4.93
2024-02-05T08:17:33.158Z,5.30
2024-02-05T08:22:35.963Z,5.07
2024-02-05T08:27:38.685Z,3.95
2024-02-05T08:32:41.828Z,5.28
2024-02-05T08:37:44.650Z,5.50
2024-02-05T08:42:47.443Z,5.13
2024-02-05T08:47:50.202Z,3.83
2024-02-05T08:52:52.794Z,5.80
2024-02-05T08:57:55.595Z,5.82
2024-02-05T09:02:58.328Z,3.95
2024-02-05T09:08:01.447Z,4.63
2024-02-05T09:13:04.339Z,3.83
2024-02-05T09:18:07.816Z,4.30
2024-02-05T09:23:10.776Z,5.32
2024-02-05T09:28:13.671Z,4.50
2024-02-05T09:33:16.500Z,3.55
2024-02-05T09:38:19.338Z,4.53
2024-02-05T09:43:24.027Z,3.58
2024-02-05T09:48:33.685Z,4.07
2024-02-05T09:53:43.306Z,3.60
2024-02-05T09:58:46.729Z,4.07
2024-02-05T10:03:50.706Z,3.92
2024-02-05T10:09:02.922Z,3.33
2024-02-05T10:14:06.532Z,4.00
2024-02-05T10:19:09.298Z,3.42
2024-02-05T10:24:16.719Z,4.30
2024-02-05T10:29:23.177Z,3.78
2024-02-05T10:34:26.816Z,3.42
2024-02-05T10:39:29.733Z,3.25
2024-02-05T10:44:38.247Z,2.70
2024-02-05T10:49:45.412Z,2.80
2024-02-05T10:54:49.895Z,3.40
2024-02-05T10:59:52.915Z,2.65
2024-02-05T11:04:57.858Z,2.63
2024-02-05T11:10:05.751Z,2.90
2024-02-05T11:15:11.794Z,2.55
2024-02-05T11:20:15.313Z,2.72
2024-02-05T11:25:19.147Z,2.47
2024-02-05T11:30:21.908Z,2.60
2024-02-05T11:35:30.670Z,3.03
2024-02-05T11:40:34.552Z,2.83
2024-02-05T11:45:37.987Z,2.67
2024-02-05T11:50:42.234Z,3.50
2024-02-05T11:55:45.650Z,2.63
2024-02-05T12:00:48.517Z,3.63
2024-02-05T12:05:51.598Z,2.95
2024-02-05T12:10:54.679Z,2.13
2024-02-05T12:15:57.560Z,2.95
2024-02-05T12:21:00.836Z,3.05
2024-02-05T12:26:04.233Z,3.80
2024-02-05T12:31:07.206Z,4.10
2024-02-05T12:36:11.397Z,3.95
2024-02-05T12:41:14.514Z,2.97
2024-02-05T12:46:18.211Z,2.92
2024-02-05T12:51:22.690Z,4.00
2024-02-05T12:56:25.624Z,3.85
2024-02-05T13:01:28.732Z,2.83
2024-02-05T13:06:31.756Z,3.65
2024-02-05T13:11:35.222Z,1.75
2024-02-05T13:16:37.949Z,2.92
2024-02-05T13:21:40.721Z,3.08
2024-02-05T13:26:49.069Z,2.83
2024-02-05T13:31:52.698Z,2.13
2024-02-05T13:36:56.345Z,2.47
2024-02-05T13:42:03.818Z,2.55
2024-02-05T13:47:07.247Z,2.42
2024-02-05T13:52:10.309Z,1.55
2024-02-05T13:57:13.499Z,2.92
2024-02-05T14:02:16.867Z,3.00
2024-02-05T14:07:21.032Z,3.78
2024-02-05T14:12:24.204Z,2.75
2024-02-05T14:17:27.375Z,3.53
2024-02-05T14:22:30.795Z,2.50
2024-02-05T14:27:33.769Z,3.05
2024-02-05T14:32:39.058Z,3.03
2024-02-05T14:37:41.683Z,2.53
2024-02-05T14:42:44.405Z,2.92
2024-02-05T14:47:47.368Z,3.40
2024-02-05T14:52:50.062Z,3.45
2024-02-05T14:57:55.479Z,3.45
2024-02-05T15:02:59.655Z,6.55
2024-02-05T15:08:02.508Z,4.82
2024-02-05T15:13:05.535Z,4.95
2024-02-05T15:18:11.916Z,6.18
2024-02-05T15:23:14.929Z,4.70
2024-02-05T15:28:17.806Z,4.75
2024-02-05T15:33:20.765Z,5.03
2024-02-05T15:38:23.677Z,5.22
2024-02-05T15:43:27.387Z,3.63
2024-02-05T15:48:30.344Z,3.67
2024-02-05T15:53:33.156Z,4.07
2024-02-05T15:58:36.261Z,3.70
2024-02-05T16:03:41.521Z,3.70
2024-02-05T16:08:44.399Z,3.65
2024-02-05T16:13:47.808Z,3.80
2024-02-05T16:18:54.566Z,3.65
2024-02-05T16:24:02.677Z,3.58
2024-02-05T16:29:05.679Z,4.05
2024-02-05T16:34:08.926Z,3.47
2024-02-05T16:39:12.077Z,3.88
2024-02-05T16:44:15.550Z,3.40
2024-02-05T16:54:23.292Z,3.53
2024-02-05T16:59:26.248Z,3.97
2024-02-05T17:04:29.288Z,2.95
2024-02-05T17:09:32.442Z,3.60
2024-02-05T17:14:35.441Z,3.25
2024-02-05T17:19:39.930Z,3.03
2024-02-05T17:24:46.189Z,4.07
2024-02-05T17:29:49.074Z,2.15
2024-02-05T17:34:52.291Z,3.45
2024-02-05T17:39:55.239Z,3.13
2024-02-05T17:44:58.259Z,3.03
2024-02-05T17:50:01.412Z,3.20
2024-02-05T17:55:05.080Z,2.42
2024-02-05T18:00:08.573Z,3.80
2024-02-05T18:05:12.110Z,2.28
2024-02-05T18:10:15.392Z,3.92
2024-02-05T18:15:18.267Z,3.78
2024-02-05T18:20:21.730Z,4.35
2024-02-05T18:25:24.964Z,4.40
2024-02-05T18:30:30.486Z,2.95
2024-02-05T18:35:33.465Z,4.00
2024-02-05T18:40:36.450Z,2.58
2024-02-05T18:45:39.909Z,2.72
2024-02-05T18:50:43.004Z,3.08
2024-02-05T18:55:47.459Z,2.85
2024-02-05T19:00:50.723Z,3.30
2024-02-05T19:05:53.726Z,2.83
2024-02-05T19:10:57.069Z,2.72
2024-02-05T19:16:00.235Z,2.67
2024-02-05T19:21:03.330Z,2.60
2024-02-05T19:26:06.351Z,1.98
2024-02-05T19:31:10.042Z,2.75
2024-02-05T19:36:13.602Z,3.85
2024-02-05T19:41:18.039Z,3.15
2024-02-05T19:46:20.986Z,3.15
2024-02-05T19:51:24.780Z,3.00
2024-02-05T19:56:28.738Z,3.83
2024-02-05T20:01:31.846Z,4.07
2024-02-05T20:06:35.617Z,2.75
2024-02-05T20:11:38.604Z,2.50
2024-02-05T20:16:41.652Z,2.50
2024-02-05T20:21:44.597Z,2.05
2024-02-05T20:26:47.740Z,2.58
2024-02-05T20:31:50.688Z,2.65
2024-02-05T20:36:53.955Z,1.80
2024-02-05T20:41:56.847Z,1.77
2024-02-05T20:46:59.713Z,2.20
2024-02-05T20:52:03.851Z,1.90
2024-02-05T20:57:06.926Z,2.10
2024-02-05T21:02:10.745Z,1.80
2024-02-05T21:07:14.050Z,2.05
2024-02-05T21:12:16.964Z,2.17
2024-02-05T21:17:19.884Z,1.35
2024-02-05T21:22:22.858Z,1.60
2024-02-05T21:27:25.870Z,1.38
2024-02-05T21:32:28.959Z,1.23
2024-02-05T21:37:32.079Z,1.73
2024-02-05T21:42:35.244Z,1.10
2024-02-05T21:47:38.197Z,1.30
2024-02-05T21:52:41.343Z,1.27
2024-02-05T21:57:45.952Z,1.33
2024-02-05T22:02:48.958Z,1.58
2024-02-05T22:07:51.952Z,1.42
2024-02-05T22:12:55.128Z,2.00
2024-02-05T22:17:58.198Z,2.05
2024-02-05T22:23:01.064Z,1.52
2024-02-05T22:28:04.267Z,1.77
2024-02-05T22:33:07.418Z,1.63
2024-02-05T22:38:10.372Z,1.65
2024-02-05T22:43:15.946Z,1.73
2024-02-05T22:48:20.638Z,1.63
2024-02-05T22:53:23.522Z,1.10
2024-02-05T22:58:26.701Z,0.65
2024-02-05T23:03:29.794Z,0.90
2024-02-05T23:08:32.758Z,0.50
2024-02-05T23:13:35.763Z,0.77
2024-02-05T23:18:38.691Z,0.70
2024-02-05T23:23:41.622Z,0.60
2024-02-05T23:28:44.370Z,0.93
2024-02-05T23:33:48.451Z,0.98
2024-02-05T23:38:51.237Z,1.10
2024-02-05T23:43:54.157Z,1.15
2024-02-05T23:48:59.878Z,1.35
2024-02-05T23:54:04.361Z,1.88
2024-02-05T23:59:07.396Z,1.02
