createdAt,value
2018-12-09T00:02:23.877Z,4.10
2018-12-09T00:04:52.035Z,4.27
2018-12-09T00:07:20.251Z,3.50
2018-12-09T00:09:48.396Z,4.20
2018-12-09T00:12:16.553Z,4.10
2018-12-09T00:14:44.609Z,4.07
2018-12-09T00:17:12.689Z,5.37
2018-12-09T00:19:40.747Z,3.67
2018-12-09T00:22:08.849Z,3.97
2018-12-09T00:24:36.974Z,4.00
2018-12-09T00:27:05.167Z,4.73
2018-12-09T00:29:33.302Z,3.17
2018-12-09T00:32:01.422Z,3.40
2018-12-09T00:34:29.536Z,5.00
2018-12-09T00:36:57.574Z,4.00
2018-12-09T00:39:25.709Z,3.73
2018-12-09T00:41:53.761Z,2.97
2018-12-09T00:44:21.805Z,3.00
2018-12-09T00:46:50.026Z,2.90
2018-12-09T00:49:18.134Z,3.00
2018-12-09T00:51:46.208Z,2.97
2018-12-09T00:54:14.284Z,3.83
2018-12-09T00:56:42.447Z,3.70
2018-12-09T00:59:10.510Z,3.60
2018-12-09T01:01:38.564Z,4.30
2018-12-09T01:04:06.697Z,2.80
2018-12-09T01:06:34.813Z,4.90
2018-12-09T01:09:03.245Z,3.63
2018-12-09T01:11:31.496Z,3.40
2018-12-09T01:13:59.599Z,2.50
2018-12-09T01:16:27.710Z,2.30
2018-12-09T01:18:55.885Z,3.07
2018-12-09T01:21:24.002Z,2.10
2018-12-09T01:23:52.029Z,1.37
2018-12-09T01:26:20.174Z,1.27
2018-12-09T01:28:48.230Z,1.93
2018-12-09T01:31:16.460Z,3.33
2018-12-09T01:33:44.581Z,3.57
2018-12-09T01:36:12.694Z,3.43
2018-12-09T01:38:41.029Z,3.63
2018-12-09T01:41:09.254Z,2.53
2018-12-09T01:43:37.303Z,3.50
2018-12-09T01:46:05.429Z,2.00
2018-12-09T01:48:33.527Z,1.43
2018-12-09T01:51:01.783Z,1.13
2018-12-09T01:54:38.323Z,1.37
2018-12-09T01:57:06.559Z,1.30
2018-12-09T01:59:34.724Z,1.80
2018-12-09T02:02:02.960Z,0.97
2018-12-09T02:04:31.156Z,0.53
2018-12-09T02:06:59.307Z,0.60
2018-12-09T02:09:27.463Z,0.73
2018-12-09T02:11:55.567Z,0.77
2018-12-09T02:14:23.607Z,0.70
2018-12-09T02:16:51.817Z,0.90
2018-12-09T02:19:22.897Z,1.50
2018-12-09T02:21:51.321Z,1.13
2018-12-09T02:24:20.097Z,1.50
2018-12-09T02:26:48.206Z,2.00
2018-12-09T02:29:16.338Z,2.03
2018-12-09T02:31:44.543Z,2.03
2018-12-09T02:34:12.652Z,2.00
2018-12-09T02:36:40.771Z,2.77
2018-12-09T02:39:10.221Z,2.37
2018-12-09T02:41:38.426Z,3.27
2018-12-09T02:44:06.531Z,3.10
2018-12-09T02:46:34.950Z,3.20
2018-12-09T02:49:03.227Z,3.43
2018-12-09T02:51:31.400Z,3.93
2018-12-09T02:53:59.595Z,3.30
2018-12-09T02:56:27.681Z,3.27
2018-12-09T02:58:55.890Z,2.63
2018-12-09T03:01:24.072Z,2.40
2018-12-09T03:03:52.306Z,2.93
2018-12-09T03:06:20.409Z,2.60
2018-12-09T03:08:48.437Z,3.00
2018-12-09T03:11:16.502Z,3.00
2018-12-09T03:13:44.546Z,2.43
2018-12-09T03:18:54.437Z,2.23
2018-12-09T03:21:22.520Z,3.17
2018-12-09T03:23:50.742Z,2.63
2018-12-09T03:26:18.789Z,3.77
2018-12-09T03:28:46.967Z,4.70
2018-12-09T03:31:15.020Z,4.70
2018-12-09T03:33:43.218Z,4.27
2018-12-09T03:36:11.380Z,4.00
2018-12-09T03:38:39.415Z,3.97
2018-12-09T03:41:07.670Z,3.70
2018-12-09T03:43:35.766Z,4.83
2018-12-09T03:46:03.926Z,4.40
2018-12-09T03:48:32.103Z,4.10
2018-12-09T03:51:00.207Z,4.10
2018-12-09T03:53:28.289Z,4.60
2018-12-09T03:55:56.418Z,4.37
2018-12-09T03:58:24.533Z,4.50
2018-12-09T04:01:04.691Z,4.43
2018-12-09T04:03:32.754Z,5.33
2018-12-09T04:06:00.982Z,4.40
2018-12-09T04:08:29.115Z,4.07
2018-12-09T04:10:57.357Z,4.53
2018-12-09T04:13:25.489Z,4.53
2018-12-09T04:15:53.832Z,4.00
2018-12-09T04:18:22.082Z,3.13
2018-12-09T04:20:50.150Z,4.00
2018-12-09T04:23:20.053Z,3.47
2018-12-09T04:25:48.224Z,3.73
2018-12-09T04:28:16.398Z,3.07
2018-12-09T04:30:44.507Z,4.13
2018-12-09T04:33:12.655Z,3.20
2018-12-09T04:35:40.832Z,3.40
2018-12-09T04:38:08.878Z,3.60
2018-12-09T04:40:37.014Z,3.30
2018-12-09T04:43:05.225Z,3.57
2018-12-09T04:45:33.354Z,3.40
2018-12-09T04:48:01.411Z,3.43
2018-12-09T04:50:29.548Z,4.00
2018-12-09T04:52:57.657Z,4.43
2018-12-09T04:55:25.868Z,3.10
2018-12-09T04:57:53.091Z,3.50
2018-12-09T05:00:32.530Z,3.00
2018-12-09T05:03:00.582Z,2.90
2018-12-09T05:05:28.847Z,2.57
2018-12-09T05:07:56.977Z,2.70
2018-12-09T05:10:25.093Z,2.70
2018-12-09T05:12:53.291Z,2.00
2018-12-09T05:15:21.398Z,2.07
2018-12-09T05:17:49.502Z,2.07
2018-12-09T05:20:17.666Z,1.80
2018-12-09T05:22:45.883Z,2.50
2018-12-09T05:25:14.399Z,1.90
2018-12-09T05:27:42.506Z,2.00
2018-12-09T05:30:10.658Z,2.10
2018-12-09T05:32:38.795Z,1.40
2018-12-09T05:35:06.953Z,2.20
2018-12-09T05:37:35.355Z,1.70
2018-12-09T05:40:03.640Z,3.00
2018-12-09T05:42:31.789Z,2.27
2018-12-09T05:45:00.101Z,3.00
2018-12-09T05:47:28.248Z,2.40
2018-12-09T05:49:56.504Z,3.47
2018-12-09T05:52:24.612Z,1.80
2018-12-09T05:54:52.665Z,1.80
2018-12-09T05:57:21.701Z,2.10
2018-12-09T05:59:49.891Z,1.00
2018-12-09T06:02:29.329Z,1.33
2018-12-09T06:04:57.558Z,1.10
2018-12-09T06:07:25.707Z,0.80
2018-12-09T06:09:53.840Z,0.83
2018-12-09T06:12:22.194Z,0.90
2018-12-09T06:14:50.445Z,0.60
2018-12-09T06:17:18.601Z,0.60
2018-12-09T06:19:46.650Z,0.60
2018-12-09T06:22:15.800Z,0.50
2018-12-09T06:24:43.926Z,0.47
2018-12-09T06:27:13.265Z,1.07
2018-12-09T06:29:41.354Z,0.70
2018-12-09T06:32:10.394Z,0.90
2018-12-09T06:34:38.441Z,1.13
2018-12-09T06:37:06.503Z,0.77
2018-12-09T06:39:34.559Z,1.20
2018-12-09T06:42:02.606Z,1.20
2018-12-09T06:44:30.745Z,1.20
2018-12-09T06:46:58.801Z,0.97
2018-12-09T06:49:26.879Z,1.60
2018-12-09T06:51:54.987Z,1.00
2018-12-09T06:54:23.279Z,1.17
2018-12-09T06:56:51.480Z,0.90
2018-12-09T06:59:19.534Z,1.20
2018-12-09T07:01:47.597Z,0.80
2018-12-09T07:04:15.741Z,0.83
2018-12-09T07:06:43.901Z,0.73
2018-12-09T07:09:11.948Z,0.40
2018-12-09T07:11:40.177Z,0.77
2018-12-09T07:14:08.543Z,0.60
2018-12-09T07:16:36.644Z,0.50
2018-12-09T07:19:04.789Z,0.60
2018-12-09T07:21:32.920Z,1.10
2018-12-09T07:24:01.065Z,0.70
2018-12-09T07:26:29.534Z,0.80
2018-12-09T07:28:57.746Z,3.07
2018-12-09T07:31:25.819Z,0.60
2018-12-09T07:33:53.946Z,0.70
2018-12-09T07:36:22.051Z,1.27
2018-12-09T07:38:50.336Z,1.60
2018-12-09T07:41:18.597Z,1.10
2018-12-09T07:43:46.674Z,1.20
2018-12-09T07:46:15.280Z,1.43
2018-12-09T07:48:43.671Z,1.20
2018-12-09T07:51:12.168Z,1.37
2018-12-09T07:53:40.336Z,1.20
2018-12-09T07:56:08.475Z,2.00
2018-12-09T07:58:36.544Z,1.47
2018-12-09T08:01:04.667Z,1.10
2018-12-09T08:03:32.722Z,1.00
2018-12-09T08:06:01.814Z,1.20
2018-12-09T08:08:29.959Z,1.93
2018-12-09T08:10:58.178Z,0.73
2018-12-09T08:13:26.539Z,1.40
2018-12-09T08:15:54.712Z,2.63
2018-12-09T08:18:22.819Z,2.00
2018-12-09T08:20:51.078Z,2.73
2018-12-09T08:23:19.303Z,3.30
2018-12-09T08:25:47.450Z,2.40
2018-12-09T08:28:15.480Z,2.87
2018-12-09T08:30:43.754Z,3.63
2018-12-09T08:33:11.901Z,3.30
2018-12-09T08:35:40.077Z,4.30
2018-12-09T08:38:08.235Z,3.30
2018-12-09T08:40:36.286Z,4.10
2018-12-09T08:43:04.517Z,4.63
2018-12-09T08:45:32.765Z,4.90
2018-12-09T08:48:00.827Z,5.40
2018-12-09T08:50:28.939Z,4.60
2018-12-09T08:52:57.387Z,5.00
2018-12-09T08:55:25.456Z,5.20
2018-12-09T08:57:53.527Z,5.73
2018-12-09T09:00:21.583Z,5.20
2018-12-09T09:02:49.824Z,4.00
2018-12-09T09:05:17.966Z,5.00
2018-12-09T09:07:46.118Z,4.87
2018-12-09T09:10:14.161Z,5.10
2018-12-09T09:12:42.213Z,4.57
2018-12-09T09:15:10.843Z,4.27
2018-12-09T09:17:38.890Z,4.80
2018-12-09T09:20:07.070Z,4.50
2018-12-09T09:22:36.400Z,3.70
2018-12-09T09:25:04.800Z,3.50
2018-12-09T09:27:42.132Z,4.10
2018-12-09T09:30:13.393Z,3.73
2018-12-09T09:32:41.533Z,3.30
2018-12-09T09:35:09.706Z,4.20
2018-12-09T09:37:38.293Z,2.80
2018-12-09T09:40:08.049Z,3.20
2018-12-09T09:42:38.125Z,3.47
2018-12-09T09:45:09.884Z,3.80
2018-12-09T09:47:38.061Z,3.97
2018-12-09T09:50:06.197Z,3.87
2018-12-09T09:52:37.397Z,4.10
2018-12-09T09:55:05.851Z,4.50
2018-12-09T09:57:34.067Z,4.60
2018-12-09T10:00:02.199Z,4.97
2018-12-09T10:02:32.128Z,2.90
2018-12-09T10:07:45.329Z,3.00
2018-12-09T10:10:20.503Z,1.77
2018-12-09T10:13:11.635Z,1.63
2018-12-09T10:15:51.377Z,0.70
2018-12-09T10:18:30.267Z,0.90
2018-12-09T10:21:11.646Z,1.20
2018-12-09T10:23:39.713Z,0.67
2018-12-09T10:26:07.810Z,0.60
2018-12-09T10:28:36.613Z,0.57
2018-12-09T10:31:07.085Z,0.80
2018-12-09T10:33:35.620Z,1.20
2018-12-09T10:36:03.722Z,0.70
2018-12-09T10:38:31.894Z,0.73
2018-12-09T10:41:00.857Z,0.60
2018-12-09T10:43:29.950Z,0.50
2018-12-09T10:45:57.991Z,1.77
2018-12-09T10:51:05.954Z,2.70
2018-12-09T10:53:34.091Z,2.60
2018-12-09T10:56:02.194Z,2.85
2018-12-09T10:58:30.229Z,2.20
2018-12-09T11:01:03.687Z,1.60
2018-12-09T11:03:31.731Z,1.07
2018-12-09T11:06:00.073Z,3.20
2018-12-09T11:08:28.136Z,3.50
2018-12-09T11:10:56.261Z,1.60
2018-12-09T11:13:24.339Z,1.00
2018-12-09T11:15:52.404Z,0.50
2018-12-09T11:18:20.469Z,0.30
2018-12-09T11:20:48.498Z,0.30
2018-12-09T11:23:16.554Z,0.33
2018-12-09T11:25:44.603Z,0.60
2018-12-09T11:28:12.811Z,0.50
2018-12-09T11:30:40.924Z,0.30
2018-12-09T11:33:08.982Z,0.63
2018-12-09T11:35:37.131Z,0.50
2018-12-09T11:38:05.179Z,0.80
2018-12-09T11:40:33.201Z,1.10
2018-12-09T11:43:01.314Z,1.15
2018-12-09T11:45:29.371Z,0.80
2018-12-09T11:47:57.422Z,1.27
2018-12-09T11:50:25.504Z,0.50
2018-12-09T11:52:53.554Z,0.40
2018-12-09T11:55:21.666Z,1.50
2018-12-09T11:57:49.719Z,1.60
2018-12-09T12:00:17.843Z,3.37
2018-12-09T12:02:45.877Z,3.00
2018-12-09T12:05:13.943Z,0.50
2018-12-09T12:07:42.050Z,0.70
2018-12-09T12:10:10.188Z,0.40
2018-12-09T12:12:38.322Z,0.40
2018-12-09T12:15:06.494Z,0.40
2018-12-09T12:17:34.521Z,0.40
2018-12-09T12:20:02.753Z,0.30
2018-12-09T12:22:30.776Z,0.40
2018-12-09T12:24:58.820Z,0.37
2018-12-09T12:27:26.911Z,0.50
2018-12-09T12:29:54.970Z,0.40
2018-12-09T12:35:03.697Z,0.30
2018-12-09T12:37:31.924Z,0.30
2018-12-09T12:40:00.034Z,0.40
2018-12-09T12:42:28.102Z,0.50
2018-12-09T12:44:56.205Z,0.40
2018-12-09T12:47:24.364Z,0.43
2018-12-09T12:49:52.520Z,0.60
2018-12-09T12:52:20.657Z,0.78
2018-12-09T12:54:48.794Z,1.17
2018-12-09T12:57:16.859Z,0.95
2018-12-09T12:59:44.999Z,1.37
2018-12-09T13:02:13.152Z,1.03
2018-12-09T13:04:41.199Z,0.80
2018-12-09T13:07:09.292Z,2.13
2018-12-09T13:09:37.366Z,1.65
2018-12-09T13:12:05.527Z,2.83
2018-12-09T13:14:33.561Z,5.23
2018-12-09T13:17:01.636Z,2.60
2018-12-09T13:19:29.714Z,3.50
2018-12-09T13:21:57.773Z,1.50
2018-12-09T13:24:25.871Z,1.67
2018-12-09T13:26:54.006Z,1.70
2018-12-09T13:29:22.113Z,1.60
2018-12-09T13:31:50.224Z,1.60
2018-12-09T13:36:59.888Z,1.70
2018-12-09T13:39:28.011Z,1.50
2018-12-09T13:41:56.145Z,1.50
2018-12-09T13:44:24.199Z,1.93
2018-12-09T13:46:52.523Z,3.27
2018-12-09T13:49:20.646Z,4.30
2018-12-09T13:51:48.746Z,4.60
2018-12-09T13:54:16.862Z,4.00
2018-12-09T13:56:44.928Z,4.07
2018-12-09T13:59:13.037Z,4.37
2018-12-09T14:01:41.098Z,3.73
2018-12-09T14:04:09.150Z,3.60
2018-12-09T14:06:37.286Z,2.70
2018-12-09T14:09:07.103Z,5.50
2018-12-09T14:11:35.213Z,6.83
2018-12-09T14:14:03.357Z,6.80
2018-12-09T14:16:31.490Z,7.13
2018-12-09T14:18:59.569Z,6.00
2018-12-09T14:21:28.729Z,6.10
2018-12-09T14:23:56.863Z,4.60
2018-12-09T14:26:24.965Z,6.43
2018-12-09T14:28:55.022Z,4.77
2018-12-09T14:31:23.206Z,4.83
2018-12-09T14:33:51.293Z,3.97
2018-12-09T14:36:19.342Z,4.13
2018-12-09T14:38:47.614Z,4.33
2018-12-09T14:41:16.757Z,4.13
2018-12-09T14:43:44.882Z,4.73
2018-12-09T14:46:12.943Z,4.70
2018-12-09T14:48:40.994Z,4.57
2018-12-09T14:51:09.057Z,4.37
2018-12-09T14:53:37.108Z,4.40
2018-12-09T14:56:05.182Z,5.10
2018-12-09T14:58:33.239Z,5.30
2018-12-09T15:01:01.376Z,4.90
2018-12-09T15:03:29.578Z,5.30
2018-12-09T15:05:57.708Z,5.17
2018-12-09T15:08:25.782Z,5.00
2018-12-09T15:10:53.957Z,4.97
2018-12-09T15:13:22.025Z,6.50
2018-12-09T15:15:50.236Z,6.00
2018-12-09T15:18:18.330Z,5.60
2018-12-09T15:20:46.411Z,6.40
2018-12-09T15:23:14.483Z,4.93
2018-12-09T15:25:42.589Z,4.30
2018-12-09T15:28:10.834Z,4.73
2018-12-09T15:30:38.967Z,4.10
2018-12-09T15:33:07.018Z,5.20
2018-12-09T15:35:35.154Z,4.30
2018-12-09T15:38:03.244Z,4.33
2018-12-09T15:40:31.289Z,5.20
2018-12-09T15:42:59.363Z,5.30
2018-12-09T15:45:27.385Z,5.00
2018-12-09T15:47:55.535Z,4.70
2018-12-09T15:50:23.592Z,4.13
2018-12-09T15:52:51.640Z,4.90
2018-12-09T15:55:19.783Z,5.10
2018-12-09T15:57:47.837Z,4.43
2018-12-09T16:00:15.958Z,5.37
2018-12-09T16:02:44.015Z,5.33
2018-12-09T16:05:12.122Z,5.13
2018-12-09T16:07:40.184Z,6.07
2018-12-09T16:10:09.827Z,5.37
2018-12-09T16:12:37.899Z,5.37
2018-12-09T16:15:06.558Z,4.90
2018-12-09T16:17:34.606Z,6.27
2018-12-09T16:20:02.683Z,5.67
2018-12-09T16:22:30.802Z,6.10
2018-12-09T16:24:59.197Z,5.27
2018-12-09T16:27:27.250Z,5.17
2018-12-09T16:29:55.340Z,5.57
2018-12-09T16:32:23.417Z,6.03
2018-12-09T16:34:51.526Z,6.43
2018-12-09T16:37:19.646Z,6.40
2018-12-09T16:39:47.740Z,5.67
2018-12-09T16:42:15.845Z,5.10
2018-12-09T16:44:43.887Z,5.97
2018-12-09T16:47:12.271Z,5.20
2018-12-09T16:49:40.342Z,5.67
2018-12-09T16:52:08.551Z,5.47
2018-12-09T16:54:36.594Z,6.57
2018-12-09T16:57:04.707Z,5.00
2018-12-09T16:59:32.770Z,5.83
2018-12-09T17:02:00.923Z,5.30
2018-12-09T17:04:28.981Z,5.77
2018-12-09T17:06:57.041Z,4.10
2018-12-09T17:09:25.161Z,5.20
2018-12-09T17:11:53.282Z,4.57
2018-12-09T17:14:21.783Z,6.57
2018-12-09T17:16:49.898Z,5.73
2018-12-09T17:19:17.973Z,5.70
2018-12-09T17:21:46.019Z,4.77
2018-12-09T17:24:14.118Z,4.73
2018-12-09T17:26:42.242Z,4.97
2018-12-09T17:31:51.775Z,4.30
2018-12-09T17:34:19.874Z,4.60
2018-12-09T17:36:47.933Z,4.37
2018-12-09T17:39:16.598Z,4.70
2018-12-09T17:41:44.726Z,5.40
2018-12-09T17:44:12.790Z,3.87
2018-12-09T17:46:40.917Z,4.17
2018-12-09T17:49:08.997Z,3.13
2018-12-09T17:51:37.183Z,3.83
2018-12-09T17:54:05.334Z,4.50
2018-12-09T17:56:33.402Z,4.23
2018-12-09T17:59:01.456Z,3.47
2018-12-09T18:01:29.542Z,6.83
2018-12-09T18:03:57.759Z,4.00
2018-12-09T18:06:25.834Z,3.37
2018-12-09T18:08:53.890Z,3.30
2018-12-09T18:11:22.028Z,3.13
2018-12-09T18:13:50.161Z,4.90
2018-12-09T18:16:18.387Z,3.33
2018-12-09T18:18:46.517Z,3.83
2018-12-09T18:21:14.713Z,3.53
2018-12-09T18:23:42.829Z,2.90
2018-12-09T18:26:10.917Z,3.13
2018-12-09T18:28:39.037Z,2.97
2018-12-09T18:31:07.211Z,3.23
2018-12-09T18:33:35.309Z,3.37
2018-12-09T18:36:03.440Z,4.10
2018-12-09T18:38:31.542Z,2.60
2018-12-09T18:40:59.715Z,3.30
2018-12-09T18:43:27.802Z,3.00
2018-12-09T18:45:55.885Z,3.77
2018-12-09T18:48:23.942Z,3.30
2018-12-09T18:50:52.014Z,2.50
2018-12-09T18:53:20.117Z,3.27
2018-12-09T18:55:48.282Z,4.20
2018-12-09T18:58:16.347Z,3.13
2018-12-09T19:00:44.602Z,2.80
2018-12-09T19:03:12.644Z,3.43
2018-12-09T19:05:40.853Z,3.57
2018-12-09T19:08:09.140Z,2.30
2018-12-09T19:10:37.355Z,3.50
2018-12-09T19:13:05.411Z,4.33
2018-12-09T19:15:33.538Z,2.73
2018-12-09T19:18:01.651Z,3.77
2018-12-09T19:20:30.890Z,3.13
2018-12-09T19:22:59.065Z,3.67
2018-12-09T19:25:27.184Z,3.90
2018-12-09T19:27:55.306Z,3.07
2018-12-09T19:30:23.480Z,3.37
2018-12-09T19:32:51.538Z,2.80
2018-12-09T19:35:19.729Z,2.77
2018-12-09T19:37:47.905Z,3.37
2018-12-09T19:40:16.394Z,3.70
2018-12-09T19:42:44.597Z,2.90
2018-12-09T19:45:12.651Z,3.20
2018-12-09T19:47:40.706Z,3.30
2018-12-09T19:50:08.874Z,2.73
2018-12-09T19:52:37.057Z,2.80
2018-12-09T19:55:05.317Z,2.87
2018-12-09T19:57:33.692Z,3.97
2018-12-09T20:00:01.783Z,3.67
2018-12-09T20:02:29.888Z,2.60
2018-12-09T20:04:57.957Z,2.30
2018-12-09T20:07:26.039Z,2.57
2018-12-09T20:09:54.154Z,3.10
2018-12-09T20:12:22.257Z,4.17
2018-12-09T20:14:50.364Z,3.30
2018-12-09T20:17:18.501Z,4.10
2018-12-09T20:19:46.636Z,2.97
2018-12-09T20:22:20.993Z,3.53
2018-12-09T20:24:50.080Z,3.63
2018-12-09T20:27:18.446Z,3.00
2018-12-09T20:29:46.507Z,2.93
2018-12-09T20:32:14.615Z,2.97
2018-12-09T20:34:42.770Z,4.10
2018-12-09T20:37:10.803Z,2.80
2018-12-09T20:39:38.845Z,3.63
2018-12-09T20:42:06.947Z,5.00
2018-12-09T20:44:35.071Z,3.03
2018-12-09T20:47:03.634Z,3.83
2018-12-09T20:49:31.671Z,3.67
2018-12-09T20:51:59.733Z,4.13
2018-12-09T20:54:27.806Z,4.70
2018-12-09T20:56:55.861Z,4.50
2018-12-09T20:59:24.046Z,4.00
2018-12-09T21:01:52.246Z,3.73
2018-12-09T21:04:20.379Z,4.10
2018-12-09T21:06:48.409Z,3.53
2018-12-09T21:09:16.488Z,3.63
2018-12-09T21:11:44.741Z,3.90
2018-12-09T21:14:12.846Z,3.73
2018-12-09T21:16:40.874Z,4.47
2018-12-09T21:19:09.019Z,3.70
2018-12-09T21:21:37.153Z,4.03
2018-12-09T21:24:05.217Z,3.90
2018-12-09T21:26:33.270Z,3.67
2018-12-09T21:29:01.553Z,3.73
2018-12-09T21:31:29.636Z,4.40
2018-12-09T21:33:58.046Z,3.77
2018-12-09T21:36:26.179Z,3.20
2018-12-09T21:38:54.367Z,4.00
2018-12-09T21:41:22.558Z,3.70
2018-12-09T21:43:50.677Z,4.00
2018-12-09T21:46:18.768Z,3.17
2018-12-09T21:48:46.863Z,3.53
2018-12-09T21:51:15.038Z,4.50
2018-12-09T21:53:43.099Z,3.40
2018-12-09T21:56:11.161Z,5.27
2018-12-09T21:58:39.225Z,3.20
2018-12-09T22:01:07.273Z,3.67
2018-12-09T22:03:35.346Z,5.33
2018-12-09T22:06:03.481Z,3.10
2018-12-09T22:08:33.104Z,3.87
2018-12-09T22:11:01.157Z,3.70
2018-12-09T22:13:29.326Z,4.70
2018-12-09T22:15:57.601Z,4.63
2018-12-09T22:18:25.751Z,4.17
2018-12-09T22:20:53.797Z,4.13
2018-12-09T22:23:21.874Z,3.83
2018-12-09T22:25:49.961Z,5.20
2018-12-09T22:28:18.001Z,4.10
2018-12-09T22:30:46.110Z,4.83
2018-12-09T22:33:14.149Z,4.73
2018-12-09T22:35:42.206Z,4.20
2018-12-09T22:38:10.250Z,3.70
2018-12-09T22:40:38.347Z,3.60
2018-12-09T22:43:06.448Z,5.00
2018-12-09T22:45:34.520Z,4.10
2018-12-09T22:48:02.568Z,3.47
2018-12-09T22:50:30.693Z,3.90
2018-12-09T22:52:58.849Z,5.60
2018-12-09T22:55:26.978Z,4.93
2018-12-09T22:57:55.363Z,4.10
2018-12-09T23:00:26.203Z,4.37
2018-12-09T23:02:59.770Z,4.30
2018-12-09T23:05:27.883Z,4.73
2018-12-09T23:07:56.302Z,4.17
2018-12-09T23:10:24.492Z,3.80
2018-12-09T23:12:52.662Z,4.10
2018-12-09T23:15:20.777Z,3.60
2018-12-09T23:17:48.913Z,4.33
2018-12-09T23:20:17.037Z,3.30
2018-12-09T23:22:45.160Z,5.07
2018-12-09T23:25:13.290Z,4.17
2018-12-09T23:27:41.447Z,4.13
2018-12-09T23:30:10.214Z,4.27
2018-12-09T23:32:38.338Z,6.30
2018-12-09T23:35:07.432Z,4.33
2018-12-09T23:37:35.627Z,4.37
2018-12-09T23:40:05.130Z,5.27
2018-12-09T23:42:33.165Z,5.40
2018-12-09T23:45:01.243Z,5.40
2018-12-09T23:47:29.312Z,5.13
2018-12-09T23:49:57.445Z,3.80
2018-12-09T23:52:25.506Z,3.53
2018-12-09T23:54:53.562Z,5.80
2018-12-09T23:57:21.666Z,4.47
2018-12-09T23:59:49.753Z,3.30
