createdAt,value
2022-10-19T00:01:03.330Z,9.63
2022-10-19T00:03:31.487Z,13.03
2022-10-19T00:05:59.556Z,7.87
2022-10-19T00:08:27.599Z,9.33
2022-10-19T00:10:56.907Z,8.53
2022-10-19T00:13:24.752Z,12.10
2022-10-19T00:15:52.654Z,7.60
2022-10-19T00:18:20.929Z,8.97
2022-10-19T00:20:48.800Z,8.93
2022-10-19T00:23:16.828Z,6.67
2022-10-19T00:25:44.747Z,8.53
2022-10-19T00:28:15.016Z,8.50
2022-10-19T00:30:42.957Z,11.67
2022-10-19T00:33:10.920Z,10.53
2022-10-19T00:35:41.391Z,12.40
2022-10-19T00:38:09.226Z,8.17
2022-10-19T00:40:38.899Z,10.37
2022-10-19T00:43:10.907Z,12.63
2022-10-19T00:45:40.189Z,13.83
2022-10-19T00:48:08.315Z,11.93
2022-10-19T00:50:36.332Z,12.10
2022-10-19T00:53:04.802Z,17.87
2022-10-19T00:55:33.238Z,12.67
2022-10-19T00:58:03.730Z,10.30
2022-10-19T01:00:33.859Z,14.67
2022-10-19T01:03:05.039Z,9.17
2022-10-19T01:05:34.769Z,10.73
2022-10-19T01:08:02.999Z,8.37
2022-10-19T01:10:41.201Z,11.03
2022-10-19T01:13:22.230Z,10.40
2022-10-19T01:15:57.228Z,10.07
2022-10-19T01:18:32.355Z,9.67
2022-10-19T01:21:26.068Z,8.83
2022-10-19T01:24:24.139Z,7.30
2022-10-19T01:27:18.505Z,9.20
2022-10-19T01:30:09.164Z,11.80
2022-10-19T01:32:50.754Z,11.03
2022-10-19T01:35:26.081Z,10.60
2022-10-19T01:38:03.139Z,9.30
2022-10-19T01:40:38.303Z,10.07
2022-10-19T01:43:13.583Z,7.57
2022-10-19T01:45:48.676Z,8.90
2022-10-19T01:48:20.143Z,9.43
2022-10-19T01:50:52.091Z,9.83
2022-10-19T01:53:21.773Z,7.20
2022-10-19T01:55:52.866Z,9.10
2022-10-19T01:58:28.161Z,5.93
2022-10-19T02:01:01.658Z,7.30
2022-10-19T02:03:30.331Z,6.50
2022-10-19T02:05:59.317Z,8.70
2022-10-19T02:08:31.291Z,7.20
2022-10-19T02:11:00.935Z,9.07
2022-10-19T02:13:30.255Z,9.03
2022-10-19T02:16:02.696Z,6.83
2022-10-19T02:18:35.187Z,7.87
2022-10-19T02:21:04.440Z,5.63
2022-10-19T02:23:32.393Z,9.07
2022-10-19T02:26:00.622Z,9.10
2022-10-19T02:28:29.990Z,7.67
2022-10-19T02:31:00.195Z,10.47
2022-10-19T02:33:29.575Z,12.97
2022-10-19T02:35:58.787Z,12.83
2022-10-19T02:38:27.077Z,10.37
2022-10-19T02:41:01.682Z,11.53
2022-10-19T02:43:31.155Z,9.97
2022-10-19T02:46:04.190Z,12.90
2022-10-19T02:48:34.887Z,13.93
2022-10-19T02:51:03.216Z,10.57
2022-10-19T02:53:31.184Z,8.10
2022-10-19T02:55:59.094Z,11.27
2022-10-19T02:58:27.007Z,10.07
2022-10-19T03:00:54.935Z,8.27
2022-10-19T03:03:24.197Z,8.10
2022-10-19T03:05:52.295Z,10.63
2022-10-19T03:08:20.205Z,6.90
2022-10-19T03:10:48.106Z,6.77
2022-10-19T03:13:16.039Z,7.10
2022-10-19T03:15:43.947Z,10.53
2022-10-19T03:18:12.111Z,8.30
2022-10-19T03:20:41.362Z,9.17
2022-10-19T03:23:09.265Z,8.90
2022-10-19T03:25:37.141Z,7.93
2022-10-19T03:28:05.205Z,9.20
2022-10-19T03:30:33.060Z,7.10
2022-10-19T03:33:00.968Z,7.93
2022-10-19T03:35:28.834Z,8.87
2022-10-19T03:37:58.114Z,11.13
2022-10-19T03:40:26.058Z,8.57
2022-10-19T03:42:53.969Z,6.90
2022-10-19T03:45:22.064Z,8.57
2022-10-19T03:47:50.842Z,8.70
2022-10-19T03:50:18.966Z,7.33
2022-10-19T03:52:46.885Z,10.23
2022-10-19T03:55:16.587Z,5.67
2022-10-19T03:57:44.591Z,8.70
2022-10-19T04:00:13.903Z,6.33
2022-10-19T04:02:41.777Z,5.90
2022-10-19T04:05:10.090Z,7.40
2022-10-19T04:07:37.970Z,5.53
2022-10-19T04:10:06.738Z,9.23
2022-10-19T04:12:35.961Z,5.07
2022-10-19T04:15:04.487Z,8.07
2022-10-19T04:17:33.703Z,5.47
2022-10-19T04:20:01.816Z,8.53
2022-10-19T04:22:29.681Z,5.33
2022-10-19T04:24:58.029Z,4.80
2022-10-19T04:27:25.948Z,8.93
2022-10-19T04:29:55.279Z,5.30
2022-10-19T04:32:23.162Z,7.57
2022-10-19T04:34:51.047Z,8.90
2022-10-19T04:37:18.964Z,6.70
2022-10-19T04:39:46.916Z,5.70
2022-10-19T04:42:14.752Z,6.70
2022-10-19T04:44:42.686Z,6.70
2022-10-19T04:47:12.115Z,6.67
2022-10-19T04:49:40.003Z,9.70
2022-10-19T04:52:07.844Z,7.87
2022-10-19T04:54:35.725Z,7.73
2022-10-19T04:57:03.621Z,10.33
2022-10-19T04:59:31.543Z,9.00
2022-10-19T05:01:59.358Z,11.87
2022-10-19T05:04:28.550Z,9.60
2022-10-19T05:06:56.395Z,8.27
2022-10-19T05:09:24.451Z,8.00
2022-10-19T05:11:52.321Z,6.87
2022-10-19T05:14:22.291Z,7.43
2022-10-19T05:16:50.187Z,7.10
2022-10-19T05:19:18.416Z,7.03
2022-10-19T05:21:47.635Z,4.63
2022-10-19T05:24:15.551Z,3.53
2022-10-19T05:26:43.523Z,3.63
2022-10-19T05:29:13.544Z,5.40
2022-10-19T05:31:42.060Z,6.90
2022-10-19T05:34:10.909Z,4.17
2022-10-19T05:36:41.227Z,4.23
2022-10-19T05:39:14.707Z,5.33
2022-10-19T05:41:45.260Z,6.83
2022-10-19T05:44:15.724Z,4.97
2022-10-19T05:46:43.855Z,8.77
2022-10-19T05:49:12.471Z,5.23
2022-10-19T05:51:40.633Z,6.23
2022-10-19T05:54:10.683Z,4.97
2022-10-19T05:56:38.895Z,7.57
2022-10-19T05:59:08.885Z,6.00
2022-10-19T06:01:37.882Z,7.10
2022-10-19T06:04:07.205Z,9.63
2022-10-19T06:06:35.200Z,5.47
2022-10-19T06:09:03.345Z,7.23
2022-10-19T06:11:35.056Z,8.63
2022-10-19T06:14:05.549Z,6.37
2022-10-19T06:16:34.067Z,9.07
2022-10-19T06:19:02.094Z,6.17
2022-10-19T06:21:31.791Z,8.67
2022-10-19T06:24:02.285Z,9.17
2022-10-19T06:26:33.164Z,6.30
2022-10-19T06:29:02.515Z,7.13
2022-10-19T06:31:30.956Z,7.27
2022-10-19T06:33:58.942Z,9.23
2022-10-19T06:36:28.840Z,14.07
2022-10-19T06:38:57.478Z,8.73
2022-10-19T06:41:25.405Z,9.00
2022-10-19T06:43:55.949Z,8.50
2022-10-19T06:46:25.987Z,10.37
2022-10-19T06:48:55.484Z,9.93
2022-10-19T06:51:25.314Z,8.00
2022-10-19T06:53:56.671Z,11.43
2022-10-19T06:56:25.517Z,13.13
2022-10-19T06:58:55.380Z,12.33
2022-10-19T07:01:24.208Z,15.13
2022-10-19T07:03:53.001Z,16.13
2022-10-19T07:06:21.364Z,18.27
2022-10-19T07:08:49.627Z,17.40
2022-10-19T07:11:19.576Z,16.27
2022-10-19T07:13:47.527Z,15.67
2022-10-19T07:16:21.172Z,17.67
2022-10-19T07:18:50.772Z,12.50
2022-10-19T07:21:20.041Z,11.90
2022-10-19T07:23:48.691Z,23.37
2022-10-19T07:26:19.344Z,17.37
2022-10-19T07:28:48.982Z,13.57
2022-10-19T07:31:20.589Z,11.57
2022-10-19T07:33:48.554Z,12.17
2022-10-19T07:36:16.396Z,12.50
2022-10-19T07:38:44.274Z,12.67
2022-10-19T07:41:14.395Z,13.70
2022-10-19T07:43:43.158Z,11.87
2022-10-19T07:46:13.713Z,13.87
2022-10-19T07:48:43.341Z,11.10
2022-10-19T07:51:12.737Z,10.53
2022-10-19T07:53:40.755Z,9.97
2022-10-19T07:56:10.794Z,11.20
2022-10-19T07:58:38.961Z,9.70
2022-10-19T08:01:10.455Z,11.97
2022-10-19T08:06:28.504Z,13.30
2022-10-19T08:08:56.771Z,11.83
2022-10-19T08:11:26.522Z,10.53
2022-10-19T08:13:54.883Z,8.30
2022-10-19T08:16:25.663Z,6.07
2022-10-19T08:18:56.851Z,7.07
2022-10-19T08:21:25.065Z,8.53
2022-10-19T08:23:54.378Z,5.47
2022-10-19T08:26:22.968Z,7.63
2022-10-19T08:28:50.862Z,7.00
2022-10-19T08:31:20.720Z,10.57
2022-10-19T08:33:50.594Z,7.10
2022-10-19T08:36:20.089Z,6.97
2022-10-19T08:38:50.133Z,5.67
2022-10-19T08:41:36.091Z,7.07
2022-10-19T08:44:21.692Z,8.40
2022-10-19T08:46:57.647Z,5.03
2022-10-19T08:49:28.359Z,8.53
2022-10-19T08:51:59.547Z,7.47
2022-10-19T08:54:36.786Z,6.73
2022-10-19T08:57:15.407Z,6.40
2022-10-19T08:59:49.267Z,6.50
2022-10-19T09:02:22.745Z,7.17
2022-10-19T09:04:56.919Z,7.13
2022-10-19T09:07:27.827Z,6.27
2022-10-19T09:09:59.025Z,7.17
2022-10-19T09:12:38.730Z,4.80
2022-10-19T09:15:11.402Z,7.77
2022-10-19T09:17:39.372Z,6.17
2022-10-19T09:20:19.752Z,7.57
2022-10-19T09:22:55.059Z,5.23
2022-10-19T09:25:26.132Z,7.17
2022-10-19T09:28:20.822Z,3.80
2022-10-19T09:30:51.414Z,4.80
2022-10-19T09:33:26.582Z,4.20
2022-10-19T09:35:56.661Z,4.67
2022-10-19T09:38:27.866Z,4.33
2022-10-19T09:40:57.966Z,5.43
2022-10-19T09:43:28.219Z,4.80
2022-10-19T09:46:01.782Z,5.23
2022-10-19T09:48:33.290Z,5.63
2022-10-19T09:51:03.637Z,3.77
2022-10-19T09:53:31.905Z,8.57
2022-10-19T09:56:04.315Z,7.97
2022-10-19T09:58:34.257Z,6.90
2022-10-19T10:01:03.782Z,7.73
2022-10-19T10:03:35.069Z,8.10
2022-10-19T10:06:05.678Z,4.63
2022-10-19T10:08:37.255Z,7.00
2022-10-19T10:11:09.665Z,8.97
2022-10-19T10:13:41.366Z,7.10
2022-10-19T10:16:12.453Z,8.83
2022-10-19T10:18:52.838Z,7.97
2022-10-19T10:21:26.176Z,6.20
2022-10-19T10:24:02.595Z,6.53
2022-10-19T10:26:30.677Z,6.93
2022-10-19T10:29:01.448Z,5.63
2022-10-19T10:31:31.116Z,11.40
2022-10-19T10:34:12.163Z,9.67
2022-10-19T10:36:52.837Z,7.50
2022-10-19T10:39:28.388Z,9.83
2022-10-19T10:42:01.262Z,6.40
2022-10-19T10:44:34.131Z,5.27
2022-10-19T10:47:04.247Z,5.77
2022-10-19T10:49:36.662Z,5.53
2022-10-19T10:52:07.830Z,5.83
2022-10-19T10:54:35.823Z,7.97
2022-10-19T10:57:16.551Z,4.90
2022-10-19T10:59:57.983Z,7.73
2022-10-19T11:02:32.695Z,7.23
2022-10-19T11:05:06.946Z,7.67
2022-10-19T11:07:36.964Z,5.83
2022-10-19T11:10:14.366Z,6.20
2022-10-19T11:12:47.305Z,8.80
2022-10-19T11:15:23.689Z,7.83
2022-10-19T11:18:05.061Z,4.50
2022-10-19T11:20:34.850Z,7.23
2022-10-19T11:23:13.343Z,6.40
2022-10-19T11:25:50.900Z,8.63
2022-10-19T11:28:32.065Z,7.07
2022-10-19T11:31:09.426Z,5.57
2022-10-19T11:33:49.486Z,4.77
2022-10-19T11:36:31.183Z,4.90
2022-10-19T11:39:10.576Z,6.97
2022-10-19T11:41:45.984Z,5.43
2022-10-19T11:44:27.291Z,4.00
2022-10-19T11:47:15.382Z,5.87
2022-10-19T11:49:54.189Z,4.13
2022-10-19T11:52:30.618Z,4.00
2022-10-19T11:55:07.788Z,4.00
2022-10-19T11:57:42.917Z,4.43
2022-10-19T12:00:15.293Z,6.73
2022-10-19T12:03:19.043Z,9.57
2022-10-19T12:05:58.844Z,4.50
2022-10-19T12:08:41.916Z,5.23
2022-10-19T12:11:26.030Z,3.87
2022-10-19T12:13:56.622Z,11.47
2022-10-19T12:16:32.235Z,4.93
2022-10-19T12:19:04.067Z,10.73
2022-10-19T12:21:36.531Z,6.77
2022-10-19T12:24:11.990Z,6.33
2022-10-19T12:26:41.924Z,4.13
2022-10-19T12:29:17.186Z,4.23
2022-10-19T12:31:46.482Z,8.57
2022-10-19T12:34:27.902Z,4.67
2022-10-19T12:37:01.813Z,11.20
2022-10-19T12:39:36.096Z,6.53
2022-10-19T12:42:14.540Z,11.50
2022-10-19T12:45:06.954Z,6.77
2022-10-19T12:47:35.540Z,9.70
2022-10-19T12:50:05.624Z,9.60
2022-10-19T12:52:40.761Z,4.40
2022-10-19T12:55:20.270Z,5.53
2022-10-19T12:57:56.802Z,9.43
2022-10-19T13:00:27.139Z,6.40
2022-10-19T13:02:59.775Z,5.37
2022-10-19T13:05:30.953Z,3.90
2022-10-19T13:08:01.338Z,5.40
2022-10-19T13:10:30.703Z,6.00
2022-10-19T13:12:58.718Z,5.43
2022-10-19T13:15:51.654Z,9.17
2022-10-19T13:19:08.050Z,5.17
2022-10-19T13:22:08.462Z,7.97
2022-10-19T13:24:38.008Z,9.90
2022-10-19T13:27:39.808Z,4.93
2022-10-19T13:30:48.594Z,7.70
2022-10-19T13:33:49.375Z,11.37
2022-10-19T13:36:17.467Z,6.07
2022-10-19T13:38:49.199Z,5.93
2022-10-19T13:41:21.619Z,4.97
2022-10-19T13:44:16.968Z,3.10
2022-10-19T13:47:04.071Z,5.57
2022-10-19T13:49:49.717Z,4.33
2022-10-19T13:52:42.154Z,6.60
2022-10-19T13:55:25.828Z,5.80
2022-10-19T13:58:14.045Z,4.03
2022-10-19T14:01:00.245Z,5.37
2022-10-19T14:03:39.132Z,4.27
2022-10-19T14:06:23.531Z,5.87
2022-10-19T14:09:15.191Z,5.27
2022-10-19T14:11:48.333Z,8.13
2022-10-19T14:14:19.767Z,6.27
2022-10-19T14:16:54.470Z,3.43
2022-10-19T14:19:29.959Z,7.80
2022-10-19T14:22:00.660Z,5.10
2022-10-19T14:24:35.413Z,5.70
2022-10-19T14:27:06.915Z,2.50
2022-10-19T14:29:43.477Z,4.30
2022-10-19T14:32:15.611Z,7.43
2022-10-19T14:34:44.803Z,6.60
2022-10-19T14:37:18.225Z,8.10
2022-10-19T14:40:00.098Z,5.87
2022-10-19T14:42:42.633Z,6.97
2022-10-19T14:45:17.668Z,4.47
2022-10-19T14:48:00.221Z,4.43
2022-10-19T14:50:35.078Z,4.37
2022-10-19T14:53:14.895Z,3.87
2022-10-19T14:55:43.244Z,6.63
2022-10-19T14:58:18.507Z,6.17
2022-10-19T15:00:48.865Z,4.63
2022-10-19T15:03:22.779Z,7.83
2022-10-19T15:05:57.415Z,3.90
2022-10-19T15:08:33.822Z,5.67
2022-10-19T15:11:02.139Z,9.43
2022-10-19T15:13:34.729Z,6.80
2022-10-19T15:16:03.044Z,5.60
2022-10-19T15:18:48.883Z,6.13
2022-10-19T15:21:20.880Z,5.90
2022-10-19T15:23:50.328Z,6.10
2022-10-19T15:26:21.465Z,5.90
2022-10-19T15:28:51.365Z,5.40
2022-10-19T15:31:21.891Z,7.20
2022-10-19T15:33:52.260Z,7.47
2022-10-19T15:36:22.690Z,7.33
2022-10-19T15:39:11.825Z,4.87
2022-10-19T15:41:50.009Z,6.30
2022-10-19T15:44:34.133Z,9.07
2022-10-19T15:47:22.485Z,4.33
2022-10-19T15:50:02.052Z,5.10
2022-10-19T15:52:34.008Z,9.13
2022-10-19T15:55:02.704Z,4.73
2022-10-19T15:57:33.483Z,3.30
2022-10-19T16:00:08.823Z,5.33
2022-10-19T16:02:36.743Z,4.17
2022-10-19T16:07:39.905Z,6.20
2022-10-19T16:10:09.440Z,6.70
2022-10-19T16:12:37.303Z,4.47
2022-10-19T16:15:07.756Z,4.70
2022-10-19T16:17:35.754Z,5.33
2022-10-19T16:20:04.050Z,5.17
2022-10-19T16:22:32.227Z,5.90
2022-10-19T16:25:00.072Z,4.60
2022-10-19T16:27:27.945Z,7.37
2022-10-19T16:29:55.845Z,9.47
2022-10-19T16:32:25.046Z,4.40
2022-10-19T16:34:52.998Z,4.67
2022-10-19T16:37:20.889Z,5.43
2022-10-19T16:39:48.858Z,3.63
2022-10-19T16:42:16.902Z,3.53
2022-10-19T16:44:45.753Z,5.10
2022-10-19T16:47:13.878Z,10.87
2022-10-19T16:49:43.130Z,8.50
2022-10-19T16:52:14.278Z,3.80
2022-10-19T16:54:42.521Z,8.90
2022-10-19T16:57:10.445Z,7.33
2022-10-19T16:59:38.376Z,7.03
2022-10-19T17:02:06.308Z,6.93
2022-10-19T17:04:34.385Z,6.87
2022-10-19T17:07:03.684Z,4.60
2022-10-19T17:09:49.698Z,5.50
2022-10-19T17:12:19.558Z,6.43
2022-10-19T17:14:47.460Z,3.67
2022-10-19T17:17:17.079Z,5.70
2022-10-19T17:19:45.342Z,4.20
2022-10-19T17:22:14.685Z,6.07
2022-10-19T17:24:42.543Z,7.40
2022-10-19T17:27:10.571Z,4.63
2022-10-19T17:29:38.527Z,4.23
2022-10-19T17:32:06.930Z,5.87
2022-10-19T17:34:34.941Z,7.33
2022-10-19T17:37:02.803Z,4.50
2022-10-19T17:39:32.105Z,3.53
2022-10-19T17:42:03.201Z,6.03
2022-10-19T17:44:31.780Z,6.40
2022-10-19T17:47:01.125Z,5.30
2022-10-19T17:49:30.114Z,5.13
2022-10-19T17:51:58.669Z,8.43
2022-10-19T17:54:26.806Z,10.77
2022-10-19T17:56:56.133Z,8.00
2022-10-19T17:59:30.481Z,6.47
2022-10-19T18:02:09.297Z,8.13
2022-10-19T18:04:37.575Z,3.43
2022-10-19T18:07:05.614Z,9.60
2022-10-19T18:09:33.710Z,9.87
2022-10-19T18:12:04.932Z,9.37
2022-10-19T18:14:35.154Z,4.83
2022-10-19T18:17:03.098Z,7.70
2022-10-19T18:19:31.021Z,6.67
2022-10-19T18:21:58.969Z,4.17
2022-10-19T18:24:26.942Z,8.37
2022-10-19T18:26:54.938Z,3.23
2022-10-19T18:29:27.418Z,3.53
2022-10-19T18:31:55.446Z,4.47
2022-10-19T18:34:25.322Z,2.93
2022-10-19T18:36:53.904Z,6.40
2022-10-19T18:39:22.054Z,4.10
2022-10-19T18:41:54.036Z,4.77
2022-10-19T18:44:25.501Z,4.27
2022-10-19T18:46:58.050Z,4.80
2022-10-19T18:49:26.288Z,4.87
2022-10-19T18:51:55.765Z,5.03
2022-10-19T18:54:26.131Z,5.80
2022-10-19T18:56:54.218Z,3.80
2022-10-19T18:59:22.206Z,4.47
2022-10-19T19:01:50.186Z,6.30
2022-10-19T19:04:19.528Z,7.17
2022-10-19T19:06:47.361Z,6.37
2022-10-19T19:09:15.301Z,8.97
2022-10-19T19:11:43.277Z,7.53
2022-10-19T19:14:14.340Z,4.73
2022-10-19T19:16:43.379Z,5.33
2022-10-19T19:19:12.801Z,5.07
2022-10-19T19:21:44.158Z,7.57
2022-10-19T19:24:14.295Z,6.77
2022-10-19T19:26:44.553Z,5.47
2022-10-19T19:29:12.600Z,5.23
2022-10-19T19:31:40.512Z,7.20
2022-10-19T19:34:09.375Z,10.23
2022-10-19T19:36:38.153Z,5.73
2022-10-19T19:39:07.412Z,6.53
2022-10-19T19:41:35.232Z,3.47
2022-10-19T19:44:03.104Z,5.17
2022-10-19T19:46:31.171Z,5.30
2022-10-19T19:49:01.162Z,3.87
2022-10-19T19:51:29.923Z,3.30
2022-10-19T19:53:58.211Z,7.57
2022-10-19T19:56:28.759Z,8.73
2022-10-19T19:58:57.487Z,5.03
2022-10-19T20:01:26.279Z,5.40
2022-10-19T20:03:54.602Z,5.60
2022-10-19T20:06:25.786Z,3.90
2022-10-19T20:08:54.497Z,6.17
2022-10-19T20:11:23.093Z,6.67
2022-10-19T20:13:52.505Z,2.63
2022-10-19T20:16:23.936Z,4.23
2022-10-19T20:18:59.764Z,9.57
2022-10-19T20:21:28.028Z,5.40
2022-10-19T20:23:55.931Z,7.87
2022-10-19T20:26:25.284Z,6.77
2022-10-19T20:28:54.758Z,11.83
2022-10-19T20:31:23.246Z,6.23
2022-10-19T20:33:51.448Z,4.80
2022-10-19T20:36:22.713Z,3.40
2022-10-19T20:38:52.908Z,6.70
2022-10-19T20:41:22.186Z,5.50
2022-10-19T20:43:50.386Z,9.40
2022-10-19T20:46:22.285Z,10.40
2022-10-19T20:48:51.291Z,5.83
2022-10-19T20:51:24.765Z,6.03
2022-10-19T20:53:55.714Z,6.27
2022-10-19T20:56:25.469Z,7.63
2022-10-19T20:58:56.163Z,6.73
2022-10-19T21:01:25.773Z,8.77
2022-10-19T21:03:56.679Z,4.70
2022-10-19T21:06:26.235Z,3.47
2022-10-19T21:08:54.442Z,6.47
2022-10-19T21:11:24.575Z,3.57
2022-10-19T21:13:55.149Z,5.03
2022-10-19T21:16:27.409Z,9.77
2022-10-19T21:18:55.990Z,5.53
2022-10-19T21:21:27.130Z,6.83
2022-10-19T21:23:56.625Z,5.03
2022-10-19T21:26:26.714Z,4.93
2022-10-19T21:28:55.381Z,7.53
2022-10-19T21:31:25.727Z,6.03
2022-10-19T21:33:54.276Z,9.10
2022-10-19T21:36:25.063Z,6.43
2022-10-19T21:38:53.116Z,8.60
2022-10-19T21:41:25.422Z,4.00
2022-10-19T21:43:54.566Z,4.30
2022-10-19T21:46:23.655Z,3.80
2022-10-19T21:48:54.096Z,7.37
2022-10-19T21:51:27.159Z,7.03
2022-10-19T21:53:55.035Z,5.67
2022-10-19T21:56:23.248Z,4.40
2022-10-19T21:58:53.322Z,3.67
2022-10-19T22:01:23.499Z,7.17
2022-10-19T22:03:56.179Z,9.60
2022-10-19T22:06:24.267Z,6.57
2022-10-19T22:08:52.242Z,6.93
2022-10-19T22:11:20.671Z,6.27
2022-10-19T22:13:48.759Z,9.63
2022-10-19T22:16:18.790Z,5.23
2022-10-19T22:18:47.129Z,5.97
2022-10-19T22:21:20.376Z,7.60
2022-10-19T22:23:52.262Z,5.27
2022-10-19T22:26:22.724Z,5.30
2022-10-19T22:28:50.663Z,4.90
2022-10-19T22:31:18.657Z,7.13
2022-10-19T22:33:46.568Z,7.53
2022-10-19T22:36:16.103Z,7.07
2022-10-19T22:38:44.854Z,7.93
2022-10-19T22:41:13.000Z,6.43
2022-10-19T22:43:40.896Z,7.27
2022-10-19T22:46:09.057Z,9.60
2022-10-19T22:48:36.898Z,6.87
2022-10-19T22:51:04.911Z,7.10
2022-10-19T22:53:34.202Z,7.60
2022-10-19T22:56:02.319Z,9.97
2022-10-19T22:58:30.218Z,6.07
2022-10-19T23:01:02.804Z,8.17
2022-10-19T23:03:30.706Z,6.87
2022-10-19T23:05:58.837Z,8.80
2022-10-19T23:08:27.396Z,8.27
2022-10-19T23:10:56.710Z,6.47
2022-10-19T23:13:25.106Z,7.93
2022-10-19T23:15:52.962Z,11.37
2022-10-19T23:18:21.160Z,5.53
2022-10-19T23:20:56.411Z,5.90
2022-10-19T23:23:24.925Z,6.73
2022-10-19T23:26:02.046Z,7.10
2022-10-19T23:28:30.720Z,6.93
2022-10-19T23:30:59.795Z,6.53
2022-10-19T23:33:27.689Z,7.80
2022-10-19T23:35:55.529Z,7.23
2022-10-19T23:38:23.430Z,7.17
2022-10-19T23:40:51.344Z,10.67
2022-10-19T23:43:20.562Z,10.73
2022-10-19T23:45:48.514Z,6.57
2022-10-19T23:48:16.362Z,10.73
2022-10-19T23:50:44.349Z,9.27
2022-10-19T23:53:12.439Z,6.20
2022-10-19T23:55:40.289Z,8.67
2022-10-19T23:58:08.304Z,8.63
